createdAt,value
2023-03-06T00:01:05.593Z,99007.34
2023-03-06T00:03:33.539Z,99001.44
2023-03-06T00:06:00.956Z,99004.81
2023-03-06T00:08:29.412Z,99003.13
2023-03-06T00:10:56.584Z,98993.06
2023-03-06T00:13:24.283Z,98995.59
2023-03-06T00:15:54.581Z,98993.91
2023-03-06T00:18:21.342Z,98993.03
2023-03-06T00:20:48.074Z,98992.22
2023-03-06T00:23:14.773Z,98994.72
2023-03-06T00:25:45.750Z,98990.50
2023-03-06T00:28:15.760Z,98990.50
2023-03-06T00:30:43.039Z,98977.94
2023-03-06T00:33:10.304Z,98971.22
2023-03-06T00:35:39.879Z,98970.41
2023-03-06T00:38:06.707Z,98970.41
2023-03-06T00:40:33.821Z,98970.44
2023-03-06T00:43:00.537Z,98961.19
2023-03-06T00:45:27.293Z,98961.22
2023-03-06T00:47:54.108Z,98955.34
2023-03-06T00:50:20.883Z,98946.13
2023-03-06T00:52:47.663Z,98954.50
2023-03-06T00:55:14.560Z,98947.81
2023-03-06T00:57:41.396Z,98951.97
2023-03-06T01:00:11.002Z,98947.78
2023-03-06T01:02:37.998Z,98938.59
2023-03-06T01:05:06.095Z,98938.59
2023-03-06T01:07:36.871Z,98936.06
2023-03-06T01:10:06.119Z,98936.88
2023-03-06T01:12:32.837Z,98932.69
2023-03-06T01:14:59.738Z,98929.34
2023-03-06T01:17:26.492Z,98929.34
2023-03-06T01:19:53.182Z,98924.31
2023-03-06T01:22:19.927Z,98922.63
2023-03-06T01:24:46.654Z,98919.28
2023-03-06T01:27:13.389Z,98915.09
2023-03-06T01:29:40.156Z,98908.41
2023-03-06T01:32:07.351Z,98913.44
2023-03-06T01:34:34.105Z,98908.41
2023-03-06T01:37:00.814Z,98910.91
2023-03-06T01:39:28.607Z,98902.53
2023-03-06T01:41:55.299Z,98901.69
2023-03-06T01:44:22.029Z,98900.88
2023-03-06T01:46:48.813Z,98895.84
2023-03-06T01:49:39.133Z,98891.63
2023-03-06T01:52:16.605Z,98891.63
2023-03-06T01:55:11.113Z,98889.13
2023-03-06T01:57:48.282Z,98890.81
2023-03-06T02:00:19.484Z,98878.25
2023-03-06T02:03:04.115Z,98871.53
2023-03-06T02:05:31.260Z,98860.63
2023-03-06T02:07:58.114Z,98865.66
2023-03-06T02:10:25.246Z,98864.81
2023-03-06T02:12:52.996Z,98863.16
2023-03-06T02:15:24.925Z,98869.88
2023-03-06T02:17:52.893Z,98863.16
2023-03-06T02:20:23.572Z,98855.59
2023-03-06T02:23:13.003Z,98858.97
2023-03-06T02:25:51.913Z,98854.78
2023-03-06T02:28:23.000Z,98854.78
2023-03-06T02:30:53.469Z,98847.22
2023-03-06T02:33:26.277Z,98851.44
2023-03-06T02:35:57.573Z,98853.94
2023-03-06T02:38:40.574Z,98849.75
2023-03-06T02:41:09.185Z,98855.63
2023-03-06T02:43:39.474Z,98842.19
2023-03-06T02:46:07.397Z,98849.78
2023-03-06T02:48:34.544Z,98848.06
2023-03-06T02:51:01.584Z,98849.78
2023-03-06T02:53:28.388Z,98852.31
2023-03-06T02:55:55.580Z,98843.91
2023-03-06T02:58:22.688Z,98843.91
2023-03-06T03:00:50.523Z,98844.72
2023-03-06T03:03:18.423Z,98843.06
2023-03-06T03:05:45.149Z,98840.56
2023-03-06T03:08:12.009Z,98836.34
2023-03-06T03:10:38.906Z,98838.06
2023-03-06T03:13:05.682Z,98836.34
2023-03-06T03:15:32.690Z,98838.88
2023-03-06T03:17:59.429Z,98838.88
2023-03-06T03:20:26.253Z,98831.34
2023-03-06T03:22:55.684Z,98834.69
2023-03-06T03:25:25.392Z,98838.06
2023-03-06T03:27:52.339Z,98838.06
2023-03-06T03:30:19.372Z,98828.00
2023-03-06T03:32:46.194Z,98814.56
2023-03-06T03:35:13.357Z,98824.63
2023-03-06T03:37:40.355Z,98818.75
2023-03-06T03:40:08.222Z,98811.22
2023-03-06T03:42:34.943Z,98809.53
2023-03-06T03:45:01.833Z,98801.97
2023-03-06T03:47:28.560Z,98816.25
2023-03-06T03:49:55.323Z,98810.38
2023-03-06T03:52:22.070Z,98802.81
2023-03-06T03:54:48.784Z,98797.78
2023-03-06T03:57:15.491Z,98796.13
2023-03-06T03:59:42.285Z,98788.56
2023-03-06T04:02:09.049Z,98786.88
2023-03-06T04:04:35.880Z,98784.38
2023-03-06T04:07:04.296Z,98786.91
2023-03-06T04:09:31.043Z,98784.38
2023-03-06T04:11:58.227Z,98783.56
2023-03-06T04:14:24.951Z,98777.66
2023-03-06T04:16:51.698Z,98781.88
2023-03-06T04:19:18.594Z,98775.97
2023-03-06T04:21:45.437Z,98768.44
2023-03-06T04:24:12.301Z,98758.38
2023-03-06T04:26:39.056Z,98745.81
2023-03-06T04:29:05.840Z,98754.19
2023-03-06T04:31:32.686Z,98756.72
2023-03-06T04:33:59.443Z,98756.72
2023-03-06T04:36:31.746Z,98749.16
2023-03-06T04:38:59.221Z,98750.84
2023-03-06T04:41:26.342Z,98747.50
2023-03-06T04:43:53.516Z,98742.44
2023-03-06T04:46:20.338Z,98744.97
2023-03-06T04:48:47.395Z,98742.44
2023-03-06T04:51:15.339Z,98743.31
2023-03-06T04:53:42.124Z,98749.16
2023-03-06T04:56:09.012Z,98737.41
2023-03-06T04:58:36.085Z,98739.97
2023-03-06T05:01:03.567Z,98734.06
2023-03-06T05:03:30.509Z,98740.78
2023-03-06T05:05:57.308Z,98727.38
2023-03-06T05:08:24.053Z,98729.06
2023-03-06T05:10:57.796Z,98736.63
2023-03-06T05:13:26.357Z,98733.25
2023-03-06T05:15:53.577Z,98728.25
2023-03-06T05:18:21.453Z,98729.06
2023-03-06T05:20:48.280Z,98726.53
2023-03-06T05:23:15.109Z,98739.97
2023-03-06T05:25:42.104Z,98734.91
2023-03-06T05:28:09.145Z,98748.34
2023-03-06T05:30:35.959Z,98739.94
2023-03-06T05:33:02.836Z,98749.16
2023-03-06T05:35:29.657Z,98742.47
2023-03-06T05:37:56.803Z,98736.59
2023-03-06T05:40:23.574Z,98741.63
2023-03-06T05:42:50.305Z,98743.31
2023-03-06T05:45:17.586Z,98740.81
2023-03-06T05:47:44.319Z,98744.97
2023-03-06T05:50:13.860Z,98748.34
2023-03-06T05:52:40.904Z,98735.75
2023-03-06T05:55:10.383Z,98750.00
2023-03-06T05:57:37.159Z,98734.94
2023-03-06T06:00:05.199Z,98735.75
2023-03-06T06:02:32.085Z,98736.59
2023-03-06T06:04:58.969Z,98741.59
2023-03-06T06:07:25.688Z,98740.78
2023-03-06T06:09:53.953Z,98740.78
2023-03-06T06:12:20.982Z,98742.47
2023-03-06T06:14:47.715Z,98737.44
2023-03-06T06:17:14.427Z,98734.94
2023-03-06T06:19:41.131Z,98740.78
2023-03-06T06:22:08.393Z,98739.09
2023-03-06T06:24:35.269Z,98726.53
2023-03-06T06:27:03.966Z,98731.56
2023-03-06T06:29:32.134Z,98725.72
2023-03-06T06:31:59.819Z,98731.56
2023-03-06T06:34:27.788Z,98727.38
2023-03-06T06:36:54.807Z,98730.72
2023-03-06T06:39:23.734Z,98726.53
2023-03-06T06:42:05.909Z,98738.28
2023-03-06T06:44:39.820Z,98748.34
2023-03-06T06:47:24.917Z,98745.81
2023-03-06T06:49:54.703Z,98744.97
2023-03-06T06:52:23.398Z,98740.78
2023-03-06T06:54:50.415Z,98739.94
2023-03-06T06:57:17.608Z,98744.97
2023-03-06T06:59:44.329Z,98749.16
2023-03-06T07:02:14.461Z,98741.63
2023-03-06T07:04:56.242Z,98744.97
2023-03-06T07:07:29.667Z,98746.66
2023-03-06T07:09:56.590Z,98747.50
2023-03-06T07:12:23.358Z,98742.47
2023-03-06T07:14:50.035Z,98750.00
2023-03-06T07:17:16.827Z,98750.03
2023-03-06T07:19:43.526Z,98751.72
2023-03-06T07:22:10.384Z,98750.03
2023-03-06T07:24:37.159Z,98743.31
2023-03-06T07:27:03.986Z,98748.34
2023-03-06T07:29:32.894Z,98745.00
2023-03-06T07:32:00.125Z,98748.34
2023-03-06T07:34:26.950Z,98748.34
2023-03-06T07:36:53.905Z,98752.53
2023-03-06T07:39:20.655Z,98753.38
2023-03-06T07:41:47.396Z,98746.69
2023-03-06T07:44:14.145Z,98741.63
2023-03-06T07:46:41.213Z,98743.28
2023-03-06T07:49:08.080Z,98739.09
2023-03-06T07:51:34.814Z,98746.66
2023-03-06T07:54:01.583Z,98739.06
2023-03-06T07:56:28.364Z,98747.41
2023-03-06T07:58:56.164Z,98741.44
2023-03-06T08:01:24.159Z,98731.28
2023-03-06T08:03:51.496Z,98727.78
2023-03-06T08:06:25.916Z,98731.00
2023-03-06T08:08:55.215Z,98741.75
2023-03-06T08:11:26.627Z,98741.44
2023-03-06T08:13:56.304Z,98732.63
2023-03-06T08:16:29.166Z,98735.50
2023-03-06T08:18:57.616Z,98730.78
2023-03-06T08:21:27.831Z,98727.91
2023-03-06T08:23:54.965Z,98728.56
2023-03-06T08:26:26.667Z,98730.13
2023-03-06T08:28:56.866Z,98732.66
2023-03-06T08:31:41.208Z,98737.84
2023-03-06T08:34:17.915Z,98732.84
2023-03-06T08:36:44.748Z,98734.63
2023-03-06T08:39:13.046Z,98735.50
2023-03-06T08:41:42.112Z,98736.34
2023-03-06T08:44:10.112Z,98738.91
2023-03-06T08:46:37.301Z,98738.91
2023-03-06T08:49:04.870Z,98736.44
2023-03-06T08:51:32.027Z,98728.94
2023-03-06T08:53:59.353Z,98733.19
2023-03-06T08:56:32.825Z,98733.97
2023-03-06T08:59:03.971Z,98732.16
2023-03-06T09:01:37.746Z,98734.47
2023-03-06T09:04:11.726Z,98736.81
2023-03-06T09:06:42.746Z,98729.81
2023-03-06T09:09:10.074Z,98737.22
2023-03-06T09:11:37.653Z,98732.84
2023-03-06T09:14:05.552Z,98731.84
2023-03-06T09:16:33.310Z,98740.16
2023-03-06T09:19:00.178Z,98734.16
2023-03-06T09:21:28.541Z,98726.53
2023-03-06T09:23:55.631Z,98729.88
2023-03-06T09:26:28.004Z,98730.72
2023-03-06T09:28:59.738Z,98727.31
2023-03-06T09:31:26.480Z,98726.44
2023-03-06T09:33:53.189Z,98730.66
2023-03-06T09:36:22.422Z,98731.50
2023-03-06T09:38:50.403Z,98733.94
2023-03-06T09:41:35.276Z,98732.13
2023-03-06T09:44:15.416Z,98727.75
2023-03-06T09:47:10.521Z,98725.72
2023-03-06T09:49:48.095Z,98718.63
2023-03-06T09:52:29.793Z,98722.44
2023-03-06T09:55:10.257Z,98722.91
2023-03-06T09:57:44.879Z,98722.31
2023-03-06T10:00:20.603Z,98732.75
2023-03-06T10:03:03.342Z,98727.06
2023-03-06T10:05:41.318Z,98731.72
2023-03-06T10:08:51.566Z,98724.66
2023-03-06T10:11:37.894Z,98730.53
2023-03-06T10:14:26.361Z,98726.38
2023-03-06T10:16:53.822Z,98727.50
2023-03-06T10:19:23.327Z,98728.63
2023-03-06T10:22:02.120Z,98720.38
2023-03-06T10:25:12.297Z,98729.25
2023-03-06T10:27:47.225Z,98721.16
2023-03-06T10:30:45.832Z,98726.34
2023-03-06T10:33:47.619Z,98725.66
2023-03-06T10:45:18.049Z,98726.78
2023-03-06T11:02:06.360Z,98717.38
2023-03-06T11:22:00.370Z,98722.69
2023-03-06T11:25:09.915Z,98726.22
2023-03-06T11:27:43.682Z,98722.19
2023-03-06T11:30:21.551Z,98715.53
2023-03-06T11:33:02.587Z,98724.13
2023-03-06T11:35:45.288Z,98709.00
2023-03-06T11:38:22.414Z,98722.53
2023-03-06T11:40:56.218Z,98707.34
2023-03-06T11:43:50.984Z,98709.94
2023-03-06T11:46:28.001Z,98690.56
2023-03-06T11:49:18.493Z,98705.72
2023-03-06T11:51:55.939Z,98701.56
2023-03-06T11:54:23.471Z,98691.44
2023-03-06T11:57:06.779Z,98693.94
2023-03-06T12:00:12.035Z,98691.41
2023-03-06T12:03:02.582Z,98692.25
2023-03-06T12:05:53.609Z,98698.09
2023-03-06T12:09:12.609Z,98687.94
2023-03-06T12:12:07.042Z,98685.41
2023-03-06T12:15:00.847Z,98680.25
2023-03-06T12:17:59.822Z,98680.13
2023-03-06T12:21:11.505Z,98680.91
2023-03-06T12:24:00.046Z,98674.16
2023-03-06T12:26:35.976Z,98670.78
2023-03-06T12:29:11.334Z,98665.66
2023-03-06T12:32:00.060Z,98663.88
2023-03-06T12:35:05.885Z,98659.63
2023-03-06T12:38:00.974Z,98657.97
2023-03-06T12:41:01.380Z,98651.13
2023-03-06T12:44:01.777Z,98653.56
2023-03-06T12:46:30.387Z,98652.69
2023-03-06T12:49:20.121Z,98647.50
2023-03-06T12:51:51.199Z,98652.41
2023-03-06T12:54:25.940Z,98645.47
2023-03-06T12:56:56.690Z,98635.13
2023-03-06T12:59:38.027Z,98640.94
2023-03-06T13:02:32.190Z,98641.69
2023-03-06T13:05:32.898Z,98638.19
2023-03-06T13:08:39.726Z,98638.13
2023-03-06T13:11:31.866Z,98636.41
2023-03-06T13:13:58.711Z,98638.00
2023-03-06T13:16:34.374Z,98626.84
2023-03-06T13:19:02.570Z,98630.13
2023-03-06T13:21:55.873Z,98633.31
2023-03-06T13:24:33.595Z,98629.78
2023-03-06T13:27:12.358Z,98630.47
2023-03-06T13:29:38.988Z,98621.00
2023-03-06T13:32:13.958Z,98629.28
2023-03-06T13:34:46.751Z,98623.22
2023-03-06T13:37:19.792Z,98618.91
2023-03-06T13:39:55.432Z,98624.72
2023-03-06T13:42:28.967Z,98622.16
2023-03-06T13:45:05.673Z,98623.03
2023-03-06T13:47:39.768Z,98619.69
2023-03-06T13:50:32.847Z,98629.06
2023-03-06T13:53:26.898Z,98621.50
2023-03-06T13:56:28.427Z,98620.72
2023-03-06T13:59:23.286Z,98621.66
2023-03-06T14:01:59.330Z,98621.69
2023-03-06T14:04:54.672Z,98620.06
2023-03-06T14:07:27.344Z,98621.84
2023-03-06T14:10:18.810Z,98616.88
2023-03-06T14:13:05.633Z,98612.78
2023-03-06T14:15:39.882Z,98613.75
2023-03-06T14:18:15.656Z,98606.25
2023-03-06T14:20:51.614Z,98605.53
2023-03-06T14:23:23.287Z,98603.13
2023-03-06T14:26:24.797Z,98600.00
2023-03-06T14:29:04.252Z,98602.69
2023-03-06T14:31:43.076Z,98603.75
2023-03-06T14:34:37.025Z,98599.69
2023-03-06T14:37:17.197Z,98596.47
2023-03-06T14:39:44.929Z,98600.88
2023-03-06T14:42:26.438Z,98590.03
2023-03-06T14:45:05.596Z,98590.19
2023-03-06T14:47:35.416Z,98593.72
2023-03-06T14:50:24.764Z,98587.06
2023-03-06T14:53:01.162Z,98585.50
2023-03-06T14:55:32.256Z,98580.53
2023-03-06T14:58:11.597Z,98581.50
2023-03-06T15:00:44.687Z,98579.06
2023-03-06T15:03:27.163Z,98585.91
2023-03-06T15:05:55.488Z,98582.56
2023-03-06T15:08:31.496Z,98582.59
2023-03-06T15:11:05.341Z,98577.59
2023-03-06T15:13:34.491Z,98575.94
2023-03-06T15:16:06.336Z,98568.31
2023-03-06T15:18:59.634Z,98564.94
2023-03-06T15:21:28.591Z,98571.72
2023-03-06T15:23:57.593Z,98561.59
2023-03-06T15:26:36.788Z,98552.28
2023-03-06T15:29:10.628Z,98559.13
2023-03-06T15:31:44.057Z,98557.50
2023-03-06T15:34:10.710Z,98553.31
2023-03-06T15:36:41.428Z,98544.09
2023-03-06T15:39:33.079Z,98544.13
2023-03-06T15:42:34.426Z,98553.53
2023-03-06T15:45:15.838Z,98543.53
2023-03-06T15:47:44.744Z,98547.00
2023-03-06T15:50:29.073Z,98539.56
2023-03-06T15:52:55.899Z,98533.69
2023-03-06T15:55:25.979Z,98534.59
2023-03-06T15:58:04.951Z,98531.28
2023-03-06T16:00:38.546Z,98529.69
2023-03-06T16:03:06.231Z,98541.56
2023-03-06T16:05:33.195Z,98532.28
2023-03-06T16:08:00.295Z,98532.34
2023-03-06T16:10:42.024Z,98523.91
2023-03-06T16:13:21.849Z,98515.53
2023-03-06T16:15:50.504Z,98510.56
2023-03-06T16:18:18.364Z,98510.63
2023-03-06T16:20:45.948Z,98505.63
2023-03-06T16:23:13.107Z,98518.28
2023-03-06T16:25:44.994Z,98503.97
2023-03-06T16:28:16.348Z,98513.34
2023-03-06T16:30:44.711Z,98516.78
2023-03-06T16:33:12.968Z,98521.09
2023-03-06T16:35:41.098Z,98517.78
2023-03-06T16:38:07.992Z,98521.25
2023-03-06T16:40:41.364Z,98517.06
2023-03-06T16:43:10.732Z,98508.72
2023-03-06T16:45:41.878Z,98502.06
2023-03-06T16:48:16.882Z,98507.22
2023-03-06T16:50:44.401Z,98507.34
2023-03-06T16:53:11.556Z,98499.84
2023-03-06T16:55:38.548Z,98499.97
2023-03-06T16:58:05.352Z,98495.81
2023-03-06T17:00:33.237Z,98491.69
2023-03-06T17:03:01.795Z,98494.34
2023-03-06T17:05:29.484Z,98498.63
2023-03-06T17:07:56.424Z,98492.00
2023-03-06T17:10:26.200Z,98484.50
2023-03-06T17:12:53.931Z,98487.94
2023-03-06T17:15:21.334Z,98491.41
2023-03-06T17:17:48.550Z,98494.84
2023-03-06T17:20:15.511Z,98486.53
2023-03-06T17:22:42.219Z,98484.91
2023-03-06T17:25:09.925Z,98479.09
2023-03-06T17:27:37.990Z,98479.09
2023-03-06T17:30:06.492Z,98488.44
2023-03-06T17:32:33.516Z,98494.38
2023-03-06T17:35:00.315Z,98481.84
2023-03-06T17:37:27.046Z,98483.56
2023-03-06T17:39:54.150Z,98480.22
2023-03-06T17:42:20.965Z,98483.63
2023-03-06T17:44:47.958Z,98490.38
2023-03-06T17:47:14.704Z,98478.66
2023-03-06T17:49:41.457Z,98471.97
2023-03-06T17:52:08.348Z,98472.81
2023-03-06T17:54:35.808Z,98477.03
2023-03-06T17:57:05.233Z,98477.06
2023-03-06T17:59:34.424Z,98478.75
2023-03-06T18:02:01.804Z,98477.91
2023-03-06T18:04:29.116Z,98479.59
2023-03-06T18:06:57.061Z,98472.88
2023-03-06T18:09:24.320Z,98472.03
2023-03-06T18:11:51.356Z,98482.13
2023-03-06T18:14:18.108Z,98484.66
2023-03-06T18:16:44.964Z,98481.34
2023-03-06T18:19:11.843Z,98479.66
2023-03-06T18:21:39.915Z,98477.19
2023-03-06T18:24:07.616Z,98463.72
2023-03-06T18:26:34.573Z,98453.66
2023-03-06T18:29:04.386Z,98446.09
2023-03-06T18:31:38.150Z,98445.28
2023-03-06T18:34:12.609Z,98448.66
2023-03-06T18:36:42.265Z,98442.81
2023-03-06T18:39:11.861Z,98437.81
2023-03-06T18:41:39.129Z,98434.47
2023-03-06T18:44:06.637Z,98436.16
2023-03-06T18:46:38.494Z,98428.63
2023-03-06T18:49:05.789Z,98411.84
2023-03-06T18:51:33.801Z,98413.56
2023-03-06T18:54:03.174Z,98417.78
2023-03-06T18:56:30.568Z,98406.03
2023-03-06T18:59:02.904Z,98407.75
2023-03-06T19:01:31.177Z,98411.94
2023-03-06T19:04:03.461Z,98405.22
2023-03-06T19:06:30.939Z,98403.56
2023-03-06T19:09:02.069Z,98397.69
2023-03-06T19:11:29.378Z,98392.66
2023-03-06T19:13:56.128Z,98393.50
2023-03-06T19:16:29.311Z,98387.59
2023-03-06T19:18:59.310Z,98385.94
2023-03-06T19:21:27.849Z,98376.72
2023-03-06T19:23:56.069Z,98376.72
2023-03-06T19:26:23.622Z,98375.06
2023-03-06T19:28:50.845Z,98380.09
2023-03-06T19:31:24.993Z,98374.19
2023-03-06T19:33:54.443Z,98363.31
2023-03-06T19:36:26.728Z,98365.00
2023-03-06T19:39:05.618Z,98365.88
2023-03-06T19:41:33.498Z,98366.72
2023-03-06T19:44:03.219Z,98358.31
2023-03-06T19:46:31.671Z,98355.78
2023-03-06T19:49:01.403Z,98351.59
2023-03-06T19:51:29.284Z,98353.28
2023-03-06T19:53:57.533Z,98344.84
2023-03-06T19:56:28.644Z,98341.47
2023-03-06T19:58:56.123Z,98337.28
2023-03-06T20:01:26.166Z,98344.84
2023-03-06T20:03:59.078Z,98331.41
2023-03-06T20:06:31.052Z,98337.31
2023-03-06T20:08:57.905Z,98340.69
2023-03-06T20:11:31.854Z,98331.44
2023-03-06T20:14:01.473Z,98325.56
2023-03-06T20:16:30.818Z,98329.81
2023-03-06T20:19:00.210Z,98322.25
2023-03-06T20:21:31.340Z,98328.97
2023-03-06T20:23:58.681Z,98320.59
2023-03-06T20:26:28.790Z,98319.78
2023-03-06T20:28:56.582Z,98316.44
2023-03-06T20:31:28.862Z,98320.63
2023-03-06T20:33:58.919Z,98323.13
2023-03-06T20:36:31.231Z,98308.88
2023-03-06T20:39:03.941Z,98308.91
2023-03-06T20:41:31.645Z,98304.69
2023-03-06T20:44:04.908Z,98304.72
2023-03-06T20:46:32.839Z,98301.38
2023-03-06T20:49:02.511Z,98300.53
2023-03-06T20:51:32.616Z,98287.19
2023-03-06T20:54:01.254Z,98297.25
2023-03-06T20:56:32.028Z,98288.03
2023-03-06T20:58:59.322Z,98294.75
2023-03-06T21:01:33.091Z,98283.81
2023-03-06T21:04:01.164Z,98283.81
2023-03-06T21:06:28.932Z,98288.88
2023-03-06T21:09:00.316Z,98286.31
2023-03-06T21:11:28.380Z,98283.78
2023-03-06T21:13:55.962Z,98275.38
2023-03-06T21:16:25.850Z,98274.56
2023-03-06T21:18:55.358Z,98276.25
2023-03-06T21:21:29.936Z,98268.72
2023-03-06T21:23:57.544Z,98271.25
2023-03-06T21:26:28.822Z,98263.69
2023-03-06T21:28:59.168Z,98261.16
2023-03-06T21:31:27.080Z,98252.75
2023-03-06T21:33:54.551Z,98241.84
2023-03-06T21:36:23.148Z,98250.22
2023-03-06T21:38:52.372Z,98249.38
2023-03-06T21:41:27.336Z,98240.09
2023-03-06T21:44:03.686Z,98247.66
2023-03-06T21:46:31.135Z,98240.09
2023-03-06T21:48:58.436Z,98235.91
2023-03-06T21:51:26.540Z,98240.91
2023-03-06T21:53:54.914Z,98233.41
2023-03-06T21:56:25.305Z,98241.81
2023-03-06T21:58:52.455Z,98224.19
2023-03-06T22:01:25.908Z,98230.09
2023-03-06T22:03:53.499Z,98220.88
2023-03-06T22:06:26.552Z,98226.78
2023-03-06T22:08:55.899Z,98220.94
2023-03-06T22:11:24.821Z,98221.78
2023-03-06T22:13:53.197Z,98207.53
2023-03-06T22:16:20.769Z,98208.38
2023-03-06T22:18:50.417Z,98207.56
2023-03-06T22:21:20.769Z,98210.94
2023-03-06T22:23:59.261Z,98216.81
2023-03-06T22:26:28.638Z,98214.34
2023-03-06T22:28:55.946Z,98198.38
2023-03-06T22:31:26.701Z,98206.78
2023-03-06T22:33:56.060Z,98197.56
2023-03-06T22:36:24.365Z,98199.25
2023-03-06T22:38:57.950Z,98201.81
2023-03-06T22:41:26.725Z,98192.63
2023-03-06T22:44:01.888Z,98192.66
2023-03-06T22:46:29.387Z,98181.00
2023-03-06T22:48:57.856Z,98184.41
2023-03-06T22:51:26.247Z,98179.41
2023-03-06T22:53:53.767Z,98175.28
2023-03-06T22:56:21.959Z,98173.66
2023-03-06T22:58:48.999Z,98169.50
2023-03-06T23:01:23.043Z,98163.72
2023-03-06T23:03:53.105Z,98163.72
2023-03-06T23:06:40.966Z,98155.38
2023-03-06T23:09:17.580Z,98159.63
2023-03-06T23:11:44.315Z,98161.31
2023-03-06T23:14:12.411Z,98155.47
2023-03-06T23:16:39.579Z,98152.94
2023-03-06T23:19:06.873Z,98158.03
2023-03-06T23:21:34.549Z,98164.72
2023-03-06T23:24:02.490Z,98159.72
2023-03-06T23:26:31.852Z,98153.88
2023-03-06T23:28:58.934Z,98155.53
2023-03-06T23:31:29.170Z,98150.53
2023-03-06T23:34:01.626Z,98151.38
2023-03-06T23:36:29.581Z,98145.53
2023-03-06T23:38:57.325Z,98145.53
2023-03-06T23:41:25.229Z,98152.22
2023-03-06T23:43:55.038Z,98141.34
2023-03-06T23:46:22.425Z,98150.56
2023-03-06T23:48:49.247Z,98140.50
2023-03-06T23:51:19.650Z,98137.16
2023-03-06T23:53:52.340Z,98143.03
2023-03-06T23:56:19.050Z,98123.78
2023-03-06T23:58:45.916Z,98143.03
