createdAt,value
2022-09-03T00:02:54.145Z,6.50
2022-09-03T00:05:56.177Z,5.72
2022-09-03T00:09:07.355Z,5.93
2022-09-03T00:12:22.144Z,6.63
2022-09-03T00:15:24.416Z,6.33
2022-09-03T00:18:31.472Z,6.67
2022-09-03T00:21:44.261Z,5.93
2022-09-03T00:24:47.926Z,7.25
2022-09-03T00:27:52.031Z,6.90
2022-09-03T00:31:07.233Z,6.17
2022-09-03T00:34:21.711Z,6.50
2022-09-03T00:37:23.761Z,5.90
2022-09-03T00:40:33.096Z,6.05
2022-09-03T00:43:35.079Z,5.60
2022-09-03T00:46:42.950Z,5.77
2022-09-03T00:50:09.348Z,5.80
2022-09-03T00:53:11.315Z,6.65
2022-09-03T00:56:19.483Z,7.10
2022-09-03T00:59:44.175Z,5.88
2022-09-03T01:02:49.332Z,6.30
2022-09-03T01:06:04.922Z,6.17
2022-09-03T01:09:12.711Z,5.63
2022-09-03T01:12:20.090Z,5.35
2022-09-03T01:15:41.147Z,5.78
2022-09-03T01:18:46.037Z,5.50
2022-09-03T01:22:01.259Z,5.53
2022-09-03T01:25:24.022Z,5.05
2022-09-03T01:28:32.997Z,5.63
2022-09-03T01:31:41.991Z,5.43
2022-09-03T01:34:46.819Z,6.10
2022-09-03T01:37:54.689Z,5.77
2022-09-03T01:41:24.332Z,5.43
2022-09-03T01:44:32.859Z,5.10
2022-09-03T01:47:35.075Z,5.28
2022-09-03T01:50:40.005Z,5.37
2022-09-03T01:53:45.020Z,6.10
2022-09-03T01:57:05.222Z,4.97
2022-09-03T02:00:13.282Z,5.57
2022-09-03T02:03:16.279Z,5.65
2022-09-03T02:06:20.791Z,5.87
2022-09-03T02:09:23.551Z,5.77
2022-09-03T02:12:33.128Z,5.55
2022-09-03T02:15:37.134Z,5.80
2022-09-03T02:18:41.918Z,6.18
2022-09-03T02:21:47.697Z,6.00
2022-09-03T02:24:49.845Z,6.97
2022-09-03T02:27:52.706Z,5.88
2022-09-03T02:30:54.828Z,6.97
2022-09-03T02:33:58.047Z,6.43
2022-09-03T02:37:00.064Z,7.63
2022-09-03T02:40:05.691Z,6.83
2022-09-03T02:43:11.781Z,5.82
2022-09-03T02:46:29.878Z,6.40
2022-09-03T02:49:32.522Z,6.30
2022-09-03T02:52:34.545Z,6.30
2022-09-03T02:55:36.572Z,7.17
2022-09-03T02:58:39.143Z,6.13
2022-09-03T03:01:41.914Z,7.55
2022-09-03T03:04:44.033Z,6.70
2022-09-03T03:07:46.040Z,6.87
2022-09-03T03:10:49.587Z,7.07
2022-09-03T03:13:52.030Z,6.88
2022-09-03T03:16:54.066Z,6.90
2022-09-03T03:19:56.072Z,7.10
2022-09-03T03:22:58.264Z,7.33
2022-09-03T03:26:04.509Z,7.70
2022-09-03T03:29:06.702Z,7.65
2022-09-03T03:32:08.699Z,7.80
2022-09-03T03:35:11.937Z,7.88
2022-09-03T03:38:13.922Z,7.87
2022-09-03T03:41:15.889Z,11.67
2022-09-03T03:44:20.190Z,8.63
2022-09-03T03:47:22.200Z,7.97
2022-09-03T03:50:24.194Z,8.52
2022-09-03T03:53:26.174Z,8.47
2022-09-03T03:56:28.265Z,8.98
2022-09-03T03:59:30.266Z,9.75
2022-09-03T04:02:35.098Z,9.07
2022-09-03T04:05:46.195Z,8.63
2022-09-03T04:08:50.863Z,9.37
2022-09-03T04:11:52.915Z,8.55
2022-09-03T04:14:54.925Z,8.68
2022-09-03T04:17:56.959Z,8.63
2022-09-03T04:20:59.651Z,9.52
2022-09-03T04:24:04.361Z,8.13
2022-09-03T04:27:06.360Z,10.07
2022-09-03T04:30:08.631Z,9.75
2022-09-03T04:33:15.990Z,8.27
2022-09-03T04:36:20.627Z,8.05
2022-09-03T04:39:22.636Z,8.43
2022-09-03T04:42:24.754Z,9.95
2022-09-03T04:45:28.589Z,9.00
2022-09-03T04:48:31.356Z,7.85
2022-09-03T04:51:33.393Z,8.07
2022-09-03T04:54:35.354Z,7.93
2022-09-03T04:57:38.187Z,7.60
2022-09-03T05:00:40.310Z,7.45
2022-09-03T05:03:42.551Z,7.18
2022-09-03T05:06:45.453Z,8.13
2022-09-03T05:09:47.456Z,7.83
2022-09-03T05:12:59.442Z,7.10
2022-09-03T05:16:02.105Z,6.90
2022-09-03T05:19:08.102Z,7.30
2022-09-03T05:22:10.143Z,7.53
2022-09-03T05:25:12.165Z,7.63
2022-09-03T05:28:14.680Z,7.68
2022-09-03T05:31:18.296Z,6.80
2022-09-03T05:34:20.399Z,7.65
2022-09-03T05:37:23.405Z,6.70
2022-09-03T05:40:25.460Z,7.10
2022-09-03T05:43:28.049Z,7.00
2022-09-03T05:46:34.002Z,7.15
2022-09-03T05:49:37.059Z,6.82
2022-09-03T05:52:39.101Z,6.63
2022-09-03T05:55:41.136Z,6.40
2022-09-03T05:58:45.142Z,6.93
2022-09-03T06:01:51.551Z,5.95
2022-09-03T06:04:56.078Z,6.55
2022-09-03T06:07:58.089Z,6.77
2022-09-03T06:11:00.970Z,6.20
2022-09-03T06:14:08.108Z,6.85
2022-09-03T06:17:11.428Z,6.97
2022-09-03T06:20:13.501Z,6.97
2022-09-03T06:23:15.591Z,6.33
2022-09-03T06:26:17.764Z,6.73
2022-09-03T06:29:20.222Z,6.88
2022-09-03T06:32:22.244Z,7.10
2022-09-03T06:35:24.283Z,6.13
2022-09-03T06:38:27.615Z,7.27
2022-09-03T06:41:35.441Z,6.43
2022-09-03T06:44:37.575Z,5.15
2022-09-03T06:47:39.628Z,5.75
2022-09-03T06:50:41.645Z,6.53
2022-09-03T06:53:44.876Z,5.87
2022-09-03T06:56:46.910Z,5.80
2022-09-03T06:59:49.682Z,5.00
2022-09-03T07:02:59.114Z,4.82
2022-09-03T07:06:02.032Z,5.07
2022-09-03T07:09:04.441Z,5.03
2022-09-03T07:12:06.720Z,5.43
2022-09-03T07:15:09.101Z,5.07
2022-09-03T07:18:11.107Z,5.45
2022-09-03T07:21:17.481Z,3.80
2022-09-03T07:24:22.089Z,4.27
2022-09-03T07:27:24.504Z,4.27
2022-09-03T07:30:26.590Z,4.35
2022-09-03T07:33:33.560Z,4.15
2022-09-03T07:36:40.991Z,3.88
2022-09-03T07:39:43.727Z,3.90
2022-09-03T07:42:50.967Z,3.87
2022-09-03T07:45:58.071Z,4.07
2022-09-03T07:49:02.385Z,4.50
2022-09-03T07:52:04.603Z,4.95
2022-09-03T07:55:07.000Z,4.77
2022-09-03T07:58:09.026Z,4.27
2022-09-03T08:01:16.073Z,4.53
2022-09-03T08:04:18.167Z,3.63
2022-09-03T08:07:20.189Z,4.72
2022-09-03T08:10:22.827Z,4.40
2022-09-03T08:13:25.147Z,4.60
2022-09-03T08:16:30.376Z,4.15
2022-09-03T08:19:32.442Z,4.03
2022-09-03T08:22:34.434Z,4.20
2022-09-03T08:25:36.468Z,4.70
2022-09-03T08:28:38.773Z,4.83
2022-09-03T08:31:40.923Z,4.57
2022-09-03T08:34:43.022Z,4.05
2022-09-03T08:37:45.039Z,6.75
2022-09-03T08:40:47.099Z,5.07
2022-09-03T08:43:52.096Z,4.43
2022-09-03T08:47:10.190Z,5.25
2022-09-03T08:50:17.481Z,4.43
2022-09-03T08:53:28.354Z,4.43
2022-09-03T08:56:31.604Z,3.60
2022-09-03T08:59:33.675Z,4.93
2022-09-03T09:02:41.867Z,3.95
2022-09-03T09:05:48.179Z,3.40
2022-09-03T09:09:05.658Z,4.10
2022-09-03T09:12:07.780Z,4.23
2022-09-03T09:15:18.682Z,4.47
2022-09-03T09:18:23.527Z,4.15
2022-09-03T09:21:30.048Z,3.80
2022-09-03T09:24:48.318Z,3.80
2022-09-03T09:28:00.224Z,4.40
2022-09-03T09:31:03.367Z,3.97
2022-09-03T09:34:07.099Z,3.65
2022-09-03T09:37:13.601Z,4.22
2022-09-03T09:40:26.013Z,4.20
2022-09-03T09:43:28.048Z,4.10
2022-09-03T09:46:37.350Z,3.90
2022-09-03T09:49:52.183Z,3.30
2022-09-03T09:53:05.464Z,3.92
2022-09-03T09:56:08.121Z,3.58
2022-09-03T09:59:11.124Z,3.70
2022-09-03T10:02:33.530Z,4.33
2022-09-03T10:05:37.900Z,4.07
2022-09-03T10:08:41.711Z,4.60
2022-09-03T10:11:45.168Z,3.97
2022-09-03T10:14:47.739Z,3.60
2022-09-03T10:17:55.348Z,3.83
2022-09-03T10:21:00.176Z,4.25
2022-09-03T10:24:06.765Z,4.00
2022-09-03T10:27:11.348Z,3.25
2022-09-03T10:30:16.560Z,3.63
2022-09-03T10:33:32.948Z,3.20
2022-09-03T10:36:48.263Z,4.13
2022-09-03T10:39:56.366Z,3.40
2022-09-03T10:43:14.019Z,4.70
2022-09-03T10:46:23.815Z,3.97
2022-09-03T10:49:26.612Z,3.77
2022-09-03T10:52:39.163Z,3.70
2022-09-03T10:55:44.198Z,3.42
2022-09-03T10:58:55.440Z,3.83
2022-09-03T11:01:57.414Z,4.10
2022-09-03T11:05:08.630Z,4.27
2022-09-03T11:08:46.221Z,4.03
2022-09-03T11:11:59.686Z,3.75
2022-09-03T11:15:05.996Z,3.65
2022-09-03T11:18:11.074Z,3.53
2022-09-03T11:21:14.698Z,3.33
2022-09-03T11:24:23.812Z,3.10
2022-09-03T11:27:41.346Z,3.15
2022-09-03T11:30:46.269Z,2.88
2022-09-03T11:33:51.563Z,3.03
2022-09-03T11:37:05.142Z,3.10
2022-09-03T11:40:13.620Z,3.30
2022-09-03T11:43:24.956Z,3.55
2022-09-03T11:46:28.917Z,3.25
2022-09-03T11:49:33.441Z,3.57
2022-09-03T11:52:40.605Z,3.60
2022-09-03T11:56:13.024Z,3.75
2022-09-03T11:59:15.051Z,3.60
2022-09-03T12:02:17.105Z,3.50
2022-09-03T12:05:42.181Z,3.50
2022-09-03T12:08:47.333Z,2.83
2022-09-03T12:12:05.626Z,3.90
2022-09-03T12:15:07.702Z,3.50
2022-09-03T12:18:22.603Z,3.42
2022-09-03T12:21:25.639Z,3.27
2022-09-03T12:24:37.865Z,3.00
2022-09-03T12:27:43.037Z,3.42
2022-09-03T12:30:45.238Z,3.33
2022-09-03T12:33:48.236Z,3.55
2022-09-03T12:36:51.917Z,2.80
2022-09-03T12:40:11.573Z,2.57
2022-09-03T12:46:37.028Z,2.80
2022-09-03T12:49:40.475Z,3.38
2022-09-03T12:52:45.504Z,3.63
2022-09-03T12:55:51.002Z,3.20
2022-09-03T12:59:15.573Z,3.65
2022-09-03T13:02:24.509Z,3.13
2022-09-03T13:05:33.024Z,3.58
2022-09-03T13:08:41.196Z,3.57
2022-09-03T13:11:44.252Z,3.43
2022-09-03T13:14:52.516Z,3.72
2022-09-03T13:17:57.711Z,3.60
2022-09-03T13:21:02.545Z,3.38
2022-09-03T13:24:19.913Z,3.70
2022-09-03T13:27:40.477Z,2.95
2022-09-03T13:30:54.690Z,3.20
2022-09-03T13:34:03.097Z,3.00
2022-09-03T13:37:05.208Z,3.03
2022-09-03T13:40:30.609Z,3.10
2022-09-03T13:43:42.595Z,3.30
2022-09-03T13:46:53.785Z,3.57
2022-09-03T13:50:22.508Z,3.30
2022-09-03T13:53:36.032Z,3.15
2022-09-03T13:56:50.409Z,3.45
2022-09-03T13:59:55.220Z,3.10
2022-09-03T14:03:16.232Z,3.80
2022-09-03T14:06:41.407Z,3.75
2022-09-03T14:09:51.578Z,3.25
2022-09-03T14:12:53.589Z,2.97
2022-09-03T14:16:00.104Z,2.70
2022-09-03T14:19:06.704Z,2.93
2022-09-03T14:22:13.880Z,3.05
2022-09-03T14:25:17.609Z,3.28
2022-09-03T14:28:31.330Z,2.88
2022-09-03T14:31:52.043Z,3.20
2022-09-03T14:35:12.243Z,3.20
2022-09-03T14:38:34.522Z,2.95
2022-09-03T14:41:43.964Z,3.00
2022-09-03T14:44:54.966Z,3.03
2022-09-03T14:48:15.792Z,2.83
2022-09-03T14:51:19.809Z,3.00
2022-09-03T14:54:32.492Z,3.47
2022-09-03T14:57:44.789Z,3.88
2022-09-03T15:00:53.366Z,5.57
2022-09-03T15:04:03.003Z,4.57
2022-09-03T15:07:14.084Z,2.90
2022-09-03T15:10:28.212Z,3.80
2022-09-03T15:13:35.437Z,3.38
2022-09-03T15:16:58.277Z,3.05
2022-09-03T15:20:11.159Z,2.87
2022-09-03T15:23:39.300Z,3.80
2022-09-03T15:26:50.452Z,3.67
2022-09-03T15:30:13.073Z,3.10
2022-09-03T15:33:29.944Z,3.05
2022-09-03T15:36:49.213Z,2.93
2022-09-03T15:39:59.669Z,3.10
2022-09-03T15:43:24.995Z,3.40
2022-09-03T15:46:29.917Z,3.22
2022-09-03T15:49:50.299Z,3.05
2022-09-03T15:52:53.312Z,3.23
2022-09-03T15:56:13.686Z,3.80
2022-09-03T15:59:16.000Z,3.33
2022-09-03T16:02:24.608Z,3.85
2022-09-03T16:05:40.446Z,3.70
2022-09-03T16:09:08.808Z,3.67
2022-09-03T16:12:18.776Z,3.27
2022-09-03T16:15:24.105Z,3.72
2022-09-03T16:18:30.375Z,3.50
2022-09-03T16:21:43.585Z,3.47
2022-09-03T16:24:56.291Z,3.70
2022-09-03T16:28:09.024Z,3.73
2022-09-03T16:31:41.789Z,3.78
2022-09-03T16:34:50.038Z,3.40
2022-09-03T16:37:55.154Z,3.90
2022-09-03T16:41:00.650Z,3.80
2022-09-03T16:44:16.940Z,4.00
2022-09-03T16:47:19.172Z,4.00
2022-09-03T16:50:21.148Z,3.97
2022-09-03T16:53:29.412Z,4.00
2022-09-03T16:56:37.176Z,4.10
2022-09-03T16:59:51.240Z,4.30
2022-09-03T17:03:31.839Z,3.97
2022-09-03T17:06:49.233Z,3.97
2022-09-03T17:09:56.083Z,3.63
2022-09-03T17:13:17.139Z,3.70
2022-09-03T17:16:27.564Z,5.37
2022-09-03T17:19:35.241Z,6.93
2022-09-03T17:22:43.031Z,5.75
2022-09-03T17:25:59.913Z,4.90
2022-09-03T17:29:04.762Z,4.50
2022-09-03T17:32:15.774Z,4.80
2022-09-03T17:35:34.869Z,5.95
2022-09-03T17:38:57.875Z,12.30
2022-09-03T17:42:05.200Z,15.48
2022-09-03T17:45:15.593Z,11.27
2022-09-03T17:48:23.462Z,17.43
2022-09-03T17:51:46.415Z,17.50
2022-09-03T17:54:51.894Z,29.80
2022-09-03T17:58:13.676Z,18.95
2022-09-03T18:01:20.360Z,14.47
2022-09-03T18:04:55.126Z,17.43
2022-09-03T18:07:57.083Z,12.00
2022-09-03T18:11:09.261Z,8.32
2022-09-03T18:14:22.478Z,6.30
2022-09-03T18:17:27.837Z,5.27
2022-09-03T18:21:20.813Z,5.37
2022-09-03T18:24:50.858Z,4.88
2022-09-03T18:28:17.529Z,4.47
2022-09-03T18:31:38.330Z,5.07
2022-09-03T18:34:59.618Z,4.80
2022-09-03T18:38:23.523Z,5.00
2022-09-03T18:41:49.938Z,4.45
2022-09-03T18:45:21.524Z,4.60
2022-09-03T18:48:42.896Z,5.03
2022-09-03T18:52:22.630Z,4.37
2022-09-03T18:55:58.614Z,5.00
2022-09-03T18:59:34.424Z,5.40
2022-09-03T19:02:58.403Z,5.57
2022-09-03T19:06:37.073Z,4.38
2022-09-03T19:09:57.489Z,5.03
2022-09-03T19:13:30.348Z,5.40
2022-09-03T19:16:54.135Z,4.15
2022-09-03T19:20:20.609Z,4.60
2022-09-03T19:23:41.249Z,5.18
2022-09-03T19:27:47.716Z,5.37
2022-09-03T19:31:28.773Z,5.30
2022-09-03T19:35:02.848Z,6.22
2022-09-03T19:38:23.559Z,5.30
2022-09-03T19:41:49.432Z,5.55
2022-09-03T19:45:26.960Z,5.17
2022-09-03T19:48:59.805Z,5.50
2022-09-03T19:52:34.512Z,5.45
2022-09-03T19:55:57.888Z,5.47
2022-09-03T19:59:20.410Z,5.57
2022-09-03T20:02:42.008Z,5.67
2022-09-03T20:06:03.451Z,6.27
2022-09-03T20:09:26.975Z,5.20
2022-09-03T20:12:33.404Z,6.53
2022-09-03T20:15:55.790Z,6.10
2022-09-03T20:19:30.111Z,6.87
2022-09-03T20:22:41.073Z,5.67
2022-09-03T20:25:49.312Z,6.43
2022-09-03T20:29:12.925Z,6.75
2022-09-03T20:32:26.414Z,7.22
2022-09-03T20:35:41.542Z,6.73
2022-09-03T20:38:46.288Z,6.63
2022-09-03T20:41:51.011Z,6.97
2022-09-03T20:44:58.315Z,6.45
2022-09-03T20:48:04.591Z,6.72
2022-09-03T20:51:12.210Z,6.87
2022-09-03T20:54:21.222Z,6.77
2022-09-03T20:57:52.353Z,7.18
2022-09-03T21:01:03.543Z,7.65
2022-09-03T21:04:25.860Z,7.80
2022-09-03T21:07:41.564Z,7.90
2022-09-03T21:10:51.918Z,8.17
2022-09-03T21:14:03.546Z,7.88
2022-09-03T21:17:08.525Z,7.60
2022-09-03T21:20:29.466Z,9.00
2022-09-03T21:23:35.615Z,7.90
2022-09-03T21:26:42.381Z,8.80
2022-09-03T21:29:52.443Z,7.97
2022-09-03T21:32:57.067Z,8.05
2022-09-03T21:35:59.015Z,7.63
2022-09-03T21:39:12.884Z,7.53
2022-09-03T21:42:30.545Z,8.00
2022-09-03T21:45:40.418Z,7.68
2022-09-03T21:48:56.087Z,8.45
2022-09-03T21:52:17.152Z,7.20
2022-09-03T21:55:21.472Z,8.73
2022-09-03T21:58:41.890Z,9.17
2022-09-03T22:01:49.672Z,9.43
2022-09-03T22:04:52.333Z,8.80
2022-09-03T22:07:57.108Z,9.00
2022-09-03T22:11:03.949Z,9.77
2022-09-03T22:14:10.387Z,9.57
2022-09-03T22:17:18.002Z,8.68
2022-09-03T22:20:20.120Z,9.02
2022-09-03T22:23:26.579Z,9.80
2022-09-03T22:26:45.155Z,8.70
2022-09-03T22:29:59.167Z,9.07
2022-09-03T22:33:04.007Z,8.85
2022-09-03T22:36:16.398Z,9.13
2022-09-03T22:39:36.646Z,9.07
2022-09-03T22:42:48.639Z,9.80
2022-09-03T22:46:13.794Z,9.77
2022-09-03T22:49:34.840Z,11.60
2022-09-03T22:52:41.505Z,10.95
2022-09-03T22:55:49.094Z,11.35
2022-09-03T22:58:54.383Z,12.13
2022-09-03T23:01:59.141Z,10.90
2022-09-03T23:05:08.349Z,10.48
2022-09-03T23:08:15.094Z,10.27
2022-09-03T23:11:26.472Z,12.13
2022-09-03T23:14:40.857Z,12.17
2022-09-03T23:17:51.301Z,11.47
2022-09-03T23:21:03.378Z,11.57
2022-09-03T23:24:12.670Z,10.68
2022-09-03T23:27:18.145Z,11.50
2022-09-03T23:30:20.252Z,11.13
2022-09-03T23:33:22.721Z,11.20
2022-09-03T23:37:10.343Z,12.07
2022-09-03T23:40:29.527Z,12.05
2022-09-03T23:43:37.430Z,11.18
2022-09-03T23:46:48.527Z,12.40
2022-09-03T23:49:56.324Z,11.77
2022-09-03T23:53:01.301Z,12.38
2022-09-03T23:56:03.251Z,13.15
2022-09-03T23:59:28.713Z,13.43
