createdAt,value
2022-11-23T00:01:19.124Z,8.70
2022-11-23T00:03:47.880Z,8.70
2022-11-23T00:06:15.014Z,8.70
2022-11-23T00:08:42.092Z,8.70
2022-11-23T00:11:08.917Z,8.70
2022-11-23T00:13:36.311Z,8.70
2022-11-23T00:16:07.738Z,8.70
2022-11-23T00:18:34.940Z,8.70
2022-11-23T00:21:10.590Z,8.70
2022-11-23T00:23:37.988Z,8.70
2022-11-23T00:26:05.676Z,8.70
2022-11-23T00:28:32.981Z,8.70
2022-11-23T00:30:59.672Z,8.70
2022-11-23T00:33:26.474Z,8.70
2022-11-23T00:36:13.853Z,8.70
2022-11-23T00:38:42.021Z,8.70
2022-11-23T00:41:11.579Z,8.70
2022-11-23T00:43:38.659Z,8.70
2022-11-23T00:46:17.293Z,8.70
2022-11-23T00:48:45.940Z,8.70
2022-11-23T00:51:15.673Z,8.70
2022-11-23T00:53:43.388Z,8.70
2022-11-23T00:56:10.508Z,8.70
2022-11-23T00:58:40.814Z,8.70
2022-11-23T01:01:13.217Z,8.70
2022-11-23T01:03:46.071Z,8.70
2022-11-23T01:06:16.200Z,8.70
2022-11-23T01:08:50.526Z,8.70
2022-11-23T01:11:18.329Z,8.70
2022-11-23T01:13:45.160Z,8.70
2022-11-23T01:16:27.444Z,8.70
2022-11-23T01:18:59.824Z,8.70
2022-11-23T01:21:28.552Z,8.70
2022-11-23T01:23:55.658Z,8.70
2022-11-23T01:26:22.958Z,8.70
2022-11-23T01:28:50.136Z,8.70
2022-11-23T01:31:25.342Z,8.70
2022-11-23T01:34:00.267Z,8.70
2022-11-23T01:36:29.792Z,8.70
2022-11-23T01:38:57.990Z,8.70
2022-11-23T01:41:29.141Z,8.70
2022-11-23T01:43:56.297Z,8.70
2022-11-23T01:46:23.506Z,8.70
2022-11-23T01:48:56.091Z,8.70
2022-11-23T01:51:37.375Z,8.70
2022-11-23T01:54:08.706Z,8.70
2022-11-23T01:56:41.436Z,8.70
2022-11-23T01:59:12.637Z,8.70
2022-11-23T02:01:39.480Z,8.80
2022-11-23T02:04:08.615Z,8.70
2022-11-23T02:06:35.442Z,8.80
2022-11-23T02:09:02.389Z,8.80
2022-11-23T02:11:29.661Z,8.70
2022-11-23T02:13:57.349Z,8.80
2022-11-23T02:16:24.697Z,8.70
2022-11-23T02:18:52.694Z,8.80
2022-11-23T02:21:20.443Z,8.80
2022-11-23T02:23:55.508Z,8.80
2022-11-23T02:26:28.132Z,8.80
2022-11-23T02:29:07.605Z,8.80
2022-11-23T02:31:34.454Z,8.70
2022-11-23T02:34:01.179Z,8.70
2022-11-23T02:36:42.755Z,8.70
2022-11-23T02:39:09.526Z,8.70
2022-11-23T02:41:44.321Z,8.70
2022-11-23T02:44:55.078Z,8.70
2022-11-23T02:47:22.052Z,8.80
2022-11-23T02:49:49.594Z,8.80
2022-11-23T02:52:17.980Z,8.80
2022-11-23T02:54:44.741Z,8.80
2022-11-23T02:57:11.488Z,8.90
2022-11-23T02:59:38.229Z,8.80
2022-11-23T03:02:06.107Z,8.80
2022-11-23T03:04:32.996Z,8.80
2022-11-23T03:06:59.845Z,8.80
2022-11-23T03:09:26.635Z,8.80
2022-11-23T03:11:54.440Z,8.80
2022-11-23T03:14:21.628Z,8.90
2022-11-23T03:16:48.471Z,8.90
2022-11-23T03:19:15.666Z,8.80
2022-11-23T03:21:42.430Z,8.90
2022-11-23T03:24:09.264Z,8.90
2022-11-23T03:26:36.118Z,8.90
2022-11-23T03:29:03.074Z,8.90
2022-11-23T03:31:29.919Z,8.90
2022-11-23T03:33:56.733Z,8.90
2022-11-23T03:36:23.674Z,8.90
2022-11-23T03:38:50.466Z,8.80
2022-11-23T03:41:17.245Z,8.80
2022-11-23T03:43:43.995Z,8.80
2022-11-23T03:46:10.745Z,8.80
2022-11-23T03:48:37.521Z,8.80
2022-11-23T03:51:04.446Z,8.80
2022-11-23T03:53:31.211Z,8.80
2022-11-23T03:55:58.304Z,8.80
2022-11-23T03:58:25.053Z,8.80
2022-11-23T04:00:51.943Z,8.80
2022-11-23T04:03:18.686Z,8.80
2022-11-23T04:05:45.424Z,8.80
2022-11-23T04:08:12.223Z,8.80
2022-11-23T04:10:38.952Z,8.80
2022-11-23T04:13:05.767Z,8.80
2022-11-23T04:15:32.537Z,8.80
2022-11-23T04:17:59.352Z,8.80
2022-11-23T04:20:26.221Z,8.80
2022-11-23T04:22:53.033Z,8.80
2022-11-23T04:25:19.792Z,8.80
2022-11-23T04:27:46.571Z,8.80
2022-11-23T04:30:14.452Z,8.80
2022-11-23T04:32:41.188Z,8.90
2022-11-23T04:35:08.280Z,8.80
2022-11-23T04:37:35.000Z,8.80
2022-11-23T04:40:01.793Z,8.80
2022-11-23T04:42:28.641Z,8.80
2022-11-23T04:44:55.547Z,8.70
2022-11-23T04:47:22.431Z,8.70
2022-11-23T04:49:49.176Z,8.70
2022-11-23T04:52:15.970Z,8.80
2022-11-23T04:54:42.913Z,8.70
2022-11-23T04:57:10.078Z,8.70
2022-11-23T04:59:36.935Z,8.80
2022-11-23T05:02:03.739Z,8.70
2022-11-23T05:04:30.581Z,8.70
2022-11-23T05:06:57.477Z,8.70
2022-11-23T05:09:24.227Z,8.70
2022-11-23T05:11:51.002Z,8.70
2022-11-23T05:14:17.742Z,8.70
2022-11-23T05:16:44.458Z,8.70
2022-11-23T05:19:11.237Z,8.70
2022-11-23T05:21:37.980Z,8.70
2022-11-23T05:24:04.964Z,8.70
2022-11-23T05:26:31.651Z,8.80
2022-11-23T05:28:58.369Z,8.70
2022-11-23T05:31:25.124Z,8.70
2022-11-23T05:33:51.918Z,8.70
2022-11-23T05:36:18.632Z,8.80
2022-11-23T05:38:45.410Z,8.70
2022-11-23T05:41:12.402Z,8.70
2022-11-23T05:43:39.159Z,8.70
2022-11-23T05:46:06.039Z,8.70
2022-11-23T05:48:32.786Z,8.60
2022-11-23T05:51:04.844Z,8.60
2022-11-23T05:53:32.344Z,8.60
2022-11-23T05:56:01.272Z,8.70
2022-11-23T05:58:28.450Z,8.70
2022-11-23T06:01:01.612Z,8.70
2022-11-23T06:03:28.472Z,8.70
2022-11-23T06:05:55.362Z,8.60
2022-11-23T06:08:22.206Z,8.60
2022-11-23T06:10:49.019Z,8.50
2022-11-23T06:13:16.916Z,8.50
2022-11-23T06:15:43.672Z,8.50
2022-11-23T06:18:10.481Z,8.50
2022-11-23T06:20:37.611Z,8.50
2022-11-23T06:23:04.368Z,8.40
2022-11-23T06:25:31.102Z,8.40
2022-11-23T06:27:59.830Z,8.50
2022-11-23T06:30:27.954Z,8.40
2022-11-23T06:32:54.830Z,8.40
2022-11-23T06:35:21.948Z,8.40
2022-11-23T06:37:50.219Z,8.40
2022-11-23T06:40:17.085Z,8.40
2022-11-23T06:42:43.863Z,8.40
2022-11-23T06:45:11.147Z,8.40
2022-11-23T06:47:38.097Z,8.40
2022-11-23T06:50:05.671Z,8.40
2022-11-23T06:52:32.426Z,8.30
2022-11-23T06:54:59.162Z,8.30
2022-11-23T06:57:26.069Z,8.30
2022-11-23T06:59:52.867Z,8.30
2022-11-23T07:02:20.723Z,8.30
2022-11-23T07:04:47.813Z,8.30
2022-11-23T07:07:14.722Z,8.40
2022-11-23T07:09:41.636Z,8.30
2022-11-23T07:12:08.637Z,8.20
2022-11-23T07:14:35.439Z,8.20
2022-11-23T07:17:02.443Z,8.20
2022-11-23T07:19:29.441Z,8.20
2022-11-23T07:21:56.397Z,8.20
2022-11-23T07:24:23.205Z,8.20
2022-11-23T07:26:51.062Z,8.20
2022-11-23T07:29:18.012Z,8.20
2022-11-23T07:31:44.760Z,8.30
2022-11-23T07:34:11.709Z,8.30
2022-11-23T07:36:38.812Z,8.30
2022-11-23T07:39:05.653Z,8.30
2022-11-23T07:41:32.395Z,8.40
2022-11-23T07:43:59.221Z,8.30
2022-11-23T07:46:26.693Z,8.40
2022-11-23T07:48:54.554Z,8.40
2022-11-23T07:51:21.310Z,8.50
2022-11-23T07:53:48.209Z,8.50
2022-11-23T07:56:14.991Z,8.50
2022-11-23T07:58:41.785Z,8.60
2022-11-23T08:01:08.582Z,8.50
2022-11-23T08:03:35.426Z,8.50
2022-11-23T08:06:02.267Z,8.50
2022-11-23T08:08:29.028Z,8.50
2022-11-23T08:10:55.843Z,8.40
2022-11-23T08:13:23.268Z,8.50
2022-11-23T08:15:54.870Z,8.40
2022-11-23T08:18:21.921Z,8.40
2022-11-23T08:20:48.626Z,8.40
2022-11-23T08:23:15.465Z,8.50
2022-11-23T08:25:42.146Z,8.50
2022-11-23T08:28:09.136Z,8.50
2022-11-23T08:30:35.843Z,8.50
2022-11-23T08:33:04.751Z,8.60
2022-11-23T08:35:33.802Z,8.60
2022-11-23T08:38:00.619Z,8.50
2022-11-23T08:40:27.701Z,8.50
2022-11-23T08:42:54.806Z,8.50
2022-11-23T08:45:21.779Z,8.60
2022-11-23T08:47:48.515Z,8.60
2022-11-23T08:50:15.282Z,8.60
2022-11-23T08:52:42.033Z,8.80
2022-11-23T08:55:09.021Z,8.70
2022-11-23T08:57:35.863Z,8.70
2022-11-23T09:00:04.051Z,8.80
2022-11-23T09:02:30.778Z,8.80
2022-11-23T09:04:57.442Z,8.70
2022-11-23T09:07:24.489Z,8.70
2022-11-23T09:09:51.309Z,8.80
2022-11-23T09:12:18.052Z,8.90
2022-11-23T09:14:44.927Z,9.00
2022-11-23T09:17:11.595Z,9.20
2022-11-23T09:19:38.309Z,9.60
2022-11-23T09:22:05.056Z,9.50
2022-11-23T09:24:32.273Z,9.80
2022-11-23T09:26:59.301Z,9.80
2022-11-23T09:29:26.643Z,9.90
2022-11-23T09:31:53.367Z,9.70
2022-11-23T09:34:20.231Z,9.90
2022-11-23T09:36:47.517Z,9.50
2022-11-23T09:39:14.467Z,9.70
2022-11-23T09:41:56.855Z,9.70
2022-11-23T09:44:49.432Z,9.80
2022-11-23T09:47:42.181Z,9.60
2022-11-23T09:50:17.711Z,9.50
2022-11-23T09:52:49.882Z,9.80
2022-11-23T09:55:37.081Z,9.90
2022-11-23T09:58:06.098Z,9.90
2022-11-23T10:00:41.162Z,9.90
2022-11-23T10:03:16.207Z,10.00
2022-11-23T10:06:04.660Z,10.00
2022-11-23T10:08:40.997Z,9.80
2022-11-23T10:11:45.344Z,9.80
2022-11-23T10:14:35.112Z,9.80
2022-11-23T10:17:32.662Z,9.60
2022-11-23T10:20:24.362Z,9.70
2022-11-23T10:22:58.571Z,9.90
2022-11-23T10:25:26.310Z,10.10
2022-11-23T10:28:00.260Z,10.00
2022-11-23T10:30:27.252Z,9.80
2022-11-23T10:33:02.385Z,9.70
2022-11-23T10:35:35.039Z,9.80
2022-11-23T10:38:19.786Z,9.60
2022-11-23T10:41:02.492Z,9.60
2022-11-23T10:43:36.912Z,9.70
2022-11-23T10:46:22.710Z,9.90
2022-11-23T10:48:51.558Z,9.80
2022-11-23T10:51:31.934Z,9.90
2022-11-23T10:54:05.597Z,10.00
2022-11-23T10:56:34.159Z,10.00
2022-11-23T10:59:01.243Z,10.10
2022-11-23T11:01:30.276Z,10.10
2022-11-23T11:04:03.900Z,9.90
2022-11-23T11:06:34.619Z,9.80
2022-11-23T11:09:08.351Z,9.90
2022-11-23T11:11:45.364Z,9.90
2022-11-23T11:14:18.252Z,9.70
2022-11-23T11:17:03.630Z,9.70
2022-11-23T11:19:32.913Z,9.90
2022-11-23T11:22:19.232Z,10.00
2022-11-23T11:24:47.199Z,10.30
2022-11-23T11:27:18.139Z,10.40
2022-11-23T11:29:44.808Z,10.50
2022-11-23T11:32:29.282Z,10.40
2022-11-23T11:35:17.473Z,10.60
2022-11-23T11:37:50.410Z,10.40
2022-11-23T11:40:34.557Z,10.60
2022-11-23T11:43:40.036Z,10.60
2022-11-23T11:46:32.358Z,10.70
2022-11-23T11:49:18.072Z,10.90
2022-11-23T11:51:50.114Z,11.00
2022-11-23T11:54:26.970Z,11.30
2022-11-23T11:57:03.675Z,11.10
2022-11-23T11:59:42.948Z,11.20
2022-11-23T12:02:31.067Z,11.00
2022-11-23T12:05:13.945Z,10.90
2022-11-23T12:07:53.549Z,10.90
2022-11-23T12:10:27.694Z,10.80
2022-11-23T12:12:56.548Z,10.80
2022-11-23T12:15:49.599Z,10.90
2022-11-23T12:18:29.688Z,11.00
2022-11-23T12:21:08.971Z,11.00
2022-11-23T12:23:46.254Z,10.90
2022-11-23T12:26:27.776Z,11.00
2022-11-23T12:29:36.278Z,11.30
2022-11-23T12:32:35.493Z,11.10
2022-11-23T12:35:29.503Z,11.10
2022-11-23T12:38:51.601Z,11.30
2022-11-23T12:41:53.365Z,11.40
2022-11-23T12:44:55.245Z,11.10
2022-11-23T12:47:25.057Z,11.10
2022-11-23T12:50:16.549Z,11.10
2022-11-23T12:53:21.453Z,10.90
2022-11-23T12:56:09.835Z,10.80
2022-11-23T12:58:38.528Z,10.80
2022-11-23T13:01:32.099Z,10.70
2022-11-23T13:04:20.956Z,10.80
2022-11-23T13:07:46.028Z,10.90
2022-11-23T13:10:44.955Z,10.90
2022-11-23T13:13:59.367Z,11.00
2022-11-23T13:16:57.844Z,10.90
2022-11-23T13:20:00.075Z,10.90
2022-11-23T13:22:30.203Z,10.90
2022-11-23T13:25:18.226Z,10.90
2022-11-23T13:27:51.077Z,10.90
2022-11-23T13:30:23.893Z,10.80
2022-11-23T13:32:58.004Z,10.80
2022-11-23T13:35:27.742Z,10.80
2022-11-23T13:37:57.464Z,10.70
2022-11-23T13:40:25.663Z,10.60
2022-11-23T13:42:54.196Z,10.50
2022-11-23T13:45:20.925Z,10.40
2022-11-23T13:48:13.299Z,10.30
2022-11-23T13:50:49.439Z,10.20
2022-11-23T13:53:22.751Z,10.10
2022-11-23T13:55:53.349Z,10.10
2022-11-23T13:58:25.817Z,9.90
2022-11-23T14:00:56.727Z,9.70
2022-11-23T14:03:42.588Z,9.50
2022-11-23T14:06:29.270Z,9.30
2022-11-23T14:09:19.141Z,9.40
2022-11-23T14:12:01.068Z,9.40
2022-11-23T14:14:53.164Z,9.30
2022-11-23T14:17:44.419Z,9.20
2022-11-23T14:20:41.986Z,9.20
2022-11-23T14:23:30.385Z,9.30
2022-11-23T14:26:00.086Z,9.10
2022-11-23T14:29:11.942Z,9.20
2022-11-23T14:31:39.387Z,9.10
2022-11-23T14:34:21.351Z,9.00
2022-11-23T14:37:20.159Z,9.00
2022-11-23T14:39:57.146Z,9.00
2022-11-23T14:42:27.342Z,9.00
2022-11-23T14:44:57.051Z,9.00
2022-11-23T14:47:28.997Z,9.00
2022-11-23T14:49:56.268Z,8.90
2022-11-23T14:52:27.436Z,8.80
2022-11-23T14:54:56.183Z,8.90
2022-11-23T14:57:26.275Z,8.80
2022-11-23T14:59:57.901Z,8.90
2022-11-23T15:02:29.491Z,8.90
2022-11-23T15:05:16.706Z,9.00
2022-11-23T15:07:54.607Z,8.90
2022-11-23T15:10:37.257Z,8.90
2022-11-23T15:13:23.883Z,8.90
2022-11-23T15:15:56.234Z,8.90
2022-11-23T15:18:35.286Z,8.90
2022-11-23T15:21:08.200Z,8.80
2022-11-23T15:23:42.108Z,8.80
2022-11-23T15:26:41.835Z,8.90
2022-11-23T15:29:04.700Z,8.80
2022-11-23T15:31:36.528Z,8.80
2022-11-23T15:34:12.024Z,8.80
2022-11-23T15:36:40.959Z,8.80
2022-11-23T15:39:13.550Z,8.80
2022-11-23T15:41:40.563Z,8.70
2022-11-23T15:44:29.890Z,8.70
2022-11-23T15:47:03.153Z,8.70
2022-11-23T15:49:30.281Z,8.70
2022-11-23T15:52:01.489Z,8.70
2022-11-23T15:54:36.519Z,8.70
2022-11-23T15:57:07.712Z,8.70
2022-11-23T15:59:59.013Z,8.60
2022-11-23T16:02:32.150Z,8.60
2022-11-23T16:05:05.570Z,8.60
2022-11-23T16:07:32.507Z,8.70
2022-11-23T16:10:20.148Z,8.70
2022-11-23T16:12:57.802Z,8.60
2022-11-23T16:15:43.574Z,8.70
2022-11-23T16:18:13.306Z,8.60
2022-11-23T16:20:48.999Z,8.60
2022-11-23T16:23:20.137Z,8.60
2022-11-23T16:26:00.970Z,8.60
2022-11-23T16:28:32.967Z,8.50
2022-11-23T16:31:00.748Z,8.60
2022-11-23T16:33:28.009Z,8.60
2022-11-23T16:35:54.891Z,8.60
2022-11-23T16:38:22.192Z,8.60
2022-11-23T16:40:49.614Z,8.60
2022-11-23T16:43:17.712Z,8.60
2022-11-23T16:45:47.096Z,8.60
2022-11-23T16:48:26.185Z,8.60
2022-11-23T16:50:57.245Z,8.60
2022-11-23T16:53:26.953Z,8.70
2022-11-23T16:55:55.289Z,8.60
2022-11-23T16:58:22.636Z,8.60
2022-11-23T17:00:49.988Z,8.60
2022-11-23T17:03:18.616Z,8.60
2022-11-23T17:05:45.813Z,8.60
2022-11-23T17:08:15.628Z,8.60
2022-11-23T17:10:45.275Z,8.60
2022-11-23T17:13:23.921Z,8.60
2022-11-23T17:15:51.860Z,8.60
2022-11-23T17:18:18.809Z,8.60
2022-11-23T17:20:45.543Z,8.60
2022-11-23T17:23:12.615Z,8.60
2022-11-23T17:25:40.370Z,8.60
2022-11-23T17:28:15.727Z,8.60
2022-11-23T17:30:43.171Z,8.60
2022-11-23T17:33:12.028Z,8.50
2022-11-23T17:35:39.827Z,8.50
2022-11-23T17:38:12.105Z,8.50
2022-11-23T17:40:38.925Z,8.50
2022-11-23T17:43:05.673Z,8.50
2022-11-23T17:45:32.989Z,8.50
2022-11-23T17:48:03.389Z,8.60
2022-11-23T17:50:30.708Z,8.60
2022-11-23T17:52:57.558Z,8.60
2022-11-23T17:55:24.405Z,8.60
2022-11-23T17:57:51.230Z,8.60
2022-11-23T18:00:20.311Z,8.60
2022-11-23T18:02:47.563Z,8.50
2022-11-23T18:05:20.898Z,8.50
2022-11-23T18:07:48.944Z,8.50
2022-11-23T18:10:16.056Z,8.50
2022-11-23T18:12:44.529Z,8.40
2022-11-23T18:15:11.920Z,8.40
2022-11-23T18:17:38.737Z,8.40
2022-11-23T18:20:08.151Z,8.40
2022-11-23T18:22:35.342Z,8.30
2022-11-23T18:25:02.186Z,8.30
2022-11-23T18:27:29.845Z,8.30
2022-11-23T18:29:56.704Z,8.20
2022-11-23T18:32:23.524Z,8.20
2022-11-23T18:34:50.549Z,8.20
2022-11-23T18:37:17.334Z,8.20
2022-11-23T18:39:44.227Z,8.20
2022-11-23T18:42:10.970Z,8.20
2022-11-23T18:44:37.718Z,8.10
2022-11-23T18:47:04.586Z,8.10
2022-11-23T18:49:31.509Z,8.10
2022-11-23T18:51:58.516Z,8.00
2022-11-23T18:54:25.244Z,8.00
2022-11-23T18:56:51.982Z,8.00
2022-11-23T18:59:42.475Z,8.00
2022-11-23T19:02:08.961Z,8.00
2022-11-23T19:04:35.927Z,8.00
2022-11-23T19:07:02.770Z,8.00
2022-11-23T19:09:29.554Z,7.90
2022-11-23T19:11:56.551Z,8.00
2022-11-23T19:14:23.419Z,8.00
2022-11-23T19:16:50.222Z,8.00
2022-11-23T19:19:18.596Z,7.90
2022-11-23T19:21:45.393Z,7.90
2022-11-23T19:24:12.417Z,7.90
2022-11-23T19:26:39.408Z,7.90
2022-11-23T19:29:06.262Z,7.90
2022-11-23T19:31:33.227Z,7.90
2022-11-23T19:34:02.347Z,7.90
2022-11-23T19:36:31.241Z,7.90
2022-11-23T19:39:00.613Z,7.90
2022-11-23T19:41:30.815Z,7.90
2022-11-23T19:43:59.586Z,7.90
2022-11-23T19:46:30.309Z,8.00
2022-11-23T19:48:58.207Z,8.00
2022-11-23T19:51:25.907Z,7.90
2022-11-23T19:53:54.660Z,8.00
2022-11-23T19:56:26.028Z,8.00
2022-11-23T19:58:58.586Z,8.00
2022-11-23T20:01:28.007Z,8.00
2022-11-23T20:03:57.144Z,8.00
2022-11-23T20:06:28.892Z,8.00
2022-11-23T20:08:58.683Z,8.00
2022-11-23T20:11:27.398Z,8.00
2022-11-23T20:13:54.830Z,8.00
2022-11-23T20:16:22.952Z,8.00
2022-11-23T20:19:04.837Z,8.00
2022-11-23T20:21:32.741Z,8.00
2022-11-23T20:24:08.423Z,8.00
2022-11-23T20:26:36.432Z,8.00
2022-11-23T20:29:05.189Z,8.00
2022-11-23T20:31:33.452Z,8.00
2022-11-23T20:34:01.022Z,8.00
2022-11-23T20:36:32.893Z,8.00
2022-11-23T20:39:05.770Z,8.10
2022-11-23T20:41:34.694Z,8.10
2022-11-23T20:44:06.293Z,8.10
2022-11-23T20:49:20.677Z,8.10
2022-11-23T20:51:47.488Z,8.10
2022-11-23T20:54:14.288Z,8.10
2022-11-23T20:56:41.098Z,8.20
2022-11-23T20:59:07.942Z,8.20
2022-11-23T21:01:35.106Z,8.10
2022-11-23T21:04:02.031Z,8.10
2022-11-23T21:06:28.852Z,8.10
2022-11-23T21:08:56.046Z,8.10
2022-11-23T21:11:42.864Z,8.20
2022-11-23T21:14:24.687Z,8.20
2022-11-23T21:16:56.876Z,8.20
2022-11-23T21:19:24.910Z,8.20
2022-11-23T21:21:52.416Z,8.20
2022-11-23T21:24:19.675Z,8.20
2022-11-23T21:26:47.238Z,8.20
2022-11-23T21:29:14.292Z,8.30
2022-11-23T21:31:43.232Z,8.30
2022-11-23T21:34:20.083Z,8.30
2022-11-23T21:36:47.186Z,8.30
2022-11-23T21:39:14.145Z,8.30
2022-11-23T21:41:40.962Z,8.30
2022-11-23T21:44:09.044Z,8.30
2022-11-23T21:46:37.398Z,8.30
2022-11-23T21:49:04.778Z,8.30
2022-11-23T21:51:32.332Z,8.30
2022-11-23T21:54:01.354Z,8.30
2022-11-23T21:56:29.193Z,8.30
2022-11-23T21:58:56.695Z,8.30
2022-11-23T22:01:27.171Z,8.30
2022-11-23T22:04:05.146Z,8.30
2022-11-23T22:06:32.396Z,8.30
2022-11-23T22:09:02.020Z,8.40
2022-11-23T22:11:31.587Z,8.30
2022-11-23T22:14:00.763Z,8.40
2022-11-23T22:16:33.308Z,8.40
2022-11-23T22:19:01.111Z,8.40
2022-11-23T22:21:36.486Z,8.50
2022-11-23T22:24:04.767Z,8.50
2022-11-23T22:26:32.386Z,8.50
2022-11-23T22:29:02.568Z,8.60
2022-11-23T22:31:34.089Z,8.60
2022-11-23T22:34:02.515Z,8.60
2022-11-23T22:36:29.983Z,8.60
2022-11-23T22:39:01.551Z,8.70
2022-11-23T22:41:30.007Z,8.70
2022-11-23T22:43:57.219Z,8.70
2022-11-23T22:46:25.191Z,8.70
2022-11-23T22:48:52.816Z,8.70
2022-11-23T22:51:21.924Z,8.70
2022-11-23T22:53:52.890Z,8.70
2022-11-23T22:56:20.229Z,8.70
2022-11-23T22:58:48.110Z,8.70
2022-11-23T23:01:17.589Z,8.70
2022-11-23T23:03:45.523Z,8.70
2022-11-23T23:06:20.855Z,8.70
2022-11-23T23:08:52.129Z,8.70
2022-11-23T23:11:18.980Z,8.60
2022-11-23T23:13:45.825Z,8.60
2022-11-23T23:16:13.468Z,8.60
2022-11-23T23:18:43.673Z,8.60
2022-11-23T23:21:14.243Z,8.60
2022-11-23T23:23:43.281Z,8.60
2022-11-23T23:26:11.116Z,8.60
2022-11-23T23:28:38.136Z,8.60
2022-11-23T23:31:07.889Z,8.60
2022-11-23T23:33:35.010Z,8.60
2022-11-23T23:36:05.434Z,8.60
2022-11-23T23:38:32.955Z,8.50
2022-11-23T23:41:00.247Z,8.50
2022-11-23T23:43:28.452Z,8.50
2022-11-23T23:45:59.587Z,8.50
2022-11-23T23:48:29.581Z,8.50
2022-11-23T23:50:56.657Z,8.50
2022-11-23T23:53:23.795Z,8.50
2022-11-23T23:55:58.087Z,8.50
2022-11-23T23:58:25.681Z,8.50
