createdAt,value
2019-04-11T00:01:46.893Z,18.73
2019-04-11T00:04:15.702Z,20.02
2019-04-11T00:06:47.867Z,17.87
2019-04-11T00:09:20.774Z,18.52
2019-04-11T00:11:52.426Z,17.50
2019-04-11T00:14:24.188Z,18.98
2019-04-11T00:16:57.325Z,19.17
2019-04-11T00:19:29.469Z,19.27
2019-04-11T00:24:36.678Z,20.35
2019-04-11T00:27:09.372Z,22.07
2019-04-11T00:29:40.896Z,22.52
2019-04-11T00:32:13.613Z,25.92
2019-04-11T00:34:45.130Z,27.82
2019-04-11T00:37:16.969Z,27.25
2019-04-11T00:39:48.612Z,25.85
2019-04-11T00:42:20.765Z,27.42
2019-04-11T00:44:52.475Z,28.70
2019-04-11T00:47:24.819Z,28.40
2019-04-11T00:49:56.864Z,27.95
2019-04-11T00:52:29.479Z,28.95
2019-04-11T00:55:01.037Z,32.03
2019-04-11T00:57:32.795Z,31.95
2019-04-11T01:00:06.957Z,32.73
2019-04-11T01:02:40.720Z,34.38
2019-04-11T01:05:13.047Z,33.23
2019-04-11T01:07:45.019Z,35.40
2019-04-11T01:10:16.382Z,33.65
2019-04-11T01:12:49.773Z,35.40
2019-04-11T01:15:23.784Z,33.83
2019-04-11T01:17:55.962Z,37.25
2019-04-11T01:20:29.326Z,37.40
2019-04-11T01:23:00.914Z,37.70
2019-04-11T01:25:32.685Z,36.73
2019-04-11T01:28:04.651Z,38.70
2019-04-11T01:30:38.781Z,38.02
2019-04-11T01:33:10.880Z,38.50
2019-04-11T01:35:43.644Z,37.78
2019-04-11T01:38:15.167Z,36.88
2019-04-11T01:40:47.726Z,36.73
2019-04-11T01:43:19.843Z,36.53
2019-04-11T01:45:51.850Z,36.38
2019-04-11T01:48:28.012Z,36.60
2019-04-11T01:50:59.493Z,38.35
2019-04-11T01:53:31.098Z,38.98
2019-04-11T01:56:03.122Z,33.60
2019-04-11T01:58:35.088Z,31.52
2019-04-11T02:01:14.704Z,33.25
2019-04-11T02:04:06.350Z,32.53
2019-04-11T02:06:38.209Z,34.55
2019-04-11T02:09:13.694Z,32.50
2019-04-11T02:11:45.743Z,31.68
2019-04-11T02:14:19.520Z,31.52
2019-04-11T02:16:51.136Z,32.65
2019-04-11T02:19:23.939Z,33.38
2019-04-11T02:21:57.946Z,32.60
2019-04-11T02:24:34.198Z,33.28
2019-04-11T02:27:23.115Z,31.82
2019-04-11T02:29:55.399Z,31.70
2019-04-11T02:32:29.037Z,31.77
2019-04-11T02:35:02.494Z,33.53
2019-04-11T02:37:34.341Z,32.55
2019-04-11T02:40:09.075Z,33.02
2019-04-11T02:42:41.239Z,33.23
2019-04-11T02:45:25.140Z,31.07
2019-04-11T02:47:48.426Z,30.50
2019-04-11T02:50:21.973Z,32.05
2019-04-11T02:52:53.003Z,24.55
2019-04-11T02:55:25.230Z,26.60
2019-04-11T02:57:59.114Z,23.60
2019-04-11T03:00:31.454Z,23.55
2019-04-11T03:03:05.700Z,25.17
2019-04-11T03:05:39.313Z,24.65
2019-04-11T03:08:13.940Z,25.48
2019-04-11T03:10:45.435Z,22.02
2019-04-11T03:13:19.062Z,19.70
2019-04-11T03:16:06.934Z,20.82
2019-04-11T03:18:40.304Z,21.05
2019-04-11T03:21:02.869Z,21.65
2019-04-11T03:23:31.104Z,24.40
2019-04-11T03:26:05.191Z,25.37
2019-04-11T03:28:40.241Z,24.90
2019-04-11T03:31:47.242Z,24.77
2019-04-11T03:34:25.262Z,24.65
2019-04-11T03:37:08.841Z,24.55
2019-04-11T03:39:12.031Z,25.68
2019-04-11T03:41:42.684Z,23.80
2019-04-11T03:44:07.866Z,26.05
2019-04-11T03:46:48.289Z,26.42
2019-04-11T03:49:17.787Z,27.98
2019-04-11T03:51:39.284Z,25.32
2019-04-11T03:54:11.582Z,26.37
2019-04-11T03:56:45.139Z,22.75
2019-04-11T03:59:19.576Z,22.48
2019-04-11T04:01:50.879Z,24.32
2019-04-11T04:04:23.838Z,21.85
2019-04-11T04:06:57.837Z,21.15
2019-04-11T04:09:29.951Z,22.82
2019-04-11T04:12:02.767Z,22.15
2019-04-11T04:14:54.821Z,23.25
2019-04-11T04:17:28.107Z,22.05
2019-04-11T04:20:17.255Z,22.40
2019-04-11T04:22:54.596Z,21.50
2019-04-11T04:25:28.433Z,21.17
2019-04-11T04:27:59.738Z,20.77
2019-04-11T04:30:31.336Z,22.75
2019-04-11T04:33:04.752Z,26.77
2019-04-11T04:35:38.588Z,20.25
2019-04-11T04:38:11.442Z,22.07
2019-04-11T04:41:03.819Z,21.40
2019-04-11T04:43:19.524Z,24.37
2019-04-11T04:46:08.350Z,23.47
2019-04-11T04:48:26.917Z,24.82
2019-04-11T04:51:03.353Z,24.05
2019-04-11T04:53:33.043Z,23.55
2019-04-11T04:56:04.664Z,23.45
2019-04-11T04:58:37.667Z,24.72
2019-04-11T05:01:10.056Z,25.60
2019-04-11T05:03:42.361Z,25.43
2019-04-11T05:06:14.250Z,24.63
2019-04-11T05:08:47.186Z,28.10
2019-04-11T05:11:18.790Z,24.02
2019-04-11T05:13:51.748Z,24.32
2019-04-11T05:16:23.503Z,40.20
2019-04-11T05:18:54.970Z,26.57
2019-04-11T05:21:27.622Z,25.88
2019-04-11T05:23:59.316Z,25.60
2019-04-11T05:26:31.425Z,24.87
2019-04-11T05:29:03.086Z,24.67
2019-04-11T05:31:34.682Z,26.42
2019-04-11T05:34:06.121Z,26.70
2019-04-11T05:36:38.724Z,24.20
2019-04-11T05:39:10.751Z,21.97
2019-04-11T05:41:45.354Z,20.57
2019-04-11T05:44:15.380Z,21.75
2019-04-11T05:46:54.958Z,21.70
2019-04-11T05:49:37.289Z,21.87
2019-04-11T05:52:10.173Z,21.48
2019-04-11T05:54:49.271Z,23.87
2019-04-11T05:57:23.811Z,20.95
2019-04-11T05:59:54.441Z,23.07
2019-04-11T06:02:33.550Z,24.23
2019-04-11T06:05:08.928Z,21.65
2019-04-11T06:07:47.184Z,21.12
2019-04-11T06:10:17.789Z,23.07
2019-04-11T06:13:07.962Z,23.05
2019-04-11T06:15:43.883Z,26.12
2019-04-11T06:18:37.229Z,25.08
2019-04-11T06:21:24.324Z,22.60
2019-04-11T06:24:08.541Z,23.62
2019-04-11T06:26:42.882Z,21.37
2019-04-11T06:29:26.811Z,22.87
2019-04-11T06:32:03.539Z,25.72
2019-04-11T06:34:37.597Z,22.60
2019-04-11T06:37:27.740Z,25.37
2019-04-11T06:40:16.207Z,28.70
2019-04-11T06:43:01.692Z,30.32
2019-04-11T06:48:29.674Z,31.97
2019-04-11T06:51:03.882Z,33.08
2019-04-11T06:53:37.325Z,32.28
2019-04-11T06:56:13.576Z,32.60
2019-04-11T06:58:54.158Z,31.55
2019-04-11T07:01:28.067Z,30.27
2019-04-11T07:04:03.047Z,32.90
2019-04-11T07:06:36.342Z,34.43
2019-04-11T07:09:22.243Z,33.90
2019-04-11T07:11:55.619Z,30.35
2019-04-11T07:14:31.405Z,33.05
2019-04-11T07:17:21.185Z,29.55
2019-04-11T07:20:06.744Z,27.05
2019-04-11T07:22:57.454Z,25.97
2019-04-11T07:25:31.089Z,26.57
2019-04-11T07:28:20.837Z,24.37
2019-04-11T07:31:10.616Z,25.30
2019-04-11T07:33:47.455Z,21.80
2019-04-11T07:36:36.644Z,21.90
2019-04-11T07:39:10.255Z,19.02
2019-04-11T07:41:45.334Z,20.23
2019-04-11T07:46:57.978Z,19.73
2019-04-11T07:49:35.043Z,18.37
2019-04-11T07:52:11.052Z,13.98
2019-04-11T07:54:43.356Z,12.20
2019-04-11T07:57:17.465Z,11.63
2019-04-11T07:59:51.181Z,12.93
2019-04-11T08:02:27.414Z,13.08
2019-04-11T08:05:13.234Z,14.03
2019-04-11T08:07:57.354Z,12.58
2019-04-11T08:10:39.905Z,12.95
2019-04-11T08:13:16.514Z,12.70
2019-04-11T08:16:02.207Z,17.98
2019-04-11T08:18:35.398Z,13.00
2019-04-11T08:21:24.627Z,12.10
2019-04-11T08:24:04.461Z,13.62
2019-04-11T08:26:46.724Z,11.30
2019-04-11T08:29:20.170Z,11.78
2019-04-11T08:32:09.629Z,11.00
2019-04-11T08:34:43.734Z,9.60
2019-04-11T08:37:33.737Z,10.53
2019-04-11T08:40:09.365Z,9.88
2019-04-11T08:42:42.616Z,9.33
2019-04-11T08:45:17.587Z,9.83
2019-04-11T08:47:54.607Z,10.90
2019-04-11T08:50:28.261Z,9.70
2019-04-11T08:53:16.589Z,9.47
2019-04-11T08:55:56.201Z,8.25
2019-04-11T08:58:27.200Z,8.50
2019-04-11T09:01:00.727Z,9.20
2019-04-11T09:03:34.123Z,8.70
2019-04-11T09:06:08.439Z,8.70
2019-04-11T09:08:54.421Z,8.48
2019-04-11T09:11:28.757Z,8.10
2019-04-11T09:14:15.786Z,6.83
2019-04-11T09:17:10.110Z,7.95
2019-04-11T09:19:57.001Z,6.95
2019-04-11T09:22:31.190Z,7.15
2019-04-11T09:25:12.841Z,7.10
2019-04-11T09:27:47.213Z,6.35
2019-04-11T09:30:36.844Z,5.92
2019-04-11T09:33:38.519Z,6.65
2019-04-11T09:36:30.348Z,8.13
2019-04-11T09:39:04.578Z,6.12
2019-04-11T09:41:40.824Z,6.28
2019-04-11T09:44:14.836Z,5.65
2019-04-11T09:47:05.589Z,5.60
2019-04-11T09:49:40.893Z,5.33
2019-04-11T09:52:14.307Z,6.50
2019-04-11T09:54:53.257Z,6.10
2019-04-11T09:57:34.742Z,6.17
2019-04-11T10:02:50.506Z,5.12
2019-04-11T10:05:29.905Z,5.28
2019-04-11T10:08:12.844Z,5.35
2019-04-11T10:11:02.097Z,5.20
2019-04-11T10:13:53.358Z,6.10
2019-04-11T10:16:26.528Z,5.40
2019-04-11T10:19:08.676Z,5.58
2019-04-11T10:21:58.534Z,5.90
2019-04-11T10:24:32.622Z,5.60
2019-04-11T10:27:07.043Z,5.90
2019-04-11T10:29:56.796Z,5.22
2019-04-11T10:32:39.336Z,4.75
2019-04-11T10:35:28.516Z,5.83
2019-04-11T10:38:02.302Z,5.37
2019-04-11T10:41:00.774Z,4.90
2019-04-11T10:43:34.241Z,5.35
2019-04-11T10:46:17.669Z,5.80
2019-04-11T10:48:50.752Z,4.83
2019-04-11T10:51:33.815Z,5.67
2019-04-11T10:54:07.362Z,5.08
2019-04-11T10:56:44.275Z,5.72
2019-04-11T10:59:17.701Z,5.97
2019-04-11T11:02:00.274Z,5.80
2019-04-11T11:04:34.634Z,4.83
2019-04-11T11:07:10.198Z,5.72
2019-04-11T11:09:46.680Z,5.45
2019-04-11T11:12:23.103Z,5.28
2019-04-11T11:15:11.535Z,5.35
2019-04-11T11:18:20.529Z,4.90
2019-04-11T11:20:50.193Z,6.25
2019-04-11T11:23:29.153Z,4.92
2019-04-11T11:26:25.676Z,4.85
2019-04-11T11:31:57.522Z,4.37
2019-04-11T11:34:30.805Z,5.35
2019-04-11T11:37:19.047Z,4.65
2019-04-11T11:40:05.707Z,4.40
2019-04-11T11:42:52.659Z,4.55
2019-04-11T11:45:46.903Z,4.05
2019-04-11T11:48:31.783Z,8.00
2019-04-11T11:51:11.124Z,3.50
2019-04-11T11:54:00.587Z,4.15
2019-04-11T11:56:34.023Z,4.47
2019-04-11T11:59:23.058Z,3.55
2019-04-11T12:01:55.979Z,3.87
2019-04-11T12:04:46.395Z,3.37
2019-04-11T12:07:20.957Z,4.00
2019-04-11T12:10:09.212Z,4.28
2019-04-11T12:12:42.504Z,4.03
2019-04-11T12:15:22.825Z,3.92
2019-04-11T12:17:57.496Z,4.12
2019-04-11T12:20:34.773Z,3.70
2019-04-11T12:23:25.895Z,4.15
2019-04-11T12:25:57.720Z,5.28
2019-04-11T12:28:30.829Z,4.20
2019-04-11T12:31:05.374Z,6.12
2019-04-11T12:33:57.587Z,5.20
2019-04-11T12:36:34.653Z,5.87
2019-04-11T12:39:25.529Z,4.85
2019-04-11T12:41:58.580Z,5.85
2019-04-11T12:44:31.648Z,4.37
2019-04-11T12:47:08.295Z,5.22
2019-04-11T12:49:53.146Z,5.58
2019-04-11T12:52:42.097Z,5.78
2019-04-11T12:55:27.373Z,6.33
2019-04-11T13:00:35.586Z,5.85
2019-04-11T13:03:08.879Z,5.75
2019-04-11T13:05:54.254Z,5.20
2019-04-11T13:08:43.316Z,5.08
2019-04-11T13:11:16.402Z,6.08
2019-04-11T13:14:05.898Z,6.35
2019-04-11T13:16:39.001Z,5.90
2019-04-11T13:19:12.117Z,6.35
2019-04-11T13:21:45.315Z,5.75
2019-04-11T13:24:21.555Z,4.33
2019-04-11T13:26:54.559Z,4.72
2019-04-11T13:29:45.880Z,4.83
2019-04-11T13:32:27.317Z,4.97
2019-04-11T13:35:12.661Z,4.92
2019-04-11T13:38:06.114Z,4.90
2019-04-11T13:40:39.319Z,5.50
2019-04-11T13:43:29.075Z,4.75
2019-04-11T13:46:02.078Z,4.10
2019-04-11T13:48:51.542Z,4.70
2019-04-11T13:51:30.554Z,5.28
2019-04-11T13:54:16.815Z,4.08
2019-04-11T13:56:49.861Z,7.85
2019-04-11T13:59:35.270Z,5.28
2019-04-11T14:02:15.654Z,5.25
2019-04-11T14:05:00.936Z,5.40
2019-04-11T14:07:34.126Z,5.97
2019-04-11T14:10:08.426Z,5.62
2019-04-11T14:12:40.012Z,5.58
2019-04-11T14:15:30.065Z,5.17
2019-04-11T14:18:05.015Z,5.45
2019-04-11T14:23:25.276Z,6.03
2019-04-11T14:26:07.566Z,6.22
2019-04-11T14:28:40.714Z,6.17
2019-04-11T14:31:21.702Z,6.37
2019-04-11T14:33:56.036Z,6.78
2019-04-11T14:36:45.554Z,7.12
2019-04-11T14:39:19.581Z,7.30
2019-04-11T14:42:11.812Z,7.15
2019-04-11T14:44:43.178Z,7.37
2019-04-11T14:47:18.950Z,7.85
2019-04-11T14:49:52.115Z,7.15
2019-04-11T14:52:25.414Z,8.23
2019-04-11T14:54:56.888Z,7.20
2019-04-11T14:57:30.270Z,6.97
2019-04-11T15:00:03.455Z,7.92
2019-04-11T15:02:40.886Z,28.38
2019-04-11T15:05:14.427Z,5.92
2019-04-11T15:07:46.773Z,6.28
2019-04-11T15:10:20.200Z,6.50
2019-04-11T15:12:53.054Z,6.85
2019-04-11T15:15:26.399Z,6.87
2019-04-11T15:18:00.074Z,6.92
2019-04-11T15:20:41.153Z,7.83
2019-04-11T15:23:16.900Z,7.50
2019-04-11T15:25:59.312Z,6.87
2019-04-11T15:28:34.050Z,7.67
2019-04-11T15:31:13.318Z,7.70
2019-04-11T15:33:49.739Z,7.03
2019-04-11T15:36:29.069Z,6.53
2019-04-11T15:39:18.743Z,11.38
2019-04-11T15:42:01.822Z,8.85
2019-04-11T15:44:29.767Z,10.00
2019-04-11T15:47:03.015Z,9.33
2019-04-11T15:49:43.664Z,9.68
2019-04-11T15:52:17.011Z,10.05
2019-04-11T15:54:51.391Z,10.68
2019-04-11T15:57:26.819Z,12.53
2019-04-11T16:02:54.955Z,11.85
2019-04-11T16:05:37.149Z,12.45
2019-04-11T16:08:13.468Z,13.98
2019-04-11T16:10:46.614Z,12.20
2019-04-11T16:13:29.055Z,13.15
2019-04-11T16:16:11.935Z,13.53
2019-04-11T16:18:59.334Z,14.75
2019-04-11T16:21:32.558Z,15.00
2019-04-11T16:24:22.531Z,14.23
2019-04-11T16:26:55.846Z,14.55
2019-04-11T16:29:28.922Z,14.95
2019-04-11T16:32:01.999Z,14.93
2019-04-11T16:34:35.140Z,18.15
2019-04-11T16:37:06.970Z,19.05
2019-04-11T16:39:40.029Z,21.33
2019-04-11T16:42:11.485Z,20.25
2019-04-11T16:44:56.738Z,21.07
2019-04-11T16:47:29.938Z,20.48
2019-04-11T16:50:01.578Z,19.00
2019-04-11T16:52:33.074Z,20.97
2019-04-11T16:55:09.744Z,21.85
2019-04-11T16:57:43.972Z,24.00
2019-04-11T17:00:14.794Z,22.70
2019-04-11T17:02:46.623Z,21.15
2019-04-11T17:05:18.351Z,23.62
2019-04-11T17:07:51.499Z,23.32
2019-04-11T17:10:26.799Z,24.45
2019-04-11T17:12:58.492Z,24.70
2019-04-11T17:15:30.709Z,23.83
2019-04-11T17:18:03.298Z,22.55
2019-04-11T17:20:36.183Z,23.90
2019-04-11T17:23:08.575Z,24.15
2019-04-11T17:25:40.591Z,24.92
2019-04-11T17:28:12.209Z,25.02
2019-04-11T17:30:44.079Z,26.77
2019-04-11T17:33:17.383Z,27.00
2019-04-11T17:35:48.911Z,28.00
2019-04-11T17:38:21.079Z,28.17
2019-04-11T17:40:52.732Z,26.48
2019-04-11T17:43:24.319Z,26.37
2019-04-11T17:45:57.736Z,27.37
2019-04-11T17:48:30.624Z,28.62
2019-04-11T17:51:04.823Z,28.47
2019-04-11T17:53:35.738Z,30.02
2019-04-11T17:56:07.372Z,29.32
2019-04-11T17:58:38.923Z,32.70
2019-04-11T18:01:10.647Z,34.08
2019-04-11T18:03:42.818Z,34.53
2019-04-11T18:06:16.937Z,34.98
2019-04-11T18:08:51.232Z,34.85
2019-04-11T18:11:21.638Z,32.30
2019-04-11T18:13:53.132Z,34.78
2019-04-11T18:16:25.874Z,35.30
2019-04-11T18:18:57.572Z,35.15
2019-04-11T18:21:29.261Z,35.43
2019-04-11T18:24:00.868Z,36.10
2019-04-11T18:26:32.835Z,39.88
2019-04-11T18:29:04.484Z,34.78
2019-04-11T18:31:36.212Z,35.25
2019-04-11T18:34:07.915Z,38.10
2019-04-11T18:36:39.867Z,58.10
2019-04-11T18:39:11.526Z,37.83
2019-04-11T18:41:43.106Z,34.53
2019-04-11T18:44:18.029Z,34.50
2019-04-11T18:46:47.952Z,39.05
2019-04-11T18:49:21.843Z,38.50
2019-04-11T18:51:53.665Z,82.97
2019-04-11T18:54:25.341Z,59.15
2019-04-11T18:56:57.267Z,45.48
2019-04-11T18:59:33.955Z,39.73
2019-04-11T19:02:09.620Z,42.08
2019-04-11T19:04:41.959Z,39.85
2019-04-11T19:07:13.764Z,37.67
2019-04-11T19:09:45.466Z,37.88
2019-04-11T19:12:17.236Z,37.73
2019-04-11T19:14:48.676Z,37.53
2019-04-11T19:17:20.575Z,37.70
2019-04-11T19:19:53.228Z,41.95
2019-04-11T19:22:37.106Z,42.83
2019-04-11T19:24:58.506Z,42.30
2019-04-11T19:27:30.298Z,42.48
2019-04-11T19:30:03.311Z,38.05
2019-04-11T19:32:35.080Z,38.55
2019-04-11T19:35:07.043Z,38.50
2019-04-11T19:37:41.750Z,37.55
2019-04-11T19:40:16.154Z,38.88
2019-04-11T19:42:48.896Z,38.60
2019-04-11T19:45:19.583Z,40.70
2019-04-11T19:47:52.718Z,49.50
2019-04-11T19:50:26.719Z,41.05
2019-04-11T19:53:02.679Z,38.95
2019-04-11T19:55:47.044Z,38.80
2019-04-11T19:58:20.097Z,42.20
2019-04-11T20:00:53.969Z,43.50
2019-04-11T20:03:25.704Z,42.20
2019-04-11T20:05:57.270Z,42.93
2019-04-11T20:08:28.711Z,42.62
2019-04-11T20:11:01.286Z,43.80
2019-04-11T20:13:33.523Z,41.83
2019-04-11T20:16:06.165Z,44.65
2019-04-11T20:18:37.781Z,44.10
2019-04-11T20:21:09.383Z,42.88
2019-04-11T20:23:41.753Z,45.95
2019-04-11T20:26:13.992Z,44.80
2019-04-11T20:28:45.596Z,44.00
2019-04-11T20:31:17.187Z,37.33
2019-04-11T20:33:48.707Z,38.42
2019-04-11T20:36:20.277Z,47.03
2019-04-11T20:38:51.840Z,50.52
2019-04-11T20:41:23.813Z,47.60
2019-04-11T20:43:56.966Z,41.83
2019-04-11T20:46:29.114Z,40.15
2019-04-11T20:49:01.298Z,49.03
2019-04-11T20:51:32.841Z,44.45
2019-04-11T20:54:07.147Z,49.45
2019-04-11T20:56:39.945Z,46.80
2019-04-11T20:59:11.144Z,42.83
2019-04-11T21:01:42.543Z,45.08
2019-04-11T21:04:14.246Z,48.08
2019-04-11T21:06:45.757Z,39.50
2019-04-11T21:09:17.174Z,36.98
2019-04-11T21:11:48.661Z,34.33
2019-04-11T21:14:20.146Z,32.90
2019-04-11T21:16:51.678Z,29.30
2019-04-11T21:19:23.865Z,26.97
2019-04-11T21:21:55.300Z,25.10
2019-04-11T21:24:30.591Z,24.00
2019-04-11T21:27:00.250Z,25.85
2019-04-11T21:29:31.833Z,32.53
2019-04-11T21:32:03.301Z,33.67
2019-04-11T21:34:34.828Z,36.40
2019-04-11T21:37:06.240Z,32.88
2019-04-11T21:39:37.803Z,37.00
2019-04-11T21:42:09.241Z,35.13
2019-04-11T21:44:40.814Z,35.90
2019-04-11T21:47:12.248Z,33.98
2019-04-11T21:49:43.723Z,33.00
2019-04-11T21:52:15.128Z,36.60
2019-04-11T21:54:46.782Z,33.75
2019-04-11T21:57:19.408Z,37.78
2019-04-11T21:59:52.258Z,36.10
2019-04-11T22:02:24.839Z,36.45
2019-04-11T22:04:58.891Z,38.23
2019-04-11T22:07:31.594Z,36.05
2019-04-11T22:10:06.973Z,35.98
2019-04-11T22:12:39.890Z,30.15
2019-04-11T22:15:11.926Z,29.65
2019-04-11T22:17:45.464Z,32.85
2019-04-11T22:20:17.458Z,31.33
2019-04-11T22:22:49.215Z,32.88
2019-04-11T22:25:22.658Z,37.50
2019-04-11T22:27:54.474Z,34.80
2019-04-11T22:30:26.372Z,33.58
2019-04-11T22:33:17.989Z,33.08
2019-04-11T22:35:49.530Z,32.15
2019-04-11T22:38:21.209Z,33.13
2019-04-11T22:40:52.760Z,32.93
2019-04-11T22:43:24.860Z,31.62
2019-04-11T22:45:57.683Z,30.20
2019-04-11T22:48:29.095Z,30.70
2019-04-11T22:51:00.700Z,29.32
2019-04-11T22:53:32.315Z,28.75
2019-04-11T22:56:03.908Z,29.52
2019-04-11T22:58:35.415Z,28.12
2019-04-11T23:01:06.828Z,29.37
2019-04-11T23:03:40.058Z,28.73
2019-04-11T23:06:11.572Z,26.62
2019-04-11T23:08:43.069Z,28.57
2019-04-11T23:11:15.181Z,28.25
2019-04-11T23:13:47.076Z,27.55
2019-04-11T23:16:18.574Z,30.37
2019-04-11T23:18:50.091Z,31.70
2019-04-11T23:21:21.676Z,27.77
2019-04-11T23:23:53.091Z,28.92
2019-04-11T23:26:24.600Z,28.47
2019-04-11T23:28:55.963Z,28.35
2019-04-11T23:31:27.674Z,25.97
2019-04-11T23:33:59.208Z,24.47
2019-04-11T23:36:30.678Z,22.07
2019-04-11T23:39:02.418Z,20.23
2019-04-11T23:41:35.632Z,21.35
2019-04-11T23:44:07.245Z,21.87
2019-04-11T23:46:38.958Z,23.10
2019-04-11T23:49:10.346Z,22.93
2019-04-11T23:51:41.963Z,24.15
2019-04-11T23:54:22.717Z,22.70
2019-04-11T23:56:46.634Z,23.47
2019-04-11T23:59:18.073Z,23.67
