createdAt,value
2017-07-24T00:07:23.377Z,100
2017-07-24T00:17:37.202Z,100
2017-07-24T00:27:51.992Z,100
2017-07-24T00:38:06.580Z,100
2017-07-24T00:48:20.486Z,100
2017-07-24T00:58:35.565Z,100
2017-07-24T01:08:50.398Z,100
2017-07-24T01:19:05.433Z,100
2017-07-24T01:29:19.190Z,100
2017-07-24T01:39:34.850Z,100
2017-07-24T01:49:49.802Z,100
2017-07-24T02:00:04.598Z,100
2017-07-24T02:10:19.355Z,100
2017-07-24T02:20:34.299Z,100
2017-07-24T02:30:48.794Z,100
2017-07-24T02:41:04.518Z,100
2017-07-24T02:51:18.359Z,100
2017-07-24T03:01:33.101Z,100
2017-07-24T03:11:47.409Z,100
2017-07-24T03:22:02.641Z,100
2017-07-24T03:32:16.942Z,100
2017-07-24T03:42:31.562Z,100
2017-07-24T03:52:46.520Z,100
2017-07-24T04:03:00.441Z,100
2017-07-24T04:13:14.981Z,100
2017-07-24T04:23:29.033Z,100
2017-07-24T04:33:44.786Z,100
2017-07-24T04:43:59.614Z,100
2017-07-24T04:54:13.471Z,100
2017-07-24T05:04:28.788Z,100
2017-07-24T05:14:42.704Z,100
2017-07-24T05:24:57.723Z,100
2017-07-24T05:35:13.226Z,100
2017-07-24T05:45:27.578Z,100
2017-07-24T05:55:43.175Z,100
2017-07-24T06:05:58.621Z,100
2017-07-24T06:16:14.313Z,100
2017-07-24T06:26:29.049Z,100
2017-07-24T06:36:44.100Z,100
2017-07-24T06:46:59.194Z,100
2017-07-24T06:57:14.271Z,100
2017-07-24T07:07:28.521Z,100
2017-07-24T07:17:42.765Z,100
2017-07-24T07:27:58.086Z,100
2017-07-24T07:38:13.818Z,100
2017-07-24T07:48:28.645Z,100
2017-07-24T07:58:44.060Z,100
2017-07-24T08:08:59.586Z,100
2017-07-24T08:19:15.176Z,100
2017-07-24T08:29:29.885Z,100
2017-07-24T08:39:45.435Z,100
2017-07-24T08:50:01.247Z,100
2017-07-24T09:00:15.309Z,100
2017-07-24T09:10:29.249Z,100
2017-07-24T09:20:44.688Z,100
2017-07-24T09:30:58.546Z,100
2017-07-24T09:41:13.078Z,100
2017-07-24T09:51:26.988Z,100
2017-07-24T10:01:41.017Z,100
2017-07-24T10:11:56.119Z,100
2017-07-24T10:22:11.127Z,100
2017-07-24T10:32:25.602Z,100
2017-07-24T10:42:40.178Z,100
2017-07-24T10:52:54.796Z,100
2017-07-24T11:03:09.669Z,100
2017-07-24T11:13:25.265Z,100
2017-07-24T11:23:40.631Z,100
2017-07-24T11:33:56.426Z,100
2017-07-24T11:44:10.380Z,100
2017-07-24T11:54:25.488Z,100
2017-07-24T12:04:41.021Z,100
2017-07-24T12:14:55.413Z,100
2017-07-24T12:25:09.511Z,100
2017-07-24T12:35:25.039Z,100
2017-07-24T12:45:38.907Z,100
2017-07-24T12:55:53.335Z,100
2017-07-24T13:06:08.464Z,100
2017-07-24T13:16:23.813Z,100
2017-07-24T13:26:39.345Z,100
2017-07-24T13:36:53.650Z,100
2017-07-24T13:47:07.683Z,100
2017-07-24T13:57:22.603Z,100
2017-07-24T14:07:37.009Z,100
2017-07-24T14:17:51.714Z,100
2017-07-24T14:28:07.449Z,100
2017-07-24T14:38:22.682Z,99.8
2017-07-24T14:48:37.629Z,96.7
2017-07-24T14:58:52.693Z,97.8
2017-07-24T15:09:06.628Z,98.4
2017-07-24T15:19:20.605Z,97.9
2017-07-24T15:29:36.316Z,98.6
2017-07-24T15:39:50.811Z,98.7
2017-07-24T15:50:04.964Z,96.6
2017-07-24T16:00:20.866Z,94.6
2017-07-24T16:10:35.202Z,94.9
2017-07-24T16:20:50.380Z,96.1
2017-07-24T16:31:05.159Z,95.9
2017-07-24T16:41:21.087Z,96
2017-07-24T16:51:35.391Z,94.5
2017-07-24T17:01:50.766Z,95.2
2017-07-24T17:12:05.679Z,94.7
2017-07-24T17:22:20.488Z,92.8
2017-07-24T17:32:35.113Z,93.3
2017-07-24T17:42:50.653Z,92.7
2017-07-24T17:53:05.527Z,94.5
2017-07-24T18:03:20.700Z,97.6
2017-07-24T18:13:34.581Z,100
2017-07-24T18:23:48.483Z,100
2017-07-24T18:34:02.371Z,100
2017-07-24T18:44:16.694Z,100
2017-07-24T18:54:31.270Z,100
2017-07-24T19:04:45.368Z,100
2017-07-24T19:14:59.887Z,100
2017-07-24T19:25:14.001Z,100
2017-07-24T19:35:29.089Z,100
2017-07-24T19:45:43.256Z,100
2017-07-24T19:55:58.337Z,100
2017-07-24T20:06:12.358Z,100
2017-07-24T20:16:27.796Z,100
2017-07-24T20:26:43.469Z,100
2017-07-24T20:36:58.454Z,100
2017-07-24T20:47:13.858Z,100
2017-07-24T20:57:27.743Z,100
2017-07-24T21:07:42.247Z,100
2017-07-24T21:17:57.905Z,100
2017-07-24T21:28:13.292Z,100
2017-07-24T21:38:27.423Z,100
2017-07-24T21:48:42.069Z,100
2017-07-24T21:58:57.115Z,100
2017-07-24T22:09:12.685Z,100
2017-07-24T22:19:26.458Z,100
2017-07-24T22:29:42.192Z,100
2017-07-24T22:39:56.297Z,100
2017-07-24T22:50:11.669Z,100
2017-07-24T23:00:25.421Z,100
2017-07-24T23:10:39.201Z,100
2017-07-24T23:20:54.457Z,100
2017-07-24T23:31:09.335Z,100
2017-07-24T23:41:23.863Z,100
2017-07-24T23:51:38.847Z,100
