createdAt,value
2022-07-28T00:01:23.413Z,15.10
2022-07-28T00:03:49.861Z,15.07
2022-07-28T00:06:16.674Z,15.03
2022-07-28T00:08:43.164Z,15.02
2022-07-28T00:11:09.597Z,15.01
2022-07-28T00:13:36.203Z,14.97
2022-07-28T00:16:02.983Z,14.95
2022-07-28T00:18:29.420Z,14.93
2022-07-28T00:20:56.601Z,14.90
2022-07-28T00:23:23.000Z,14.86
2022-07-28T00:26:04.994Z,14.80
2022-07-28T00:28:31.409Z,14.77
2022-07-28T00:30:57.846Z,14.72
2022-07-28T00:33:31.474Z,14.68
2022-07-28T00:35:57.948Z,14.62
2022-07-28T00:38:24.855Z,14.58
2022-07-28T00:41:11.091Z,14.55
2022-07-28T00:43:43.732Z,14.53
2022-07-28T00:46:11.511Z,14.48
2022-07-28T00:48:44.369Z,14.43
2022-07-28T00:51:11.619Z,14.43
2022-07-28T00:53:38.728Z,14.39
2022-07-28T00:56:07.087Z,14.37
2022-07-28T00:58:34.872Z,14.35
2022-07-28T01:01:01.475Z,14.32
2022-07-28T01:03:29.304Z,14.29
2022-07-28T01:05:58.817Z,14.27
2022-07-28T01:08:51.600Z,14.25
2022-07-28T01:11:52.588Z,14.23
2022-07-28T01:14:26.389Z,14.20
2022-07-28T01:17:01.941Z,14.21
2022-07-28T01:20:03.840Z,14.21
2022-07-28T01:23:09.560Z,14.22
2022-07-28T01:25:57.913Z,14.18
2022-07-28T01:28:46.039Z,14.16
2022-07-28T01:31:17.263Z,14.14
2022-07-28T01:33:56.565Z,14.13
2022-07-28T01:36:26.347Z,14.12
2022-07-28T01:38:53.323Z,14.07
2022-07-28T01:41:23.460Z,14.07
2022-07-28T01:43:58.824Z,14.05
2022-07-28T01:46:26.897Z,14.05
2022-07-28T01:48:55.121Z,14.03
2022-07-28T01:51:25.233Z,14.05
2022-07-28T01:53:53.743Z,14.04
2022-07-28T01:56:21.645Z,14.01
2022-07-28T01:58:51.189Z,13.97
2022-07-28T02:01:19.452Z,13.91
2022-07-28T02:03:47.881Z,13.87
2022-07-28T02:06:16.484Z,13.81
2022-07-28T02:08:43.751Z,13.77
2022-07-28T02:11:28.576Z,13.71
2022-07-28T02:13:56.476Z,13.66
2022-07-28T02:16:26.024Z,13.62
2022-07-28T02:18:55.226Z,13.58
2022-07-28T02:21:24.680Z,13.55
2022-07-28T02:23:53.370Z,13.52
2022-07-28T02:26:27.914Z,13.48
2022-07-28T02:28:58.090Z,13.42
2022-07-28T02:31:31.419Z,13.39
2022-07-28T02:34:02.239Z,13.33
2022-07-28T02:36:37.285Z,13.30
2022-07-28T02:39:09.773Z,13.25
2022-07-28T02:41:42.766Z,13.18
2022-07-28T02:44:15.970Z,13.12
2022-07-28T02:46:45.196Z,13.09
2022-07-28T02:49:30.904Z,13.06
2022-07-28T02:51:59.507Z,13.03
2022-07-28T02:54:27.677Z,12.99
2022-07-28T02:56:56.359Z,12.97
2022-07-28T02:59:23.800Z,12.91
2022-07-28T03:01:50.784Z,12.88
2022-07-28T03:04:38.588Z,12.83
2022-07-28T03:07:06.472Z,12.76
2022-07-28T03:09:44.040Z,12.74
2022-07-28T03:12:11.320Z,12.71
2022-07-28T03:14:38.617Z,12.71
2022-07-28T03:17:06.390Z,12.68
2022-07-28T03:19:32.974Z,12.65
2022-07-28T03:21:59.851Z,12.60
2022-07-28T03:24:29.672Z,12.58
2022-07-28T03:27:02.721Z,12.56
2022-07-28T03:29:31.730Z,12.55
2022-07-28T03:31:59.329Z,12.55
2022-07-28T03:34:27.117Z,12.53
2022-07-28T03:37:14.474Z,12.51
2022-07-28T03:39:47.003Z,12.47
2022-07-28T03:42:17.452Z,12.45
2022-07-28T03:44:46.665Z,12.40
2022-07-28T03:47:13.415Z,12.36
2022-07-28T03:49:40.352Z,12.35
2022-07-28T03:52:07.060Z,12.34
2022-07-28T03:54:33.474Z,12.33
2022-07-28T03:56:59.890Z,12.31
2022-07-28T03:59:26.368Z,12.30
2022-07-28T04:01:55.249Z,12.31
2022-07-28T04:04:22.807Z,12.28
2022-07-28T04:06:49.543Z,12.28
2022-07-28T04:09:16.283Z,12.28
2022-07-28T04:11:43.577Z,12.30
2022-07-28T04:14:14.630Z,12.30
2022-07-28T04:16:43.330Z,12.33
2022-07-28T04:19:09.812Z,12.34
2022-07-28T04:21:36.298Z,12.34
2022-07-28T04:24:02.751Z,12.36
2022-07-28T04:26:29.201Z,12.38
2022-07-28T04:28:55.612Z,12.38
2022-07-28T04:31:22.222Z,12.39
2022-07-28T04:33:48.805Z,12.41
2022-07-28T04:36:15.330Z,12.39
2022-07-28T04:38:42.205Z,12.40
2022-07-28T04:41:08.668Z,12.39
2022-07-28T04:43:35.685Z,12.37
2022-07-28T04:46:02.156Z,12.36
2022-07-28T04:48:28.616Z,12.31
2022-07-28T04:50:55.093Z,12.32
2022-07-28T04:53:22.461Z,12.32
2022-07-28T04:55:49.527Z,12.32
2022-07-28T04:58:18.276Z,12.34
2022-07-28T05:00:47.780Z,12.35
2022-07-28T05:03:16.095Z,12.39
2022-07-28T05:05:42.501Z,12.42
2022-07-28T05:08:09.177Z,12.46
2022-07-28T05:10:35.579Z,12.49
2022-07-28T05:13:06.929Z,12.52
2022-07-28T05:15:33.946Z,12.49
2022-07-28T05:18:00.569Z,12.52
2022-07-28T05:20:27.240Z,12.55
2022-07-28T05:22:53.827Z,12.58
2022-07-28T05:25:23.605Z,12.62
2022-07-28T05:27:50.987Z,12.66
2022-07-28T05:30:18.861Z,12.70
2022-07-28T05:32:45.536Z,12.76
2022-07-28T05:35:12.853Z,12.84
2022-07-28T05:37:39.431Z,12.91
2022-07-28T05:40:13.799Z,13.00
2022-07-28T05:42:42.442Z,13.11
2022-07-28T05:45:15.571Z,13.24
2022-07-28T05:47:49.237Z,13.36
2022-07-28T05:50:17.330Z,13.49
2022-07-28T05:52:44.035Z,13.63
2022-07-28T05:55:10.782Z,13.74
2022-07-28T05:57:38.008Z,13.86
2022-07-28T06:00:16.307Z,13.98
2022-07-28T06:02:49.110Z,14.10
2022-07-28T06:05:17.313Z,14.22
2022-07-28T06:07:45.686Z,14.35
2022-07-28T06:10:15.095Z,14.45
2022-07-28T06:12:43.407Z,14.56
2022-07-28T06:15:14.377Z,14.69
2022-07-28T06:17:41.386Z,14.81
2022-07-28T06:20:08.934Z,14.92
2022-07-28T06:22:46.009Z,15.04
2022-07-28T06:25:14.657Z,15.16
2022-07-28T06:27:41.189Z,15.27
2022-07-28T06:30:08.505Z,15.36
2022-07-28T06:32:34.928Z,15.45
2022-07-28T06:35:01.368Z,15.56
2022-07-28T06:37:27.774Z,15.66
2022-07-28T06:39:54.177Z,15.75
2022-07-28T06:42:20.597Z,15.85
2022-07-28T06:44:58.494Z,15.92
2022-07-28T06:47:26.533Z,16.00
2022-07-28T06:49:52.946Z,16.07
2022-07-28T06:52:20.758Z,16.20
2022-07-28T06:54:50.528Z,16.29
2022-07-28T06:57:18.281Z,16.37
2022-07-28T06:59:46.339Z,16.48
2022-07-28T07:02:13.878Z,16.57
2022-07-28T07:04:41.059Z,16.65
2022-07-28T07:07:14.945Z,16.73
2022-07-28T07:09:43.653Z,16.80
2022-07-28T07:12:10.660Z,16.85
2022-07-28T07:14:37.297Z,16.91
2022-07-28T07:17:03.735Z,16.99
2022-07-28T07:19:30.133Z,17.07
2022-07-28T07:21:56.598Z,17.13
2022-07-28T07:24:24.258Z,17.21
2022-07-28T07:26:51.052Z,17.27
2022-07-28T07:29:17.535Z,17.37
2022-07-28T07:31:44.096Z,17.47
2022-07-28T07:34:10.675Z,17.56
2022-07-28T07:36:37.198Z,17.67
2022-07-28T07:39:03.701Z,17.75
2022-07-28T07:41:30.150Z,17.86
2022-07-28T07:43:57.216Z,17.94
2022-07-28T07:46:23.702Z,18.03
2022-07-28T07:48:50.206Z,18.12
2022-07-28T07:51:16.732Z,18.22
2022-07-28T07:53:43.137Z,18.30
2022-07-28T07:56:09.591Z,18.39
2022-07-28T07:58:36.120Z,18.48
2022-07-28T08:01:02.583Z,18.57
2022-07-28T08:03:29.000Z,18.67
2022-07-28T08:05:56.741Z,18.76
2022-07-28T08:08:24.129Z,18.87
2022-07-28T08:10:51.095Z,19.01
2022-07-28T08:13:20.364Z,19.15
2022-07-28T08:15:47.193Z,19.27
2022-07-28T08:18:13.751Z,19.35
2022-07-28T08:20:41.051Z,19.48
2022-07-28T08:23:08.360Z,19.61
2022-07-28T08:25:37.426Z,19.73
2022-07-28T08:28:04.190Z,19.80
2022-07-28T08:30:32.980Z,19.89
2022-07-28T08:33:00.524Z,20.04
2022-07-28T08:35:33.438Z,20.16
2022-07-28T08:38:00.557Z,20.24
2022-07-28T08:40:28.552Z,20.30
2022-07-28T08:42:58.030Z,20.40
2022-07-28T08:45:26.216Z,20.51
2022-07-28T08:48:08.267Z,20.61
2022-07-28T08:50:37.956Z,20.68
2022-07-28T08:53:06.304Z,20.81
2022-07-28T08:55:35.718Z,20.92
2022-07-28T08:58:03.267Z,21.03
2022-07-28T09:00:29.711Z,21.14
2022-07-28T09:02:56.661Z,21.26
2022-07-28T09:05:24.316Z,21.31
2022-07-28T09:07:54.717Z,21.43
2022-07-28T09:10:21.969Z,21.51
2022-07-28T09:12:48.560Z,21.62
2022-07-28T09:15:15.293Z,21.76
2022-07-28T09:17:42.452Z,21.82
2022-07-28T09:20:11.433Z,21.96
2022-07-28T09:22:56.615Z,22.07
2022-07-28T09:25:23.840Z,22.14
2022-07-28T09:27:51.789Z,22.24
2022-07-28T09:30:31.256Z,22.42
2022-07-28T09:33:43.047Z,22.51
2022-07-28T09:36:15.589Z,22.61
2022-07-28T09:38:42.164Z,22.75
2022-07-28T09:41:08.696Z,22.87
2022-07-28T09:43:36.076Z,23.00
2022-07-28T09:46:13.075Z,23.14
2022-07-28T09:48:49.137Z,23.25
2022-07-28T09:51:18.418Z,23.35
2022-07-28T09:53:45.518Z,23.31
2022-07-28T09:56:12.948Z,23.47
2022-07-28T09:58:40.484Z,23.68
2022-07-28T10:01:07.938Z,23.86
2022-07-28T10:03:36.080Z,24.02
2022-07-28T10:06:08.543Z,24.13
2022-07-28T10:08:43.924Z,24.25
2022-07-28T10:11:12.824Z,24.20
2022-07-28T10:13:56.140Z,24.29
2022-07-28T10:16:24.579Z,24.45
2022-07-28T10:18:51.787Z,24.38
2022-07-28T10:21:20.434Z,24.40
2022-07-28T10:23:52.735Z,24.67
2022-07-28T10:26:22.948Z,24.93
2022-07-28T10:28:51.817Z,25.17
2022-07-28T10:31:29.700Z,25.47
2022-07-28T10:33:59.221Z,25.72
2022-07-28T10:36:26.319Z,25.76
2022-07-28T10:38:59.996Z,25.78
2022-07-28T10:41:32.753Z,25.61
2022-07-28T10:44:00.564Z,25.92
2022-07-28T10:46:28.122Z,26.29
2022-07-28T10:48:55.005Z,26.36
2022-07-28T10:51:22.947Z,26.56
2022-07-28T10:54:08.230Z,26.59
2022-07-28T10:56:53.274Z,26.80
2022-07-28T10:59:44.403Z,26.83
2022-07-28T11:02:47.718Z,27.27
2022-07-28T11:05:39.079Z,27.63
2022-07-28T11:08:26.634Z,27.98
2022-07-28T11:11:00.684Z,28.30
2022-07-28T11:13:36.988Z,28.48
2022-07-28T11:16:13.468Z,28.46
2022-07-28T11:19:01.860Z,28.40
2022-07-28T11:21:31.365Z,28.30
2022-07-28T11:24:06.580Z,28.19
2022-07-28T11:26:35.908Z,28.16
2022-07-28T11:29:08.354Z,27.89
2022-07-28T11:31:55.887Z,28.05
2022-07-28T11:34:24.737Z,28.29
2022-07-28T11:37:10.199Z,28.58
2022-07-28T11:39:45.561Z,28.72
2022-07-28T11:42:32.437Z,28.86
2022-07-28T11:45:23.205Z,28.76
2022-07-28T11:48:13.230Z,28.62
2022-07-28T11:50:39.822Z,28.69
2022-07-28T11:53:06.427Z,28.75
2022-07-28T11:55:55.127Z,28.80
2022-07-28T11:58:25.422Z,28.65
2022-07-28T12:01:17.073Z,28.66
2022-07-28T12:03:49.954Z,28.82
2022-07-28T12:06:28.598Z,29.07
2022-07-28T12:09:04.366Z,29.32
2022-07-28T12:11:38.789Z,29.58
2022-07-28T12:14:10.235Z,29.82
2022-07-28T12:16:40.009Z,30.02
2022-07-28T12:19:08.243Z,30.05
2022-07-28T12:21:50.311Z,30.03
2022-07-28T12:24:18.792Z,29.99
2022-07-28T12:26:49.682Z,30.06
2022-07-28T12:29:17.442Z,30.17
2022-07-28T12:32:10.652Z,30.16
2022-07-28T12:34:39.885Z,30.06
2022-07-28T12:37:11.128Z,30.07
2022-07-28T12:39:42.719Z,30.08
2022-07-28T12:42:11.466Z,29.69
2022-07-28T12:44:47.540Z,29.81
2022-07-28T12:47:15.570Z,29.75
2022-07-28T12:49:43.378Z,29.68
2022-07-28T12:52:22.128Z,29.35
2022-07-28T12:54:54.145Z,29.45
2022-07-28T12:57:52.713Z,29.67
2022-07-28T13:00:31.696Z,30.10
2022-07-28T13:03:01.113Z,30.46
2022-07-28T13:05:54.048Z,30.66
2022-07-28T13:08:21.680Z,31.15
2022-07-28T13:10:51.536Z,31.26
2022-07-28T13:13:19.794Z,31.48
2022-07-28T13:16:13.275Z,31.55
2022-07-28T13:18:45.760Z,31.23
2022-07-28T13:21:13.500Z,30.88
2022-07-28T13:23:40.008Z,30.61
2022-07-28T13:26:07.498Z,30.47
2022-07-28T13:28:34.677Z,30.31
2022-07-28T13:31:01.123Z,30.18
2022-07-28T13:33:28.326Z,29.92
2022-07-28T13:35:55.245Z,29.79
2022-07-28T13:38:21.717Z,29.74
2022-07-28T13:40:48.139Z,29.70
2022-07-28T13:43:14.616Z,29.74
2022-07-28T13:45:41.305Z,29.77
2022-07-28T13:48:09.125Z,29.71
2022-07-28T13:50:35.563Z,29.68
2022-07-28T13:53:01.992Z,29.64
2022-07-28T13:55:28.526Z,30.01
2022-07-28T13:57:55.038Z,30.30
2022-07-28T14:00:23.480Z,30.36
2022-07-28T14:02:50.956Z,30.33
2022-07-28T14:05:17.556Z,30.27
2022-07-28T14:07:48.639Z,30.12
2022-07-28T14:10:18.554Z,30.39
2022-07-28T14:12:46.215Z,30.77
2022-07-28T14:15:13.208Z,31.22
2022-07-28T14:17:45.517Z,31.47
2022-07-28T14:20:14.474Z,31.62
2022-07-28T14:22:44.835Z,31.64
2022-07-28T14:25:20.759Z,31.56
2022-07-28T14:27:48.512Z,31.43
2022-07-28T14:30:14.945Z,31.29
2022-07-28T14:32:41.402Z,31.14
2022-07-28T14:35:08.140Z,31.02
2022-07-28T14:37:55.221Z,30.71
2022-07-28T14:40:21.384Z,30.46
2022-07-28T14:42:47.876Z,30.31
2022-07-28T14:45:14.406Z,30.22
2022-07-28T14:47:44.561Z,30.10
2022-07-28T14:50:12.371Z,29.98
2022-07-28T14:52:38.832Z,29.72
2022-07-28T14:55:05.771Z,29.60
2022-07-28T14:57:50.215Z,29.57
2022-07-28T15:00:20.921Z,29.40
2022-07-28T15:02:47.816Z,29.27
2022-07-28T15:05:14.530Z,29.19
2022-07-28T15:07:42.338Z,29.08
2022-07-28T15:10:10.289Z,28.86
2022-07-28T15:12:37.145Z,28.84
2022-07-28T15:15:04.472Z,28.68
2022-07-28T15:17:30.928Z,28.62
2022-07-28T15:19:57.688Z,28.53
2022-07-28T15:22:25.040Z,28.48
2022-07-28T15:24:53.180Z,28.45
2022-07-28T15:27:20.451Z,28.45
2022-07-28T15:29:52.033Z,28.49
2022-07-28T15:32:19.397Z,28.54
2022-07-28T15:34:52.109Z,28.54
2022-07-28T15:37:18.506Z,28.54
2022-07-28T15:39:45.392Z,28.50
2022-07-28T15:42:11.929Z,28.46
2022-07-28T15:44:38.328Z,28.44
2022-07-28T15:47:04.856Z,28.44
2022-07-28T15:49:31.373Z,28.48
2022-07-28T15:51:58.015Z,28.50
2022-07-28T15:54:24.546Z,28.50
2022-07-28T15:56:51.047Z,28.49
2022-07-28T15:59:17.819Z,28.53
2022-07-28T16:01:45.693Z,28.58
2022-07-28T16:04:12.747Z,28.59
2022-07-28T16:06:58.029Z,28.53
2022-07-28T16:09:24.488Z,28.51
2022-07-28T16:12:14.164Z,28.50
2022-07-28T16:14:41.884Z,28.45
2022-07-28T16:17:08.588Z,28.43
2022-07-28T16:19:48.464Z,28.34
2022-07-28T16:22:15.739Z,28.26
2022-07-28T16:24:42.208Z,28.24
2022-07-28T16:27:09.393Z,28.19
2022-07-28T16:29:36.076Z,28.17
2022-07-28T16:32:04.857Z,28.13
2022-07-28T16:34:31.250Z,28.09
2022-07-28T16:36:57.700Z,28.06
2022-07-28T16:39:24.165Z,27.99
2022-07-28T16:41:52.702Z,27.96
2022-07-28T16:44:20.104Z,27.93
2022-07-28T16:46:46.917Z,27.91
2022-07-28T16:49:16.082Z,27.86
2022-07-28T16:51:42.855Z,27.84
2022-07-28T16:54:09.284Z,27.84
2022-07-28T16:56:35.789Z,27.81
2022-07-28T16:59:02.273Z,27.80
2022-07-28T17:01:28.805Z,27.76
2022-07-28T17:03:55.241Z,27.73
2022-07-28T17:06:21.735Z,27.74
2022-07-28T17:08:48.170Z,27.71
2022-07-28T17:11:14.906Z,27.68
2022-07-28T17:13:45.215Z,27.65
2022-07-28T17:16:12.493Z,27.61
2022-07-28T17:18:39.065Z,27.58
2022-07-28T17:21:05.684Z,27.55
2022-07-28T17:23:32.550Z,27.50
2022-07-28T17:26:52.570Z,27.49
2022-07-28T17:28:51.613Z,27.46
2022-07-28T17:31:18.149Z,27.48
2022-07-28T17:33:44.558Z,27.46
2022-07-28T17:36:10.977Z,27.43
2022-07-28T17:38:37.372Z,27.39
2022-07-28T17:41:04.285Z,27.39
2022-07-28T17:43:32.231Z,27.37
2022-07-28T17:45:58.823Z,27.36
2022-07-28T17:48:27.779Z,27.34
2022-07-28T17:50:54.827Z,27.30
2022-07-28T17:53:21.281Z,27.27
2022-07-28T17:56:00.027Z,27.25
2022-07-28T17:58:30.984Z,27.19
2022-07-28T18:01:11.195Z,27.14
2022-07-28T18:03:57.097Z,27.06
2022-07-28T18:06:28.437Z,26.96
2022-07-28T18:08:54.850Z,26.90
2022-07-28T18:11:21.291Z,26.83
2022-07-28T18:14:03.319Z,26.75
2022-07-28T18:16:31.286Z,26.64
2022-07-28T18:18:57.847Z,26.55
2022-07-28T18:21:26.392Z,26.48
2022-07-28T18:23:52.880Z,26.39
2022-07-28T18:26:21.858Z,26.29
2022-07-28T18:28:48.365Z,26.20
2022-07-28T18:31:14.884Z,26.13
2022-07-28T18:33:41.403Z,26.05
2022-07-28T18:36:08.088Z,25.98
2022-07-28T18:38:34.481Z,25.91
2022-07-28T18:41:01.118Z,25.80
2022-07-28T18:43:27.714Z,25.72
2022-07-28T18:45:54.393Z,25.63
2022-07-28T18:48:21.059Z,25.53
2022-07-28T18:50:47.528Z,25.44
2022-07-28T18:53:13.948Z,25.37
2022-07-28T18:55:40.369Z,25.29
2022-07-28T18:58:06.833Z,25.20
2022-07-28T19:00:33.740Z,25.14
2022-07-28T19:03:00.310Z,25.06
2022-07-28T19:05:27.147Z,24.96
2022-07-28T19:08:03.805Z,24.88
2022-07-28T19:10:30.386Z,24.81
2022-07-28T19:12:56.796Z,24.72
2022-07-28T19:15:23.484Z,24.65
2022-07-28T19:18:10.366Z,24.56
2022-07-28T19:20:36.489Z,24.43
2022-07-28T19:23:05.375Z,24.34
2022-07-28T19:25:32.394Z,24.23
2022-07-28T19:27:58.862Z,24.17
2022-07-28T19:30:25.328Z,24.08
2022-07-28T19:32:51.739Z,23.98
2022-07-28T19:35:18.927Z,23.92
2022-07-28T19:37:45.323Z,23.82
2022-07-28T19:40:11.961Z,23.72
2022-07-28T19:42:38.358Z,23.65
2022-07-28T19:45:06.187Z,23.59
2022-07-28T19:47:32.695Z,23.54
2022-07-28T19:50:05.182Z,23.48
2022-07-28T19:52:31.719Z,23.38
2022-07-28T19:54:58.214Z,23.33
2022-07-28T19:57:25.280Z,23.28
2022-07-28T19:59:51.726Z,23.19
2022-07-28T20:02:18.252Z,23.11
2022-07-28T20:04:44.761Z,23.04
2022-07-28T20:07:11.311Z,22.96
2022-07-28T20:09:38.516Z,22.91
2022-07-28T20:12:05.336Z,22.85
2022-07-28T20:14:35.038Z,22.77
2022-07-28T20:17:01.684Z,22.71
2022-07-28T20:19:28.104Z,22.64
2022-07-28T20:21:54.632Z,22.57
2022-07-28T20:24:21.156Z,22.52
2022-07-28T20:26:47.621Z,22.45
2022-07-28T20:29:14.037Z,22.36
2022-07-28T20:31:40.497Z,22.31
2022-07-28T20:34:07.066Z,22.26
2022-07-28T20:36:34.589Z,22.20
2022-07-28T20:39:01.233Z,22.14
2022-07-28T20:41:27.673Z,22.07
2022-07-28T20:44:18.515Z,22.03
2022-07-28T20:46:41.493Z,21.98
2022-07-28T20:49:08.245Z,21.93
2022-07-28T20:51:34.693Z,21.88
2022-07-28T20:54:01.170Z,21.80
2022-07-28T20:56:27.578Z,21.76
2022-07-28T20:58:54.119Z,21.68
2022-07-28T21:01:23.458Z,21.61
2022-07-28T21:03:50.140Z,21.55
2022-07-28T21:06:16.576Z,21.48
2022-07-28T21:08:44.829Z,21.39
2022-07-28T21:11:11.825Z,21.30
2022-07-28T21:13:38.274Z,21.21
2022-07-28T21:16:04.925Z,21.13
2022-07-28T21:18:31.360Z,21.06
2022-07-28T21:20:59.572Z,21.02
2022-07-28T21:23:26.062Z,20.97
2022-07-28T21:25:52.550Z,20.93
2022-07-28T21:28:37.349Z,20.88
2022-07-28T21:31:03.841Z,20.83
2022-07-28T21:33:30.323Z,20.79
2022-07-28T21:35:56.941Z,20.74
2022-07-28T21:38:23.495Z,20.69
2022-07-28T21:40:50.237Z,20.64
2022-07-28T21:43:16.715Z,20.61
2022-07-28T21:45:43.228Z,20.53
2022-07-28T21:48:09.671Z,20.50
2022-07-28T21:50:37.517Z,20.48
2022-07-28T21:53:04.600Z,20.47
2022-07-28T21:55:31.028Z,20.45
2022-07-28T21:57:57.429Z,20.43
2022-07-28T22:00:23.938Z,20.40
2022-07-28T22:02:50.405Z,20.37
2022-07-28T22:05:17.864Z,20.36
2022-07-28T22:07:44.446Z,20.33
2022-07-28T22:10:10.968Z,20.34
2022-07-28T22:12:37.418Z,20.33
2022-07-28T22:15:04.596Z,20.31
2022-07-28T22:17:31.029Z,20.27
2022-07-28T22:19:57.465Z,20.25
2022-07-28T22:22:23.933Z,20.24
2022-07-28T22:24:50.494Z,20.23
2022-07-28T22:27:16.935Z,20.21
2022-07-28T22:29:45.391Z,20.19
2022-07-28T22:32:28.705Z,20.16
2022-07-28T22:34:56.131Z,20.14
2022-07-28T22:37:22.531Z,20.13
2022-07-28T22:39:49.087Z,20.10
2022-07-28T22:42:15.633Z,20.09
2022-07-28T22:44:42.043Z,20.08
2022-07-28T22:47:08.596Z,20.07
2022-07-28T22:49:35.123Z,20.08
2022-07-28T22:52:01.860Z,20.09
2022-07-28T22:54:28.271Z,20.05
2022-07-28T22:56:54.767Z,20.04
2022-07-28T22:59:21.231Z,20.02
2022-07-28T23:01:48.005Z,20.00
2022-07-28T23:04:14.739Z,19.99
2022-07-28T23:06:42.131Z,19.96
2022-07-28T23:09:08.668Z,19.93
2022-07-28T23:11:35.145Z,19.91
2022-07-28T23:14:01.591Z,19.88
2022-07-28T23:16:28.100Z,19.86
2022-07-28T23:18:54.787Z,19.84
2022-07-28T23:21:21.427Z,19.80
2022-07-28T23:23:47.886Z,19.77
2022-07-28T23:26:14.324Z,19.74
2022-07-28T23:28:40.730Z,19.73
2022-07-28T23:31:07.265Z,19.73
2022-07-28T23:33:54.425Z,19.73
2022-07-28T23:36:27.204Z,19.74
2022-07-28T23:38:58.033Z,19.73
2022-07-28T23:41:25.205Z,19.72
2022-07-28T23:43:51.648Z,19.73
2022-07-28T23:46:18.101Z,19.74
2022-07-28T23:48:44.656Z,19.75
2022-07-28T23:51:11.127Z,19.72
2022-07-28T23:53:39.606Z,19.71
2022-07-28T23:56:06.238Z,19.69
2022-07-28T23:58:33.109Z,19.70
