createdAt,value
2023-07-01T00:01:10.077Z,97490.00
2023-07-01T00:03:38.213Z,97493.00
2023-07-01T00:06:06.040Z,97484.00
2023-07-01T00:08:33.882Z,97490.00
2023-07-01T00:11:02.392Z,97495.00
2023-07-01T00:13:30.280Z,97496.00
2023-07-01T00:15:58.806Z,97495.00
2023-07-01T00:18:28.193Z,97498.00
2023-07-01T00:20:56.625Z,97498.00
2023-07-01T00:23:26.056Z,97502.00
2023-07-01T00:25:54.186Z,97495.00
2023-07-01T00:28:21.903Z,97495.00
2023-07-01T00:30:50.067Z,97498.00
2023-07-01T00:33:18.485Z,97494.00
2023-07-01T00:35:47.936Z,97491.00
2023-07-01T00:38:15.664Z,97504.00
2023-07-01T00:40:43.518Z,97499.00
2023-07-01T00:43:11.255Z,97495.00
2023-07-01T00:45:39.152Z,97488.00
2023-07-01T00:48:07.589Z,97492.00
2023-07-01T00:50:35.933Z,97485.00
2023-07-01T00:53:05.195Z,97486.00
2023-07-01T00:55:33.037Z,97491.00
2023-07-01T00:58:00.867Z,97484.00
2023-07-01T01:00:28.833Z,97487.00
2023-07-01T01:03:05.663Z,97489.00
2023-07-01T01:05:40.216Z,97482.00
2023-07-01T01:08:13.719Z,97486.00
2023-07-01T01:10:46.115Z,97489.00
2023-07-01T01:13:16.182Z,97486.00
2023-07-01T01:15:44.937Z,97493.00
2023-07-01T01:18:18.028Z,97490.00
2023-07-01T01:20:47.347Z,97483.00
2023-07-01T01:23:25.656Z,97484.00
2023-07-01T01:26:00.978Z,97478.00
2023-07-01T01:28:30.463Z,97480.00
2023-07-01T01:31:00.163Z,97477.00
2023-07-01T01:33:27.880Z,97479.00
2023-07-01T01:35:59.576Z,97476.00
2023-07-01T01:38:32.853Z,97474.00
2023-07-01T01:41:06.018Z,97479.00
2023-07-01T01:43:43.802Z,97467.00
2023-07-01T01:46:13.102Z,97482.00
2023-07-01T01:48:41.885Z,97470.00
2023-07-01T01:51:10.474Z,97476.00
2023-07-01T01:53:40.381Z,97463.00
2023-07-01T01:56:09.038Z,97466.00
2023-07-01T01:58:38.749Z,97457.00
2023-07-01T02:01:06.545Z,97459.00
2023-07-01T02:03:34.402Z,97452.00
2023-07-01T02:06:02.260Z,97449.00
2023-07-01T02:08:30.081Z,97445.00
2023-07-01T02:10:58.529Z,97448.00
2023-07-01T02:13:27.020Z,97448.00
2023-07-01T02:15:56.185Z,97450.00
2023-07-01T02:18:23.918Z,97449.00
2023-07-01T02:20:51.748Z,97456.00
2023-07-01T02:23:19.491Z,97450.00
2023-07-01T02:25:47.953Z,97443.00
2023-07-01T02:28:16.030Z,97448.00
2023-07-01T02:30:43.875Z,97451.00
2023-07-01T02:33:12.995Z,97452.00
2023-07-01T02:35:40.730Z,97446.00
2023-07-01T02:38:10.707Z,97447.00
2023-07-01T02:40:38.466Z,97441.00
2023-07-01T02:43:06.528Z,97444.00
2023-07-01T02:45:34.720Z,97449.00
2023-07-01T02:48:02.408Z,97446.00
2023-07-01T02:50:31.564Z,97451.00
2023-07-01T02:52:59.755Z,97444.00
2023-07-01T02:55:30.592Z,97455.00
2023-07-01T02:57:58.398Z,97457.00
2023-07-01T03:00:26.200Z,97451.00
2023-07-01T03:02:53.997Z,97453.00
2023-07-01T03:05:24.366Z,97455.00
2023-07-01T03:07:53.653Z,97456.00
2023-07-01T03:10:21.828Z,97459.00
2023-07-01T03:12:49.589Z,97452.00
2023-07-01T03:15:17.362Z,97463.00
2023-07-01T03:17:45.225Z,97455.00
2023-07-01T03:20:24.002Z,97456.00
2023-07-01T03:22:53.913Z,97449.00
2023-07-01T03:25:22.207Z,97452.00
2023-07-01T03:27:50.108Z,97450.00
2023-07-01T03:30:21.010Z,97452.00
2023-07-01T03:32:50.408Z,97452.00
2023-07-01T03:35:18.360Z,97450.00
2023-07-01T03:37:46.746Z,97448.00
2023-07-01T03:40:16.183Z,97449.00
2023-07-01T03:42:45.250Z,97449.00
2023-07-01T03:45:14.944Z,97444.00
2023-07-01T03:47:44.853Z,97440.00
2023-07-01T03:50:13.256Z,97447.00
2023-07-01T03:52:41.759Z,97446.00
2023-07-01T03:55:12.642Z,97442.00
2023-07-01T03:57:42.608Z,97438.00
2023-07-01T04:00:18.850Z,97438.00
2023-07-01T04:02:47.612Z,97438.00
2023-07-01T04:05:15.560Z,97443.00
2023-07-01T04:07:44.492Z,97439.00
2023-07-01T04:10:12.919Z,97435.00
2023-07-01T04:12:42.419Z,97430.00
2023-07-01T04:15:12.150Z,97431.00
2023-07-01T04:17:42.217Z,97433.00
2023-07-01T04:20:11.427Z,97429.00
2023-07-01T04:22:39.942Z,97439.00
2023-07-01T04:25:09.155Z,97429.00
2023-07-01T04:27:38.229Z,97429.00
2023-07-01T04:30:09.586Z,97428.00
2023-07-01T04:32:37.658Z,97424.00
2023-07-01T04:35:06.044Z,97425.00
2023-07-01T04:37:34.011Z,97433.00
2023-07-01T04:40:01.824Z,97426.00
2023-07-01T04:42:29.687Z,97423.00
2023-07-01T04:44:57.429Z,97423.00
2023-07-01T04:47:26.811Z,97431.00
2023-07-01T04:49:54.759Z,97426.00
2023-07-01T04:52:22.940Z,97426.00
2023-07-01T04:54:51.030Z,97437.00
2023-07-01T04:57:18.875Z,97431.00
2023-07-01T04:59:46.564Z,97431.00
2023-07-01T05:02:14.669Z,97428.00
2023-07-01T05:04:44.388Z,97429.00
2023-07-01T05:07:12.156Z,97429.00
2023-07-01T05:09:39.834Z,97431.00
2023-07-01T05:12:08.256Z,97435.00
2023-07-01T05:14:36.009Z,97434.00
2023-07-01T05:17:03.805Z,97442.00
2023-07-01T05:19:31.545Z,97434.00
2023-07-01T05:22:00.621Z,97434.00
2023-07-01T05:24:28.385Z,97435.00
2023-07-01T05:26:56.067Z,97435.00
2023-07-01T05:29:26.125Z,97439.00
2023-07-01T05:31:53.895Z,97441.00
2023-07-01T05:34:21.700Z,97442.00
2023-07-01T05:36:49.614Z,97442.00
2023-07-01T05:39:19.108Z,97434.00
2023-07-01T05:41:47.251Z,97442.00
2023-07-01T05:44:15.560Z,97432.00
2023-07-01T05:46:43.457Z,97441.00
2023-07-01T05:49:11.391Z,97438.00
2023-07-01T05:51:40.339Z,97429.00
2023-07-01T05:54:08.140Z,97436.00
2023-07-01T05:56:37.536Z,97437.00
2023-07-01T05:59:05.283Z,97435.00
2023-07-01T06:01:33.131Z,97436.00
2023-07-01T06:04:01.660Z,97438.00
2023-07-01T06:06:29.539Z,97438.00
2023-07-01T06:08:57.316Z,97435.00
2023-07-01T06:11:25.084Z,97428.00
2023-07-01T06:13:54.774Z,97433.00
2023-07-01T06:16:22.583Z,97434.00
2023-07-01T06:18:50.442Z,97431.00
2023-07-01T06:21:18.245Z,97425.00
2023-07-01T06:23:45.984Z,97424.00
2023-07-01T06:26:15.611Z,97426.00
2023-07-01T06:28:45.116Z,97433.00
2023-07-01T06:31:14.345Z,97423.00
2023-07-01T06:33:42.608Z,97429.00
2023-07-01T06:36:10.312Z,97428.00
2023-07-01T06:38:38.006Z,97425.00
2023-07-01T06:41:05.708Z,97427.00
2023-07-01T06:43:33.743Z,97432.00
2023-07-01T06:46:01.510Z,97424.00
2023-07-01T06:48:30.546Z,97421.00
2023-07-01T06:50:58.337Z,97431.00
2023-07-01T06:53:26.061Z,97424.00
2023-07-01T06:55:53.808Z,97424.00
2023-07-01T06:58:22.169Z,97418.00
2023-07-01T07:00:50.224Z,97417.00
2023-07-01T07:03:18.148Z,97419.00
2023-07-01T07:05:47.649Z,97414.00
2023-07-01T07:08:15.465Z,97417.00
2023-07-01T07:10:43.335Z,97413.00
2023-07-01T07:13:11.628Z,97410.00
2023-07-01T07:15:40.034Z,97412.00
2023-07-01T07:18:09.382Z,97414.00
2023-07-01T07:20:38.330Z,97406.00
2023-07-01T07:23:07.820Z,97410.00
2023-07-01T07:25:35.537Z,97403.00
2023-07-01T07:28:04.544Z,97400.00
2023-07-01T07:30:32.611Z,97397.00
2023-07-01T07:33:00.357Z,97401.00
2023-07-01T07:35:28.040Z,97397.00
2023-07-01T07:37:55.885Z,97399.00
2023-07-01T07:40:24.860Z,97404.00
2023-07-01T07:42:55.423Z,97397.00
2023-07-01T07:45:23.597Z,97397.00
2023-07-01T07:47:51.730Z,97400.00
2023-07-01T07:50:23.429Z,97400.00
2023-07-01T07:52:51.526Z,97400.00
2023-07-01T07:55:19.427Z,97399.00
2023-07-01T07:57:49.819Z,97391.00
2023-07-01T08:00:18.006Z,97393.00
2023-07-01T08:02:48.797Z,97394.00
2023-07-01T08:05:17.999Z,97384.00
2023-07-01T08:07:45.992Z,97393.00
2023-07-01T08:10:13.754Z,97393.00
2023-07-01T08:12:41.487Z,97393.00
2023-07-01T08:15:11.403Z,97386.00
2023-07-01T08:17:39.097Z,97392.00
2023-07-01T08:20:07.860Z,97383.00
2023-07-01T08:22:35.600Z,97381.00
2023-07-01T08:25:03.333Z,97390.00
2023-07-01T08:27:31.124Z,97383.00
2023-07-01T08:29:58.866Z,97367.00
2023-07-01T08:32:28.052Z,97374.00
2023-07-01T08:34:55.816Z,97372.00
2023-07-01T08:37:23.566Z,97374.00
2023-07-01T08:39:51.386Z,97370.00
2023-07-01T08:42:23.683Z,97363.00
2023-07-01T08:44:52.876Z,97368.00
2023-07-01T08:47:22.945Z,97365.00
2023-07-01T08:49:55.105Z,97362.00
2023-07-01T08:52:24.660Z,97354.00
2023-07-01T08:54:52.611Z,97352.00
2023-07-01T08:57:20.988Z,97349.00
2023-07-01T08:59:49.645Z,97350.00
2023-07-01T09:02:17.618Z,97352.00
2023-07-01T09:04:46.498Z,97345.00
2023-07-01T09:07:15.611Z,97354.00
2023-07-01T09:09:43.383Z,97350.00
2023-07-01T09:12:11.774Z,97341.00
2023-07-01T09:15:04.462Z,97339.00
2023-07-01T09:17:33.658Z,97334.00
2023-07-01T09:20:03.325Z,97332.00
2023-07-01T09:22:32.581Z,97329.00
2023-07-01T09:25:00.442Z,97333.00
2023-07-01T09:27:42.002Z,97326.00
2023-07-01T09:30:26.047Z,97321.00
2023-07-01T09:32:54.285Z,97327.00
2023-07-01T09:35:22.026Z,97330.00
2023-07-01T09:38:03.729Z,97332.00
2023-07-01T09:40:31.467Z,97320.00
2023-07-01T09:42:59.132Z,97314.00
2023-07-01T09:45:27.388Z,97321.00
2023-07-01T09:47:55.196Z,97321.00
2023-07-01T09:50:23.964Z,97313.00
2023-07-01T09:52:54.951Z,97319.00
2023-07-01T09:55:24.274Z,97314.00
2023-07-01T09:57:53.078Z,97315.00
2023-07-01T10:00:22.613Z,97305.00
2023-07-01T10:02:51.078Z,97302.00
2023-07-01T10:05:21.570Z,97304.00
2023-07-01T10:07:50.072Z,97301.00
2023-07-01T10:10:22.526Z,97296.00
2023-07-01T10:12:54.373Z,97300.00
2023-07-01T10:15:27.249Z,97297.00
2023-07-01T10:17:56.986Z,97297.00
2023-07-01T10:20:30.228Z,97291.00
2023-07-01T10:22:59.571Z,97285.00
2023-07-01T10:25:33.364Z,97288.00
2023-07-01T10:28:06.027Z,97289.00
2023-07-01T10:31:13.291Z,97284.00
2023-07-01T10:33:57.828Z,97287.00
2023-07-01T10:36:26.921Z,97286.00
2023-07-01T10:39:15.656Z,97279.00
2023-07-01T10:41:55.598Z,97272.00
2023-07-01T10:44:25.726Z,97271.00
2023-07-01T10:47:18.749Z,97272.00
2023-07-01T10:50:07.588Z,97260.00
2023-07-01T10:53:00.692Z,97258.00
2023-07-01T10:55:46.122Z,97252.00
2023-07-01T10:58:34.422Z,97248.00
2023-07-01T11:01:02.738Z,97253.00
2023-07-01T11:03:57.189Z,97255.00
2023-07-01T11:06:25.880Z,97249.00
2023-07-01T11:08:55.648Z,97243.00
2023-07-01T11:11:26.280Z,97237.00
2023-07-01T11:14:01.897Z,97232.00
2023-07-01T11:16:32.378Z,97233.00
2023-07-01T11:19:02.105Z,97235.00
2023-07-01T11:21:31.749Z,97229.00
2023-07-01T11:24:03.237Z,97226.00
2023-07-01T11:26:32.915Z,97221.00
2023-07-01T11:29:02.846Z,97216.00
2023-07-01T11:31:34.808Z,97216.00
2023-07-01T11:34:03.465Z,97211.00
2023-07-01T11:36:40.089Z,97210.00
2023-07-01T11:39:10.243Z,97200.00
2023-07-01T11:41:39.717Z,97200.00
2023-07-01T11:44:11.123Z,97196.00
2023-07-01T11:46:43.565Z,97189.00
2023-07-01T11:49:14.382Z,97202.00
2023-07-01T11:51:44.541Z,97193.00
2023-07-01T11:54:14.909Z,97192.00
2023-07-01T11:56:43.956Z,97197.00
2023-07-01T11:59:30.316Z,97186.00
2023-07-01T12:01:58.823Z,97188.00
2023-07-01T12:04:27.004Z,97180.00
2023-07-01T12:07:08.098Z,97183.00
2023-07-01T12:09:36.387Z,97178.00
2023-07-01T12:12:05.306Z,97187.00
2023-07-01T12:14:35.311Z,97179.00
2023-07-01T12:17:06.652Z,97176.00
2023-07-01T12:19:35.001Z,97174.00
2023-07-01T12:22:03.413Z,97179.00
2023-07-01T12:24:32.671Z,97168.00
2023-07-01T12:27:01.923Z,97166.00
2023-07-01T12:29:30.452Z,97168.00
2023-07-01T12:32:00.306Z,97170.00
2023-07-01T12:34:28.780Z,97159.00
2023-07-01T12:36:56.994Z,97162.00
2023-07-01T12:39:25.632Z,97164.00
2023-07-01T12:41:56.298Z,97163.00
2023-07-01T12:44:24.360Z,97157.00
2023-07-01T12:46:52.584Z,97153.00
2023-07-01T12:49:22.506Z,97150.00
2023-07-01T12:51:50.605Z,97160.00
2023-07-01T12:54:19.315Z,97156.00
2023-07-01T12:56:47.769Z,97148.00
2023-07-01T12:59:16.345Z,97146.00
2023-07-01T13:01:47.673Z,97149.00
2023-07-01T13:04:18.567Z,97147.00
2023-07-01T13:06:50.351Z,97147.00
2023-07-01T13:09:25.508Z,97139.00
2023-07-01T13:11:54.216Z,97139.00
2023-07-01T13:14:27.552Z,97147.00
2023-07-01T13:16:55.661Z,97141.00
2023-07-01T13:19:23.583Z,97143.00
2023-07-01T13:21:54.835Z,97141.00
2023-07-01T13:24:23.319Z,97145.00
2023-07-01T13:26:56.604Z,97140.00
2023-07-01T13:29:25.442Z,97132.00
2023-07-01T13:31:56.484Z,97134.00
2023-07-01T13:34:25.726Z,97129.00
2023-07-01T13:36:56.644Z,97129.00
2023-07-01T13:39:37.383Z,97134.00
2023-07-01T13:42:05.869Z,97131.00
2023-07-01T13:44:38.974Z,97127.00
2023-07-01T13:47:10.483Z,97130.00
2023-07-01T13:49:39.617Z,97134.00
2023-07-01T13:52:10.176Z,97137.00
2023-07-01T13:54:38.444Z,97124.00
2023-07-01T13:57:07.268Z,97123.00
2023-07-01T13:59:35.666Z,97127.00
2023-07-01T14:02:06.339Z,97123.00
2023-07-01T14:04:38.035Z,97120.00
2023-07-01T14:07:09.550Z,97116.00
2023-07-01T14:09:39.518Z,97124.00
2023-07-01T14:12:08.652Z,97115.00
2023-07-01T14:14:37.061Z,97113.00
2023-07-01T14:17:06.077Z,97116.00
2023-07-01T14:19:38.849Z,97118.00
2023-07-01T14:22:13.441Z,97112.00
2023-07-01T14:24:41.358Z,97107.00
2023-07-01T14:27:09.972Z,97108.00
2023-07-01T14:29:42.060Z,97103.00
2023-07-01T14:32:13.988Z,97115.00
2023-07-01T14:34:44.705Z,97108.00
2023-07-01T14:37:15.570Z,97108.00
2023-07-01T14:39:49.591Z,97103.00
2023-07-01T14:42:29.318Z,97108.00
2023-07-01T14:44:59.010Z,97098.00
2023-07-01T14:47:28.621Z,97103.00
2023-07-01T14:49:57.845Z,97101.00
2023-07-01T14:52:27.490Z,97098.00
2023-07-01T14:54:55.402Z,97098.00
2023-07-01T14:57:23.376Z,97101.00
2023-07-01T14:59:51.372Z,97097.00
2023-07-01T15:02:20.290Z,97099.00
2023-07-01T15:04:48.461Z,97096.00
2023-07-01T15:07:16.522Z,97092.00
2023-07-01T15:09:45.830Z,97103.00
2023-07-01T15:12:13.922Z,97096.00
2023-07-01T15:14:42.036Z,97099.00
2023-07-01T15:17:10.353Z,97095.00
2023-07-01T15:19:38.240Z,97095.00
2023-07-01T15:22:07.074Z,97102.00
2023-07-01T15:24:35.201Z,97098.00
2023-07-01T15:27:06.235Z,97100.00
2023-07-01T15:29:34.293Z,97104.00
2023-07-01T15:32:02.586Z,97100.00
2023-07-01T15:34:31.735Z,97103.00
2023-07-01T15:36:59.914Z,97092.00
2023-07-01T15:39:27.820Z,97097.00
2023-07-01T15:41:55.683Z,97099.00
2023-07-01T15:44:27.669Z,97090.00
2023-07-01T15:46:56.995Z,97088.00
2023-07-01T15:49:25.236Z,97096.00
2023-07-01T15:51:54.277Z,97098.00
2023-07-01T15:54:22.810Z,97103.00
2023-07-01T15:56:52.173Z,97102.00
2023-07-01T15:59:20.860Z,97107.00
2023-07-01T16:01:50.799Z,97114.00
2023-07-01T16:04:18.976Z,97108.00
2023-07-01T16:06:48.169Z,97109.00
2023-07-01T16:09:51.723Z,97115.00
2023-07-01T16:12:31.928Z,97121.00
2023-07-01T16:15:03.780Z,97117.00
2023-07-01T16:17:34.412Z,97120.00
2023-07-01T16:20:03.118Z,97119.00
2023-07-01T16:22:31.829Z,97122.00
2023-07-01T16:25:01.067Z,97122.00
2023-07-01T16:27:29.321Z,97129.00
2023-07-01T16:30:02.578Z,97122.00
2023-07-01T16:32:33.952Z,97123.00
2023-07-01T16:35:07.683Z,97119.00
2023-07-01T16:37:37.073Z,97124.00
2023-07-01T16:40:25.652Z,97122.00
2023-07-01T16:42:54.777Z,97122.00
2023-07-01T16:45:38.714Z,97124.00
2023-07-01T16:48:09.082Z,97121.00
2023-07-01T16:50:55.697Z,97124.00
2023-07-01T16:53:23.653Z,97120.00
2023-07-01T16:55:59.425Z,97124.00
2023-07-01T16:58:34.992Z,97122.00
2023-07-01T17:01:05.841Z,97121.00
2023-07-01T17:03:35.804Z,97117.00
2023-07-01T17:06:07.327Z,97117.00
2023-07-01T17:08:35.562Z,97121.00
2023-07-01T17:11:03.794Z,97130.00
2023-07-01T17:13:35.154Z,97124.00
2023-07-01T17:16:05.092Z,97125.00
2023-07-01T17:18:33.718Z,97118.00
2023-07-01T17:21:03.179Z,97116.00
2023-07-01T17:23:31.362Z,97124.00
2023-07-01T17:25:59.701Z,97119.00
2023-07-01T17:28:27.818Z,97128.00
2023-07-01T17:30:56.068Z,97121.00
2023-07-01T17:33:23.922Z,97127.00
2023-07-01T17:35:51.856Z,97126.00
2023-07-01T17:38:21.650Z,97122.00
2023-07-01T17:40:49.949Z,97127.00
2023-07-01T17:43:18.051Z,97125.00
2023-07-01T17:45:46.637Z,97124.00
2023-07-01T17:48:15.388Z,97124.00
2023-07-01T17:50:43.342Z,97126.00
2023-07-01T17:53:11.608Z,97125.00
2023-07-01T17:55:44.712Z,97132.00
2023-07-01T17:58:12.663Z,97132.00
2023-07-01T18:00:40.611Z,97125.00
2023-07-01T18:03:08.577Z,97124.00
2023-07-01T18:05:36.825Z,97123.00
2023-07-01T18:08:05.358Z,97122.00
2023-07-01T18:10:34.016Z,97126.00
2023-07-01T18:13:04.232Z,97122.00
2023-07-01T18:15:32.293Z,97125.00
2023-07-01T18:18:00.412Z,97122.00
2023-07-01T18:20:33.399Z,97125.00
2023-07-01T18:23:06.720Z,97126.00
2023-07-01T18:25:35.599Z,97133.00
2023-07-01T18:28:04.943Z,97140.00
2023-07-01T18:30:33.609Z,97134.00
2023-07-01T18:33:01.810Z,97130.00
2023-07-01T18:35:30.065Z,97140.00
2023-07-01T18:37:57.967Z,97147.00
2023-07-01T18:40:26.477Z,97147.00
2023-07-01T18:42:54.538Z,97153.00
2023-07-01T18:45:23.892Z,97161.00
2023-07-01T18:47:52.015Z,97156.00
2023-07-01T18:50:20.024Z,97163.00
2023-07-01T18:52:48.546Z,97165.00
2023-07-01T18:55:16.840Z,97164.00
2023-07-01T18:57:44.939Z,97155.00
2023-07-01T19:00:14.127Z,97168.00
2023-07-01T19:02:43.521Z,97170.00
2023-07-01T19:05:11.929Z,97160.00
2023-07-01T19:07:40.023Z,97163.00
2023-07-01T19:10:08.931Z,97177.00
2023-07-01T19:12:37.188Z,97191.00
2023-07-01T19:15:06.469Z,97188.00
2023-07-01T19:17:36.055Z,97200.00
2023-07-01T19:20:10.243Z,97190.00
2023-07-01T19:22:38.917Z,97199.00
2023-07-01T19:25:10.729Z,97202.00
2023-07-01T19:27:38.625Z,97213.00
2023-07-01T19:30:13.942Z,97220.00
2023-07-01T19:32:43.843Z,97220.00
2023-07-01T19:35:13.179Z,97224.00
2023-07-01T19:37:41.505Z,97220.00
2023-07-01T19:40:10.820Z,97226.00
2023-07-01T19:42:42.985Z,97236.00
2023-07-01T19:45:12.496Z,97233.00
2023-07-01T19:47:41.647Z,97233.00
2023-07-01T19:50:12.238Z,97237.00
2023-07-01T19:52:43.308Z,97233.00
2023-07-01T19:55:14.265Z,97239.00
2023-07-01T19:57:43.052Z,97239.00
2023-07-01T20:00:12.242Z,97245.00
2023-07-01T20:02:41.287Z,97244.00
2023-07-01T20:05:10.146Z,97247.00
2023-07-01T20:07:38.461Z,97253.00
2023-07-01T20:10:24.278Z,97244.00
2023-07-01T20:12:58.087Z,97236.00
2023-07-01T20:15:26.307Z,97239.00
2023-07-01T20:17:54.401Z,97238.00
2023-07-01T20:20:22.439Z,97237.00
2023-07-01T20:22:50.335Z,97244.00
2023-07-01T20:25:19.957Z,97241.00
2023-07-01T20:27:48.101Z,97247.00
2023-07-01T20:30:17.608Z,97243.00
2023-07-01T20:32:45.760Z,97261.00
2023-07-01T20:35:14.037Z,97256.00
2023-07-01T20:37:42.220Z,97257.00
2023-07-01T20:40:11.555Z,97265.00
2023-07-01T20:42:41.210Z,97257.00
2023-07-01T20:45:10.876Z,97258.00
2023-07-01T20:47:39.439Z,97264.00
2023-07-01T20:50:09.302Z,97261.00
2023-07-01T20:52:37.760Z,97262.00
2023-07-01T20:55:06.934Z,97259.00
2023-07-01T20:57:35.655Z,97258.00
2023-07-01T21:00:05.827Z,97267.00
2023-07-01T21:02:34.032Z,97260.00
2023-07-01T21:05:02.432Z,97258.00
2023-07-01T21:07:31.906Z,97265.00
2023-07-01T21:10:00.494Z,97273.00
2023-07-01T21:12:28.835Z,97261.00
2023-07-01T21:14:56.846Z,97267.00
2023-07-01T21:17:27.633Z,97258.00
2023-07-01T21:19:58.027Z,97261.00
2023-07-01T21:22:26.242Z,97265.00
2023-07-01T21:24:54.159Z,97264.00
2023-07-01T21:28:10.849Z,97268.00
2023-07-01T21:30:41.542Z,97269.00
2023-07-01T22:16:23.058Z,97267.00
2023-07-01T22:18:52.285Z,97261.00
2023-07-01T22:21:20.936Z,97264.00
2023-07-01T22:23:48.891Z,97255.00
2023-07-01T22:26:17.367Z,97264.00
2023-07-01T22:28:45.484Z,97269.00
2023-07-01T22:31:13.504Z,97270.00
2023-07-01T22:33:43.268Z,97275.00
2023-07-01T22:36:11.908Z,97273.00
2023-07-01T22:38:42.724Z,97278.00
2023-07-01T22:41:11.063Z,97269.00
2023-07-01T22:43:40.730Z,97271.00
2023-07-01T22:46:08.819Z,97265.00
2023-07-01T22:48:37.261Z,97249.00
2023-07-01T22:51:06.982Z,97260.00
2023-07-01T22:53:34.966Z,97266.00
2023-07-01T22:56:03.156Z,97263.00
2023-07-01T22:58:31.034Z,97265.00
2023-07-01T23:00:59.082Z,97263.00
2023-07-01T23:03:27.026Z,97243.00
2023-07-01T23:05:57.415Z,97255.00
2023-07-01T23:08:27.498Z,97263.00
2023-07-01T23:10:55.573Z,97254.00
2023-07-01T23:13:23.608Z,97252.00
2023-07-01T23:15:52.085Z,97244.00
2023-07-01T23:18:20.263Z,97253.00
2023-07-01T23:20:48.732Z,97262.00
2023-07-01T23:23:19.409Z,97256.00
2023-07-01T23:25:49.062Z,97256.00
2023-07-01T23:28:17.314Z,97264.00
2023-07-01T23:30:45.793Z,97269.00
2023-07-01T23:33:13.809Z,97265.00
2023-07-01T23:35:42.040Z,97261.00
2023-07-01T23:38:11.177Z,97263.00
2023-07-01T23:40:39.441Z,97265.00
2023-07-01T23:43:09.095Z,97268.00
2023-07-01T23:45:37.357Z,97265.00
2023-07-01T23:48:05.791Z,97267.00
2023-07-01T23:50:34.268Z,97268.00
2023-07-01T23:53:05.166Z,97265.00
2023-07-01T23:55:33.927Z,97262.00
2023-07-01T23:58:02.034Z,97270.00
