createdAt,value
2019-02-09T00:02:29.515Z,2.37
2019-02-09T00:08:35.432Z,2.80
2019-02-09T00:14:41.190Z,2.23
2019-02-09T00:20:47.191Z,2.40
2019-02-09T00:26:52.960Z,2.30
2019-02-09T00:32:58.802Z,2.23
2019-02-09T00:39:05.518Z,2.40
2019-02-09T00:45:12.248Z,2.03
2019-02-09T00:51:18.212Z,2.50
2019-02-09T00:57:24.700Z,2.10
2019-02-09T01:03:30.411Z,2.20
2019-02-09T01:09:36.428Z,2.40
2019-02-09T01:15:42.268Z,2.27
2019-02-09T01:21:48.208Z,2.20
2019-02-09T01:27:54.196Z,2.33
2019-02-09T01:33:59.952Z,2.57
2019-02-09T01:40:07.847Z,2.10
2019-02-09T01:46:13.795Z,2.27
2019-02-09T01:52:19.653Z,2.30
2019-02-09T01:58:25.589Z,1.90
2019-02-09T02:04:31.399Z,2.10
2019-02-09T02:10:38.969Z,1.97
2019-02-09T02:16:44.796Z,2.10
2019-02-09T02:22:50.673Z,1.70
2019-02-09T02:28:56.667Z,1.60
2019-02-09T02:35:02.415Z,1.47
2019-02-09T02:41:08.306Z,1.40
2019-02-09T02:47:14.146Z,1.50
2019-02-09T02:53:19.995Z,1.47
2019-02-09T02:59:26.169Z,1.43
2019-02-09T03:05:32.470Z,1.30
2019-02-09T03:11:38.427Z,1.27
2019-02-09T03:17:44.123Z,1.20
2019-02-09T03:23:49.878Z,1.23
2019-02-09T03:29:56.239Z,0.80
2019-02-09T03:36:01.970Z,1.47
2019-02-09T03:42:07.793Z,1.20
2019-02-09T03:48:13.596Z,1.40
2019-02-09T03:54:19.781Z,1.77
2019-02-09T04:00:27.952Z,1.33
2019-02-09T04:06:33.817Z,1.47
2019-02-09T04:12:39.536Z,1.60
2019-02-09T04:18:45.247Z,1.57
2019-02-09T04:24:51.021Z,1.70
2019-02-09T04:31:05.334Z,1.70
2019-02-09T04:37:04.692Z,1.50
2019-02-09T04:43:10.599Z,1.93
2019-02-09T04:49:16.549Z,1.60
2019-02-09T04:55:24.098Z,1.30
2019-02-09T05:01:31.256Z,1.80
2019-02-09T05:07:37.007Z,1.60
2019-02-09T05:13:42.920Z,1.50
2019-02-09T05:19:48.748Z,2.17
2019-02-09T05:25:54.582Z,2.07
2019-02-09T05:32:00.675Z,1.90
2019-02-09T05:38:06.600Z,1.60
2019-02-09T05:44:12.500Z,1.97
2019-02-09T05:50:19.740Z,1.87
2019-02-09T05:56:25.536Z,1.80
2019-02-09T06:02:31.375Z,1.50
2019-02-09T06:08:37.459Z,2.30
2019-02-09T06:14:44.118Z,1.87
2019-02-09T06:20:50.118Z,1.63
2019-02-09T06:26:56.055Z,1.77
2019-02-09T06:33:02.007Z,1.60
2019-02-09T06:39:26.739Z,2.20
2019-02-09T06:45:32.751Z,1.70
2019-02-09T06:51:38.894Z,1.77
2019-02-09T06:57:45.780Z,1.40
2019-02-09T07:03:51.966Z,1.50
2019-02-09T07:09:58.335Z,1.60
2019-02-09T07:16:04.351Z,1.23
2019-02-09T07:22:10.211Z,1.10
2019-02-09T07:28:16.305Z,1.60
2019-02-09T07:34:22.193Z,1.57
2019-02-09T07:40:28.368Z,2.10
2019-02-09T07:46:34.427Z,1.60
2019-02-09T07:52:40.192Z,1.53
2019-02-09T07:58:46.228Z,2.00
2019-02-09T08:04:52.311Z,2.10
2019-02-09T08:10:58.172Z,2.43
2019-02-09T08:17:04.716Z,2.20
2019-02-09T08:23:10.911Z,2.67
2019-02-09T08:29:16.727Z,2.40
2019-02-09T08:35:22.723Z,2.47
2019-02-09T08:41:47.752Z,2.10
2019-02-09T08:47:54.044Z,2.53
2019-02-09T08:54:00.509Z,2.47
2019-02-09T09:00:10.812Z,2.80
2019-02-09T09:06:16.596Z,2.70
2019-02-09T09:12:22.533Z,3.10
2019-02-09T09:18:28.399Z,2.93
2019-02-09T09:24:34.295Z,4.00
2019-02-09T09:30:40.220Z,2.63
2019-02-09T09:36:46.073Z,2.47
2019-02-09T09:42:51.977Z,2.50
2019-02-09T09:48:58.306Z,2.93
2019-02-09T09:55:04.285Z,3.03
2019-02-09T10:01:10.353Z,2.57
2019-02-09T10:07:17.602Z,3.10
2019-02-09T10:13:23.463Z,3.40
2019-02-09T10:19:29.231Z,3.67
2019-02-09T10:25:35.132Z,2.60
2019-02-09T10:31:41.081Z,3.23
2019-02-09T10:37:47.199Z,3.50
2019-02-09T10:43:53.216Z,3.20
2019-02-09T10:49:59.214Z,3.17
2019-02-09T10:56:05.483Z,2.97
2019-02-09T11:02:11.393Z,3.10
2019-02-09T11:08:17.458Z,3.20
2019-02-09T11:14:23.541Z,3.30
2019-02-09T11:20:30.353Z,4.60
2019-02-09T11:26:36.369Z,3.30
2019-02-09T11:32:42.185Z,3.53
2019-02-09T11:38:48.354Z,3.03
2019-02-09T11:44:54.318Z,3.07
2019-02-09T11:51:00.101Z,3.30
2019-02-09T11:57:06.144Z,3.43
2019-02-09T12:03:15.097Z,3.40
2019-02-09T12:09:20.189Z,3.03
2019-02-09T12:15:31.635Z,3.17
2019-02-09T12:21:37.485Z,2.87
2019-02-09T12:27:43.650Z,2.80
2019-02-09T12:33:49.740Z,2.77
2019-02-09T12:40:18.489Z,2.80
2019-02-09T12:46:24.608Z,2.77
2019-02-09T12:52:30.350Z,2.93
2019-02-09T12:58:36.325Z,2.93
2019-02-09T13:04:42.351Z,3.20
2019-02-09T13:10:48.502Z,3.03
2019-02-09T13:16:54.842Z,3.43
2019-02-09T13:23:01.217Z,3.63
2019-02-09T13:29:07.096Z,2.80
2019-02-09T13:35:13.826Z,2.90
2019-02-09T13:41:19.581Z,2.80
2019-02-09T13:47:25.329Z,2.80
2019-02-09T13:53:31.112Z,2.93
2019-02-09T13:59:37.224Z,3.20
2019-02-09T14:05:43.377Z,2.80
2019-02-09T14:11:49.143Z,1.90
2019-02-09T14:17:55.880Z,1.93
2019-02-09T14:24:01.768Z,3.03
2019-02-09T14:30:15.879Z,2.37
2019-02-09T14:36:21.964Z,1.33
2019-02-09T14:42:27.789Z,2.00
2019-02-09T14:48:33.566Z,1.93
2019-02-09T14:54:39.944Z,1.80
2019-02-09T15:00:49.545Z,1.90
2019-02-09T15:06:55.345Z,2.10
2019-02-09T15:13:01.138Z,2.23
2019-02-09T15:19:07.332Z,2.20
2019-02-09T15:25:13.695Z,2.13
2019-02-09T15:31:19.946Z,3.17
2019-02-09T15:37:25.695Z,2.40
2019-02-09T15:43:31.477Z,2.93
2019-02-09T15:49:37.771Z,2.60
2019-02-09T15:55:43.577Z,2.40
2019-02-09T16:01:49.363Z,2.87
2019-02-09T16:07:55.205Z,2.93
2019-02-09T16:14:01.609Z,2.50
2019-02-09T16:20:09.042Z,2.40
2019-02-09T16:26:14.853Z,3.07
2019-02-09T16:32:20.765Z,2.90
2019-02-09T16:38:26.901Z,2.53
2019-02-09T16:44:33.027Z,3.10
2019-02-09T16:50:39.019Z,3.13
2019-02-09T16:56:44.872Z,3.27
2019-02-09T17:02:50.745Z,2.63
2019-02-09T17:08:56.511Z,1.90
2019-02-09T17:15:02.271Z,2.23
2019-02-09T17:21:08.164Z,2.37
2019-02-09T17:27:14.350Z,2.73
2019-02-09T17:33:20.482Z,2.87
2019-02-09T17:39:26.304Z,5.03
2019-02-09T17:45:57.167Z,2.93
2019-02-09T17:52:02.909Z,2.40
2019-02-09T17:58:08.985Z,2.90
2019-02-09T18:04:14.809Z,3.50
2019-02-09T18:10:21.953Z,2.53
2019-02-09T18:16:27.668Z,2.67
2019-02-09T18:28:50.622Z,2.67
2019-02-09T18:35:00.418Z,2.70
2019-02-09T18:41:06.672Z,3.43
2019-02-09T18:47:12.532Z,2.70
2019-02-09T18:53:18.321Z,3.13
2019-02-09T18:59:24.420Z,3.50
2019-02-09T19:05:30.446Z,2.83
2019-02-09T19:11:36.841Z,2.90
2019-02-09T19:17:42.822Z,3.00
2019-02-09T19:23:48.661Z,2.80
2019-02-09T19:29:54.534Z,2.40
2019-02-09T19:36:00.529Z,2.47
2019-02-09T19:42:06.788Z,3.20
2019-02-09T19:48:14.430Z,3.40
2019-02-09T19:54:20.654Z,4.03
2019-02-09T20:00:29.833Z,3.20
2019-02-09T20:06:35.694Z,3.80
2019-02-09T20:12:42.634Z,3.50
2019-02-09T20:18:48.504Z,3.13
2019-02-09T20:24:54.610Z,2.93
2019-02-09T20:31:00.702Z,3.17
2019-02-09T20:37:07.056Z,3.50
2019-02-09T20:43:15.643Z,3.53
2019-02-09T20:49:21.621Z,2.80
2019-02-09T20:55:27.952Z,3.47
2019-02-09T21:01:33.704Z,3.63
2019-02-09T21:07:39.875Z,3.13
2019-02-09T21:13:46.884Z,3.17
2019-02-09T21:19:53.258Z,3.30
2019-02-09T21:25:59.950Z,3.20
2019-02-09T21:32:06.382Z,3.43
2019-02-09T21:38:12.705Z,3.93
2019-02-09T21:44:18.500Z,3.87
2019-02-09T21:50:31.206Z,3.90
2019-02-09T21:56:37.249Z,3.37
2019-02-09T22:02:43.330Z,3.90
2019-02-09T22:08:49.176Z,3.70
2019-02-09T22:14:55.242Z,3.77
2019-02-09T22:21:01.307Z,4.07
2019-02-09T22:27:07.063Z,3.97
2019-02-09T22:33:12.886Z,3.43
2019-02-09T22:39:18.928Z,3.83
2019-02-09T22:45:26.091Z,3.93
2019-02-09T22:51:32.083Z,3.50
2019-02-09T22:57:38.138Z,3.90
2019-02-09T23:04:24.467Z,3.57
2019-02-09T23:10:30.513Z,3.53
2019-02-09T23:23:00.666Z,3.57
2019-02-09T23:29:17.382Z,3.97
2019-02-09T23:35:29.562Z,3.30
2019-02-09T23:41:47.968Z,4.00
2019-02-09T23:48:03.101Z,3.73
2019-02-09T23:54:11.559Z,3.63
