createdAt,value
2023-02-19T00:00:34.822Z,39.80
2023-02-19T00:01:34.926Z,39.30
2023-02-19T00:02:34.704Z,41.00
2023-02-19T00:03:34.654Z,41.00
2023-02-19T00:04:34.820Z,41.70
2023-02-19T00:05:34.615Z,40.50
2023-02-19T00:06:34.682Z,41.00
2023-02-19T00:07:34.830Z,40.30
2023-02-19T00:08:34.583Z,41.10
2023-02-19T00:09:34.619Z,41.40
2023-02-19T00:10:34.585Z,41.20
2023-02-19T00:11:34.572Z,40.50
2023-02-19T00:12:34.549Z,42.20
2023-02-19T00:13:34.559Z,38.80
2023-02-19T00:14:34.530Z,41.30
2023-02-19T00:15:34.588Z,42.60
2023-02-19T00:16:34.771Z,41.00
2023-02-19T00:17:34.556Z,40.80
2023-02-19T00:18:34.487Z,41.90
2023-02-19T00:19:34.503Z,43.20
2023-02-19T00:20:34.456Z,41.70
2023-02-19T00:21:34.438Z,40.50
2023-02-19T00:22:34.434Z,42.40
2023-02-19T00:23:34.461Z,43.10
2023-02-19T00:24:34.428Z,41.10
2023-02-19T00:25:34.414Z,40.00
2023-02-19T00:26:34.593Z,41.00
2023-02-19T00:27:34.476Z,39.90
2023-02-19T00:28:34.431Z,38.90
2023-02-19T00:29:34.405Z,40.00
2023-02-19T00:30:34.358Z,39.80
2023-02-19T00:31:34.613Z,39.90
2023-02-19T00:32:34.390Z,40.60
2023-02-19T00:33:34.366Z,40.30
2023-02-19T00:34:34.338Z,41.00
2023-02-19T00:35:34.335Z,40.60
2023-02-19T00:36:34.348Z,40.50
2023-02-19T00:37:34.308Z,40.90
2023-02-19T00:38:34.373Z,41.00
2023-02-19T00:39:34.349Z,39.90
2023-02-19T00:40:34.261Z,38.40
2023-02-19T00:41:34.356Z,38.90
2023-02-19T00:42:34.274Z,39.70
2023-02-19T00:43:34.264Z,40.30
2023-02-19T00:44:34.413Z,40.70
2023-02-19T00:45:34.323Z,41.50
2023-02-19T00:46:34.278Z,42.30
2023-02-19T00:47:34.225Z,40.20
2023-02-19T00:48:34.179Z,41.10
2023-02-19T00:49:34.254Z,41.50
2023-02-19T00:50:34.171Z,41.10
2023-02-19T00:51:34.154Z,41.00
2023-02-19T00:52:34.177Z,41.60
2023-02-19T00:53:34.153Z,41.80
2023-02-19T00:54:34.120Z,39.80
2023-02-19T00:55:34.136Z,40.30
2023-02-19T00:56:34.127Z,40.90
2023-02-19T00:57:34.122Z,39.90
2023-02-19T00:58:34.196Z,40.70
2023-02-19T00:59:34.117Z,41.20
2023-02-19T01:00:34.052Z,39.50
2023-02-19T01:01:34.121Z,41.30
2023-02-19T01:02:34.059Z,40.40
2023-02-19T01:03:34.039Z,37.70
2023-02-19T01:04:34.079Z,40.50
2023-02-19T01:05:34.004Z,40.00
2023-02-19T01:06:34.046Z,40.90
2023-02-19T01:07:34.047Z,40.80
2023-02-19T01:08:34.002Z,40.90
2023-02-19T01:09:34.048Z,41.00
2023-02-19T01:10:33.947Z,40.80
2023-02-19T01:11:34.294Z,41.30
2023-02-19T01:12:33.953Z,40.20
2023-02-19T01:13:33.982Z,40.30
2023-02-19T01:14:33.954Z,38.90
2023-02-19T01:15:33.922Z,41.10
2023-02-19T01:16:34.810Z,41.10
2023-02-19T01:17:33.894Z,40.80
2023-02-19T01:18:33.887Z,41.00
2023-02-19T01:19:34.785Z,39.90
2023-02-19T01:20:33.870Z,42.20
2023-02-19T01:21:33.885Z,39.50
2023-02-19T01:22:33.832Z,39.50
2023-02-19T01:23:33.838Z,40.30
2023-02-19T01:24:33.836Z,40.40
2023-02-19T01:25:33.805Z,40.90
2023-02-19T01:26:33.804Z,39.90
2023-02-19T01:27:33.811Z,41.00
2023-02-19T01:28:33.773Z,39.90
2023-02-19T01:29:33.770Z,39.80
2023-02-19T01:30:33.833Z,41.70
2023-02-19T01:31:33.865Z,41.20
2023-02-19T01:32:33.712Z,39.50
2023-02-19T01:33:33.767Z,40.10
2023-02-19T01:34:33.710Z,40.60
2023-02-19T01:35:33.692Z,40.40
2023-02-19T01:36:33.708Z,38.90
2023-02-19T01:37:33.674Z,38.10
2023-02-19T01:38:33.712Z,39.90
2023-02-19T01:39:33.686Z,40.80
2023-02-19T01:40:33.690Z,38.80
2023-02-19T01:41:33.730Z,39.10
2023-02-19T01:42:33.654Z,38.70
2023-02-19T01:43:33.660Z,35.00
2023-02-19T01:44:33.619Z,33.70
2023-02-19T01:45:33.614Z,32.70
2023-02-19T01:46:33.639Z,33.90
2023-02-19T01:47:33.579Z,34.80
2023-02-19T01:48:33.595Z,34.80
2023-02-19T01:49:33.586Z,32.70
2023-02-19T01:50:33.573Z,32.60
2023-02-19T01:51:33.557Z,33.90
2023-02-19T01:52:33.523Z,31.10
2023-02-19T01:53:33.537Z,32.30
2023-02-19T01:54:33.517Z,33.80
2023-02-19T01:55:33.526Z,33.80
2023-02-19T01:56:33.505Z,33.20
2023-02-19T01:57:33.453Z,32.20
2023-02-19T01:58:33.461Z,33.90
2023-02-19T01:59:33.449Z,33.10
2023-02-19T02:00:33.490Z,30.40
2023-02-19T02:01:33.429Z,32.50
2023-02-19T02:02:33.451Z,33.00
2023-02-19T02:03:33.404Z,32.70
2023-02-19T02:04:33.409Z,32.30
2023-02-19T02:05:33.424Z,31.80
2023-02-19T02:06:33.410Z,32.90
2023-02-19T02:07:33.368Z,30.30
2023-02-19T02:08:33.400Z,30.40
2023-02-19T02:09:33.355Z,32.10
2023-02-19T02:10:33.327Z,32.30
2023-02-19T02:11:33.384Z,31.20
2023-02-19T02:12:33.406Z,32.00
2023-02-19T02:13:33.293Z,32.00
2023-02-19T02:14:33.305Z,31.00
2023-02-19T02:15:33.313Z,31.30
2023-02-19T02:16:33.391Z,28.30
2023-02-19T02:17:33.291Z,29.50
2023-02-19T02:18:33.250Z,28.40
2023-02-19T02:19:33.288Z,28.80
2023-02-19T02:20:33.252Z,29.00
2023-02-19T02:21:33.219Z,29.80
2023-02-19T02:22:33.239Z,30.20
2023-02-19T02:23:33.249Z,28.50
2023-02-19T02:24:33.184Z,29.50
2023-02-19T02:25:33.209Z,28.40
2023-02-19T02:26:33.161Z,27.30
2023-02-19T02:27:33.195Z,29.00
2023-02-19T02:28:33.146Z,27.80
2023-02-19T02:29:33.210Z,27.80
2023-02-19T02:30:33.209Z,24.10
2023-02-19T02:31:33.318Z,25.90
2023-02-19T02:32:33.129Z,26.60
2023-02-19T02:33:33.121Z,23.80
2023-02-19T02:34:33.105Z,24.70
2023-02-19T02:35:33.110Z,25.10
2023-02-19T02:36:33.093Z,23.40
2023-02-19T02:37:33.094Z,24.90
2023-02-19T02:38:33.095Z,23.50
2023-02-19T02:39:33.036Z,22.90
2023-02-19T02:40:33.063Z,22.90
2023-02-19T02:41:33.029Z,22.90
2023-02-19T02:42:33.101Z,23.10
2023-02-19T02:43:33.074Z,21.10
2023-02-19T02:44:33.019Z,21.80
2023-02-19T02:45:33.034Z,20.70
2023-02-19T02:46:33.016Z,20.70
2023-02-19T02:47:33.036Z,21.60
2023-02-19T02:48:32.960Z,21.90
2023-02-19T02:49:32.981Z,23.00
2023-02-19T02:50:32.933Z,22.40
2023-02-19T02:51:32.910Z,22.90
2023-02-19T02:52:32.939Z,22.40
2023-02-19T02:53:32.957Z,22.50
2023-02-19T02:54:32.904Z,24.50
2023-02-19T02:55:32.890Z,23.40
2023-02-19T02:56:32.854Z,23.10
2023-02-19T02:57:32.860Z,23.40
2023-02-19T02:58:32.907Z,25.70
2023-02-19T02:59:32.857Z,24.40
2023-02-19T03:00:32.834Z,25.60
2023-02-19T03:01:32.843Z,25.70
2023-02-19T03:02:32.836Z,27.10
2023-02-19T03:03:32.791Z,27.80
2023-02-19T03:04:32.794Z,27.80
2023-02-19T03:05:32.779Z,29.90
2023-02-19T03:06:32.791Z,29.70
2023-02-19T03:07:32.764Z,30.60
2023-02-19T03:08:32.774Z,31.30
2023-02-19T03:09:32.736Z,32.70
2023-02-19T03:10:32.714Z,32.50
2023-02-19T03:11:32.721Z,32.20
2023-02-19T03:12:32.736Z,33.80
2023-02-19T03:13:32.715Z,34.10
2023-02-19T03:14:32.691Z,35.30
2023-02-19T03:15:32.751Z,34.40
2023-02-19T03:16:32.706Z,35.00
2023-02-19T03:17:32.674Z,35.30
2023-02-19T03:18:32.654Z,33.50
2023-02-19T03:19:32.653Z,34.40
2023-02-19T03:20:32.630Z,33.70
2023-02-19T03:21:32.634Z,36.20
2023-02-19T03:22:32.598Z,36.60
2023-02-19T03:23:32.601Z,36.20
2023-02-19T03:24:32.585Z,37.00
2023-02-19T03:25:32.581Z,35.10
2023-02-19T03:26:32.577Z,34.80
2023-02-19T03:27:32.548Z,34.90
2023-02-19T03:28:32.543Z,35.90
2023-02-19T03:29:32.541Z,35.50
2023-02-19T03:30:32.577Z,35.10
2023-02-19T03:31:32.597Z,36.20
2023-02-19T03:32:32.528Z,34.10
2023-02-19T03:33:32.502Z,35.00
2023-02-19T03:34:32.520Z,33.70
2023-02-19T03:35:32.444Z,34.50
2023-02-19T03:36:32.482Z,35.80
2023-02-19T03:37:32.451Z,33.10
2023-02-19T03:38:32.491Z,34.40
2023-02-19T03:39:32.436Z,35.80
2023-02-19T03:40:32.455Z,35.20
2023-02-19T03:41:32.403Z,33.50
2023-02-19T03:42:32.434Z,32.30
2023-02-19T03:43:32.456Z,31.20
2023-02-19T03:44:32.383Z,31.70
2023-02-19T03:45:32.350Z,30.80
2023-02-19T03:46:32.371Z,31.80
2023-02-19T03:47:32.360Z,32.10
2023-02-19T03:48:32.377Z,31.00
2023-02-19T03:49:32.354Z,31.60
2023-02-19T03:50:32.325Z,31.00
2023-02-19T03:51:32.328Z,31.60
2023-02-19T03:52:32.294Z,31.40
2023-02-19T03:53:32.298Z,31.70
2023-02-19T03:54:32.271Z,33.00
2023-02-19T03:55:32.268Z,30.60
2023-02-19T03:56:32.247Z,31.40
2023-02-19T03:57:32.237Z,29.90
2023-02-19T03:58:32.240Z,31.20
2023-02-19T03:59:32.212Z,33.10
2023-02-19T04:00:32.216Z,30.10
2023-02-19T04:01:32.188Z,32.20
2023-02-19T04:02:32.318Z,30.10
2023-02-19T04:03:32.182Z,29.50
2023-02-19T04:04:32.240Z,30.80
2023-02-19T04:05:32.174Z,29.70
2023-02-19T04:06:32.154Z,30.00
2023-02-19T04:07:32.232Z,30.50
2023-02-19T04:08:32.126Z,30.10
2023-02-19T04:09:32.111Z,30.60
2023-02-19T04:10:32.175Z,31.10
2023-02-19T04:11:32.125Z,29.80
2023-02-19T04:12:32.117Z,30.30
2023-02-19T04:13:32.104Z,29.00
2023-02-19T04:14:32.069Z,29.50
2023-02-19T04:15:32.060Z,29.50
2023-02-19T04:16:32.075Z,29.10
2023-02-19T04:17:32.026Z,29.70
2023-02-19T04:18:32.004Z,28.50
2023-02-19T04:19:32.043Z,28.10
2023-02-19T04:20:32.043Z,27.90
2023-02-19T04:21:31.987Z,27.70
2023-02-19T04:22:31.991Z,26.70
2023-02-19T04:23:31.977Z,29.20
2023-02-19T04:24:31.972Z,26.60
2023-02-19T04:25:31.950Z,28.60
2023-02-19T04:26:31.944Z,27.50
2023-02-19T04:27:31.932Z,28.70
2023-02-19T04:28:31.917Z,27.30
2023-02-19T04:29:31.882Z,29.50
2023-02-19T04:30:32.065Z,28.70
2023-02-19T04:31:31.968Z,29.00
2023-02-19T04:32:31.875Z,28.70
2023-02-19T04:33:31.857Z,27.20
2023-02-19T04:34:31.857Z,27.50
2023-02-19T04:35:31.841Z,28.20
2023-02-19T04:36:31.839Z,26.30
2023-02-19T04:37:31.816Z,25.40
2023-02-19T04:38:31.796Z,26.00
2023-02-19T04:39:31.794Z,25.30
2023-02-19T04:40:31.810Z,24.80
2023-02-19T04:41:31.776Z,25.20
2023-02-19T04:42:31.797Z,26.40
2023-02-19T04:43:31.726Z,26.20
2023-02-19T04:44:31.747Z,25.40
2023-02-19T04:45:31.708Z,25.20
2023-02-19T04:46:31.743Z,26.10
2023-02-19T04:47:31.691Z,23.50
2023-02-19T04:48:31.675Z,25.10
2023-02-19T04:49:31.722Z,25.60
2023-02-19T04:50:31.707Z,26.00
2023-02-19T04:51:31.666Z,25.70
2023-02-19T04:52:31.637Z,24.40
2023-02-19T04:53:31.624Z,23.40
2023-02-19T04:54:31.622Z,24.30
2023-02-19T04:55:31.606Z,24.20
2023-02-19T04:56:31.656Z,23.20
2023-02-19T04:57:31.627Z,25.30
2023-02-19T04:58:31.605Z,24.90
2023-02-19T04:59:31.558Z,24.00
2023-02-19T05:00:31.595Z,24.60
2023-02-19T05:01:31.572Z,24.00
2023-02-19T05:02:31.561Z,23.40
2023-02-19T05:03:31.527Z,23.40
2023-02-19T05:04:31.594Z,24.60
2023-02-19T05:05:31.502Z,22.50
2023-02-19T05:06:31.493Z,22.40
2023-02-19T05:07:31.514Z,22.60
2023-02-19T05:08:31.481Z,23.20
2023-02-19T05:09:31.452Z,22.10
2023-02-19T05:10:31.459Z,23.30
2023-02-19T05:11:31.445Z,22.40
2023-02-19T05:12:31.440Z,23.90
2023-02-19T05:13:31.447Z,22.70
2023-02-19T05:14:31.431Z,23.00
2023-02-19T05:15:31.422Z,23.10
2023-02-19T05:16:31.417Z,22.40
2023-02-19T05:17:31.388Z,23.00
2023-02-19T05:18:31.407Z,22.80
2023-02-19T05:19:31.361Z,23.60
2023-02-19T05:20:31.377Z,24.60
2023-02-19T05:21:31.353Z,22.70
2023-02-19T05:22:31.333Z,23.50
2023-02-19T05:23:31.346Z,23.30
2023-02-19T05:24:31.330Z,24.10
2023-02-19T05:25:31.316Z,23.10
2023-02-19T05:26:31.286Z,22.00
2023-02-19T05:27:31.276Z,22.40
2023-02-19T05:28:31.303Z,22.30
2023-02-19T05:29:31.247Z,22.80
2023-02-19T05:30:31.328Z,22.30
2023-02-19T05:31:31.368Z,23.60
2023-02-19T05:32:31.260Z,23.70
2023-02-19T05:33:31.231Z,23.00
2023-02-19T05:34:31.212Z,23.30
2023-02-19T05:35:31.180Z,23.40
2023-02-19T05:36:31.205Z,24.40
2023-02-19T05:37:31.200Z,23.50
2023-02-19T05:38:31.164Z,24.20
2023-02-19T05:39:31.137Z,25.00
2023-02-19T05:40:31.138Z,24.10
2023-02-19T05:41:31.140Z,22.80
2023-02-19T05:42:31.134Z,25.10
2023-02-19T05:43:31.104Z,25.70
2023-02-19T05:44:31.123Z,26.00
2023-02-19T05:45:31.128Z,25.80
2023-02-19T05:46:31.151Z,26.30
2023-02-19T05:47:31.055Z,23.80
2023-02-19T05:48:31.109Z,25.40
2023-02-19T05:49:31.072Z,24.80
2023-02-19T05:50:31.041Z,23.50
2023-02-19T05:51:31.043Z,24.90
2023-02-19T05:52:31.012Z,24.30
2023-02-19T05:53:30.990Z,23.90
2023-02-19T05:54:30.997Z,23.50
2023-02-19T05:55:31.014Z,23.40
2023-02-19T05:56:30.991Z,22.80
2023-02-19T05:57:30.956Z,22.40
2023-02-19T05:58:30.962Z,22.00
2023-02-19T05:59:30.956Z,22.50
2023-02-19T06:00:30.951Z,24.40
2023-02-19T06:01:30.925Z,24.20
2023-02-19T06:02:30.944Z,25.50
2023-02-19T06:03:30.903Z,24.70
2023-02-19T06:04:30.891Z,23.60
2023-02-19T06:05:30.884Z,23.60
2023-02-19T06:06:30.909Z,22.70
2023-02-19T06:07:30.887Z,23.40
2023-02-19T06:08:30.832Z,22.80
2023-02-19T06:09:30.871Z,22.70
2023-02-19T06:10:30.860Z,23.70
2023-02-19T06:11:30.817Z,22.40
2023-02-19T06:12:30.788Z,21.90
2023-02-19T06:13:30.796Z,22.80
2023-02-19T06:14:30.851Z,22.70
2023-02-19T06:15:30.755Z,22.30
2023-02-19T06:16:30.805Z,22.00
2023-02-19T06:17:30.724Z,21.80
2023-02-19T06:18:30.719Z,21.80
2023-02-19T06:19:30.686Z,22.20
2023-02-19T06:20:30.679Z,21.40
2023-02-19T06:21:30.706Z,21.10
2023-02-19T06:22:30.668Z,20.50
2023-02-19T06:23:30.637Z,21.10
2023-02-19T06:24:30.638Z,21.60
2023-02-19T06:25:30.600Z,21.30
2023-02-19T06:26:30.636Z,20.50
2023-02-19T06:27:30.608Z,20.10
2023-02-19T06:28:30.597Z,19.50
2023-02-19T06:29:30.590Z,18.80
2023-02-19T06:30:30.646Z,19.20
2023-02-19T06:31:30.672Z,18.60
2023-02-19T06:32:30.582Z,19.70
2023-02-19T06:33:30.564Z,20.00
2023-02-19T06:34:30.587Z,19.50
2023-02-19T06:35:30.498Z,18.50
2023-02-19T06:36:30.503Z,18.90
2023-02-19T06:37:30.502Z,19.20
2023-02-19T06:38:30.480Z,19.20
2023-02-19T06:39:30.452Z,19.90
2023-02-19T06:40:30.490Z,18.40
2023-02-19T06:41:30.428Z,18.90
2023-02-19T06:42:30.436Z,18.60
2023-02-19T06:43:30.448Z,18.50
2023-02-19T06:44:30.410Z,16.80
2023-02-19T06:45:30.423Z,17.40
2023-02-19T06:46:30.474Z,15.90
2023-02-19T06:47:30.368Z,16.40
2023-02-19T06:48:30.389Z,15.70
2023-02-19T06:49:30.402Z,17.20
2023-02-19T06:50:30.376Z,16.00
2023-02-19T06:51:30.363Z,14.70
2023-02-19T06:52:30.340Z,14.80
2023-02-19T06:53:30.372Z,15.60
2023-02-19T06:54:30.299Z,16.00
2023-02-19T06:55:30.292Z,15.10
2023-02-19T06:56:30.353Z,15.60
2023-02-19T06:57:30.315Z,15.90
2023-02-19T06:58:30.466Z,16.20
2023-02-19T06:59:30.251Z,13.90
2023-02-19T07:00:30.319Z,14.30
2023-02-19T07:01:30.245Z,13.40
2023-02-19T07:02:30.231Z,14.00
2023-02-19T07:03:30.281Z,13.80
2023-02-19T07:04:30.295Z,13.20
2023-02-19T07:05:30.217Z,13.20
2023-02-19T07:06:30.253Z,13.20
2023-02-19T07:07:30.221Z,12.50
2023-02-19T07:08:30.163Z,12.50
2023-02-19T07:09:30.163Z,12.20
2023-02-19T07:10:30.227Z,13.10
2023-02-19T07:11:30.132Z,12.30
2023-02-19T07:12:30.135Z,12.50
2023-02-19T07:13:30.165Z,12.30
2023-02-19T07:14:30.142Z,13.30
2023-02-19T07:15:30.124Z,13.00
2023-02-19T07:16:30.219Z,13.30
2023-02-19T07:17:30.075Z,13.60
2023-02-19T07:18:30.060Z,12.40
2023-02-19T07:19:30.092Z,13.20
2023-02-19T07:20:30.138Z,12.40
2023-02-19T07:21:30.009Z,12.60
2023-02-19T07:22:30.064Z,11.90
2023-02-19T07:23:30.014Z,12.30
2023-02-19T07:24:30.002Z,12.60
2023-02-19T07:25:29.988Z,11.40
2023-02-19T07:26:29.985Z,11.90
2023-02-19T07:27:29.998Z,11.70
2023-02-19T07:28:29.950Z,12.40
2023-02-19T07:29:29.920Z,11.70
2023-02-19T07:30:30.021Z,11.50
2023-02-19T07:31:30.068Z,11.00
2023-02-19T07:32:29.932Z,11.80
2023-02-19T07:33:29.889Z,12.10
2023-02-19T07:34:29.880Z,11.40
2023-02-19T07:35:29.920Z,12.30
2023-02-19T07:36:29.872Z,12.40
2023-02-19T07:37:29.911Z,11.80
2023-02-19T07:38:29.879Z,12.00
2023-02-19T07:39:29.877Z,11.60
2023-02-19T07:40:29.888Z,12.00
2023-02-19T07:41:29.818Z,12.30
2023-02-19T07:42:29.804Z,12.10
2023-02-19T07:43:29.859Z,12.40
2023-02-19T07:44:29.762Z,11.60
2023-02-19T07:45:29.869Z,10.10
2023-02-19T07:46:29.779Z,10.40
2023-02-19T07:47:29.749Z,10.80
2023-02-19T07:48:29.738Z,11.10
2023-02-19T07:49:29.803Z,11.20
2023-02-19T07:50:29.738Z,11.00
2023-02-19T07:51:29.694Z,10.80
2023-02-19T07:52:29.718Z,11.20
2023-02-19T07:53:29.694Z,11.80
2023-02-19T07:54:29.719Z,11.60
2023-02-19T07:55:29.668Z,11.70
2023-02-19T07:56:29.693Z,11.80
2023-02-19T07:57:29.646Z,11.90
2023-02-19T07:58:29.694Z,12.30
2023-02-19T07:59:29.644Z,11.90
2023-02-19T08:00:29.613Z,12.10
2023-02-19T08:01:29.615Z,11.10
2023-02-19T08:02:29.625Z,11.80
2023-02-19T08:03:29.666Z,12.00
2023-02-19T08:04:29.604Z,11.90
2023-02-19T08:05:29.602Z,11.00
2023-02-19T08:06:29.625Z,11.00
2023-02-19T08:07:29.547Z,11.80
2023-02-19T08:08:29.567Z,10.80
2023-02-19T08:09:29.535Z,11.20
2023-02-19T08:10:29.515Z,11.80
2023-02-19T08:11:29.545Z,11.30
2023-02-19T08:12:29.486Z,10.80
2023-02-19T08:13:29.479Z,11.80
2023-02-19T08:14:29.498Z,11.20
2023-02-19T08:15:29.475Z,10.90
2023-02-19T08:16:42.694Z,11.00
2023-02-19T08:17:29.463Z,11.30
2023-02-19T08:18:29.428Z,11.10
2023-02-19T08:19:29.466Z,11.50
2023-02-19T08:20:29.419Z,11.10
2023-02-19T08:21:29.387Z,11.20
2023-02-19T08:22:29.432Z,10.50
2023-02-19T08:23:29.392Z,10.70
2023-02-19T08:24:29.410Z,10.20
2023-02-19T08:25:29.358Z,10.80
2023-02-19T08:26:29.430Z,10.20
2023-02-19T08:27:29.382Z,9.40
2023-02-19T08:28:29.334Z,8.80
2023-02-19T08:29:29.347Z,8.40
2023-02-19T08:30:29.470Z,8.50
2023-02-19T08:31:29.373Z,8.80
2023-02-19T08:32:29.327Z,8.00
2023-02-19T08:33:29.273Z,8.70
2023-02-19T08:34:29.270Z,8.20
2023-02-19T08:35:29.276Z,8.70
2023-02-19T08:36:29.300Z,7.80
2023-02-19T08:37:29.292Z,7.80
2023-02-19T08:38:29.255Z,7.70
2023-02-19T08:39:29.250Z,8.00
2023-02-19T08:40:29.295Z,7.80
2023-02-19T08:41:29.193Z,8.20
2023-02-19T08:42:29.176Z,8.40
2023-02-19T08:43:29.155Z,8.60
2023-02-19T08:44:29.176Z,8.00
2023-02-19T08:45:29.225Z,8.70
2023-02-19T08:46:29.156Z,7.70
2023-02-19T08:47:29.127Z,7.70
2023-02-19T08:48:29.113Z,8.00
2023-02-19T08:49:29.160Z,6.90
2023-02-19T08:50:29.079Z,6.80
2023-02-19T08:51:29.114Z,7.30
2023-02-19T08:52:29.079Z,7.00
2023-02-19T08:53:29.049Z,7.40
2023-02-19T08:54:29.100Z,6.50
2023-02-19T08:55:29.132Z,7.10
2023-02-19T08:56:29.014Z,6.90
2023-02-19T08:57:29.039Z,7.10
2023-02-19T08:58:28.988Z,7.30
2023-02-19T08:59:29.005Z,7.20
2023-02-19T09:00:28.974Z,7.70
2023-02-19T09:01:29.088Z,7.30
2023-02-19T09:02:28.959Z,7.10
2023-02-19T09:03:28.971Z,7.60
2023-02-19T09:04:29.016Z,7.60
2023-02-19T09:05:28.942Z,8.30
2023-02-19T09:06:28.938Z,8.30
2023-02-19T09:07:28.905Z,8.00
2023-02-19T09:08:29.226Z,7.20
2023-02-19T09:09:28.896Z,7.30
2023-02-19T09:10:28.917Z,7.70
2023-02-19T09:11:28.853Z,8.00
2023-02-19T09:12:28.844Z,8.50
2023-02-19T09:13:28.858Z,8.20
2023-02-19T09:14:28.850Z,7.00
2023-02-19T09:15:28.834Z,6.70
2023-02-19T09:16:28.840Z,7.60
2023-02-19T09:17:28.839Z,7.00
2023-02-19T09:18:28.872Z,6.60
2023-02-19T09:19:28.807Z,6.90
2023-02-19T09:20:28.772Z,7.10
2023-02-19T09:21:28.784Z,7.60
2023-02-19T09:22:28.747Z,8.10
2023-02-19T09:23:28.759Z,7.10
2023-02-19T09:24:28.746Z,7.50
2023-02-19T09:25:28.731Z,7.00
2023-02-19T09:26:28.730Z,7.10
2023-02-19T09:27:28.750Z,7.40
2023-02-19T09:28:28.736Z,7.90
2023-02-19T09:29:28.708Z,7.70
2023-02-19T09:30:28.681Z,8.70
2023-02-19T09:31:28.716Z,8.00
2023-02-19T09:32:28.651Z,8.10
2023-02-19T09:33:28.654Z,7.70
2023-02-19T09:34:28.686Z,7.90
2023-02-19T09:35:28.656Z,8.30
2023-02-19T09:36:28.615Z,9.00
2023-02-19T09:37:28.634Z,8.40
2023-02-19T09:38:28.599Z,8.00
2023-02-19T09:39:28.604Z,7.50
2023-02-19T09:40:28.572Z,8.40
2023-02-19T09:41:28.607Z,8.50
2023-02-19T09:42:28.554Z,8.10
2023-02-19T09:43:28.580Z,8.00
2023-02-19T09:44:28.557Z,8.30
2023-02-19T09:45:28.536Z,8.60
2023-02-19T09:46:28.543Z,9.00
2023-02-19T09:47:28.525Z,8.30
2023-02-19T09:48:28.503Z,7.90
2023-02-19T09:49:28.504Z,8.90
2023-02-19T09:50:28.512Z,9.40
2023-02-19T09:51:30.096Z,8.60
2023-02-19T09:52:28.449Z,8.60
2023-02-19T09:53:28.451Z,8.60
2023-02-19T09:54:28.443Z,8.10
2023-02-19T09:55:28.624Z,8.70
2023-02-19T09:56:28.428Z,8.10
2023-02-19T09:57:28.383Z,8.90
2023-02-19T09:58:28.469Z,9.00
2023-02-19T09:59:28.466Z,9.00
2023-02-19T10:00:28.362Z,9.00
2023-02-19T10:01:28.391Z,9.20
2023-02-19T10:02:28.357Z,9.50
2023-02-19T10:03:28.335Z,10.00
2023-02-19T10:04:28.369Z,10.00
2023-02-19T10:05:28.389Z,9.60
2023-02-19T10:06:28.289Z,9.40
2023-02-19T10:07:28.332Z,9.80
2023-02-19T10:08:28.317Z,9.80
2023-02-19T10:09:28.292Z,9.60
2023-02-19T10:10:28.292Z,9.80
2023-02-19T10:11:28.269Z,10.10
2023-02-19T10:12:28.278Z,9.60
2023-02-19T10:13:28.257Z,10.20
2023-02-19T10:14:28.266Z,9.70
2023-02-19T10:15:28.247Z,9.80
2023-02-19T10:16:28.240Z,10.10
2023-02-19T10:17:28.219Z,10.50
2023-02-19T10:18:28.168Z,5.30
2023-02-19T10:19:28.195Z,2.00
2023-02-19T10:20:28.196Z,1.70
2023-02-19T10:21:28.194Z,1.40
2023-02-19T10:22:28.138Z,1.40
2023-02-19T10:23:28.145Z,1.30
2023-02-19T10:24:28.171Z,1.30
2023-02-19T10:25:28.119Z,1.50
2023-02-19T10:26:28.132Z,1.50
2023-02-19T10:27:28.110Z,1.50
2023-02-19T10:28:28.068Z,1.40
2023-02-19T10:29:28.095Z,1.50
2023-02-19T10:30:28.196Z,1.50
2023-02-19T10:31:28.301Z,1.60
2023-02-19T10:32:28.044Z,1.60
2023-02-19T10:33:28.060Z,1.70
2023-02-19T10:34:28.085Z,1.70
2023-02-19T10:35:28.038Z,2.10
2023-02-19T10:36:31.317Z,1.90
2023-02-19T10:37:27.996Z,1.70
2023-02-19T10:38:28.497Z,1.90
2023-02-19T10:39:27.995Z,2.40
2023-02-19T10:40:27.974Z,2.00
2023-02-19T10:41:27.966Z,2.10
2023-02-19T10:42:27.925Z,2.00
2023-02-19T10:43:27.937Z,2.10
2023-02-19T10:44:27.957Z,2.00
2023-02-19T10:45:27.923Z,2.10
2023-02-19T10:46:28.051Z,2.00
2023-02-19T10:47:27.917Z,2.20
2023-02-19T10:48:27.874Z,2.10
2023-02-19T10:49:27.884Z,1.90
2023-02-19T10:50:27.894Z,2.30
2023-02-19T10:51:27.863Z,2.30
2023-02-19T10:52:27.828Z,2.40
2023-02-19T10:53:27.819Z,2.30
2023-02-19T10:54:27.823Z,2.50
2023-02-19T10:55:27.809Z,2.30
2023-02-19T10:56:27.823Z,2.10
2023-02-19T10:57:27.893Z,2.50
2023-02-19T10:58:27.765Z,2.40
2023-02-19T10:59:27.790Z,2.30
2023-02-19T11:00:27.751Z,2.30
2023-02-19T11:01:27.790Z,2.40
2023-02-19T11:02:27.735Z,2.20
2023-02-19T11:03:27.772Z,2.20
2023-02-19T11:04:27.833Z,1.90
2023-02-19T11:05:27.723Z,1.80
2023-02-19T11:06:27.701Z,1.80
2023-02-19T11:07:27.708Z,1.70
2023-02-19T11:08:27.681Z,2.00
2023-02-19T11:09:27.669Z,1.80
2023-02-19T11:10:27.649Z,2.10
2023-02-19T11:11:27.663Z,1.90
2023-02-19T11:12:27.605Z,2.00
2023-02-19T11:13:27.635Z,2.10
2023-02-19T11:14:27.740Z,2.70
2023-02-19T11:15:27.574Z,2.90
2023-02-19T11:16:27.650Z,2.30
2023-02-19T11:17:27.616Z,2.40
2023-02-19T11:18:27.575Z,2.60
2023-02-19T11:19:27.590Z,2.90
2023-02-19T11:20:27.521Z,2.30
2023-02-19T11:21:27.555Z,2.10
2023-02-19T11:22:27.582Z,2.40
2023-02-19T11:23:27.547Z,2.20
2023-02-19T11:24:27.494Z,2.40
2023-02-19T11:25:27.499Z,2.40
2023-02-19T11:26:27.460Z,2.40
2023-02-19T11:27:27.473Z,2.50
2023-02-19T11:28:27.464Z,2.50
2023-02-19T11:29:28.434Z,2.50
2023-02-19T11:30:27.483Z,2.40
2023-02-19T11:31:27.541Z,2.40
2023-02-19T11:32:27.496Z,2.50
2023-02-19T11:33:27.538Z,2.50
2023-02-19T11:34:27.400Z,2.40
2023-02-19T11:35:27.390Z,2.20
2023-02-19T11:36:29.958Z,2.50
2023-02-19T11:37:27.359Z,2.30
2023-02-19T11:38:27.371Z,2.30
2023-02-19T11:39:27.355Z,2.60
2023-02-19T11:40:27.316Z,2.70
2023-02-19T11:41:27.334Z,2.20
2023-02-19T11:42:29.402Z,2.20
2023-02-19T11:43:27.321Z,2.30
2023-02-19T11:44:27.290Z,2.30
2023-02-19T11:45:27.352Z,2.20
2023-02-19T11:46:27.315Z,2.40
2023-02-19T11:47:27.289Z,2.30
2023-02-19T11:48:28.627Z,2.20
2023-02-19T11:49:27.288Z,1.80
2023-02-19T11:50:27.229Z,2.10
2023-02-19T11:51:27.226Z,2.20
2023-02-19T11:52:27.234Z,2.30
2023-02-19T11:53:27.200Z,2.60
2023-02-19T11:54:27.160Z,3.00
2023-02-19T11:55:27.251Z,2.60
2023-02-19T11:56:27.178Z,3.10
2023-02-19T11:57:27.147Z,2.50
2023-02-19T11:58:27.175Z,2.60
2023-02-19T11:59:27.119Z,3.20
2023-02-19T12:00:27.149Z,2.60
2023-02-19T12:01:27.123Z,2.70
2023-02-19T12:02:27.141Z,2.60
2023-02-19T12:03:27.097Z,2.40
2023-02-19T12:04:27.118Z,2.60
2023-02-19T12:05:27.310Z,2.80
2023-02-19T12:06:27.045Z,2.70
2023-02-19T12:07:27.037Z,2.80
2023-02-19T12:08:27.088Z,2.80
2023-02-19T12:09:27.083Z,2.60
2023-02-19T12:10:27.047Z,2.20
2023-02-19T12:11:27.021Z,2.40
2023-02-19T12:12:27.048Z,2.20
2023-02-19T12:13:26.989Z,2.30
2023-02-19T12:14:26.966Z,2.30
2023-02-19T12:15:27.010Z,2.20
2023-02-19T12:16:26.989Z,2.50
2023-02-19T12:17:26.922Z,2.70
2023-02-19T12:18:26.928Z,2.80
2023-02-19T12:19:26.965Z,2.70
2023-02-19T12:20:26.931Z,3.00
2023-02-19T12:21:26.909Z,2.50
2023-02-19T12:22:26.913Z,2.60
2023-02-19T12:23:26.864Z,3.10
2023-02-19T12:24:26.875Z,2.70
2023-02-19T12:25:26.897Z,2.60
2023-02-19T12:26:26.847Z,2.10
2023-02-19T12:27:26.878Z,2.40
2023-02-19T12:28:26.878Z,2.20
2023-02-19T12:29:26.823Z,2.20
2023-02-19T12:30:26.876Z,2.10
2023-02-19T12:31:26.907Z,2.10
2023-02-19T12:32:26.807Z,2.10
2023-02-19T12:33:26.772Z,2.20
2023-02-19T12:34:26.773Z,2.00
2023-02-19T12:35:26.750Z,2.00
2023-02-19T12:36:26.729Z,2.20
2023-02-19T12:37:26.732Z,1.80
2023-02-19T12:38:26.785Z,2.10
2023-02-19T12:39:26.722Z,2.00
2023-02-19T12:40:26.714Z,2.30
2023-02-19T12:41:26.681Z,1.80
2023-02-19T12:42:26.722Z,2.10
2023-02-19T12:43:26.653Z,2.00
2023-02-19T12:44:26.659Z,1.70
2023-02-19T12:45:26.634Z,2.10
2023-02-19T12:46:26.700Z,2.30
2023-02-19T12:47:26.649Z,2.00
2023-02-19T12:48:26.637Z,2.00
2023-02-19T12:49:26.577Z,2.10
2023-02-19T12:50:26.622Z,2.10
2023-02-19T12:51:26.607Z,2.10
2023-02-19T12:52:26.563Z,2.50
2023-02-19T12:53:26.550Z,2.30
2023-02-19T12:54:26.568Z,2.20
2023-02-19T12:55:26.543Z,2.50
2023-02-19T12:56:26.551Z,2.50
2023-02-19T12:57:26.524Z,2.70
2023-02-19T12:58:26.525Z,2.60
2023-02-19T12:59:26.485Z,2.50
2023-02-19T13:00:26.510Z,2.40
2023-02-19T13:01:26.550Z,2.50