createdAt,value
2022-08-12T00:02:06.989Z,97735.22
2022-08-12T00:12:28.032Z,97727.28
2022-08-12T00:22:52.899Z,97717.25
2022-08-12T00:33:22.594Z,97723.50
2022-08-12T00:43:29.298Z,97727.59
2022-08-12T00:53:32.299Z,97735.28
2022-08-12T01:03:58.605Z,97729.44
2022-08-12T01:14:03.385Z,97723.81
2022-08-12T01:24:30.565Z,97715.37
2022-08-12T01:34:39.941Z,97719.78
2022-08-12T01:44:42.181Z,97730.25
2022-08-12T01:54:47.584Z,97721.59
2022-08-12T02:05:35.599Z,97723.09
2022-08-12T02:16:03.292Z,97716.34
2022-08-12T02:26:08.541Z,97712.25
2022-08-12T02:36:10.717Z,97705.72
2022-08-12T02:46:16.149Z,97701.34
2022-08-12T02:56:19.144Z,97692.03
2022-08-12T03:06:24.047Z,97682.91
2022-08-12T03:16:28.374Z,97680.75
2022-08-12T03:26:31.255Z,97675.63
2022-08-12T03:36:35.863Z,97689.75
2022-08-12T03:47:00.713Z,97689.75
2022-08-12T03:57:21.489Z,97682.94
2022-08-12T04:07:24.061Z,97684.00
2022-08-12T04:17:29.694Z,97681.75
2022-08-12T04:27:32.840Z,97693.63
2022-08-12T04:37:58.094Z,97700.56
2022-08-12T04:47:58.026Z,97704.19
2022-08-12T04:58:00.646Z,97703.09
2022-08-12T05:08:03.337Z,97705.69
2022-08-12T05:18:19.116Z,97713.91
2022-08-12T05:28:24.609Z,97716.31
2022-08-12T05:38:45.377Z,97721.28
2022-08-12T05:48:49.776Z,97728.69
2022-08-12T05:58:52.708Z,97738.06
2022-08-12T06:08:56.064Z,97743.03
2022-08-12T06:18:58.706Z,97748.62
2022-08-12T06:29:01.507Z,97750.34
2022-08-12T06:39:03.988Z,97747.88
2022-08-12T06:49:07.315Z,97747.78
2022-08-12T06:59:11.686Z,97753.53
2022-08-12T07:10:04.540Z,97757.59
2022-08-12T07:19:45.267Z,97749.22
2022-08-12T07:29:58.114Z,97751.47
2022-08-12T07:40:12.436Z,97749.53
2022-08-12T07:50:23.713Z,97745.59
2022-08-12T08:00:34.187Z,97747.06
2022-08-12T08:10:40.082Z,97752.22
2022-08-12T08:20:46.907Z,97752.75
2022-08-12T08:30:52.180Z,97743.53
2022-08-12T08:41:15.086Z,97761.00
2022-08-12T08:51:41.092Z,97753.22
2022-08-12T09:01:44.761Z,97743.09
2022-08-12T09:22:35.089Z,97729.56
2022-08-12T09:33:04.205Z,97726.38
2022-08-12T09:43:20.557Z,97738.81
2022-08-12T09:54:08.747Z,97728.22
2022-08-12T10:04:12.220Z,97726.50
2022-08-12T10:14:17.649Z,97718.78
2022-08-12T10:24:40.930Z,97697.25
2022-08-12T10:34:59.361Z,97695.06
2022-08-12T10:45:08.988Z,97682.19
2022-08-12T10:55:17.249Z,97667.63
2022-08-12T11:07:06.906Z,97666.91
2022-08-12T11:16:18.761Z,97652.31
2022-08-12T11:26:14.553Z,97637.97
2022-08-12T11:36:22.459Z,97622.87
2022-08-12T11:46:28.803Z,97619.28
2022-08-12T11:56:38.322Z,97620.75
2022-08-12T12:06:41.872Z,97615.87
2022-08-12T12:16:58.844Z,97620.53
2022-08-12T12:27:06.422Z,97608.69
2022-08-12T12:37:16.145Z,97610.03
2022-08-12T12:47:30.082Z,97601.28
2022-08-12T12:58:00.060Z,97582.97
2022-08-12T13:08:35.919Z,97571.34
2022-08-12T13:18:42.458Z,97565.75
2022-08-12T13:28:56.095Z,97565.75
2022-08-12T13:39:01.333Z,97555.84
2022-08-12T13:49:11.002Z,97558.12
2022-08-12T13:59:24.800Z,97562.75
2022-08-12T14:09:32.819Z,97557.88
2022-08-12T14:20:01.231Z,97536.09
2022-08-12T14:30:15.736Z,97539.78
2022-08-12T14:40:27.763Z,97530.06
2022-08-12T14:50:58.164Z,97536.59
2022-08-12T15:01:12.894Z,97521.56
2022-08-12T15:11:21.762Z,97514.00
2022-08-12T15:21:25.051Z,97502.66
2022-08-12T15:32:01.360Z,97489.59
2022-08-12T15:41:55.480Z,97493.53
2022-08-12T15:52:04.658Z,97484.25
2022-08-12T16:02:08.462Z,97476.44
2022-08-12T16:12:12.275Z,97479.63
2022-08-12T16:22:17.966Z,97476.06
2022-08-12T16:32:24.405Z,97474.41
2022-08-12T16:42:28.224Z,97466.47
2022-08-12T16:52:32.366Z,97455.22
2022-08-12T17:02:37.912Z,97460.31
2022-08-12T17:12:44.061Z,97463.78
2022-08-12T17:22:54.139Z,97463.66
2022-08-12T17:33:02.509Z,97469.00
2022-08-12T17:43:52.221Z,97477.97
2022-08-12T17:54:05.658Z,97474.09
2022-08-12T18:04:20.466Z,97482.47
2022-08-12T18:14:28.002Z,97487.50
2022-08-12T18:24:31.557Z,97494.66
2022-08-12T18:34:37.942Z,97496.66
2022-08-12T18:44:42.309Z,97510.13
2022-08-12T18:54:55.709Z,97519.22
2022-08-12T19:05:08.094Z,97530.03
2022-08-12T19:15:13.252Z,97523.66
2022-08-12T19:25:22.982Z,97536.25
2022-08-12T19:36:07.325Z,97549.78
2022-08-12T19:46:09.506Z,97549.88
2022-08-12T19:56:13.149Z,97549.06
2022-08-12T20:06:21.836Z,97545.94
2022-08-12T20:16:50.608Z,97554.47
2022-08-12T20:26:52.313Z,97562.97
2022-08-12T20:37:05.262Z,97557.81
2022-08-12T20:47:18.110Z,97555.66
2022-08-12T20:57:23.440Z,97557.34
2022-08-12T21:07:25.893Z,97561.00
2022-08-12T21:17:33.902Z,97560.69
2022-08-12T21:27:58.676Z,97563.69
2022-08-12T21:38:06.855Z,97554.53
2022-08-12T21:48:11.822Z,97558.66
2022-08-12T21:58:21.332Z,97570.34
2022-08-12T22:08:26.200Z,97571.69
2022-08-12T22:18:28.651Z,97564.31
2022-08-12T22:28:59.128Z,97569.00
2022-08-12T22:39:01.448Z,97565.62
2022-08-12T22:49:06.691Z,97577.78
2022-08-12T22:59:11.850Z,97575.66
2022-08-12T23:09:17.561Z,97567.22
2022-08-12T23:19:36.192Z,97562.97
2022-08-12T23:29:43.862Z,97552.66
2022-08-12T23:40:14.085Z,97550.06
2022-08-12T23:50:18.854Z,97553.44
