createdAt,value
2018-01-18T00:01:06.290Z,99582
2018-01-18T00:11:07.902Z,99576
2018-01-18T00:21:10.193Z,99576
2018-01-18T00:31:11.766Z,99579
2018-01-18T00:41:13.373Z,99562
2018-01-18T00:51:14.901Z,99547
2018-01-18T01:01:16.479Z,99550
2018-01-18T01:11:18.918Z,99536
2018-01-18T01:21:20.470Z,99535
2018-01-18T01:31:21.975Z,99509
2018-01-18T01:41:23.502Z,99488
2018-01-18T01:51:24.980Z,99479
2018-01-18T02:01:26.440Z,99475
2018-01-18T02:11:28.663Z,99459
2018-01-18T02:21:30.968Z,99414
2018-01-18T02:31:32.521Z,99386
2018-01-18T02:41:34.188Z,99368
2018-01-18T02:51:36.374Z,99344
2018-01-18T03:01:37.968Z,99334
2018-01-18T03:11:39.486Z,99276
2018-01-18T03:21:40.976Z,99266
2018-01-18T03:31:42.471Z,99227
2018-01-18T03:41:43.983Z,99195
2018-01-18T03:51:45.456Z,99176
2018-01-18T04:01:46.916Z,99131
2018-01-18T04:11:48.438Z,99091
2018-01-18T04:21:50.059Z,99032
2018-01-18T04:31:52.366Z,98983
2018-01-18T04:41:53.918Z,98952
2018-01-18T04:51:56.101Z,98917
2018-01-18T05:01:57.559Z,98877
2018-01-18T05:11:59.113Z,98829
2018-01-18T05:22:00.615Z,98796
2018-01-18T05:32:02.430Z,98756
2018-01-18T05:42:04.671Z,98724
2018-01-18T05:52:06.203Z,98705
2018-01-18T06:02:07.698Z,98688
2018-01-18T06:12:09.194Z,98680
2018-01-18T06:22:10.749Z,98672
2018-01-18T06:32:13.168Z,98682
2018-01-18T06:42:15.469Z,98667
2018-01-18T06:52:17.219Z,98648
2018-01-18T07:02:18.851Z,98592
2018-01-18T07:12:20.431Z,98571
2018-01-18T07:22:21.990Z,98556
2018-01-18T07:32:24.410Z,98531
2018-01-18T07:42:26.716Z,98492
2018-01-18T07:52:29.799Z,98481
2018-01-18T08:02:31.317Z,98455
2018-01-18T08:12:32.828Z,98435
2018-01-18T08:22:34.424Z,98439
2018-01-18T08:32:36.065Z,98441
2018-01-18T08:42:38.379Z,98457
2018-01-18T08:52:40.752Z,98414
2018-01-18T09:02:43.313Z,98390
2018-01-18T09:12:45.689Z,98358
2018-01-18T09:22:47.203Z,98329
2018-01-18T09:32:48.718Z,98307
2018-01-18T09:42:50.326Z,98265
2018-01-18T09:52:52.621Z,98224
2018-01-18T10:02:54.159Z,98200
2018-01-18T10:12:56.452Z,98179
2018-01-18T10:22:57.996Z,98197
2018-01-18T10:32:59.736Z,98182
2018-01-18T10:43:02.288Z,98191
2018-01-18T10:53:03.854Z,98179
2018-01-18T11:03:05.520Z,98187
2018-01-18T11:13:08.146Z,98203
2018-01-18T11:23:09.748Z,98230
2018-01-18T11:33:11.278Z,98257
2018-01-18T11:43:12.827Z,98279
2018-01-18T11:53:15.225Z,98268
2018-01-18T12:03:16.869Z,98292
2018-01-18T12:13:18.495Z,98303
2018-01-18T12:23:25.926Z,98356
2018-01-18T12:33:27.493Z,98344
2018-01-18T12:43:29.122Z,98362
2018-01-18T12:53:30.586Z,98406
2018-01-18T13:03:33.646Z,98447
2018-01-18T13:13:35.632Z,98456
2018-01-18T13:23:37.469Z,98468
2018-01-18T13:33:40.253Z,98511
2018-01-18T13:43:42.576Z,98521
2018-01-18T13:53:44.905Z,98547
2018-01-18T14:03:46.449Z,98590
2018-01-18T14:13:48.052Z,98629
2018-01-18T14:23:49.613Z,98654
2018-01-18T14:33:51.185Z,98656
2018-01-18T14:43:52.773Z,98664
2018-01-18T14:53:54.549Z,98660
2018-01-18T15:03:56.132Z,98712
2018-01-18T15:13:57.692Z,98705
2018-01-18T15:23:59.354Z,98722
2018-01-18T15:34:00.976Z,98742
2018-01-18T15:44:02.588Z,98740
2018-01-18T15:54:04.330Z,98763
2018-01-18T16:04:06.188Z,98774
2018-01-18T16:14:07.817Z,98794
2018-01-18T16:24:09.316Z,98807
2018-01-18T16:34:11.658Z,98801
2018-01-18T16:44:13.211Z,98817
2018-01-18T16:54:14.751Z,98838
2018-01-18T17:04:16.284Z,98849
2018-01-18T17:14:17.890Z,98854
2018-01-18T17:24:20.335Z,98860
2018-01-18T17:34:21.896Z,98865
2018-01-18T17:44:23.373Z,98900
2018-01-18T17:54:24.857Z,98880
2018-01-18T18:04:27.188Z,98886
2018-01-18T18:14:28.726Z,98904
2018-01-18T18:24:30.242Z,98905
2018-01-18T18:34:32.507Z,98931
2018-01-18T18:44:34.121Z,98933
2018-01-18T18:54:35.755Z,98962
2018-01-18T19:04:37.356Z,98965
2018-01-18T19:14:38.950Z,98969
2018-01-18T19:24:40.479Z,98979
2018-01-18T19:34:41.990Z,98957
2018-01-18T19:44:44.188Z,98971
2018-01-18T19:54:45.803Z,98975
2018-01-18T20:04:48.332Z,98974
2018-01-18T20:14:50.654Z,98987
2018-01-18T20:24:52.906Z,98987
2018-01-18T20:34:54.761Z,98982
2018-01-18T20:44:56.397Z,98968
2018-01-18T20:54:58.006Z,98964
2018-01-18T21:04:59.608Z,98973
2018-01-18T21:15:01.320Z,98973
2018-01-18T21:25:03.197Z,98954
2018-01-18T21:35:05.600Z,98957
2018-01-18T21:45:07.178Z,98951
2018-01-18T21:55:09.013Z,98946
2018-01-18T22:05:10.568Z,98934
2018-01-18T22:15:12.106Z,98932
2018-01-18T22:25:13.661Z,98930
2018-01-18T22:35:15.292Z,98938
2018-01-18T22:45:17.020Z,98944
2018-01-18T22:55:19.345Z,98947
2018-01-18T23:05:20.890Z,98942
2018-01-18T23:15:22.443Z,98940
2018-01-18T23:25:24.790Z,98955
2018-01-18T23:35:26.392Z,98934
2018-01-18T23:45:27.927Z,98957
2018-01-18T23:55:29.436Z,98952
