createdAt,value
2023-03-26T00:03:40.762Z,2.10
2023-03-26T00:07:22.689Z,1.65
2023-03-26T00:11:06.437Z,1.90
2023-03-26T00:14:48.138Z,1.77
2023-03-26T00:18:31.621Z,2.05
2023-03-26T00:22:14.284Z,1.40
2023-03-26T00:25:56.908Z,1.92
2023-03-26T00:29:39.925Z,1.30
2023-03-26T00:33:21.650Z,1.50
2023-03-26T00:37:03.479Z,1.40
2023-03-26T00:40:47.955Z,1.90
2023-03-26T00:44:29.739Z,1.45
2023-03-26T00:48:11.640Z,1.42
2023-03-26T00:51:53.407Z,1.70
2023-03-26T00:55:35.772Z,1.42
2023-03-26T00:59:17.629Z,1.50
2023-03-26T01:02:59.423Z,1.60
2023-03-26T01:06:43.323Z,1.48
2023-03-26T01:10:25.424Z,1.55
2023-03-26T01:14:12.105Z,1.55
2023-03-26T01:17:57.789Z,1.20
2023-03-26T01:21:39.764Z,1.40
2023-03-26T01:25:25.355Z,1.30
2023-03-26T01:29:19.507Z,1.35
2023-03-26T01:33:13.904Z,1.35
2023-03-26T01:37:00.289Z,1.25
2023-03-26T01:41:18.766Z,1.20
2023-03-26T01:45:11.369Z,1.25
2023-03-26T01:48:53.190Z,1.30
2023-03-26T01:52:35.194Z,1.30
2023-03-26T01:56:48.170Z,1.20
2023-03-26T02:00:44.848Z,1.43
2023-03-26T02:04:40.463Z,1.40
2023-03-26T02:08:37.146Z,1.50
2023-03-26T02:12:21.280Z,1.30
2023-03-26T02:16:06.413Z,1.33
2023-03-26T02:19:48.155Z,1.23
2023-03-26T02:23:29.957Z,1.60
2023-03-26T02:27:13.584Z,1.63
2023-03-26T02:30:57.682Z,1.20
2023-03-26T02:34:42.901Z,1.40
2023-03-26T02:38:26.576Z,1.30
2023-03-26T02:42:08.346Z,1.40
2023-03-26T02:45:50.181Z,1.50
2023-03-26T02:49:32.075Z,1.15
2023-03-26T02:53:13.906Z,1.30
2023-03-26T02:56:55.656Z,1.20
2023-03-26T03:00:37.343Z,1.20
2023-03-26T03:04:19.362Z,1.20
2023-03-26T03:08:01.155Z,1.27
2023-03-26T03:11:42.945Z,1.52
2023-03-26T03:15:24.951Z,1.20
2023-03-26T03:19:06.972Z,1.20
2023-03-26T03:22:48.702Z,1.40
2023-03-26T03:26:36.562Z,1.63
2023-03-26T03:30:21.133Z,1.48
2023-03-26T03:34:21.948Z,1.40
2023-03-26T03:38:13.847Z,1.27
2023-03-26T03:41:58.762Z,1.50
2023-03-26T03:45:47.830Z,1.00
2023-03-26T03:49:31.291Z,1.30
2023-03-26T03:53:16.367Z,1.30
2023-03-26T03:57:00.819Z,1.20
2023-03-26T04:00:47.586Z,1.30
2023-03-26T04:04:35.319Z,1.25
2023-03-26T04:08:18.945Z,1.25
2023-03-26T04:15:51.172Z,1.10
2023-03-26T04:19:35.392Z,1.02
2023-03-26T04:23:18.977Z,1.13
2023-03-26T04:27:01.332Z,1.05
2023-03-26T04:30:45.021Z,1.40
2023-03-26T04:34:26.937Z,3.47
2023-03-26T04:38:11.141Z,3.40
2023-03-26T04:41:52.858Z,4.45
2023-03-26T04:45:35.819Z,1.38
2023-03-26T04:49:17.528Z,1.30
2023-03-26T04:52:59.442Z,1.13
2023-03-26T04:56:53.488Z,1.00
2023-03-26T05:00:35.383Z,1.70
2023-03-26T05:04:17.157Z,1.10
2023-03-26T05:07:58.974Z,1.00
2023-03-26T05:11:40.717Z,1.10
2023-03-26T05:15:22.500Z,1.15
2023-03-26T05:19:04.243Z,1.13
2023-03-26T05:22:46.078Z,1.13
2023-03-26T05:26:29.178Z,1.00
2023-03-26T05:30:16.719Z,1.30
2023-03-26T05:34:00.740Z,1.00
2023-03-26T05:37:44.567Z,1.23
2023-03-26T05:41:26.362Z,1.15
2023-03-26T05:45:09.924Z,1.40
2023-03-26T05:48:52.124Z,1.20
2023-03-26T05:52:34.559Z,1.25
2023-03-26T05:56:16.286Z,1.37
2023-03-26T05:59:58.246Z,1.25
2023-03-26T06:03:40.318Z,1.27
2023-03-26T06:07:22.166Z,1.20
2023-03-26T06:11:07.219Z,1.10
2023-03-26T06:14:48.959Z,1.30
2023-03-26T06:18:31.071Z,1.20
2023-03-26T06:22:12.812Z,1.20
2023-03-26T06:25:54.636Z,1.27
2023-03-26T06:29:36.451Z,1.27
2023-03-26T06:33:18.246Z,1.20
2023-03-26T06:36:59.963Z,1.30
2023-03-26T06:40:41.700Z,1.67
2023-03-26T06:44:23.401Z,1.80
2023-03-26T06:48:06.107Z,1.70
2023-03-26T06:51:48.042Z,1.88
2023-03-26T06:55:31.284Z,1.95
2023-03-26T06:59:13.019Z,1.50
2023-03-26T07:02:54.818Z,1.88
2023-03-26T07:06:36.635Z,1.40
2023-03-26T07:10:18.387Z,1.50
2023-03-26T07:14:00.278Z,1.85
2023-03-26T07:17:42.080Z,1.58
2023-03-26T07:21:24.251Z,1.73
2023-03-26T07:25:07.074Z,1.80
2023-03-26T07:29:03.753Z,1.35
2023-03-26T07:32:56.653Z,1.52
2023-03-26T07:36:50.369Z,1.92
2023-03-26T07:41:07.399Z,2.08
2023-03-26T07:45:12.572Z,1.60
2023-03-26T07:48:57.646Z,1.50
2023-03-26T07:52:39.716Z,1.40
2023-03-26T07:56:29.375Z,1.50
2023-03-26T08:00:29.284Z,1.40
2023-03-26T08:04:36.129Z,1.40
2023-03-26T08:08:43.245Z,1.42
2023-03-26T08:12:54.222Z,1.48
2023-03-26T08:17:05.760Z,1.35
2023-03-26T08:20:54.351Z,1.40
2023-03-26T08:24:47.941Z,1.40
2023-03-26T08:28:57.926Z,1.00
2023-03-26T08:32:40.306Z,1.10
2023-03-26T08:36:22.145Z,1.10
2023-03-26T08:40:04.239Z,1.20
2023-03-26T08:43:56.193Z,1.10
2023-03-26T08:48:03.696Z,1.50
2023-03-26T08:51:48.220Z,1.20
2023-03-26T08:55:41.773Z,1.20
2023-03-26T09:03:41.936Z,1.30
2023-03-26T09:07:45.287Z,1.38
2023-03-26T09:12:04.364Z,1.25
2023-03-26T09:16:23.998Z,1.40
2023-03-26T09:20:16.637Z,1.45
2023-03-26T09:24:27.544Z,1.20
2023-03-26T09:28:16.257Z,1.20
2023-03-26T09:32:35.586Z,1.10
2023-03-26T09:36:29.467Z,1.20
2023-03-26T09:40:22.523Z,1.25
2023-03-26T09:44:19.166Z,1.15
2023-03-26T09:48:34.794Z,1.00
2023-03-26T09:52:50.345Z,1.10
2023-03-26T09:56:49.682Z,1.20
2023-03-26T10:01:05.968Z,1.10
2023-03-26T10:05:13.609Z,1.10
2023-03-26T10:09:18.227Z,1.10
2023-03-26T10:13:14.985Z,1.00
2023-03-26T10:17:04.897Z,1.48
2023-03-26T10:21:04.796Z,1.00
2023-03-26T10:25:23.924Z,1.20
2023-03-26T10:29:17.829Z,1.08
2023-03-26T10:33:24.657Z,1.20
2023-03-26T10:37:14.309Z,1.00
2023-03-26T10:41:20.392Z,1.20
2023-03-26T10:45:23.755Z,1.10
2023-03-26T10:49:14.270Z,1.30
2023-03-26T10:53:12.514Z,1.20
2023-03-26T10:56:55.475Z,1.60
2023-03-26T11:00:43.425Z,1.10
2023-03-26T11:04:32.470Z,1.20
2023-03-26T11:08:43.764Z,1.13
2023-03-26T11:12:44.474Z,1.50
2023-03-26T11:16:37.306Z,1.13
2023-03-26T11:20:41.627Z,1.10
2023-03-26T11:24:39.816Z,1.17
2023-03-26T11:28:21.832Z,1.38
2023-03-26T11:32:03.652Z,1.27
2023-03-26T11:35:55.562Z,1.30
2023-03-26T11:39:50.094Z,1.33
2023-03-26T11:43:36.819Z,1.40
2023-03-26T11:47:23.762Z,1.23
2023-03-26T11:51:29.100Z,1.38
2023-03-26T11:55:14.185Z,1.30
2023-03-26T11:59:01.193Z,1.27
2023-03-26T12:02:45.061Z,1.40
2023-03-26T12:06:30.184Z,1.60
2023-03-26T12:10:28.740Z,1.42
2023-03-26T12:14:18.782Z,1.30
2023-03-26T12:18:23.082Z,1.50
2023-03-26T12:22:05.105Z,1.77
2023-03-26T12:26:05.757Z,1.92
2023-03-26T12:30:03.691Z,3.50
2023-03-26T12:34:02.677Z,5.95
2023-03-26T12:37:45.895Z,6.63
2023-03-26T12:45:43.099Z,6.90
2023-03-26T12:49:25.058Z,6.20
2023-03-26T12:53:28.287Z,5.78
2023-03-26T12:57:20.267Z,5.45
2023-03-26T13:01:16.969Z,5.82
2023-03-26T13:05:07.440Z,4.07
2023-03-26T13:09:11.730Z,4.07
2023-03-26T13:13:13.702Z,4.05
2023-03-26T13:16:59.068Z,3.33
2023-03-26T13:20:57.849Z,3.22
2023-03-26T13:24:51.075Z,3.35
2023-03-26T13:28:35.804Z,3.47
2023-03-26T13:32:30.381Z,3.00
2023-03-26T13:36:23.938Z,2.95
2023-03-26T13:40:34.576Z,2.78
2023-03-26T13:44:32.253Z,2.90
2023-03-26T13:48:19.143Z,2.53
2023-03-26T13:52:08.246Z,3.20
2023-03-26T13:55:57.946Z,2.88
2023-03-26T13:59:50.503Z,2.92
2023-03-26T14:03:53.655Z,3.42
2023-03-26T14:08:01.474Z,3.20
2023-03-26T14:12:08.073Z,3.22
2023-03-26T14:16:12.427Z,2.83
2023-03-26T14:20:27.079Z,3.78
2023-03-26T14:24:50.376Z,3.50
2023-03-26T14:28:53.744Z,3.45
2023-03-26T14:33:10.382Z,3.80
2023-03-26T14:37:27.986Z,3.30
2023-03-26T14:41:21.761Z,2.50
2023-03-26T14:49:29.013Z,3.03
2023-03-26T14:53:18.892Z,2.45
2023-03-26T14:57:41.973Z,2.80
2023-03-26T15:01:48.674Z,2.70
2023-03-26T15:05:47.829Z,3.42
2023-03-26T15:09:49.244Z,3.00
2023-03-26T15:13:43.871Z,3.63
2023-03-26T15:17:53.390Z,2.90
2023-03-26T15:22:00.223Z,2.50
2023-03-26T15:25:47.477Z,2.88
2023-03-26T15:30:03.280Z,2.72
2023-03-26T15:34:03.710Z,3.67
2023-03-26T15:37:58.675Z,3.00
2023-03-26T15:42:08.310Z,3.40
2023-03-26T15:46:10.429Z,2.95
2023-03-26T15:50:16.977Z,3.50
2023-03-26T15:54:28.968Z,3.30
2023-03-26T15:58:38.104Z,3.25
2023-03-26T16:02:37.991Z,3.78
2023-03-26T16:06:27.971Z,2.63
2023-03-26T16:10:28.601Z,3.05
2023-03-26T16:14:30.564Z,3.17
2023-03-26T16:18:15.593Z,3.20
2023-03-26T16:22:07.538Z,3.83
2023-03-26T16:26:16.504Z,3.70
2023-03-26T16:30:01.004Z,2.90
2023-03-26T16:34:08.983Z,3.83
2023-03-26T16:38:05.928Z,3.53
2023-03-26T16:42:23.430Z,3.25
2023-03-26T16:46:23.803Z,4.47
2023-03-26T16:50:18.722Z,3.75
2023-03-26T16:54:17.669Z,3.15
2023-03-26T16:58:11.606Z,2.90
2023-03-26T17:02:06.937Z,2.97
2023-03-26T17:05:56.389Z,3.10
2023-03-26T17:09:59.027Z,3.25
2023-03-26T17:13:43.659Z,3.33
2023-03-26T17:17:31.296Z,3.42
2023-03-26T17:21:26.442Z,4.00
2023-03-26T17:25:40.437Z,3.63
2023-03-26T17:29:53.145Z,3.03
2023-03-26T17:33:38.582Z,3.17
2023-03-26T17:37:23.495Z,7.03
2023-03-26T17:41:09.701Z,3.67
2023-03-26T17:44:57.907Z,3.22
2023-03-26T17:48:46.876Z,3.60
2023-03-26T17:52:51.779Z,3.90
2023-03-26T17:56:37.599Z,3.80
2023-03-26T18:00:28.636Z,4.68
2023-03-26T18:04:22.469Z,3.88
2023-03-26T18:08:16.075Z,6.97
2023-03-26T18:12:22.594Z,3.05
2023-03-26T18:16:34.280Z,3.80
2023-03-26T18:20:20.945Z,3.70
2023-03-26T18:24:05.008Z,3.42
2023-03-26T18:27:47.133Z,4.03
2023-03-26T18:31:31.890Z,3.28
2023-03-26T18:35:20.335Z,3.83
2023-03-26T18:39:04.456Z,4.15
2023-03-26T18:42:51.432Z,4.20
2023-03-26T18:46:34.004Z,4.68
2023-03-26T18:50:21.920Z,4.47
2023-03-26T18:54:06.709Z,4.75
2023-03-26T18:57:51.456Z,5.82
2023-03-26T19:01:36.532Z,6.57
2023-03-26T19:05:20.212Z,6.55
2023-03-26T19:09:13.526Z,4.75
2023-03-26T19:13:02.455Z,4.97
2023-03-26T19:16:56.432Z,6.83
2023-03-26T19:20:42.141Z,7.50
2023-03-26T19:24:25.060Z,5.40
2023-03-26T19:28:17.163Z,6.47
2023-03-26T19:32:36.487Z,5.75
2023-03-26T19:36:21.345Z,5.65
2023-03-26T19:40:35.759Z,4.90
2023-03-26T19:44:19.489Z,5.18
2023-03-26T19:48:14.327Z,6.30
2023-03-26T19:52:33.889Z,5.18
2023-03-26T19:56:18.585Z,5.28
2023-03-26T20:00:00.636Z,4.90
2023-03-26T20:03:44.274Z,5.30
2023-03-26T20:07:35.960Z,5.38
2023-03-26T20:11:33.167Z,5.00
2023-03-26T20:15:22.173Z,5.15
2023-03-26T20:19:04.385Z,5.60
2023-03-26T20:22:47.380Z,5.97
2023-03-26T20:26:29.215Z,6.00
2023-03-26T20:30:12.112Z,5.65
2023-03-26T20:33:56.513Z,5.93
2023-03-26T20:37:38.269Z,6.30
2023-03-26T20:41:24.308Z,6.32
2023-03-26T20:45:12.658Z,6.05
2023-03-26T20:48:56.548Z,6.20
2023-03-26T20:52:38.429Z,8.27
2023-03-26T20:56:21.859Z,8.68
2023-03-26T21:03:50.830Z,8.85
2023-03-26T21:07:32.604Z,8.45
2023-03-26T21:11:29.755Z,7.88
2023-03-26T21:15:22.398Z,9.15
2023-03-26T21:22:58.191Z,8.30
2023-03-26T21:26:59.642Z,8.40
2023-03-26T21:30:42.442Z,8.52
2023-03-26T21:34:27.736Z,9.20
2023-03-26T21:38:11.329Z,9.30
2023-03-26T21:42:05.509Z,10.77
2023-03-26T21:45:49.098Z,10.85
2023-03-26T21:49:31.421Z,12.05
2023-03-26T21:53:20.204Z,12.65
2023-03-26T21:57:20.748Z,12.05
2023-03-26T22:01:24.216Z,9.55
2023-03-26T22:05:24.226Z,10.57
2023-03-26T22:09:07.116Z,10.38
2023-03-26T22:12:50.397Z,9.70
2023-03-26T22:20:15.896Z,11.70
2023-03-26T22:23:57.685Z,16.70
2023-03-26T22:27:44.392Z,9.20
2023-03-26T22:31:28.189Z,7.25
2023-03-26T22:35:13.109Z,8.85
2023-03-26T22:38:55.206Z,9.52
2023-03-26T22:42:40.473Z,8.10
2023-03-26T22:46:25.475Z,7.72
2023-03-26T22:50:08.471Z,8.02
2023-03-26T22:53:51.897Z,7.43
2023-03-26T22:57:34.084Z,8.10
2023-03-26T23:05:04.878Z,7.03
2023-03-26T23:08:52.600Z,7.00
2023-03-26T23:12:35.185Z,7.72
2023-03-26T23:16:22.073Z,7.63
2023-03-26T23:20:12.396Z,9.50
2023-03-26T23:23:54.670Z,7.63
2023-03-26T23:27:36.988Z,7.22
2023-03-26T23:31:21.603Z,7.00
2023-03-26T23:35:04.369Z,7.15
2023-03-26T23:38:47.940Z,7.18
2023-03-26T23:42:30.018Z,6.20
2023-03-26T23:46:19.649Z,7.20
2023-03-26T23:50:02.881Z,5.82
2023-03-26T23:53:45.474Z,7.00
2023-03-26T23:57:30.575Z,5.57
