createdAt,value
2022-08-21T00:00:26.431Z,17.3
2022-08-21T00:05:31.922Z,16.0
2022-08-21T00:10:20.911Z,14.5
2022-08-21T00:15:26.952Z,15.2
2022-08-21T00:20:15.750Z,15.0
2022-08-21T00:25:24.407Z,15.3
2022-08-21T00:30:27.824Z,13.1
2022-08-21T00:35:16.859Z,16.1
2022-08-21T00:40:23.028Z,18.5
2022-08-21T00:45:28.978Z,26.9
2022-08-21T00:50:21.747Z,36.8
2022-08-21T00:55:24.165Z,41.4
2022-08-21T01:00:30.160Z,28.8
2022-08-21T01:05:19.308Z,27.4
2022-08-21T01:10:25.410Z,31.0
2022-08-21T01:15:31.411Z,31.8
2022-08-21T01:20:19.985Z,27.1
2022-08-21T01:25:26.036Z,28.9
2022-08-21T01:30:32.110Z,26.0
2022-08-21T01:35:21.128Z,34.6
2022-08-21T01:40:27.247Z,42.2
2022-08-21T01:45:16.267Z,37.2
2022-08-21T01:50:22.325Z,59.9
2022-08-21T01:55:28.464Z,40.4
2022-08-21T02:00:17.535Z,42.4
2022-08-21T02:05:22.673Z,41.5
2022-08-21T02:10:28.676Z,34.4
2022-08-21T02:15:17.684Z,36.4
2022-08-21T02:20:23.456Z,25.6
2022-08-21T02:25:29.489Z,25.0
2022-08-21T02:30:18.478Z,27.7
2022-08-21T02:35:24.591Z,20.8
2022-08-21T02:40:30.715Z,28.7
2022-08-21T02:45:19.663Z,29.1
2022-08-21T02:50:26.668Z,45.8
2022-08-21T02:55:32.104Z,47.0
2022-08-21T03:00:20.831Z,52.2
2022-08-21T03:05:27.001Z,50.8
2022-08-21T03:10:16.031Z,48.8
2022-08-21T03:15:22.135Z,47.0
2022-08-21T03:20:27.699Z,54.0
2022-08-21T03:25:16.778Z,41.9
2022-08-21T03:30:22.846Z,32.6
2022-08-21T03:35:29.420Z,31.8
2022-08-21T03:40:18.084Z,44.9
2022-08-21T03:45:24.064Z,47.8
2022-08-21T03:50:30.053Z,44.7
2022-08-21T03:55:19.134Z,41.2
2022-08-21T04:00:25.329Z,40.8
2022-08-21T04:05:31.342Z,42.7
2022-08-21T04:10:20.401Z,39.9
2022-08-21T04:15:26.441Z,41.5
2022-08-21T04:20:32.343Z,44.4
2022-08-21T04:25:21.365Z,44.3
2022-08-21T04:30:28.134Z,42.1
2022-08-21T04:35:16.498Z,41.3
2022-08-21T04:40:22.714Z,40.3
2022-08-21T04:45:28.592Z,43.4
2022-08-21T04:50:17.626Z,39.6
2022-08-21T04:55:23.708Z,42.3
2022-08-21T05:00:30.037Z,41.8
2022-08-21T05:05:17.861Z,41.4
2022-08-21T05:10:23.960Z,42.6
2022-08-21T05:15:29.991Z,43.3
2022-08-21T05:20:18.995Z,38.0
2022-08-21T05:25:25.099Z,36.3
2022-08-21T05:30:31.130Z,38.2
2022-08-21T05:35:20.114Z,40.5
2022-08-21T05:40:26.310Z,37.9
2022-08-21T05:45:42.533Z,37.2
2022-08-21T05:50:21.296Z,35.4
2022-08-21T05:55:27.403Z,34.2
2022-08-21T06:00:16.467Z,32.4
2022-08-21T06:05:35.850Z,31.4
2022-08-21T06:10:27.627Z,30.6
2022-08-21T06:15:16.643Z,32.5
2022-08-21T06:20:23.406Z,33.5
2022-08-21T06:25:29.443Z,34.6
2022-08-21T06:30:18.439Z,33.0
2022-08-21T06:35:24.478Z,33.5
2022-08-21T06:40:30.690Z,32.4
2022-08-21T06:45:19.570Z,33.0
2022-08-21T06:50:25.702Z,31.7
2022-08-21T06:55:31.780Z,30.4
2022-08-21T07:00:20.812Z,31.5
2022-08-21T07:05:25.994Z,26.8
2022-08-21T07:10:31.978Z,25.4
2022-08-21T07:15:21.006Z,24.9
2022-08-21T07:20:27.290Z,25.2
2022-08-21T07:25:16.315Z,23.9
2022-08-21T07:30:22.391Z,23.2
2022-08-21T07:35:28.431Z,21.9
2022-08-21T07:40:17.606Z,22.2
2022-08-21T07:45:23.559Z,23.4
2022-08-21T07:50:29.576Z,21.7
2022-08-21T07:55:18.665Z,22.1
2022-08-21T08:00:24.718Z,20.6
2022-08-21T08:05:29.899Z,21.8
2022-08-21T08:10:18.894Z,22.7
2022-08-21T08:15:24.973Z,20.1
2022-08-21T08:20:31.137Z,20.1
2022-08-21T08:25:20.252Z,20.5
2022-08-21T08:30:29.982Z,18.9
2022-08-21T08:35:32.312Z,18.5
2022-08-21T08:40:21.530Z,18.5
2022-08-21T08:45:27.397Z,17.0
2022-08-21T08:50:16.490Z,17.3
2022-08-21T08:55:27.025Z,17.1
2022-08-21T09:00:28.545Z,16.5
2022-08-21T09:05:16.680Z,17.1
2022-08-21T09:10:22.917Z,18.4
2022-08-21T09:15:28.839Z,14.9
2022-08-21T09:20:17.948Z,15.0
2022-08-21T09:25:24.284Z,13.7
2022-08-21T09:30:30.073Z,13.9
2022-08-21T09:35:19.108Z,14.2
2022-08-21T09:40:25.271Z,13.5
2022-08-21T09:45:34.003Z,12.9
2022-08-21T09:50:20.261Z,15.2
2022-08-21T09:55:26.373Z,14.6
2022-08-21T10:00:32.604Z,11.6
2022-08-21T10:05:20.544Z,11.6
2022-08-21T10:10:26.763Z,11.2
2022-08-21T10:15:15.619Z,12.2
2022-08-21T10:20:21.772Z,11.7
2022-08-21T10:25:27.871Z,12.6
2022-08-21T10:30:17.869Z,10.6
2022-08-21T10:35:22.945Z,9.6
2022-08-21T10:40:29.032Z,9.3
2022-08-21T10:45:18.037Z,10.5
2022-08-21T10:50:24.105Z,9.8
2022-08-21T10:55:30.186Z,9.2
2022-08-21T11:00:19.222Z,10.2
2022-08-21T11:05:25.357Z,8.6
2022-08-21T11:10:31.574Z,9.2
2022-08-21T11:15:29.127Z,9.6
2022-08-21T11:20:25.668Z,8.4
2022-08-21T11:25:36.475Z,8.6
2022-08-21T11:30:20.729Z,8.2
2022-08-21T11:35:26.830Z,8.5
2022-08-21T11:40:15.993Z,8.1
2022-08-21T11:45:22.912Z,8.4
2022-08-21T11:50:34.902Z,9.5
2022-08-21T11:55:17.096Z,7.9
2022-08-21T12:00:23.160Z,9.1
2022-08-21T12:05:28.586Z,9.4
2022-08-21T12:10:17.673Z,9.7
2022-08-21T12:15:26.119Z,8.5
2022-08-21T12:20:30.539Z,8.2
2022-08-21T12:25:21.690Z,8.5
2022-08-21T12:30:25.805Z,8.8
2022-08-21T12:35:31.663Z,9.3
2022-08-21T12:40:20.760Z,8.0
2022-08-21T12:45:26.768Z,7.3
2022-08-21T12:50:32.822Z,8.7
2022-08-21T12:55:21.897Z,7.8
2022-08-21T13:00:27.969Z,7.4
2022-08-21T13:05:16.071Z,7.8
2022-08-21T13:10:22.171Z,7.8
2022-08-21T13:15:32.976Z,9.5
2022-08-21T13:20:17.376Z,9.4
2022-08-21T13:25:23.446Z,9.9
2022-08-21T13:30:29.479Z,11.0
2022-08-21T13:35:18.510Z,7.9
2022-08-21T13:40:25.605Z,8.1
2022-08-21T13:45:30.609Z,8.2
2022-08-21T13:50:19.644Z,7.8
2022-08-21T13:55:25.726Z,7.7
2022-08-21T14:00:31.803Z,7.3
2022-08-21T14:05:19.966Z,7.9
2022-08-21T14:10:25.952Z,7.2
2022-08-21T14:15:32.153Z,7.2
2022-08-21T14:20:21.157Z,7.1
2022-08-21T14:25:27.273Z,6.8
2022-08-21T14:30:16.271Z,6.6
2022-08-21T14:35:23.747Z,7.4
2022-08-21T14:40:28.541Z,6.0
2022-08-21T14:45:17.452Z,6.4
2022-08-21T14:50:23.539Z,6.3
2022-08-21T14:55:29.604Z,6.9
2022-08-21T15:00:18.669Z,7.8
2022-08-21T15:05:26.401Z,6.7
2022-08-21T15:10:29.839Z,7.0
2022-08-21T15:15:18.901Z,6.5
2022-08-21T15:20:25.077Z,7.3
2022-08-21T15:25:31.042Z,7.2
2022-08-21T15:30:20.032Z,6.5
2022-08-21T15:35:26.077Z,6.9
2022-08-21T15:40:32.230Z,6.0
2022-08-21T15:45:21.188Z,7.3
2022-08-21T15:50:27.251Z,6.0
2022-08-21T15:55:16.304Z,5.9
2022-08-21T16:00:22.507Z,6.6
2022-08-21T16:05:28.433Z,7.7
2022-08-21T16:10:17.472Z,6.3
2022-08-21T16:15:23.497Z,7.2
2022-08-21T16:20:28.825Z,6.4
2022-08-21T16:25:17.716Z,10.3
2022-08-21T16:30:23.788Z,10.4
2022-08-21T16:35:29.845Z,6.9
2022-08-21T16:40:18.979Z,7.9
2022-08-21T16:45:26.296Z,6.8
2022-08-21T16:50:32.091Z,8.8
2022-08-21T16:55:20.064Z,7.5
2022-08-21T17:00:26.118Z,6.4
2022-08-21T17:05:32.239Z,6.8
2022-08-21T17:10:21.298Z,7.5
2022-08-21T17:15:27.347Z,7.4
2022-08-21T17:20:15.577Z,7.6
2022-08-21T17:25:21.620Z,8.5
2022-08-21T17:30:27.625Z,7.4
2022-08-21T17:35:16.647Z,7.8
2022-08-21T17:40:22.827Z,8.0
2022-08-21T17:45:28.830Z,8.9
2022-08-21T17:50:22.782Z,9.4
2022-08-21T17:55:23.980Z,9.2
2022-08-21T18:00:30.017Z,8.4
2022-08-21T18:05:19.124Z,7.4
2022-08-21T18:10:25.206Z,7.7
2022-08-21T18:15:31.197Z,7.6
2022-08-21T18:20:20.227Z,8.0
2022-08-21T18:25:26.332Z,7.4
2022-08-21T18:30:32.338Z,10.9
2022-08-21T18:35:21.383Z,10.2
2022-08-21T18:40:27.524Z,10.2
2022-08-21T18:45:16.495Z,8.1
2022-08-21T18:50:24.981Z,7.4
2022-08-21T18:55:28.660Z,9.5
2022-08-21T19:00:17.668Z,10.8
2022-08-21T19:05:23.056Z,7.9
2022-08-21T19:10:30.386Z,8.0
2022-08-21T19:15:17.878Z,7.6
2022-08-21T19:20:25.424Z,8.0
2022-08-21T19:25:33.902Z,8.4
2022-08-21T19:30:18.982Z,8.5
2022-08-21T19:35:25.082Z,7.7
2022-08-21T19:40:31.233Z,7.7
2022-08-21T19:45:21.762Z,7.9
2022-08-21T19:50:26.234Z,7.9
2022-08-21T19:55:32.324Z,8.5
2022-08-21T20:00:21.383Z,9.4
2022-08-21T20:05:27.237Z,9.2
2022-08-21T20:10:16.258Z,9.3
2022-08-21T20:15:22.334Z,9.1
2022-08-21T20:20:27.654Z,8.3
2022-08-21T20:25:16.696Z,11.3
2022-08-21T20:30:23.029Z,9.8
2022-08-21T20:35:28.799Z,9.8
2022-08-21T20:40:17.944Z,72.8
2022-08-21T20:45:23.931Z,51.2
2022-08-21T20:50:29.987Z,8.6
2022-08-21T20:55:19.037Z,9.6
2022-08-21T21:00:25.112Z,9.8
2022-08-21T21:05:31.290Z,8.6
2022-08-21T21:10:20.367Z,9.2
2022-08-21T21:15:27.964Z,9.6
2022-08-21T21:20:32.477Z,10.8
2022-08-21T21:25:21.570Z,9.0
2022-08-21T21:30:27.644Z,11.7
2022-08-21T21:35:16.630Z,12.3
2022-08-21T21:40:22.747Z,11.2
2022-08-21T21:45:28.770Z,9.7
2022-08-21T21:50:18.912Z,9.4
2022-08-21T21:55:23.949Z,9.5
2022-08-21T22:00:29.939Z,9.6
2022-08-21T22:05:18.092Z,8.8
2022-08-21T22:11:29.688Z,10.3
2022-08-21T22:15:30.199Z,9.8
2022-08-21T22:20:19.342Z,11.7
2022-08-21T22:25:25.436Z,11.8
2022-08-21T22:30:31.520Z,14.2
2022-08-21T22:35:20.487Z,10.4
2022-08-21T22:40:26.617Z,11.4
2022-08-21T22:45:32.614Z,9.2
2022-08-21T22:50:21.643Z,10.5
2022-08-21T22:56:32.900Z,9.3
2022-08-21T23:00:16.829Z,9.5
2022-08-21T23:05:21.885Z,10.8
2022-08-21T23:10:27.962Z,10.1
2022-08-21T23:16:22.598Z,9.6
2022-08-21T23:20:23.053Z,10.0
2022-08-21T23:25:29.154Z,9.9
2022-08-21T23:30:18.506Z,9.5
2022-08-21T23:35:24.370Z,11.2
2022-08-21T23:40:30.295Z,10.8
2022-08-21T23:45:20.348Z,10.9
2022-08-21T23:50:25.494Z,9.3
2022-08-21T23:55:31.471Z,9.9
