createdAt,value
2022-10-01T00:01:06.234Z,9.80
2022-10-01T00:03:35.264Z,9.80
2022-10-01T00:06:20.093Z,9.90
2022-10-01T00:08:49.264Z,9.90
2022-10-01T00:11:22.359Z,9.90
2022-10-01T00:13:49.430Z,9.90
2022-10-01T00:16:19.050Z,9.90
2022-10-01T00:18:46.837Z,9.90
2022-10-01T00:21:16.572Z,9.90
2022-10-01T00:23:43.481Z,9.90
2022-10-01T00:26:13.782Z,9.90
2022-10-01T00:28:41.398Z,9.90
2022-10-01T00:31:09.563Z,9.80
2022-10-01T00:33:36.929Z,9.80
2022-10-01T00:36:08.010Z,9.80
2022-10-01T00:38:34.813Z,9.80
2022-10-01T00:41:01.618Z,9.80
2022-10-01T00:43:31.048Z,9.80
2022-10-01T00:46:04.581Z,9.80
2022-10-01T00:48:35.938Z,9.90
2022-10-01T00:51:02.714Z,9.90
2022-10-01T00:53:29.453Z,9.80
2022-10-01T00:55:57.973Z,9.80
2022-10-01T00:58:25.221Z,9.80
2022-10-01T01:00:53.907Z,9.80
2022-10-01T01:03:20.673Z,9.80
2022-10-01T01:05:47.852Z,9.80
2022-10-01T01:08:14.915Z,9.80
2022-10-01T01:11:01.638Z,9.80
2022-10-01T01:13:50.210Z,9.70
2022-10-01T01:16:39.362Z,9.70
2022-10-01T01:19:33.505Z,9.70
2022-10-01T01:22:03.497Z,9.70
2022-10-01T01:24:48.992Z,9.70
2022-10-01T01:27:33.246Z,9.70
2022-10-01T01:30:12.273Z,9.70
2022-10-01T01:32:47.174Z,9.70
2022-10-01T01:35:19.572Z,9.70
2022-10-01T01:37:51.853Z,9.70
2022-10-01T01:40:19.389Z,9.70
2022-10-01T01:42:47.162Z,9.70
2022-10-01T01:45:17.480Z,9.70
2022-10-01T01:47:45.359Z,9.80
2022-10-01T01:50:13.784Z,9.80
2022-10-01T01:52:41.258Z,9.80
2022-10-01T01:55:10.067Z,9.80
2022-10-01T01:57:42.422Z,9.80
2022-10-01T02:00:11.912Z,9.80
2022-10-01T02:02:39.479Z,9.80
2022-10-01T02:05:13.648Z,9.80
2022-10-01T02:08:02.153Z,9.80
2022-10-01T02:10:55.296Z,9.80
2022-10-01T02:13:40.873Z,9.80
2022-10-01T02:16:18.858Z,9.80
2022-10-01T02:19:20.251Z,9.90
2022-10-01T02:21:52.963Z,9.90
2022-10-01T02:24:27.818Z,9.90
2022-10-01T02:26:55.496Z,9.90
2022-10-01T02:29:23.528Z,9.90
2022-10-01T02:31:53.414Z,9.90
2022-10-01T02:34:22.765Z,9.90
2022-10-01T02:36:50.736Z,9.90
2022-10-01T02:39:18.693Z,9.90
2022-10-01T02:41:47.035Z,9.90
2022-10-01T02:44:16.907Z,9.90
2022-10-01T02:46:50.976Z,9.90
2022-10-01T02:49:17.759Z,9.90
2022-10-01T02:51:53.722Z,9.90
2022-10-01T02:54:29.632Z,9.90
2022-10-01T02:57:16.084Z,9.90
2022-10-01T02:59:42.776Z,9.90
2022-10-01T03:02:09.942Z,9.90
2022-10-01T03:04:36.734Z,9.90
2022-10-01T03:07:04.410Z,10.00
2022-10-01T03:09:32.146Z,10.00
2022-10-01T03:12:00.095Z,10.00
2022-10-01T03:14:27.246Z,10.00
2022-10-01T03:16:54.691Z,10.00
2022-10-01T03:19:21.422Z,10.00
2022-10-01T03:21:48.318Z,10.10
2022-10-01T03:24:15.052Z,10.10
2022-10-01T03:26:41.891Z,10.10
2022-10-01T03:29:09.632Z,10.10
2022-10-01T03:31:38.200Z,10.10
2022-10-01T03:34:05.104Z,10.10
2022-10-01T03:36:31.866Z,10.20
2022-10-01T03:38:58.554Z,10.20
2022-10-01T03:41:25.250Z,10.20
2022-10-01T03:43:51.971Z,10.20
2022-10-01T03:46:18.693Z,10.20
2022-10-01T03:48:45.417Z,10.30
2022-10-01T03:51:15.615Z,10.30
2022-10-01T03:53:46.363Z,10.30
2022-10-01T03:56:13.868Z,10.30
2022-10-01T03:58:40.730Z,10.40
2022-10-01T04:01:07.448Z,10.40
2022-10-01T04:03:34.191Z,10.50
2022-10-01T04:06:00.894Z,10.50
2022-10-01T04:08:27.638Z,10.50
2022-10-01T04:10:54.386Z,10.50
2022-10-01T04:13:21.200Z,10.50
2022-10-01T04:15:48.684Z,10.50
2022-10-01T04:18:16.474Z,10.50
2022-10-01T04:20:43.188Z,10.50
2022-10-01T04:23:09.926Z,10.60
2022-10-01T04:25:36.696Z,10.60
2022-10-01T04:28:10.411Z,10.60
2022-10-01T04:30:39.537Z,10.60
2022-10-01T04:33:07.167Z,10.60
2022-10-01T04:35:34.027Z,10.60
2022-10-01T04:38:08.786Z,10.60
2022-10-01T04:40:36.244Z,10.50
2022-10-01T04:43:04.234Z,10.50
2022-10-01T04:45:32.162Z,10.50
2022-10-01T04:47:59.751Z,10.40
2022-10-01T04:50:27.410Z,10.40
2022-10-01T04:52:54.768Z,10.40
2022-10-01T04:55:22.224Z,10.30
2022-10-01T04:57:49.464Z,10.30
2022-10-01T05:00:19.058Z,10.30
2022-10-01T05:02:46.769Z,10.20
2022-10-01T05:05:13.711Z,10.20
2022-10-01T05:07:40.652Z,10.20
2022-10-01T05:10:10.145Z,10.20
2022-10-01T05:12:37.145Z,10.10
2022-10-01T05:15:04.193Z,10.10
2022-10-01T05:17:34.488Z,10.10
2022-10-01T05:20:02.177Z,10.00
2022-10-01T05:22:28.879Z,10.00
2022-10-01T05:24:55.634Z,10.00
2022-10-01T05:27:22.432Z,10.00
2022-10-01T05:29:49.136Z,10.00
2022-10-01T05:32:15.828Z,9.90
2022-10-01T05:34:42.536Z,9.90
2022-10-01T05:37:11.890Z,9.90
2022-10-01T05:39:38.617Z,9.90
2022-10-01T05:42:06.480Z,9.90
2022-10-01T05:44:37.943Z,9.90
2022-10-01T05:47:07.695Z,9.90
2022-10-01T05:49:34.433Z,9.90
2022-10-01T05:52:01.476Z,9.90
2022-10-01T05:54:29.491Z,9.90
2022-10-01T05:56:59.279Z,9.90
2022-10-01T05:59:31.002Z,9.90
2022-10-01T06:01:58.562Z,9.90
2022-10-01T06:04:25.963Z,9.90
2022-10-01T06:06:56.185Z,9.90
2022-10-01T06:09:23.181Z,9.90
2022-10-01T06:11:49.952Z,9.80
2022-10-01T06:14:17.328Z,9.90
2022-10-01T06:16:44.652Z,9.80
2022-10-01T06:19:11.377Z,9.80
2022-10-01T06:21:38.202Z,9.80
2022-10-01T06:24:05.209Z,9.80
2022-10-01T06:26:32.003Z,9.90
2022-10-01T06:28:58.812Z,9.90
2022-10-01T06:31:25.813Z,9.90
2022-10-01T06:33:52.579Z,9.90
2022-10-01T06:36:19.276Z,9.90
2022-10-01T06:38:49.407Z,9.90
2022-10-01T06:41:16.323Z,9.90
2022-10-01T06:43:43.041Z,9.90
2022-10-01T06:46:11.116Z,9.90
2022-10-01T06:48:37.909Z,9.90
2022-10-01T06:51:05.719Z,9.90
2022-10-01T06:53:32.485Z,9.90
2022-10-01T06:56:05.461Z,9.90
2022-10-01T06:58:32.516Z,9.90
2022-10-01T07:01:01.506Z,9.90
2022-10-01T07:03:28.838Z,9.90
2022-10-01T07:06:04.239Z,9.90
2022-10-01T07:08:33.457Z,9.90
2022-10-01T07:11:02.657Z,9.90
2022-10-01T07:13:30.180Z,9.90
2022-10-01T07:15:57.036Z,9.90
2022-10-01T07:18:23.755Z,9.90
2022-10-01T07:20:50.497Z,9.90
2022-10-01T07:23:17.443Z,9.90
2022-10-01T07:25:45.192Z,9.90
2022-10-01T07:28:18.758Z,10.00
2022-10-01T07:31:07.129Z,9.90
2022-10-01T07:33:34.122Z,9.90
2022-10-01T07:36:02.559Z,9.90
2022-10-01T07:38:31.087Z,9.90
2022-10-01T07:40:59.022Z,9.90
2022-10-01T07:43:26.001Z,9.90
2022-10-01T07:45:55.134Z,9.90
2022-10-01T07:48:22.073Z,9.90
2022-10-01T07:50:49.577Z,9.90
2022-10-01T07:53:17.079Z,9.90
2022-10-01T07:55:44.804Z,9.90
2022-10-01T07:58:18.841Z,9.90
2022-10-01T08:00:45.877Z,9.90
2022-10-01T08:03:13.095Z,9.90
2022-10-01T08:05:42.513Z,9.90
2022-10-01T08:08:09.581Z,10.00
2022-10-01T08:10:37.913Z,10.00
2022-10-01T08:13:15.904Z,10.00
2022-10-01T08:15:44.616Z,10.00
2022-10-01T08:18:12.458Z,10.00
2022-10-01T08:20:40.190Z,9.90
2022-10-01T08:23:10.341Z,9.90
2022-10-01T08:25:38.036Z,9.90
2022-10-01T08:28:05.053Z,9.90
2022-10-01T08:30:32.135Z,9.90
2022-10-01T08:33:00.596Z,10.00
2022-10-01T08:35:28.651Z,10.00
2022-10-01T08:37:56.608Z,10.00
2022-10-01T08:40:23.861Z,10.00
2022-10-01T08:43:06.099Z,10.00
2022-10-01T08:46:45.430Z,10.10
2022-10-01T08:50:23.615Z,10.10
2022-10-01T08:57:34.154Z,10.20
2022-10-01T09:07:41.976Z,10.30
2022-10-01T09:25:29.212Z,10.60
2022-10-01T09:46:46.781Z,10.60
2022-10-01T09:49:46.337Z,10.70
2022-10-01T09:53:24.721Z,10.70
2022-10-01T09:56:44.838Z,10.70
2022-10-01T09:59:36.193Z,10.70
2022-10-01T10:02:04.147Z,10.70
2022-10-01T10:04:33.667Z,10.80
2022-10-01T10:07:02.988Z,10.80
2022-10-01T10:09:35.009Z,10.80
2022-10-01T10:12:02.199Z,10.90
2022-10-01T10:14:34.698Z,11.00
2022-10-01T10:17:25.357Z,11.00
2022-10-01T10:19:52.654Z,11.00
2022-10-01T10:22:24.927Z,11.00
2022-10-01T10:24:53.411Z,11.10
2022-10-01T10:27:29.141Z,11.10
2022-10-01T10:30:13.820Z,11.10
2022-10-01T10:32:41.490Z,11.10
2022-10-01T10:35:13.236Z,11.10
2022-10-01T10:37:50.315Z,11.10
2022-10-01T10:40:20.242Z,11.10
2022-10-01T10:42:50.694Z,11.10
2022-10-01T10:45:22.877Z,11.20
2022-10-01T10:47:51.562Z,11.30
2022-10-01T10:50:30.256Z,11.40
2022-10-01T10:52:57.784Z,11.50
2022-10-01T10:55:33.236Z,11.50
2022-10-01T10:58:15.000Z,11.70
2022-10-01T11:00:48.043Z,11.90
2022-10-01T11:03:16.755Z,12.00
2022-10-01T11:05:43.888Z,11.90
2022-10-01T11:08:21.242Z,12.00
2022-10-01T11:10:56.986Z,12.10
2022-10-01T11:13:24.340Z,12.30
2022-10-01T11:16:28.735Z,12.60
2022-10-01T11:19:32.394Z,12.80
2022-10-01T11:22:33.012Z,13.00
2022-10-01T11:25:09.110Z,13.20
2022-10-01T11:28:17.449Z,13.40
2022-10-01T11:31:11.239Z,13.50
2022-10-01T11:33:50.263Z,13.80
2022-10-01T11:36:55.484Z,14.10
2022-10-01T11:39:25.167Z,14.30
2022-10-01T11:42:06.705Z,14.60
2022-10-01T11:44:52.239Z,14.80
2022-10-01T11:47:53.705Z,14.90
2022-10-01T11:50:56.609Z,14.90
2022-10-01T11:53:48.395Z,14.90
2022-10-01T11:56:49.160Z,15.00
2022-10-01T12:00:01.319Z,15.20
2022-10-01T12:02:33.830Z,15.40
2022-10-01T12:05:17.053Z,15.60
2022-10-01T12:08:09.299Z,15.60
2022-10-01T12:10:45.337Z,15.60
2022-10-01T12:13:34.320Z,15.70
2022-10-01T12:16:13.086Z,15.90
2022-10-01T12:18:47.975Z,16.20
2022-10-01T12:21:46.070Z,16.40
2022-10-01T12:24:21.321Z,16.60
2022-10-01T12:26:53.998Z,16.80
2022-10-01T12:29:46.947Z,17.10
2022-10-01T12:32:22.697Z,17.20
2022-10-01T12:34:54.394Z,17.30
2022-10-01T12:37:49.463Z,17.50
2022-10-01T12:40:19.467Z,17.60
2022-10-01T12:43:03.817Z,17.60
2022-10-01T12:45:40.326Z,17.30
2022-10-01T12:48:37.354Z,17.00
2022-10-01T12:51:39.823Z,16.90
2022-10-01T12:54:42.375Z,16.70
2022-10-01T12:57:18.620Z,16.40
2022-10-01T12:59:48.506Z,16.20
2022-10-01T13:02:51.352Z,16.10
2022-10-01T13:05:24.734Z,16.10
2022-10-01T13:08:16.611Z,16.10
2022-10-01T13:10:49.350Z,16.00
2022-10-01T13:13:33.432Z,15.90
2022-10-01T13:16:12.143Z,15.80
2022-10-01T13:19:17.196Z,15.70
2022-10-01T13:21:55.808Z,15.80
2022-10-01T13:24:49.162Z,15.90
2022-10-01T13:27:23.842Z,16.10
2022-10-01T13:30:16.079Z,16.30
2022-10-01T13:32:58.531Z,16.40
2022-10-01T13:35:35.541Z,16.40
2022-10-01T13:38:14.007Z,16.40
2022-10-01T13:40:41.073Z,16.30
2022-10-01T13:43:16.031Z,16.10
2022-10-01T13:45:49.053Z,15.90
2022-10-01T13:48:37.485Z,15.80
2022-10-01T13:51:06.893Z,15.70
2022-10-01T13:53:37.110Z,15.60
2022-10-01T13:56:05.262Z,15.50
2022-10-01T13:58:36.682Z,15.40
2022-10-01T14:01:27.932Z,15.40
2022-10-01T14:04:16.653Z,15.30
2022-10-01T14:07:22.572Z,15.20
2022-10-01T14:09:52.185Z,15.00
2022-10-01T14:12:46.188Z,14.80
2022-10-01T14:15:57.228Z,14.70
2022-10-01T14:18:26.667Z,14.80
2022-10-01T14:21:12.892Z,14.80
2022-10-01T14:24:05.290Z,14.80
2022-10-01T14:26:55.440Z,14.70
2022-10-01T14:29:31.233Z,14.70
2022-10-01T14:32:29.571Z,14.70
2022-10-01T14:35:21.003Z,14.80
2022-10-01T14:37:48.324Z,14.90
2022-10-01T14:40:20.901Z,14.90
2022-10-01T14:42:59.070Z,14.90
2022-10-01T14:45:26.682Z,14.80
2022-10-01T14:48:04.415Z,14.70
2022-10-01T14:50:34.049Z,14.70
2022-10-01T14:53:01.196Z,14.70
2022-10-01T14:55:29.134Z,14.70
2022-10-01T14:57:57.444Z,14.70
2022-10-01T15:00:32.374Z,14.70
2022-10-01T15:03:16.075Z,14.70
2022-10-01T15:05:44.336Z,14.70
2022-10-01T15:08:35.614Z,14.60
2022-10-01T15:11:06.171Z,14.60
2022-10-01T15:13:37.905Z,14.40
2022-10-01T15:16:05.452Z,14.30
2022-10-01T15:18:32.445Z,14.20
2022-10-01T15:21:06.526Z,14.20
2022-10-01T15:23:36.858Z,14.10
2022-10-01T15:26:06.470Z,14.10
2022-10-01T15:28:35.072Z,14.20
2022-10-01T15:31:04.425Z,14.10
2022-10-01T15:33:36.529Z,14.10
2022-10-01T15:36:11.770Z,14.10
2022-10-01T15:38:38.735Z,14.10
2022-10-01T15:41:27.179Z,14.20
2022-10-01T15:43:53.100Z,14.30
2022-10-01T15:46:23.138Z,14.40
2022-10-01T15:49:16.882Z,14.40
2022-10-01T15:52:11.938Z,14.40
2022-10-01T15:54:43.165Z,14.30
2022-10-01T15:57:16.289Z,14.30
2022-10-01T15:59:43.208Z,14.20
2022-10-01T16:05:16.562Z,14.10
2022-10-01T16:07:46.376Z,14.10
2022-10-01T16:10:35.900Z,14.10
2022-10-01T16:13:30.615Z,14.10
2022-10-01T16:16:08.217Z,14.00
2022-10-01T16:18:37.439Z,14.00
2022-10-01T16:21:06.149Z,14.00
2022-10-01T16:23:42.390Z,14.00
2022-10-01T16:26:27.401Z,13.90
2022-10-01T16:28:58.740Z,13.90
2022-10-01T16:31:25.882Z,13.90
2022-10-01T16:33:52.945Z,13.90
2022-10-01T16:36:21.268Z,13.80
2022-10-01T16:38:48.297Z,13.80
2022-10-01T16:41:24.838Z,13.80
2022-10-01T16:43:53.121Z,13.80
2022-10-01T16:46:20.113Z,13.70
2022-10-01T16:48:48.790Z,13.70
2022-10-01T16:51:15.694Z,13.60
2022-10-01T16:53:45.861Z,13.60
2022-10-01T16:56:13.955Z,13.50
2022-10-01T16:58:41.738Z,13.50
2022-10-01T17:01:10.126Z,13.40
2022-10-01T17:03:37.005Z,13.40
2022-10-01T17:06:04.044Z,13.40
2022-10-01T17:08:30.999Z,13.40
2022-10-01T17:11:03.186Z,13.30
2022-10-01T17:13:36.141Z,13.30
2022-10-01T17:16:05.848Z,13.30
2022-10-01T17:18:32.821Z,13.30
2022-10-01T17:21:04.250Z,13.30
2022-10-01T17:23:31.074Z,13.30
2022-10-01T17:25:59.892Z,13.30
2022-10-01T17:28:26.759Z,13.30
2022-10-01T17:30:53.939Z,13.30
2022-10-01T17:33:23.157Z,13.20
2022-10-01T17:35:54.630Z,13.20
2022-10-01T17:38:23.483Z,13.20
2022-10-01T17:40:55.676Z,13.10
2022-10-01T17:43:25.308Z,13.00
2022-10-01T17:46:00.371Z,13.00
2022-10-01T17:48:31.491Z,12.90
2022-10-01T17:51:15.487Z,12.90
2022-10-01T17:53:48.008Z,12.80
2022-10-01T17:56:19.562Z,12.80
2022-10-01T17:58:46.918Z,12.70
2022-10-01T18:01:19.970Z,12.60
2022-10-01T18:03:56.497Z,12.60
2022-10-01T18:06:24.448Z,12.50
2022-10-01T18:08:57.400Z,12.50
2022-10-01T18:11:31.558Z,12.40
2022-10-01T18:13:58.729Z,12.30
2022-10-01T18:16:35.819Z,12.30
2022-10-01T18:21:51.069Z,12.30
2022-10-01T18:24:18.278Z,12.20
2022-10-01T18:26:49.134Z,12.20
2022-10-01T18:29:21.941Z,12.20
2022-10-01T18:31:54.503Z,12.10
2022-10-01T18:34:45.140Z,12.10
2022-10-01T18:37:44.197Z,12.10
2022-10-01T18:40:16.349Z,12.00
2022-10-01T18:43:02.337Z,11.90
2022-10-01T18:45:44.363Z,11.90
2022-10-01T18:48:17.291Z,11.80
2022-10-01T18:51:05.923Z,11.80
2022-10-01T18:53:44.906Z,11.70
2022-10-01T18:56:42.333Z,11.70
2022-10-01T18:59:33.854Z,11.60
2022-10-01T19:02:28.479Z,11.60
2022-10-01T19:05:33.887Z,11.50
2022-10-01T19:08:26.124Z,11.40
2022-10-01T19:11:19.162Z,11.30
2022-10-01T19:14:27.287Z,11.30
2022-10-01T19:17:00.095Z,11.20
2022-10-01T19:19:58.146Z,11.20
2022-10-01T19:22:31.800Z,11.20
2022-10-01T19:25:21.688Z,11.20
2022-10-01T19:27:54.104Z,11.20
2022-10-01T19:30:20.971Z,11.10
2022-10-01T19:32:59.847Z,11.10
2022-10-01T19:35:31.845Z,11.10
2022-10-01T19:38:06.703Z,11.00
2022-10-01T19:40:55.578Z,11.00
2022-10-01T19:43:41.230Z,11.00
2022-10-01T19:46:10.443Z,11.00
2022-10-01T19:49:11.290Z,11.00
2022-10-01T19:51:45.990Z,11.00
2022-10-01T19:54:33.393Z,10.90
2022-10-01T19:57:24.053Z,10.90
2022-10-01T19:59:59.903Z,10.90
2022-10-01T20:02:54.000Z,10.80
2022-10-01T20:05:28.768Z,10.70
2022-10-01T20:08:25.060Z,10.60
2022-10-01T20:11:02.477Z,10.60
2022-10-01T20:13:49.783Z,10.50
2022-10-01T20:16:26.166Z,10.40
2022-10-01T20:19:13.803Z,10.40
2022-10-01T20:21:46.654Z,10.40
2022-10-01T20:24:19.553Z,10.30
2022-10-01T20:27:14.618Z,10.40
2022-10-01T20:29:52.936Z,10.40
2022-10-01T20:32:35.423Z,10.40
2022-10-01T20:35:22.876Z,10.40
2022-10-01T20:37:58.282Z,10.40
2022-10-01T20:40:50.578Z,10.50
2022-10-01T20:43:36.189Z,10.50
2022-10-01T20:46:16.574Z,10.60
2022-10-01T20:48:51.552Z,10.70
2022-10-01T20:51:40.186Z,10.70
2022-10-01T20:54:12.197Z,10.70
2022-10-01T20:56:59.841Z,10.70
2022-10-01T20:59:48.745Z,10.80
2022-10-01T21:02:42.518Z,10.80
2022-10-01T21:05:48.763Z,10.70
2022-10-01T21:08:34.409Z,10.70
2022-10-01T21:11:23.603Z,10.70
2022-10-01T21:14:20.720Z,10.60
2022-10-01T21:17:14.210Z,10.60
2022-10-01T21:20:20.979Z,10.60
2022-10-01T21:23:17.328Z,10.60
2022-10-01T21:26:11.422Z,10.60
2022-10-01T21:29:10.557Z,10.60
2022-10-01T21:31:58.727Z,10.60
2022-10-01T21:34:32.849Z,10.70
2022-10-01T21:37:15.158Z,10.70
2022-10-01T21:39:51.161Z,10.70
2022-10-01T21:42:27.042Z,10.80
2022-10-01T21:45:12.561Z,10.70
2022-10-01T21:47:52.003Z,10.70
2022-10-01T21:51:02.435Z,10.70
2022-10-01T21:53:57.079Z,10.70
2022-10-01T21:56:53.073Z,10.70
2022-10-01T21:59:38.576Z,10.60
2022-10-01T22:02:26.665Z,10.60
2022-10-01T22:04:57.935Z,10.60
2022-10-01T22:07:37.467Z,10.50
2022-10-01T22:10:10.862Z,10.50
2022-10-01T22:12:40.427Z,10.50
2022-10-01T22:15:29.814Z,10.50
2022-10-01T22:17:57.844Z,10.50
2022-10-01T22:20:29.081Z,10.50
2022-10-01T22:23:01.908Z,10.50
2022-10-01T22:25:30.441Z,10.40
2022-10-01T22:28:08.338Z,10.40
2022-10-01T22:30:38.767Z,10.40
2022-10-01T22:33:14.634Z,10.40
2022-10-01T22:35:46.318Z,10.40
2022-10-01T22:38:34.757Z,10.40
2022-10-01T22:41:23.175Z,10.40
2022-10-01T22:43:50.145Z,10.30
2022-10-01T22:46:29.101Z,10.30
2022-10-01T22:49:18.245Z,10.30
2022-10-01T22:52:08.281Z,10.30
2022-10-01T22:54:48.592Z,10.40
2022-10-01T22:57:21.234Z,10.40
2022-10-01T22:59:57.353Z,10.50
2022-10-01T23:02:38.656Z,10.50
2022-10-01T23:05:42.902Z,10.50
2022-10-01T23:08:23.041Z,10.50
2022-10-01T23:11:11.713Z,10.60
2022-10-01T23:13:43.172Z,10.60
2022-10-01T23:16:32.957Z,10.60
2022-10-01T23:19:29.227Z,10.60
2022-10-01T23:22:01.913Z,10.70
2022-10-01T23:24:37.819Z,10.70
2022-10-01T23:27:31.803Z,10.70
2022-10-01T23:30:14.070Z,10.70
2022-10-01T23:33:33.348Z,10.70
2022-10-01T23:36:18.889Z,10.70
2022-10-01T23:39:04.501Z,10.70
2022-10-01T23:41:37.248Z,10.70
2022-10-01T23:44:17.873Z,10.60
2022-10-01T23:46:47.706Z,10.60
2022-10-01T23:49:23.259Z,10.60
2022-10-01T23:51:58.295Z,10.60
2022-10-01T23:54:33.023Z,10.60
2022-10-01T23:57:22.672Z,10.60
