createdAt,value
2022-08-31T02:48:06.271Z,11.10
2022-08-31T02:51:08.856Z,12.70
2022-08-31T02:57:24.035Z,12.85
2022-08-31T03:00:19.612Z,14.00
2022-08-31T03:10:05.500Z,13.75
2022-08-31T03:12:54.869Z,13.73
2022-08-31T03:15:28.978Z,14.38
2022-08-31T03:18:23.356Z,14.65
2022-08-31T03:21:44.032Z,15.52
2022-08-31T03:25:06.456Z,15.63
2022-08-31T03:27:40.720Z,15.32
2022-08-31T03:41:22.445Z,21.45
2022-08-31T03:44:11.260Z,21.77
2022-08-31T03:46:52.878Z,20.95
2022-08-31T03:49:38.465Z,20.50
2022-08-31T03:52:10.995Z,20.02
2022-08-31T03:57:53.018Z,18.50
2022-08-31T04:00:40.797Z,17.23
2022-08-31T04:03:33.310Z,16.88
2022-08-31T04:06:13.763Z,17.77
2022-08-31T04:08:44.728Z,18.08
2022-08-31T04:11:32.825Z,17.85
2022-08-31T04:17:57.214Z,19.75
2022-08-31T04:20:45.402Z,17.00
2022-08-31T04:23:46.627Z,17.60
2022-08-31T04:26:56.557Z,18.25
2022-08-31T04:29:49.047Z,18.42
2022-08-31T04:32:24.776Z,17.40
2022-08-31T04:35:07.979Z,18.33
2022-08-31T04:37:40.511Z,19.88
2022-08-31T04:40:19.941Z,19.48
2022-08-31T04:42:49.753Z,20.90
2022-08-31T04:45:19.476Z,21.05
2022-08-31T04:47:47.544Z,20.27
2022-08-31T04:50:16.651Z,20.73
2022-08-31T04:52:45.074Z,22.50
2022-08-31T04:55:50.663Z,21.98
2022-08-31T04:59:01.180Z,20.45
2022-08-31T05:02:04.339Z,20.02
2022-08-31T05:04:41.152Z,19.58
2022-08-31T05:07:16.688Z,20.05
2022-08-31T05:09:53.175Z,20.27
2022-08-31T05:12:26.143Z,20.67
2022-08-31T05:15:03.972Z,22.80
2022-08-31T05:17:33.646Z,23.52
2022-08-31T05:20:01.876Z,25.23
2022-08-31T05:22:36.878Z,24.75
2022-08-31T05:25:07.108Z,24.73
2022-08-31T05:27:36.307Z,24.13
2022-08-31T05:30:14.788Z,24.38
2022-08-31T05:32:49.871Z,25.38
2022-08-31T05:35:18.546Z,26.25
2022-08-31T05:37:51.003Z,26.75
2022-08-31T05:40:20.796Z,26.58
2022-08-31T05:42:51.015Z,26.80
2022-08-31T05:45:19.365Z,24.73
2022-08-31T05:48:01.314Z,24.92
2022-08-31T05:50:32.249Z,23.70
2022-08-31T05:53:00.466Z,21.50
2022-08-31T05:55:37.222Z,19.70
2022-08-31T05:58:05.318Z,20.17
2022-08-31T06:00:42.217Z,19.85
2022-08-31T06:03:14.545Z,20.80
2022-08-31T06:05:42.825Z,19.90
2022-08-31T06:08:16.315Z,18.80
2022-08-31T06:10:52.199Z,19.80
2022-08-31T06:13:22.208Z,18.52
2022-08-31T06:16:04.334Z,18.30
2022-08-31T06:22:11.498Z,14.40
2022-08-31T06:24:43.107Z,14.57
2022-08-31T06:30:32.735Z,13.43
2022-08-31T06:33:04.113Z,15.02
2022-08-31T06:35:34.566Z,13.75
2022-08-31T06:38:04.468Z,12.90
2022-08-31T06:40:32.866Z,13.70
2022-08-31T06:43:01.020Z,12.80
2022-08-31T06:49:46.059Z,12.40
2022-08-31T06:52:40.361Z,10.85
2022-08-31T06:55:30.703Z,10.77
2022-08-31T06:58:01.858Z,11.40
2022-08-31T07:00:33.770Z,11.05
2022-08-31T07:03:24.343Z,10.38
2022-08-31T07:06:29.612Z,11.00
2022-08-31T07:09:16.042Z,9.32
2022-08-31T07:11:51.271Z,9.77
2022-08-31T07:14:42.450Z,9.90
2022-08-31T07:17:21.091Z,9.52
2022-08-31T07:19:58.665Z,10.57
2022-08-31T07:22:26.730Z,11.77
2022-08-31T07:24:54.819Z,11.85
2022-08-31T07:27:26.001Z,9.25
2022-08-31T07:29:53.992Z,8.63
2022-08-31T07:32:22.826Z,8.30
2022-08-31T07:34:58.638Z,9.45
2022-08-31T07:37:58.393Z,9.25
2022-08-31T07:40:43.898Z,10.38
2022-08-31T07:43:17.703Z,11.90
2022-08-31T07:45:46.137Z,11.70
2022-08-31T07:48:14.184Z,12.23
2022-08-31T07:50:46.808Z,12.38
2022-08-31T07:53:15.185Z,12.13
2022-08-31T07:55:53.979Z,12.15
2022-08-31T07:58:24.136Z,13.00
2022-08-31T08:00:53.424Z,13.25
2022-08-31T08:03:22.100Z,13.18
2022-08-31T08:05:51.930Z,12.65
2022-08-31T08:08:28.047Z,12.68
2022-08-31T08:10:59.965Z,12.93
2022-08-31T08:13:33.137Z,12.85
2022-08-31T08:16:01.266Z,12.52
2022-08-31T08:18:31.551Z,11.88
2022-08-31T08:20:59.827Z,12.50
2022-08-31T08:23:29.075Z,10.60
2022-08-31T08:26:01.537Z,10.82
2022-08-31T08:28:40.913Z,9.52
2022-08-31T08:31:14.019Z,9.70
2022-08-31T08:33:42.241Z,9.30
2022-08-31T08:36:10.594Z,8.73
2022-08-31T08:38:43.683Z,8.65
2022-08-31T08:41:15.350Z,8.18
2022-08-31T08:43:52.853Z,9.10
2022-08-31T08:46:35.197Z,9.10
2022-08-31T08:49:15.689Z,8.15
2022-08-31T08:51:44.755Z,8.60
2022-08-31T08:54:22.884Z,7.63
2022-08-31T08:56:51.435Z,8.10
2022-08-31T08:59:23.141Z,8.10
2022-08-31T09:02:08.283Z,8.30
2022-08-31T09:05:12.178Z,7.78
2022-08-31T09:08:00.793Z,7.18
2022-08-31T09:10:35.697Z,7.68
2022-08-31T09:13:15.864Z,7.68
2022-08-31T09:15:57.039Z,7.90
2022-08-31T09:18:38.531Z,6.47
2022-08-31T09:21:17.267Z,7.10
2022-08-31T09:23:48.816Z,6.78
2022-08-31T09:26:18.439Z,7.57
2022-08-31T09:28:49.203Z,6.60
2022-08-31T09:31:35.246Z,6.50
2022-08-31T09:34:04.659Z,7.18
2022-08-31T09:36:41.231Z,5.75
2022-08-31T09:39:21.348Z,5.65
2022-08-31T09:41:50.974Z,5.20
2022-08-31T09:44:30.547Z,4.90
2022-08-31T09:47:04.493Z,4.93
2022-08-31T09:49:36.873Z,5.35
2022-08-31T09:52:48.100Z,5.00
2022-08-31T09:55:24.832Z,4.70
2022-08-31T09:57:59.152Z,4.28
2022-08-31T10:00:33.146Z,4.65
2022-08-31T10:03:09.775Z,4.57
2022-08-31T10:05:42.505Z,5.47
2022-08-31T10:08:22.764Z,5.63
2022-08-31T10:10:52.652Z,5.72
2022-08-31T10:13:34.447Z,6.82
2022-08-31T10:16:14.440Z,6.32
2022-08-31T10:18:55.646Z,6.00
2022-08-31T10:21:33.612Z,6.55
2022-08-31T10:24:21.215Z,6.50
2022-08-31T10:26:57.222Z,7.05
2022-08-31T10:29:39.909Z,7.32
2022-08-31T10:32:19.461Z,7.72
2022-08-31T10:35:10.914Z,8.50
2022-08-31T10:37:50.405Z,7.25
2022-08-31T10:40:23.613Z,8.63
2022-08-31T10:43:06.312Z,8.38
2022-08-31T10:45:39.311Z,8.40
2022-08-31T10:48:10.347Z,8.38
2022-08-31T10:50:46.230Z,9.48
2022-08-31T10:53:27.233Z,8.45
2022-08-31T10:56:15.346Z,8.68
2022-08-31T10:59:04.323Z,9.35
2022-08-31T11:01:41.121Z,9.13
2022-08-31T11:04:35.632Z,9.00
2022-08-31T11:07:13.355Z,8.73
2022-08-31T11:09:56.345Z,9.25
2022-08-31T11:12:33.345Z,10.13
2022-08-31T11:15:41.572Z,11.48
2022-08-31T11:18:51.947Z,10.75
2022-08-31T11:22:03.072Z,10.95
2022-08-31T11:25:00.410Z,10.15
2022-08-31T11:27:36.533Z,11.18
2022-08-31T11:35:44.787Z,11.18
2022-08-31T11:38:54.998Z,10.45
2022-08-31T11:42:06.643Z,11.18
2022-08-31T11:45:14.815Z,10.80
2022-08-31T11:47:44.502Z,10.65
2022-08-31T11:50:29.152Z,11.73
2022-08-31T11:53:00.211Z,10.73
2022-08-31T11:55:32.426Z,10.82
2022-08-31T11:58:33.702Z,11.05
2022-08-31T12:01:09.662Z,9.95
2022-08-31T12:04:03.413Z,10.45
2022-08-31T12:07:00.644Z,9.88
2022-08-31T12:09:58.127Z,10.35
2022-08-31T12:12:44.081Z,10.13
2022-08-31T12:15:21.364Z,11.00
2022-08-31T12:18:04.856Z,10.23
2022-08-31T12:21:13.189Z,12.05
2022-08-31T12:24:01.220Z,10.65
2022-08-31T12:27:17.486Z,10.70
2022-08-31T12:33:30.661Z,10.73
2022-08-31T12:36:15.534Z,10.77
2022-08-31T12:39:08.975Z,12.15
2022-08-31T12:42:37.378Z,10.43
2022-08-31T12:45:17.676Z,11.40
2022-08-31T12:48:24.969Z,11.43
2022-08-31T12:51:18.865Z,13.48
2022-08-31T12:54:10.154Z,12.70
2022-08-31T12:56:52.831Z,12.35
2022-08-31T12:59:59.795Z,13.82
2022-08-31T13:02:37.317Z,13.20
2022-08-31T13:10:01.414Z,12.73
2022-08-31T13:12:59.697Z,13.10
2022-08-31T13:18:41.487Z,13.05
2022-08-31T13:25:40.369Z,12.48
2022-08-31T13:28:34.365Z,11.40
2022-08-31T13:55:06.556Z,11.75
2022-08-31T14:05:00.617Z,12.25
2022-08-31T14:07:50.679Z,12.77
2022-08-31T14:11:02.102Z,12.23
2022-08-31T14:13:32.278Z,12.63
2022-08-31T14:16:37.594Z,12.93
2022-08-31T14:27:04.042Z,12.25
2022-08-31T14:29:42.021Z,12.25
2022-08-31T14:47:49.443Z,12.13
2022-08-31T14:50:21.568Z,11.88
2022-08-31T14:52:55.305Z,11.48
2022-08-31T14:59:27.788Z,11.70
2022-08-31T15:05:53.680Z,12.20
2022-08-31T15:09:10.435Z,11.77
2022-08-31T15:12:16.928Z,13.10
2022-08-31T15:14:49.877Z,11.70
2022-08-31T15:17:20.461Z,13.02
2022-08-31T15:19:52.139Z,12.63
2022-08-31T15:22:22.112Z,11.98
2022-08-31T15:24:50.585Z,12.00
2022-08-31T15:27:19.157Z,12.13
2022-08-31T15:29:52.230Z,10.68
2022-08-31T15:32:20.532Z,11.13
2022-08-31T15:34:57.800Z,11.20
2022-08-31T15:37:44.907Z,12.00
2022-08-31T15:40:13.504Z,9.85
2022-08-31T15:42:43.639Z,10.45
2022-08-31T15:45:12.199Z,10.80
2022-08-31T15:48:01.515Z,10.40
2022-08-31T15:50:32.535Z,10.13
2022-08-31T15:53:09.461Z,9.77
2022-08-31T15:55:38.934Z,9.77
2022-08-31T15:58:08.597Z,11.25
2022-08-31T16:00:36.700Z,11.02
2022-08-31T16:03:06.153Z,9.77
2022-08-31T16:05:39.405Z,10.80
2022-08-31T16:08:10.781Z,10.63
2022-08-31T16:10:42.276Z,9.77
2022-08-31T16:13:21.399Z,10.63
2022-08-31T16:16:23.941Z,9.90
2022-08-31T16:19:35.602Z,10.07
2022-08-31T16:22:14.227Z,9.45
2022-08-31T16:24:49.035Z,8.95
2022-08-31T16:33:56.175Z,9.70
2022-08-31T16:48:16.927Z,8.82
2022-08-31T16:51:04.944Z,7.72
2022-08-31T16:53:44.633Z,7.55
2022-08-31T16:56:13.262Z,8.13
2022-08-31T16:58:52.287Z,7.60
2022-08-31T17:01:57.247Z,7.93
2022-08-31T17:04:51.099Z,7.78
2022-08-31T17:07:16.871Z,7.05
2022-08-31T17:09:45.646Z,7.63
2022-08-31T17:20:22.907Z,7.32
2022-08-31T17:22:51.103Z,7.65
2022-08-31T17:25:32.190Z,7.82
2022-08-31T17:28:06.855Z,9.00
2022-08-31T17:30:37.622Z,8.48
2022-08-31T17:33:40.225Z,8.23
2022-08-31T17:39:25.396Z,7.95
2022-08-31T17:41:54.777Z,8.20
2022-08-31T17:44:26.463Z,8.15
2022-08-31T17:47:03.829Z,8.00
2022-08-31T17:49:44.460Z,7.97
2022-08-31T18:00:19.756Z,8.98
2022-08-31T18:03:14.530Z,8.77
2022-08-31T18:05:52.778Z,8.77
2022-08-31T18:27:26.027Z,7.65
2022-08-31T18:30:02.005Z,7.35
2022-08-31T18:32:36.210Z,7.70
2022-08-31T18:35:14.876Z,7.10
2022-08-31T18:37:54.453Z,6.80
2022-08-31T18:53:50.809Z,8.95
2022-08-31T18:56:05.232Z,9.45
2022-08-31T19:09:30.379Z,7.40
2022-08-31T19:29:33.008Z,7.43
2022-08-31T19:32:48.073Z,7.90
2022-08-31T19:35:31.688Z,7.80
2022-08-31T19:38:11.500Z,7.60
2022-08-31T19:44:19.922Z,7.90
2022-08-31T19:47:03.014Z,7.72
2022-08-31T19:49:57.613Z,8.07
2022-08-31T19:53:49.879Z,8.73
2022-08-31T19:56:10.856Z,8.25
2022-08-31T20:09:19.661Z,9.13
2022-08-31T20:19:49.588Z,9.73
2022-08-31T21:12:53.236Z,13.43
2022-08-31T21:15:36.191Z,12.70
2022-08-31T21:40:17.213Z,7.82
2022-08-31T21:43:09.404Z,6.90
2022-08-31T21:45:57.468Z,7.40
2022-08-31T21:48:36.147Z,6.22
2022-08-31T21:51:13.062Z,6.53
2022-08-31T21:53:55.904Z,6.72
2022-08-31T21:56:36.392Z,7.68
2022-08-31T21:59:13.218Z,7.30
2022-08-31T22:01:44.815Z,7.00
2022-08-31T22:53:10.533Z,12.27
2022-08-31T23:00:32.426Z,13.68
2022-08-31T23:07:49.242Z,13.45
