createdAt,value
2019-05-20T00:03:38.906Z,4.20
2019-05-20T00:09:01.888Z,5.27
2019-05-20T00:14:25.490Z,6.23
2019-05-20T00:19:50.716Z,7.80
2019-05-20T00:25:12.912Z,5.57
2019-05-20T00:30:36.755Z,8.97
2019-05-20T00:35:59.338Z,5.97
2019-05-20T00:41:22.580Z,6.67
2019-05-20T00:46:45.960Z,5.50
2019-05-20T00:52:09.127Z,5.03
2019-05-20T00:57:32.350Z,5.70
2019-05-20T01:02:57.291Z,5.57
2019-05-20T01:08:19.736Z,6.73
2019-05-20T01:13:42.687Z,8.87
2019-05-20T01:19:05.802Z,8.87
2019-05-20T01:24:29.542Z,8.20
2019-05-20T01:29:52.703Z,10.30
2019-05-20T01:35:15.579Z,8.27
2019-05-20T01:40:38.860Z,8.10
2019-05-20T01:46:02.012Z,9.97
2019-05-20T01:51:25.580Z,9.07
2019-05-20T01:56:49.252Z,11.03
2019-05-20T02:02:12.856Z,9.90
2019-05-20T02:07:36.846Z,10.83
2019-05-20T02:13:00.947Z,33.40
2019-05-20T02:18:24.663Z,17.90
2019-05-20T02:23:48.628Z,18.10
2019-05-20T02:29:11.920Z,19.07
2019-05-20T02:34:34.927Z,19.80
2019-05-20T02:39:57.620Z,15.07
2019-05-20T02:45:21.203Z,17.97
2019-05-20T02:50:45.154Z,17.70
2019-05-20T02:56:09.087Z,24.40
2019-05-20T03:01:32.977Z,20.37
2019-05-20T03:06:56.588Z,23.50
2019-05-20T03:12:19.591Z,28.47
2019-05-20T03:17:43.138Z,26.23
2019-05-20T03:23:07.157Z,21.63
2019-05-20T03:28:30.609Z,24.47
2019-05-20T03:33:53.748Z,29.23
2019-05-20T03:39:17.334Z,29.57
2019-05-20T03:44:40.339Z,27.13
2019-05-20T03:50:03.429Z,26.30
2019-05-20T03:55:26.677Z,38.23
2019-05-20T04:00:49.939Z,29.13
2019-05-20T04:06:12.900Z,27.20
2019-05-20T04:11:35.614Z,31.23
2019-05-20T04:16:58.900Z,28.77
2019-05-20T04:22:22.652Z,34.23
2019-05-20T04:27:45.247Z,31.50
2019-05-20T04:33:08.477Z,38.13
2019-05-20T04:38:32.028Z,37.13
2019-05-20T04:43:55.505Z,33.27
2019-05-20T04:49:19.435Z,28.23
2019-05-20T04:54:42.604Z,38.30
2019-05-20T05:00:05.850Z,26.67
2019-05-20T05:05:37.237Z,29.23
2019-05-20T05:10:53.396Z,29.63
2019-05-20T05:16:26.231Z,30.27
2019-05-20T05:21:49.056Z,28.40
2019-05-20T05:27:11.767Z,25.90
2019-05-20T05:32:42.018Z,22.37
2019-05-20T05:38:04.938Z,30.03
2019-05-20T05:43:28.190Z,30.70
2019-05-20T05:48:52.016Z,33.27
2019-05-20T05:54:15.247Z,35.50
2019-05-20T05:59:38.436Z,30.77
2019-05-20T06:05:01.836Z,25.40
2019-05-20T06:10:25.415Z,25.00
2019-05-20T06:15:48.144Z,20.90
2019-05-20T06:21:11.638Z,21.60
2019-05-20T06:26:34.749Z,20.73
2019-05-20T06:31:57.402Z,20.77
2019-05-20T06:37:21.705Z,18.33
2019-05-20T06:42:45.127Z,18.03
2019-05-20T06:48:07.458Z,16.77
2019-05-20T06:53:30.057Z,18.40
2019-05-20T06:58:53.053Z,17.60
2019-05-20T07:04:16.783Z,16.20
2019-05-20T07:09:40.008Z,15.83
2019-05-20T07:15:04.082Z,15.10
2019-05-20T07:20:27.416Z,20.97
2019-05-20T07:25:50.793Z,19.00
2019-05-20T07:31:13.758Z,21.60
2019-05-20T07:36:36.701Z,17.40
2019-05-20T07:41:59.609Z,12.73
2019-05-20T07:47:22.643Z,15.57
2019-05-20T07:52:45.920Z,16.50
2019-05-20T07:58:08.805Z,18.60
2019-05-20T08:03:31.436Z,28.23
2019-05-20T08:08:53.879Z,15.27
2019-05-20T08:14:17.046Z,15.40
2019-05-20T08:19:40.479Z,15.63
2019-05-20T08:25:04.065Z,14.33
2019-05-20T08:30:32.076Z,16.17
2019-05-20T08:35:54.697Z,12.87
2019-05-20T08:41:17.064Z,14.13
2019-05-20T08:46:40.331Z,13.43
2019-05-20T08:52:03.366Z,16.00
2019-05-20T08:57:26.467Z,14.37
2019-05-20T09:02:49.899Z,13.03
2019-05-20T09:08:12.862Z,14.60
2019-05-20T09:13:36.140Z,13.93
2019-05-20T09:19:00.087Z,13.30
2019-05-20T09:24:23.382Z,11.27
2019-05-20T09:29:47.057Z,13.20
2019-05-20T09:35:13.126Z,17.13
2019-05-20T09:40:42.369Z,16.53
2019-05-20T09:46:08.388Z,13.07
2019-05-20T09:51:31.030Z,16.50
2019-05-20T09:56:54.655Z,13.80
2019-05-20T10:02:18.541Z,12.03
2019-05-20T10:07:42.608Z,17.03
2019-05-20T10:13:06.459Z,15.47
2019-05-20T10:18:37.223Z,14.40
2019-05-20T10:23:57.400Z,13.07
2019-05-20T10:29:21.118Z,22.17
2019-05-20T10:34:44.879Z,23.00
2019-05-20T10:40:09.254Z,20.00
2019-05-20T10:45:34.017Z,12.37
2019-05-20T10:50:57.369Z,12.57
2019-05-20T10:56:20.996Z,14.23
2019-05-20T11:01:51.881Z,16.90
2019-05-20T11:07:15.181Z,23.20
2019-05-20T11:12:38.647Z,19.17
2019-05-20T11:18:02.270Z,22.17
2019-05-20T11:23:26.353Z,24.90
2019-05-20T11:28:50.268Z,21.73
2019-05-20T11:34:13.430Z,17.30
2019-05-20T11:39:37.580Z,20.20
2019-05-20T11:45:00.747Z,20.73
2019-05-20T11:50:24.378Z,16.50
2019-05-20T11:55:48.039Z,17.73
2019-05-20T12:01:11.626Z,17.87
2019-05-20T12:06:35.016Z,29.67
2019-05-20T12:11:58.297Z,20.13
2019-05-20T12:17:21.892Z,24.77
2019-05-20T12:22:45.249Z,27.87
2019-05-20T12:28:08.800Z,26.80
2019-05-20T12:33:32.798Z,21.87
2019-05-20T12:38:56.264Z,30.03
2019-05-20T12:44:20.078Z,29.77
2019-05-20T12:49:43.123Z,29.30
2019-05-20T12:55:09.621Z,23.83
2019-05-20T13:00:31.917Z,26.70
2019-05-20T13:05:55.621Z,23.40
2019-05-20T13:11:19.198Z,30.50
2019-05-20T13:16:42.347Z,25.50
2019-05-20T13:22:05.515Z,25.43
2019-05-20T13:27:29.569Z,30.53
2019-05-20T13:32:52.928Z,29.67
2019-05-20T13:38:16.727Z,30.27
2019-05-20T13:43:39.899Z,41.20
2019-05-20T13:49:03.445Z,27.50
2019-05-20T13:54:26.695Z,38.07
2019-05-20T13:59:50.679Z,30.90
2019-05-20T14:05:14.331Z,31.27
2019-05-20T14:10:38.155Z,35.37
2019-05-20T14:16:01.990Z,35.07
2019-05-20T14:21:25.893Z,36.57
2019-05-20T14:26:49.774Z,30.97
2019-05-20T14:32:13.506Z,29.67
2019-05-20T14:37:37.336Z,23.20
2019-05-20T14:43:00.921Z,29.33
2019-05-20T14:48:24.297Z,25.53
2019-05-20T14:53:47.762Z,21.10
2019-05-20T14:59:10.947Z,24.80
2019-05-20T15:04:34.502Z,25.47
2019-05-20T15:09:58.326Z,22.00
2019-05-20T15:15:22.444Z,33.53
2019-05-20T15:20:46.148Z,23.50
2019-05-20T15:26:09.663Z,21.40
2019-05-20T15:31:33.644Z,20.17
2019-05-20T15:36:57.512Z,25.20
2019-05-20T15:42:21.466Z,24.27
2019-05-20T15:47:44.789Z,19.93
2019-05-20T15:53:11.238Z,25.87
2019-05-20T15:58:33.386Z,25.17
2019-05-20T16:03:56.409Z,24.57
2019-05-20T16:09:20.543Z,33.53
2019-05-20T16:14:44.478Z,25.73
2019-05-20T16:20:08.996Z,36.27
2019-05-20T16:25:33.289Z,26.90
2019-05-20T16:30:57.048Z,24.30
2019-05-20T16:36:20.961Z,25.27
2019-05-20T16:41:45.040Z,35.47
2019-05-20T16:47:09.851Z,28.13
2019-05-20T16:52:33.131Z,29.30
2019-05-20T16:57:56.985Z,22.37
2019-05-20T17:03:20.997Z,29.67
2019-05-20T17:08:44.855Z,23.73
2019-05-20T17:14:10.637Z,30.77
2019-05-20T17:19:33.715Z,22.07
2019-05-20T17:24:57.706Z,30.37
2019-05-20T17:30:21.513Z,23.37
2019-05-20T17:35:44.781Z,31.60
2019-05-20T17:41:08.513Z,25.47
2019-05-20T17:46:32.348Z,24.37
2019-05-20T17:51:55.615Z,30.43
2019-05-20T17:57:19.835Z,28.47
2019-05-20T18:02:44.088Z,24.73
2019-05-20T18:08:07.840Z,20.93
2019-05-20T18:13:31.728Z,22.63
2019-05-20T18:18:55.709Z,26.50
2019-05-20T18:24:19.748Z,20.67
2019-05-20T18:29:43.018Z,22.80
2019-05-20T18:35:06.435Z,19.93
2019-05-20T18:40:30.287Z,20.33
2019-05-20T18:45:54.036Z,23.60
2019-05-20T18:51:17.837Z,19.73
2019-05-20T18:56:41.959Z,18.10
2019-05-20T19:02:05.960Z,23.67
2019-05-20T19:07:29.912Z,18.47
2019-05-20T19:12:53.769Z,18.03
2019-05-20T19:18:18.212Z,28.13
2019-05-20T19:23:42.145Z,18.80
2019-05-20T19:29:06.424Z,19.10
2019-05-20T19:34:29.676Z,18.70
2019-05-20T19:39:53.475Z,19.17
2019-05-20T19:45:17.315Z,23.57
2019-05-20T19:50:40.807Z,20.90
2019-05-20T19:56:04.450Z,22.90
2019-05-20T20:01:28.244Z,22.23
2019-05-20T20:06:52.375Z,19.70
2019-05-20T20:12:15.937Z,27.27
2019-05-20T20:17:39.851Z,32.00
2019-05-20T20:23:03.425Z,23.10
2019-05-20T20:28:26.904Z,29.73
2019-05-20T20:33:50.387Z,26.17
2019-05-20T20:39:14.147Z,27.97
2019-05-20T20:44:37.975Z,25.60
2019-05-20T20:50:02.297Z,34.50
2019-05-20T20:55:26.285Z,32.13
2019-05-20T21:00:52.325Z,34.40
2019-05-20T21:06:16.370Z,28.83
2019-05-20T21:11:40.154Z,24.77
2019-05-20T21:17:03.462Z,26.50
2019-05-20T21:22:27.307Z,24.23
2019-05-20T21:27:50.689Z,26.97
2019-05-20T21:33:14.584Z,20.50
2019-05-20T21:38:38.191Z,21.03
2019-05-20T21:44:02.434Z,22.03
2019-05-20T21:49:25.720Z,28.70
2019-05-20T21:54:49.751Z,27.00
2019-05-20T22:00:18.430Z,24.33
2019-05-20T22:05:41.943Z,26.50
2019-05-20T22:11:05.991Z,26.93
2019-05-20T22:16:29.891Z,22.33
2019-05-20T22:22:16.003Z,21.97
2019-05-20T22:27:39.108Z,31.33
2019-05-20T22:33:02.827Z,26.63
2019-05-20T22:38:26.811Z,22.10
2019-05-20T22:43:50.476Z,25.70
2019-05-20T22:49:14.458Z,28.77
2019-05-20T22:54:38.181Z,25.93
2019-05-20T23:00:02.018Z,25.50
2019-05-20T23:05:25.729Z,23.93
2019-05-20T23:10:49.603Z,24.53
2019-05-20T23:16:13.323Z,29.97
2019-05-20T23:21:37.324Z,23.63
2019-05-20T23:27:00.578Z,22.70
2019-05-20T23:32:24.537Z,22.17
2019-05-20T23:37:48.050Z,23.87
2019-05-20T23:43:11.537Z,27.50
2019-05-20T23:48:35.043Z,25.07
2019-05-20T23:53:58.155Z,20.60
2019-05-20T23:59:20.907Z,14.03
