createdAt,value
2018-08-31T00:00:40.326Z,0
2018-08-31T00:01:53.489Z,0
2018-08-31T00:03:03.557Z,0
2018-08-31T00:04:13.633Z,0
2018-08-31T00:05:23.709Z,0
2018-08-31T00:06:33.787Z,0
2018-08-31T00:07:43.897Z,0
2018-08-31T00:08:53.708Z,0
2018-08-31T00:10:02.736Z,0
2018-08-31T00:11:12.533Z,0
2018-08-31T00:12:22.594Z,0
2018-08-31T00:13:32.668Z,0
2018-08-31T00:14:42.482Z,0
2018-08-31T00:15:52.565Z,0
2018-08-31T00:17:02.735Z,0
2018-08-31T00:18:12.814Z,0
2018-08-31T00:19:22.898Z,0
2018-08-31T00:20:33.001Z,0
2018-08-31T00:21:43.064Z,0
2018-08-31T00:22:53.166Z,0
2018-08-31T00:24:02.978Z,0
2018-08-31T00:25:13.061Z,0
2018-08-31T00:26:23.141Z,0
2018-08-31T00:27:33.217Z,0
2018-08-31T00:28:43.307Z,0
2018-08-31T00:29:53.422Z,0
2018-08-31T00:31:03.490Z,0
2018-08-31T00:32:13.302Z,0
2018-08-31T00:33:23.381Z,0
2018-08-31T00:34:33.463Z,0
2018-08-31T00:35:43.560Z,0
2018-08-31T00:36:53.639Z,0
2018-08-31T00:38:03.713Z,0
2018-08-31T00:39:13.791Z,0
2018-08-31T00:40:23.856Z,0
2018-08-31T00:41:33.959Z,0
2018-08-31T00:42:44.043Z,0
2018-08-31T00:43:54.137Z,0
2018-08-31T00:45:04.235Z,0
2018-08-31T00:46:14.045Z,0
2018-08-31T00:47:24.112Z,0
2018-08-31T00:48:33.931Z,0
2018-08-31T00:49:43.525Z,0
2018-08-31T00:50:53.604Z,0
2018-08-31T00:52:03.668Z,0
2018-08-31T00:53:13.766Z,0
2018-08-31T00:54:23.828Z,0
2018-08-31T00:55:33.964Z,0
2018-08-31T00:56:44.027Z,0
2018-08-31T00:57:54.226Z,0
2018-08-31T00:59:04.310Z,0
2018-08-31T01:00:14.382Z,0
2018-08-31T01:01:24.460Z,0
2018-08-31T01:02:34.542Z,0
2018-08-31T01:03:44.615Z,0
2018-08-31T01:04:54.683Z,0
2018-08-31T01:06:04.769Z,0
2018-08-31T01:07:14.888Z,0
2018-08-31T01:08:24.694Z,0
2018-08-31T01:09:34.499Z,0
2018-08-31T01:10:44.562Z,0
2018-08-31T01:11:54.648Z,0
2018-08-31T01:13:04.784Z,0
2018-08-31T01:14:14.860Z,0
2018-08-31T01:15:24.939Z,0
2018-08-31T01:16:35.013Z,0
2018-08-31T01:17:45.097Z,0
2018-08-31T01:18:54.919Z,0
2018-08-31T01:20:05.180Z,0
2018-08-31T01:21:15.258Z,0
2018-08-31T01:22:25.336Z,0
2018-08-31T01:23:35.408Z,0
2018-08-31T01:24:45.536Z,0
2018-08-31T01:25:55.631Z,0
2018-08-31T01:27:05.446Z,0
2018-08-31T01:28:15.275Z,0
2018-08-31T01:29:25.340Z,0
2018-08-31T01:30:35.437Z,0
2018-08-31T01:31:45.499Z,0
2018-08-31T01:32:55.333Z,0
2018-08-31T01:34:05.431Z,0
2018-08-31T01:35:15.261Z,0
2018-08-31T01:36:25.330Z,0
2018-08-31T01:37:35.411Z,0
2018-08-31T01:38:44.953Z,0
2018-08-31T01:39:55.022Z,0
2018-08-31T01:41:05.462Z,0
2018-08-31T01:42:15.284Z,0
2018-08-31T01:43:25.101Z,0
2018-08-31T01:44:34.917Z,0
2018-08-31T01:45:44.975Z,0
2018-08-31T01:46:55.040Z,0
2018-08-31T01:48:05.217Z,0
2018-08-31T01:49:15.274Z,0
2018-08-31T01:50:25.348Z,0
2018-08-31T01:51:35.146Z,0
2018-08-31T01:52:45.525Z,0
2018-08-31T01:53:55.659Z,0
2018-08-31T01:55:05.724Z,0
2018-08-31T01:56:15.819Z,0
2018-08-31T01:57:25.903Z,0
2018-08-31T01:58:35.977Z,0
2018-08-31T01:59:45.784Z,0
2018-08-31T02:00:55.842Z,0
2018-08-31T02:02:05.654Z,0
2018-08-31T02:03:15.726Z,0
2018-08-31T02:04:26.118Z,0
2018-08-31T02:05:36.252Z,0
2018-08-31T02:06:46.344Z,0
2018-08-31T02:07:56.411Z,0
2018-08-31T02:09:06.237Z,0
2018-08-31T02:10:16.324Z,0
2018-08-31T02:11:26.398Z,0
2018-08-31T02:12:36.448Z,0
2018-08-31T02:13:46.251Z,0
2018-08-31T02:14:56.339Z,0
2018-08-31T02:16:06.406Z,0
2018-08-31T02:17:16.736Z,0
2018-08-31T02:18:26.806Z,0
2018-08-31T02:19:36.611Z,0
2018-08-31T02:20:46.662Z,0
2018-08-31T02:21:56.739Z,0
2018-08-31T02:23:06.870Z,0
2018-08-31T02:24:16.946Z,0
2018-08-31T02:25:27.013Z,0
2018-08-31T02:26:36.828Z,0
2018-08-31T02:27:46.621Z,0
2018-08-31T02:28:56.745Z,0
2018-08-31T02:30:06.802Z,0
2018-08-31T02:31:16.878Z,0
2018-08-31T02:32:26.945Z,0
2018-08-31T02:33:37.014Z,0
2018-08-31T02:34:47.093Z,0
2018-08-31T02:35:56.895Z,0
2018-08-31T02:37:06.959Z,0
2018-08-31T02:38:17.052Z,0
2018-08-31T02:39:27.219Z,0
2018-08-31T02:40:37.077Z,0
2018-08-31T02:41:47.153Z,0
2018-08-31T02:42:57.231Z,0
2018-08-31T02:44:07.311Z,0
2018-08-31T02:45:17.417Z,0
2018-08-31T02:46:27.486Z,0
2018-08-31T02:47:37.560Z,0
2018-08-31T02:48:47.642Z,0
2018-08-31T02:49:57.851Z,0
2018-08-31T02:51:07.917Z,0
2018-08-31T02:52:18.073Z,0
2018-08-31T02:53:28.130Z,0
2018-08-31T02:54:38.201Z,0
2018-08-31T02:55:48.013Z,0
2018-08-31T02:56:58.095Z,0
2018-08-31T02:58:08.219Z,0
2018-08-31T02:59:18.304Z,0
2018-08-31T03:00:28.388Z,0
2018-08-31T03:01:38.461Z,0
2018-08-31T03:02:48.537Z,0
2018-08-31T03:34:59.382Z,0
2018-08-31T03:36:09.451Z,0
2018-08-31T03:37:19.255Z,0
2018-08-31T03:38:29.324Z,0
2018-08-31T03:39:39.392Z,0
2018-08-31T03:40:49.470Z,0
2018-08-31T03:41:59.580Z,0
2018-08-31T03:43:09.659Z,0
2018-08-31T03:44:19.468Z,0
2018-08-31T03:45:29.555Z,0
2018-08-31T03:46:39.623Z,0
2018-08-31T03:47:49.700Z,0
2018-08-31T03:48:58.731Z,0
2018-08-31T03:50:08.542Z,0
2018-08-31T03:51:18.425Z,0
2018-08-31T03:52:28.240Z,0
2018-08-31T03:53:38.344Z,0
2018-08-31T03:54:48.428Z,0
2018-08-31T03:55:58.506Z,0
2018-08-31T03:57:08.625Z,0
2018-08-31T03:58:18.471Z,0
2018-08-31T03:59:28.540Z,0
2018-08-31T04:00:38.427Z,0
2018-08-31T04:01:48.234Z,0
2018-08-31T04:02:58.347Z,0
2018-08-31T04:04:08.433Z,0
2018-08-31T04:05:18.529Z,0
2018-08-31T04:06:28.322Z,0
2018-08-31T04:07:38.419Z,0
2018-08-31T04:08:48.488Z,0
2018-08-31T04:09:58.553Z,5
2018-08-31T04:11:08.640Z,5
2018-08-31T04:12:18.687Z,5
2018-08-31T04:13:28.783Z,5
2018-08-31T04:14:38.866Z,5
2018-08-31T04:15:48.939Z,5
2018-08-31T04:16:59.016Z,5
2018-08-31T04:18:08.814Z,10
2018-08-31T04:19:18.901Z,10
2018-08-31T04:20:29.067Z,10
2018-08-31T04:21:39.144Z,10
2018-08-31T04:22:49.226Z,15
2018-08-31T04:23:59.367Z,15
2018-08-31T04:25:09.166Z,15
2018-08-31T04:26:18.444Z,15
2018-08-31T04:27:28.252Z,20
2018-08-31T04:28:38.322Z,20
2018-08-31T04:29:48.397Z,20
2018-08-31T04:30:58.464Z,25
2018-08-31T04:32:08.094Z,25
2018-08-31T04:33:18.193Z,25
2018-08-31T04:34:27.998Z,35
2018-08-31T04:35:37.815Z,45
2018-08-31T04:36:47.891Z,50
2018-08-31T04:37:57.970Z,50
2018-08-31T04:39:08.096Z,55
2018-08-31T04:40:17.919Z,55
2018-08-31T04:41:28.000Z,65
2018-08-31T04:42:38.095Z,65
2018-08-31T04:43:47.957Z,70
2018-08-31T04:44:58.017Z,70
2018-08-31T04:46:08.098Z,75
2018-08-31T04:47:17.647Z,80
2018-08-31T04:48:26.933Z,85
2018-08-31T04:49:36.764Z,90
2018-08-31T04:50:46.847Z,95
2018-08-31T04:51:56.385Z,95
2018-08-31T04:53:06.203Z,100
2018-08-31T04:54:16.004Z,100
2018-08-31T04:55:26.098Z,105
2018-08-31T04:56:36.233Z,105
2018-08-31T04:57:46.305Z,110
2018-08-31T04:58:56.769Z,110
2018-08-31T05:00:06.589Z,115
2018-08-31T05:01:16.418Z,120
2018-08-31T05:02:26.555Z,120
2018-08-31T05:03:36.637Z,120
2018-08-31T05:04:46.714Z,125
2018-08-31T05:05:56.785Z,130
2018-08-31T05:07:06.602Z,135
2018-08-31T05:08:16.411Z,145
2018-08-31T05:09:26.255Z,145
2018-08-31T05:10:36.055Z,150
2018-08-31T05:11:45.881Z,150
2018-08-31T05:12:55.983Z,155
2018-08-31T05:14:06.123Z,155
2018-08-31T05:15:16.233Z,165
2018-08-31T05:16:26.299Z,160
2018-08-31T05:17:36.108Z,160
2018-08-31T05:18:46.218Z,160
2018-08-31T05:19:56.296Z,155
2018-08-31T05:21:06.094Z,155
2018-08-31T05:22:15.993Z,160
2018-08-31T05:23:26.088Z,160
2018-08-31T05:24:36.186Z,160
2018-08-31T05:25:46.049Z,145
2018-08-31T05:26:55.876Z,110
2018-08-31T05:28:05.688Z,95
2018-08-31T05:29:15.785Z,110
2018-08-31T05:30:25.616Z,105
2018-08-31T05:31:35.698Z,100
2018-08-31T05:32:45.777Z,100
2018-08-31T05:33:55.850Z,100
2018-08-31T05:35:05.668Z,100
2018-08-31T05:36:15.492Z,115
2018-08-31T05:37:25.622Z,150
2018-08-31T05:38:35.698Z,165
2018-08-31T05:39:45.771Z,165
2018-08-31T05:40:55.613Z,165
2018-08-31T05:42:05.791Z,140
2018-08-31T05:43:15.872Z,110
2018-08-31T05:44:25.956Z,110
2018-08-31T05:45:36.048Z,110
2018-08-31T05:46:45.868Z,110
2018-08-31T05:47:55.959Z,115
2018-08-31T05:49:06.034Z,125
2018-08-31T05:50:16.106Z,115
2018-08-31T05:51:26.182Z,115
2018-08-31T05:52:36.247Z,125
2018-08-31T05:53:46.441Z,145
2018-08-31T05:54:56.494Z,160
2018-08-31T05:56:06.591Z,150
2018-08-31T05:57:16.416Z,135
2018-08-31T05:58:25.973Z,125
2018-08-31T05:59:36.048Z,120
2018-08-31T06:00:45.643Z,120
2018-08-31T06:01:55.458Z,140
2018-08-31T06:03:05.531Z,150
2018-08-31T06:04:15.382Z,150
2018-08-31T06:05:25.447Z,140
2018-08-31T06:06:35.524Z,130
2018-08-31T06:07:45.596Z,130
2018-08-31T06:08:55.405Z,130
2018-08-31T06:10:05.497Z,130
2018-08-31T06:11:15.564Z,140
2018-08-31T06:12:25.732Z,145
2018-08-31T06:13:35.554Z,140
2018-08-31T06:14:45.647Z,135
2018-08-31T06:15:55.725Z,140
2018-08-31T06:17:05.809Z,130
2018-08-31T06:18:15.923Z,130
2018-08-31T06:19:25.740Z,130
2018-08-31T06:20:35.556Z,130
2018-08-31T06:21:45.639Z,130
2018-08-31T06:22:55.700Z,130
2018-08-31T06:24:05.765Z,130
2018-08-31T06:25:15.578Z,130
2018-08-31T06:26:25.705Z,135
2018-08-31T06:27:35.561Z,135
2018-08-31T06:28:45.659Z,135
2018-08-31T06:29:55.748Z,135
2018-08-31T06:31:05.823Z,135
2018-08-31T06:32:15.896Z,135
2018-08-31T06:33:25.973Z,135
2018-08-31T06:34:36.062Z,135
2018-08-31T06:35:46.148Z,140
2018-08-31T06:36:56.237Z,140
2018-08-31T06:38:06.332Z,140
2018-08-31T06:39:16.407Z,140
2018-08-31T06:40:26.230Z,140
2018-08-31T06:41:36.342Z,140
2018-08-31T06:42:46.423Z,145
2018-08-31T06:43:56.506Z,145
2018-08-31T06:45:06.577Z,145
2018-08-31T06:46:16.671Z,145
2018-08-31T06:47:26.733Z,145
2018-08-31T06:48:36.800Z,145
2018-08-31T06:49:46.864Z,145
2018-08-31T06:50:56.931Z,145
2018-08-31T06:52:06.762Z,145
2018-08-31T06:53:16.888Z,145
2018-08-31T06:54:26.970Z,145
2018-08-31T06:55:37.035Z,145
2018-08-31T06:56:47.130Z,145
2018-08-31T06:57:57.228Z,145
2018-08-31T06:59:07.580Z,145
2018-08-31T07:00:17.668Z,145
2018-08-31T07:01:27.735Z,145
2018-08-31T07:02:37.814Z,145
2018-08-31T07:03:47.978Z,150
2018-08-31T07:04:58.286Z,150
2018-08-31T07:06:08.093Z,150
2018-08-31T07:07:18.164Z,150
2018-08-31T07:08:28.235Z,150
2018-08-31T07:09:38.055Z,150
2018-08-31T07:10:48.205Z,150
2018-08-31T07:11:58.287Z,150
2018-08-31T07:13:08.091Z,150
2018-08-31T07:14:18.218Z,155
2018-08-31T07:15:28.041Z,150
2018-08-31T07:16:38.113Z,155
2018-08-31T07:17:48.185Z,155
2018-08-31T07:18:58.251Z,155
2018-08-31T07:20:08.344Z,155
2018-08-31T07:21:18.427Z,155
2018-08-31T07:22:28.499Z,155
2018-08-31T07:23:38.594Z,155
2018-08-31T07:24:48.797Z,155
2018-08-31T07:25:58.887Z,155
2018-08-31T07:27:08.968Z,155
2018-08-31T07:28:19.044Z,155
2018-08-31T07:29:29.126Z,155
2018-08-31T07:30:38.940Z,155
2018-08-31T07:31:49.033Z,155
2018-08-31T07:32:59.127Z,155
2018-08-31T07:34:09.254Z,155
2018-08-31T07:35:19.371Z,155
2018-08-31T07:36:29.774Z,155
2018-08-31T07:37:39.672Z,160
2018-08-31T07:38:49.764Z,160
2018-08-31T07:39:59.896Z,160
2018-08-31T07:41:11.477Z,160
2018-08-31T07:42:24.093Z,160
2018-08-31T07:43:36.602Z,160
2018-08-31T07:44:48.835Z,160
2018-08-31T07:46:01.028Z,160
2018-08-31T07:47:12.142Z,160
2018-08-31T07:48:24.767Z,165
2018-08-31T07:49:36.691Z,165
2018-08-31T07:50:48.833Z,165
2018-08-31T07:52:00.583Z,165
2018-08-31T07:53:12.472Z,165
2018-08-31T07:54:23.864Z,170
2018-08-31T07:55:35.398Z,170
2018-08-31T07:56:47.802Z,170
2018-08-31T07:57:58.190Z,170
2018-08-31T07:59:08.316Z,170
2018-08-31T08:00:18.446Z,170
2018-08-31T08:01:28.279Z,170
2018-08-31T08:02:39.046Z,175
2018-08-31T08:03:49.125Z,175
2018-08-31T08:04:59.250Z,175
2018-08-31T08:06:09.382Z,175
2018-08-31T08:07:19.678Z,175
2018-08-31T08:08:29.793Z,175
2018-08-31T08:09:39.952Z,175
2018-08-31T08:10:49.516Z,175
2018-08-31T08:11:59.393Z,175
2018-08-31T08:13:09.309Z,175
2018-08-31T08:14:18.936Z,175
2018-08-31T08:15:29.037Z,175
2018-08-31T08:16:39.147Z,180
2018-08-31T08:17:49.223Z,180
2018-08-31T08:18:59.318Z,185
2018-08-31T08:20:09.494Z,185
2018-08-31T08:21:19.821Z,185
2018-08-31T08:22:30.227Z,190
2018-08-31T08:23:40.549Z,195
2018-08-31T08:24:50.389Z,200
2018-08-31T08:26:00.508Z,205
2018-08-31T08:27:10.625Z,200
2018-08-31T08:28:21.077Z,195
2018-08-31T08:29:31.022Z,200
2018-08-31T08:30:41.168Z,205
2018-08-31T08:31:51.269Z,210
2018-08-31T08:33:01.787Z,215
2018-08-31T08:34:11.667Z,210
2018-08-31T08:35:21.778Z,170
2018-08-31T08:36:31.878Z,155
2018-08-31T08:37:42.016Z,160
2018-08-31T08:38:51.835Z,150
2018-08-31T08:40:01.662Z,150
2018-08-31T08:41:11.811Z,150
2018-08-31T08:42:22.169Z,160
2018-08-31T08:43:32.044Z,160
2018-08-31T08:44:42.150Z,170
2018-08-31T08:45:52.243Z,185
2018-08-31T08:47:02.322Z,185
2018-08-31T08:48:12.295Z,185
2018-08-31T08:49:22.484Z,190
2018-08-31T08:50:32.309Z,200
2018-08-31T08:51:42.414Z,205
2018-08-31T08:52:52.237Z,210
2018-08-31T08:54:02.303Z,210
2018-08-31T08:55:27.135Z,215
2018-08-31T08:56:37.240Z,220
2018-08-31T08:57:47.353Z,215
2018-08-31T08:58:57.447Z,215
2018-08-31T09:00:22.621Z,215
2018-08-31T09:01:32.519Z,215
2018-08-31T09:02:42.392Z,215
2018-08-31T09:03:52.487Z,215
2018-08-31T09:05:02.570Z,220
2018-08-31T09:06:12.649Z,225
2018-08-31T09:07:22.798Z,230
2018-08-31T09:08:32.657Z,235
2018-08-31T09:17:56.185Z,220
2018-08-31T09:19:06.315Z,220
2018-08-31T09:20:16.313Z,215
2018-08-31T09:21:26.471Z,215
2018-08-31T09:22:36.563Z,210
2018-08-31T09:23:46.426Z,205
2018-08-31T09:24:56.188Z,200
2018-08-31T09:26:06.030Z,190
2018-08-31T09:27:16.153Z,180
2018-08-31T09:28:26.410Z,180
2018-08-31T09:29:36.582Z,190
2018-08-31T09:30:46.424Z,180
2018-08-31T09:31:56.533Z,190
2018-08-31T09:33:06.620Z,170
2018-08-31T09:34:16.445Z,170
2018-08-31T09:35:25.995Z,170
2018-08-31T09:36:36.070Z,175
2018-08-31T09:37:45.889Z,185
2018-08-31T09:38:56.020Z,195
2018-08-31T09:40:06.116Z,205
2018-08-31T09:41:16.209Z,215
2018-08-31T09:42:26.267Z,225
2018-08-31T09:43:36.103Z,230
2018-08-31T09:44:46.213Z,240
2018-08-31T09:45:56.310Z,250
2018-08-31T09:47:06.237Z,275
2018-08-31T09:48:16.314Z,300
2018-08-31T09:49:26.151Z,325
2018-08-31T09:50:36.294Z,290
2018-08-31T09:51:46.492Z,300
2018-08-31T09:52:55.816Z,285
2018-08-31T09:54:05.899Z,275
2018-08-31T09:55:16.055Z,265
2018-08-31T09:56:26.166Z,260
2018-08-31T09:57:36.785Z,250
2018-08-31T09:58:46.885Z,250
2018-08-31T09:59:57.002Z,250
2018-08-31T10:01:06.828Z,250
2018-08-31T10:02:16.644Z,280
2018-08-31T10:03:26.733Z,255
2018-08-31T10:04:36.573Z,250
2018-08-31T10:05:46.653Z,245
2018-08-31T10:06:56.770Z,240
2018-08-31T10:08:06.841Z,235
2018-08-31T10:09:16.698Z,225
2018-08-31T10:10:26.803Z,220
2018-08-31T10:11:36.950Z,220
2018-08-31T10:12:47.027Z,215
2018-08-31T10:13:57.095Z,225
2018-08-31T10:15:06.904Z,225
2018-08-31T10:16:17.008Z,225
2018-08-31T10:17:27.091Z,230
2018-08-31T10:18:37.360Z,235
2018-08-31T10:19:47.183Z,245
2018-08-31T10:20:57.263Z,255
2018-08-31T10:22:07.090Z,255
2018-08-31T10:23:17.205Z,260
2018-08-31T10:24:27.401Z,265
2018-08-31T10:25:37.488Z,270
2018-08-31T10:26:47.563Z,270
2018-08-31T10:27:57.381Z,270
2018-08-31T10:29:07.614Z,270
2018-08-31T10:30:17.756Z,275
2018-08-31T10:31:27.505Z,275
2018-08-31T10:32:37.590Z,275
2018-08-31T10:33:47.694Z,280
2018-08-31T10:34:57.802Z,285
2018-08-31T10:36:08.159Z,290
2018-08-31T10:37:18.264Z,285
2018-08-31T10:38:28.347Z,285
2018-08-31T10:39:38.446Z,285
2018-08-31T10:40:48.282Z,285
2018-08-31T10:41:58.112Z,280
2018-08-31T10:43:08.217Z,280
2018-08-31T10:44:18.311Z,275
2018-08-31T10:45:28.140Z,270
2018-08-31T10:46:38.451Z,265
2018-08-31T10:47:48.685Z,260
2018-08-31T10:48:58.807Z,260
2018-08-31T10:50:08.912Z,255
2018-08-31T10:51:19.031Z,250
2018-08-31T10:52:29.126Z,245
2018-08-31T10:53:39.326Z,235
2018-08-31T10:54:49.414Z,230
2018-08-31T10:55:59.809Z,220
2018-08-31T10:57:10.103Z,205
2018-08-31T10:58:19.939Z,195
2018-08-31T10:59:30.057Z,190
2018-08-31T11:00:40.167Z,180
2018-08-31T11:01:50.477Z,180
2018-08-31T11:03:00.901Z,185
2018-08-31T11:04:11.002Z,180
2018-08-31T11:05:20.839Z,185
2018-08-31T11:06:30.665Z,195
2018-08-31T11:07:40.502Z,200
2018-08-31T11:08:50.354Z,210
2018-08-31T11:10:00.392Z,215
2018-08-31T11:11:10.573Z,220
2018-08-31T11:12:20.678Z,225
2018-08-31T11:13:30.518Z,235
2018-08-31T11:14:40.650Z,250
2018-08-31T11:15:50.773Z,230
2018-08-31T11:17:00.865Z,225
2018-08-31T11:18:10.718Z,225
2018-08-31T11:19:20.832Z,230
2018-08-31T11:20:30.939Z,225
2018-08-31T11:21:41.028Z,225
2018-08-31T11:22:51.172Z,230
2018-08-31T11:24:01.383Z,235
2018-08-31T11:25:11.508Z,240
2018-08-31T11:26:21.612Z,240
2018-08-31T11:27:31.711Z,240
2018-08-31T11:28:41.534Z,235
2018-08-31T11:29:51.631Z,235
2018-08-31T11:31:01.476Z,235
2018-08-31T11:32:11.601Z,240
2018-08-31T11:33:21.759Z,240
2018-08-31T11:34:31.888Z,235
2018-08-31T11:35:41.458Z,235
2018-08-31T11:36:51.682Z,230
2018-08-31T11:38:01.862Z,220
2018-08-31T11:39:11.424Z,220
2018-08-31T11:40:21.599Z,225
2018-08-31T11:41:31.478Z,220
2018-08-31T11:42:40.793Z,215
2018-08-31T11:43:50.906Z,200
2018-08-31T11:45:01.199Z,200
2018-08-31T11:46:11.336Z,195
2018-08-31T11:47:21.286Z,195
2018-08-31T11:48:31.226Z,210
2018-08-31T11:49:41.148Z,215
2018-08-31T11:50:51.308Z,200
2018-08-31T11:52:01.446Z,195
2018-08-31T11:53:11.380Z,195
2018-08-31T11:54:21.273Z,205
2018-08-31T11:55:31.732Z,205
2018-08-31T11:56:41.836Z,215
2018-08-31T11:57:51.926Z,215
2018-08-31T11:59:02.014Z,215
2018-08-31T12:00:12.166Z,235
2018-08-31T12:01:22.559Z,255
2018-08-31T12:02:32.454Z,280
2018-08-31T12:03:42.834Z,290
2018-08-31T12:04:52.914Z,285
2018-08-31T12:06:03.043Z,270
2018-08-31T12:07:12.884Z,255
2018-08-31T12:08:22.982Z,250
2018-08-31T12:09:33.082Z,235
2018-08-31T12:10:43.242Z,255
2018-08-31T12:11:53.114Z,265
2018-08-31T12:13:03.259Z,265
2018-08-31T12:14:13.077Z,265
2018-08-31T12:15:22.900Z,270
2018-08-31T12:16:32.978Z,245
2018-08-31T12:17:43.058Z,250
2018-08-31T12:18:53.228Z,245
2018-08-31T12:20:03.316Z,205
2018-08-31T12:21:13.521Z,215
2018-08-31T12:22:23.672Z,225
2018-08-31T12:23:33.762Z,220
2018-08-31T12:24:43.878Z,215
2018-08-31T12:25:53.995Z,235
2018-08-31T12:27:03.837Z,260
2018-08-31T12:28:13.929Z,265
2018-08-31T12:29:24.036Z,270
2018-08-31T12:30:34.155Z,265
2018-08-31T12:31:44.260Z,245
2018-08-31T12:32:54.353Z,235
2018-08-31T12:34:04.449Z,240
2018-08-31T12:35:14.283Z,235
2018-08-31T12:36:24.419Z,230
2018-08-31T12:37:34.547Z,225
2018-08-31T12:38:44.366Z,235
2018-08-31T12:39:54.197Z,245
2018-08-31T12:41:04.280Z,215
2018-08-31T12:42:14.104Z,220
2018-08-31T12:43:24.199Z,240
2018-08-31T12:44:34.317Z,255
2018-08-31T12:45:44.170Z,265
2018-08-31T12:46:54.245Z,270
2018-08-31T12:48:04.141Z,250
2018-08-31T12:49:14.238Z,250
2018-08-31T12:50:24.324Z,245
2018-08-31T12:51:34.161Z,240
2018-08-31T12:52:44.253Z,240
2018-08-31T12:53:54.109Z,235
2018-08-31T12:55:04.207Z,230
2018-08-31T12:56:14.051Z,230
2018-08-31T12:57:24.165Z,220
2018-08-31T12:58:34.276Z,230
2018-08-31T12:59:44.190Z,205
2018-08-31T13:00:54.279Z,190
2018-08-31T13:02:04.394Z,185
2018-08-31T13:03:14.534Z,175
2018-08-31T13:04:24.343Z,175
2018-08-31T13:05:34.776Z,170
2018-08-31T13:06:44.943Z,165
2018-08-31T13:07:55.048Z,160
2018-08-31T13:09:05.240Z,155
2018-08-31T13:10:15.356Z,145
2018-08-31T13:11:25.507Z,135
2018-08-31T13:12:35.841Z,130
2018-08-31T13:13:45.965Z,130
2018-08-31T13:14:56.066Z,130
2018-08-31T13:16:06.229Z,130
2018-08-31T13:17:16.120Z,135
2018-08-31T13:18:26.230Z,140
2018-08-31T13:19:36.081Z,145
2018-08-31T13:20:46.199Z,145
2018-08-31T13:21:56.308Z,140
2018-08-31T13:23:06.183Z,135
2018-08-31T13:24:16.287Z,125
2018-08-31T13:25:26.521Z,120
2018-08-31T13:26:36.669Z,115
2018-08-31T13:27:46.765Z,115
2018-08-31T13:28:56.915Z,115
2018-08-31T13:30:07.035Z,120
2018-08-31T13:31:17.717Z,120
2018-08-31T13:32:27.851Z,125
2018-08-31T13:33:38.202Z,130
2018-08-31T13:34:48.346Z,135
2018-08-31T13:35:58.457Z,140
2018-08-31T13:37:08.547Z,150
2018-08-31T13:38:18.914Z,160
2018-08-31T13:39:28.724Z,170
2018-08-31T13:40:38.870Z,180
2018-08-31T13:41:48.751Z,175
2018-08-31T13:42:58.632Z,175
2018-08-31T13:44:09.027Z,170
2018-08-31T13:45:19.223Z,170
2018-08-31T13:46:28.864Z,165
2018-08-31T13:47:38.703Z,165
2018-08-31T13:48:48.813Z,160
2018-08-31T13:49:58.933Z,155
2018-08-31T13:51:09.030Z,155
2018-08-31T13:52:18.906Z,160
2018-08-31T13:53:28.757Z,160
2018-08-31T13:54:38.586Z,160
2018-08-31T13:55:48.398Z,160
2018-08-31T13:56:58.282Z,160
2018-08-31T13:58:08.172Z,155
2018-08-31T13:59:18.310Z,155
2018-08-31T14:00:28.170Z,150
2018-08-31T14:01:38.266Z,150
2018-08-31T14:02:48.119Z,145
2018-08-31T14:03:58.442Z,145
2018-08-31T14:05:08.549Z,145
2018-08-31T14:06:18.661Z,150
2018-08-31T14:07:28.751Z,150
2018-08-31T14:08:38.855Z,155
2018-08-31T14:09:48.996Z,155
2018-08-31T14:10:59.086Z,155
2018-08-31T14:12:08.917Z,155
2018-08-31T14:13:18.766Z,155
2018-08-31T14:14:28.610Z,150
2018-08-31T14:15:38.861Z,150
2018-08-31T14:16:49.170Z,145
2018-08-31T14:17:58.996Z,150
2018-08-31T14:19:09.083Z,160
2018-08-31T14:20:19.183Z,170
2018-08-31T14:21:29.263Z,185
2018-08-31T14:22:38.848Z,185
2018-08-31T14:23:48.937Z,195
2018-08-31T14:24:59.046Z,190
2018-08-31T14:26:09.144Z,180
2018-08-31T14:27:19.027Z,165
2018-08-31T14:28:29.121Z,145
2018-08-31T14:29:39.608Z,130
2018-08-31T14:30:49.823Z,115
2018-08-31T14:31:59.647Z,105
2018-08-31T14:33:09.520Z,95
2018-08-31T14:34:19.378Z,95
2018-08-31T14:35:29.206Z,100
2018-08-31T14:36:39.781Z,115
2018-08-31T14:37:50.000Z,120
2018-08-31T14:38:59.822Z,125
2018-08-31T14:40:09.655Z,110
2018-08-31T14:41:19.487Z,110
2018-08-31T14:42:30.083Z,110
2018-08-31T14:43:39.926Z,115
2018-08-31T14:44:50.022Z,125
2018-08-31T14:46:00.128Z,120
2018-08-31T14:47:10.230Z,115
2018-08-31T14:48:20.035Z,110
2018-08-31T14:49:30.163Z,105
2018-08-31T14:50:40.293Z,95
2018-08-31T14:51:50.385Z,90
2018-08-31T14:53:00.543Z,85
2018-08-31T14:54:10.685Z,80
2018-08-31T14:55:20.792Z,70
2018-08-31T14:56:30.895Z,65
2018-08-31T14:57:41.590Z,60
2018-08-31T14:58:52.113Z,55
2018-08-31T15:00:02.200Z,55
2018-08-31T15:01:12.286Z,45
2018-08-31T15:02:22.384Z,40
2018-08-31T15:03:32.485Z,40
2018-08-31T15:04:42.572Z,40
2018-08-31T15:05:52.927Z,40
2018-08-31T15:07:03.100Z,40
2018-08-31T15:08:13.200Z,40
2018-08-31T15:09:22.840Z,40
2018-08-31T15:10:32.930Z,40
2018-08-31T15:11:43.018Z,45
2018-08-31T15:12:53.288Z,50
2018-08-31T15:14:03.372Z,50
2018-08-31T15:15:13.450Z,50
2018-08-31T15:16:23.652Z,55
2018-08-31T15:17:34.465Z,60
2018-08-31T15:18:44.570Z,65
2018-08-31T15:19:54.665Z,65
2018-08-31T15:21:04.763Z,70
2018-08-31T15:22:14.375Z,70
2018-08-31T15:23:24.599Z,75
2018-08-31T15:24:34.773Z,75
2018-08-31T15:25:45.627Z,75
2018-08-31T15:26:55.744Z,85
2018-08-31T15:28:05.885Z,80
2018-08-31T15:29:15.985Z,85
2018-08-31T15:30:26.082Z,85
2018-08-31T15:31:36.113Z,85
2018-08-31T15:32:46.102Z,80
2018-08-31T15:33:56.202Z,80
2018-08-31T15:35:06.300Z,80
2018-08-31T15:36:16.402Z,85
2018-08-31T15:37:26.248Z,90
2018-08-31T15:38:36.375Z,90
2018-08-31T15:39:46.193Z,95
2018-08-31T15:40:56.287Z,95
2018-08-31T15:42:06.540Z,95
2018-08-31T15:43:16.291Z,90
2018-08-31T15:44:26.423Z,90
2018-08-31T15:45:36.532Z,85
2018-08-31T15:46:46.623Z,80
2018-08-31T15:47:56.736Z,75
2018-08-31T15:49:06.831Z,75
2018-08-31T15:50:16.933Z,70
2018-08-31T15:51:27.163Z,65
2018-08-31T15:52:37.273Z,60
2018-08-31T15:53:47.367Z,55
2018-08-31T15:54:57.200Z,55
2018-08-31T15:56:07.719Z,60
2018-08-31T15:57:17.892Z,60
2018-08-31T15:58:28.027Z,60
2018-08-31T15:59:38.141Z,60
2018-08-31T16:00:48.303Z,75
2018-08-31T16:01:58.406Z,65
2018-08-31T16:03:08.543Z,70
2018-08-31T16:04:18.628Z,75
2018-08-31T16:05:28.738Z,85
2018-08-31T16:06:38.830Z,85
2018-08-31T16:07:48.925Z,90
2018-08-31T16:08:59.036Z,90
2018-08-31T16:10:08.893Z,95
2018-08-31T16:11:19.005Z,100
2018-08-31T16:12:29.093Z,100
2018-08-31T16:13:39.202Z,115
2018-08-31T16:14:49.040Z,120
2018-08-31T16:15:59.193Z,120
2018-08-31T16:17:09.284Z,125
2018-08-31T16:18:19.399Z,120
2018-08-31T16:19:29.244Z,115
2018-08-31T16:20:39.160Z,115
2018-08-31T16:21:49.032Z,115
2018-08-31T16:22:59.141Z,120
2018-08-31T16:24:08.956Z,120
2018-08-31T16:25:18.770Z,115
2018-08-31T16:26:28.866Z,115
2018-08-31T16:27:38.983Z,115
2018-08-31T16:28:49.213Z,110
2018-08-31T16:29:59.583Z,110
2018-08-31T16:31:09.722Z,105
2018-08-31T16:32:19.342Z,100
2018-08-31T16:33:29.446Z,100
2018-08-31T16:34:39.553Z,90
2018-08-31T16:35:49.675Z,85
2018-08-31T16:36:59.546Z,85
2018-08-31T16:38:09.713Z,80
2018-08-31T16:39:19.829Z,75
2018-08-31T16:40:29.947Z,75
2018-08-31T16:41:39.777Z,75
2018-08-31T16:42:49.886Z,70
2018-08-31T16:44:00.044Z,65
2018-08-31T16:45:09.890Z,65
2018-08-31T16:46:19.717Z,60
2018-08-31T16:47:30.263Z,55
2018-08-31T16:48:40.403Z,50
2018-08-31T16:49:50.588Z,50
2018-08-31T16:51:00.687Z,45
2018-08-31T16:52:10.795Z,45
2018-08-31T16:53:20.376Z,45
2018-08-31T16:54:30.450Z,40
2018-08-31T16:55:40.585Z,40
2018-08-31T16:56:50.686Z,35
2018-08-31T16:58:00.513Z,35
2018-08-31T16:59:10.333Z,30
2018-08-31T17:00:21.186Z,30
2018-08-31T17:01:31.295Z,30
2018-08-31T17:02:41.402Z,25
2018-08-31T17:03:51.516Z,25
2018-08-31T17:05:01.606Z,25