createdAt,value
2022-10-23T05:02:12.470Z,79.90
2022-10-23T05:04:39.544Z,80.00
2022-10-23T05:07:39.345Z,80.00
2022-10-23T05:10:29.915Z,80.10
2022-10-23T05:13:12.883Z,80.30
2022-10-23T05:15:40.526Z,80.10
2022-10-23T05:18:44.474Z,80.10
2022-10-23T05:21:22.338Z,80.00
2022-10-23T05:23:50.781Z,80.10
2022-10-23T05:26:17.980Z,80.10
2022-10-23T05:28:46.963Z,80.10
2022-10-23T05:31:19.005Z,80.00
2022-10-23T05:33:50.105Z,80.10
2022-10-23T05:36:19.554Z,80.00
2022-10-23T05:38:46.912Z,79.90
2022-10-23T05:41:16.912Z,79.90
2022-10-23T05:43:43.891Z,79.90
2022-10-23T05:46:29.584Z,79.80
2022-10-23T05:49:16.819Z,79.90
2022-10-23T05:52:04.365Z,79.80
2022-10-23T05:54:44.089Z,79.80
2022-10-23T05:57:40.496Z,79.80
2022-10-23T06:00:11.526Z,79.80
2022-10-23T06:02:41.495Z,79.80
2022-10-23T06:05:25.162Z,79.80
2022-10-23T06:08:10.568Z,79.80
2022-10-23T06:10:37.997Z,79.80
2022-10-23T06:13:07.662Z,79.90
2022-10-23T06:15:35.092Z,80.00
2022-10-23T06:18:22.194Z,80.00
2022-10-23T06:21:01.408Z,79.90
2022-10-23T06:23:31.978Z,79.90
2022-10-23T06:26:19.379Z,79.90
2022-10-23T06:28:57.469Z,80.00
2022-10-23T06:31:28.351Z,79.90
2022-10-23T06:33:59.056Z,80.10
2022-10-23T06:36:29.581Z,80.20
2022-10-23T06:39:29.795Z,80.20
2022-10-23T06:42:13.553Z,80.20
2022-10-23T06:44:55.984Z,80.10
2022-10-23T06:47:52.623Z,80.20
2022-10-23T06:50:39.003Z,80.30
2022-10-23T06:53:15.633Z,80.30
2022-10-23T06:55:50.149Z,80.30
2022-10-23T06:58:19.858Z,80.30
2022-10-23T07:01:06.756Z,80.30
2022-10-23T07:03:36.578Z,80.30
2022-10-23T07:06:09.096Z,80.40
2022-10-23T07:08:37.351Z,80.40
2022-10-23T07:11:13.733Z,80.30
2022-10-23T07:13:44.580Z,80.40
2022-10-23T07:16:22.002Z,80.40
2022-10-23T07:18:53.991Z,80.40
2022-10-23T07:21:43.436Z,80.50
2022-10-23T07:24:38.483Z,80.50
2022-10-23T07:27:14.350Z,80.40
2022-10-23T07:29:42.126Z,80.30
2022-10-23T07:32:09.291Z,80.30
2022-10-23T07:34:54.453Z,80.20
2022-10-23T07:37:30.432Z,80.20
2022-10-23T07:39:59.523Z,80.20
2022-10-23T07:42:26.552Z,80.10
2022-10-23T07:44:53.497Z,80.00
2022-10-23T07:47:21.460Z,79.90
2022-10-23T07:49:51.167Z,79.80
2022-10-23T07:52:20.173Z,79.80
2022-10-23T07:55:10.399Z,79.80
2022-10-23T07:57:40.976Z,79.80
2022-10-23T08:00:16.437Z,79.80
2022-10-23T08:02:53.604Z,79.80
2022-10-23T08:05:20.559Z,79.70
2022-10-23T08:07:54.248Z,79.60
2022-10-23T08:10:22.146Z,79.60
2022-10-23T08:12:48.934Z,79.50
2022-10-23T08:15:16.799Z,79.40
2022-10-23T08:17:58.719Z,79.30
2022-10-23T08:20:40.294Z,79.20
2022-10-23T08:23:07.881Z,79.10
2022-10-23T08:25:35.309Z,79.10
2022-10-23T08:28:05.528Z,79.00
2022-10-23T08:30:38.849Z,79.00
2022-10-23T08:33:07.240Z,79.00
2022-10-23T08:35:38.564Z,79.00
2022-10-23T08:38:06.926Z,78.80
2022-10-23T08:40:43.369Z,78.80
2022-10-23T08:43:34.425Z,78.80
2022-10-23T08:46:19.235Z,79.00
2022-10-23T08:49:24.453Z,79.00
2022-10-23T08:52:03.398Z,78.90
2022-10-23T08:54:37.754Z,78.70
2022-10-23T08:57:12.865Z,78.70
2022-10-23T08:59:54.015Z,78.60
2022-10-23T09:02:35.576Z,78.40
2022-10-23T09:05:02.635Z,78.10
2022-10-23T09:07:45.214Z,78.00
2022-10-23T09:10:38.290Z,77.80
2022-10-23T09:13:30.832Z,77.70
2022-10-23T09:16:30.922Z,77.50
2022-10-23T09:18:58.257Z,77.40
2022-10-23T09:21:29.151Z,77.60
2022-10-23T09:23:56.606Z,77.60
2022-10-23T09:26:23.596Z,77.60
2022-10-23T09:28:55.229Z,77.60
2022-10-23T09:31:22.124Z,77.70
2022-10-23T09:33:57.191Z,77.60
2022-10-23T09:36:25.926Z,77.60
2022-10-23T09:38:54.757Z,77.80
2022-10-23T09:41:39.504Z,77.80
2022-10-23T09:44:18.957Z,77.70
2022-10-23T09:46:53.787Z,77.70
2022-10-23T09:49:26.672Z,77.80
2022-10-23T09:52:00.522Z,77.80
2022-10-23T09:54:28.879Z,77.70
2022-10-23T09:56:58.683Z,77.70
2022-10-23T09:59:29.387Z,77.70
2022-10-23T10:01:59.864Z,77.60
2022-10-23T10:04:41.791Z,77.70
2022-10-23T10:07:20.748Z,77.50
2022-10-23T10:09:48.486Z,77.50
2022-10-23T10:12:27.300Z,77.30
2022-10-23T10:15:12.699Z,77.30
2022-10-23T10:18:04.390Z,77.10
2022-10-23T10:20:43.527Z,76.90
2022-10-23T10:23:28.647Z,76.90
2022-10-23T10:26:16.163Z,76.90
2022-10-23T10:29:05.222Z,76.90
2022-10-23T10:32:06.116Z,76.90
2022-10-23T10:34:51.250Z,76.80
2022-10-23T10:37:54.696Z,76.70
2022-10-23T10:40:39.438Z,76.60
2022-10-23T10:43:28.633Z,76.50
2022-10-23T10:46:24.584Z,76.40
2022-10-23T10:48:59.276Z,76.20
2022-10-23T10:51:51.344Z,76.30
2022-10-23T10:54:43.050Z,76.30
2022-10-23T10:57:33.713Z,76.00
2022-10-23T11:00:22.468Z,75.60
2022-10-23T11:03:14.079Z,75.20
2022-10-23T11:05:47.610Z,74.90
2022-10-23T11:08:31.948Z,74.70
2022-10-23T11:11:10.796Z,74.80
2022-10-23T11:13:40.679Z,74.80
2022-10-23T11:16:19.819Z,74.60
2022-10-23T11:19:11.309Z,74.40
2022-10-23T11:21:50.552Z,74.30
2022-10-23T11:24:43.172Z,74.50
2022-10-23T11:27:26.319Z,74.50
2022-10-23T11:30:12.781Z,74.30
2022-10-23T11:33:06.912Z,74.10
2022-10-23T11:35:45.842Z,73.60
2022-10-23T11:38:28.464Z,73.10
2022-10-23T11:40:59.674Z,72.40
2022-10-23T11:43:33.503Z,72.30
2022-10-23T11:46:13.741Z,72.00
2022-10-23T11:48:42.999Z,71.90
2022-10-23T11:51:28.127Z,71.60
2022-10-23T11:54:11.617Z,71.60
2022-10-23T11:56:51.105Z,71.50
2022-10-23T11:59:27.605Z,71.20
2022-10-23T12:01:56.622Z,71.20
2022-10-23T12:04:40.073Z,71.00
2022-10-23T12:07:21.714Z,71.10
2022-10-23T12:10:00.724Z,71.10
2022-10-23T12:12:31.398Z,70.40
2022-10-23T12:15:12.171Z,70.50
2022-10-23T12:17:40.673Z,70.40
2022-10-23T12:20:13.615Z,70.40
2022-10-23T12:23:01.828Z,70.20
2022-10-23T12:25:59.791Z,69.90
2022-10-23T12:28:57.743Z,69.70
2022-10-23T12:31:47.967Z,69.70
2022-10-23T12:34:32.666Z,69.80
2022-10-23T12:37:18.137Z,69.70
2022-10-23T12:39:52.818Z,69.30
2022-10-23T12:42:25.216Z,69.10
2022-10-23T12:45:25.479Z,69.10
2022-10-23T12:47:53.441Z,69.10
2022-10-23T12:50:26.878Z,69.10
2022-10-23T12:53:00.978Z,68.90
2022-10-23T12:55:35.057Z,69.00
2022-10-23T12:58:02.972Z,69.10
2022-10-23T13:00:31.048Z,68.80
2022-10-23T13:03:02.693Z,68.70
2022-10-23T13:05:30.659Z,68.40
2022-10-23T13:07:59.304Z,68.60
2022-10-23T13:10:39.458Z,68.60
2022-10-23T13:13:11.302Z,68.60
2022-10-23T13:15:43.587Z,68.40
2022-10-23T13:18:14.260Z,68.30
2022-10-23T13:20:53.300Z,68.30
2022-10-23T13:23:33.659Z,68.00
2022-10-23T13:26:06.523Z,68.10
2022-10-23T13:28:44.923Z,68.10
2022-10-23T13:31:12.400Z,68.10
2022-10-23T13:33:40.346Z,68.20
2022-10-23T13:36:22.635Z,68.40
2022-10-23T13:39:11.361Z,68.00
2022-10-23T13:41:46.475Z,68.20
2022-10-23T13:44:16.011Z,68.10
2022-10-23T13:46:43.988Z,68.10
2022-10-23T13:49:10.913Z,68.00
2022-10-23T13:51:47.615Z,68.20
2022-10-23T13:54:21.235Z,68.00
2022-10-23T13:56:48.791Z,68.00
2022-10-23T13:59:18.028Z,68.10
2022-10-23T14:01:48.381Z,68.00
2022-10-23T14:04:17.038Z,68.10
2022-10-23T14:06:44.230Z,67.60
2022-10-23T14:09:15.037Z,67.70
2022-10-23T14:11:42.687Z,67.70
2022-10-23T14:14:09.940Z,67.50
2022-10-23T14:16:37.222Z,67.50
2022-10-23T14:19:04.283Z,67.60
2022-10-23T14:21:31.401Z,67.40
2022-10-23T14:23:58.626Z,67.30
2022-10-23T14:26:33.125Z,67.40
2022-10-23T14:29:04.228Z,67.10
2022-10-23T14:31:35.496Z,66.90
2022-10-23T14:34:02.481Z,66.80
2022-10-23T14:36:38.559Z,66.90
2022-10-23T14:39:16.835Z,66.90
2022-10-23T14:41:44.133Z,67.30
2022-10-23T14:44:10.993Z,67.70
2022-10-23T14:46:38.644Z,67.90
2022-10-23T14:49:05.950Z,68.00
2022-10-23T14:51:33.128Z,68.00
2022-10-23T14:54:05.028Z,68.10
2022-10-23T14:56:35.625Z,68.10
2022-10-23T14:59:02.958Z,68.10
2022-10-23T15:01:36.210Z,68.20
2022-10-23T15:04:03.557Z,68.20
2022-10-23T15:06:31.436Z,68.20
2022-10-23T15:08:58.711Z,68.30
2022-10-23T15:11:26.428Z,68.50
2022-10-23T15:14:05.651Z,68.70
2022-10-23T15:16:32.605Z,68.80
2022-10-23T15:19:02.348Z,69.00
2022-10-23T15:21:31.872Z,69.20
2022-10-23T15:24:01.185Z,69.30
2022-10-23T15:26:28.205Z,69.40
2022-10-23T16:15:50.738Z,71.20
2022-10-23T16:18:18.790Z,71.30
2022-10-23T16:20:45.715Z,71.30
2022-10-23T16:23:12.825Z,71.40
2022-10-23T16:25:39.958Z,71.40
2022-10-23T16:28:06.892Z,71.50
2022-10-23T16:30:34.219Z,71.50
2022-10-23T16:33:01.197Z,71.50
2022-10-23T16:35:31.061Z,71.50
2022-10-23T16:38:06.870Z,71.50
2022-10-23T16:40:34.540Z,71.60
2022-10-23T16:43:38.543Z,71.60
2022-10-23T16:46:21.317Z,71.70
2022-10-23T16:48:50.136Z,71.90
2022-10-23T16:51:26.969Z,71.90
2022-10-23T16:53:54.038Z,71.90
2022-10-23T16:56:23.747Z,72.00
2022-10-23T16:58:50.794Z,72.10
2022-10-23T17:01:21.659Z,72.10
2022-10-23T17:03:52.732Z,72.20
2022-10-23T17:06:22.538Z,72.20
2022-10-23T17:08:49.786Z,72.20
2022-10-23T17:11:22.512Z,72.20
2022-10-23T17:13:59.370Z,72.20
2022-10-23T17:16:41.396Z,72.30
2022-10-23T17:19:20.496Z,72.30
2022-10-23T17:21:50.129Z,72.40
2022-10-23T17:24:30.095Z,72.60
2022-10-23T17:27:01.264Z,72.60
2022-10-23T17:29:31.776Z,72.70
2022-10-23T17:31:59.050Z,72.70
2022-10-23T17:34:26.155Z,72.80
2022-10-23T17:36:54.597Z,72.80
2022-10-23T17:39:27.703Z,72.90
2022-10-23T17:41:55.043Z,73.00
2022-10-23T17:44:22.264Z,73.10
2022-10-23T17:46:53.772Z,73.10
2022-10-23T17:49:21.655Z,73.20
2022-10-23T17:51:52.675Z,73.20
2022-10-23T17:54:19.582Z,73.30
2022-10-23T17:56:47.100Z,73.30
2022-10-23T17:59:16.546Z,73.30
2022-10-23T18:01:44.685Z,73.20
2022-10-23T18:04:11.885Z,73.20
2022-10-23T18:06:50.958Z,73.20
2022-10-23T18:09:18.558Z,73.20
2022-10-23T18:11:48.176Z,73.30
2022-10-23T18:14:18.007Z,73.20
2022-10-23T18:16:46.136Z,73.30
2022-10-23T18:19:14.749Z,73.30
2022-10-23T18:21:42.151Z,73.30
2022-10-23T18:24:10.024Z,73.20
2022-10-23T18:26:39.689Z,73.20
2022-10-23T18:29:08.945Z,73.20
2022-10-23T18:31:37.983Z,73.30
2022-10-23T18:34:09.169Z,73.20
2022-10-23T18:36:40.080Z,73.10
2022-10-23T18:39:11.567Z,73.20
2022-10-23T18:41:42.127Z,73.10
2022-10-23T18:44:11.514Z,73.10
2022-10-23T18:46:39.572Z,73.20
2022-10-23T18:49:07.090Z,73.10
2022-10-23T18:51:35.782Z,73.20
2022-10-23T18:54:05.904Z,73.20
2022-10-23T18:56:36.178Z,73.30
2022-10-23T18:59:06.018Z,73.40
2022-10-23T19:01:33.813Z,73.50
2022-10-23T19:04:01.826Z,73.70
2022-10-23T19:06:30.494Z,73.70
2022-10-23T19:08:57.941Z,73.70
2022-10-23T19:11:29.193Z,73.90
2022-10-23T19:13:56.419Z,73.90
2022-10-23T19:16:31.478Z,73.80
2022-10-23T19:19:06.796Z,73.80
2022-10-23T19:21:37.348Z,73.70
2022-10-23T19:24:09.905Z,73.60
2022-10-23T19:26:41.393Z,73.60
2022-10-23T19:29:11.763Z,73.30
2022-10-23T19:31:44.893Z,73.10
2022-10-23T19:34:11.793Z,72.80
2022-10-23T19:36:40.232Z,72.80
2022-10-23T19:39:07.850Z,72.90
2022-10-23T19:41:43.455Z,73.00
2022-10-23T19:44:14.826Z,73.00
2022-10-23T19:46:44.787Z,73.00
2022-10-23T19:49:11.838Z,73.00
2022-10-23T19:51:51.002Z,73.00
2022-10-23T19:54:21.396Z,73.10
2022-10-23T19:56:49.597Z,73.10
2022-10-23T19:59:17.389Z,73.20
2022-10-23T20:01:47.852Z,73.20
2022-10-23T20:04:16.858Z,73.30
2022-10-23T20:06:44.014Z,73.30
2022-10-23T20:09:14.201Z,73.20
2022-10-23T20:11:42.666Z,73.10
2022-10-23T20:14:09.569Z,73.10
2022-10-23T20:16:41.413Z,73.00
2022-10-23T20:19:10.448Z,73.10
2022-10-23T20:21:39.511Z,73.10
2022-10-23T20:24:08.274Z,73.00
2022-10-23T20:26:35.419Z,73.00
2022-10-23T20:29:02.806Z,72.90
2022-10-23T20:31:29.849Z,72.80
2022-10-23T20:33:57.397Z,72.70
2022-10-23T20:36:30.298Z,72.60
2022-10-23T20:38:58.927Z,72.50
2022-10-23T20:41:28.851Z,72.50
2022-10-23T20:43:56.427Z,72.60
2022-10-23T20:46:23.889Z,72.50
2022-10-23T20:48:51.413Z,72.30
2022-10-23T20:51:21.332Z,72.40
2022-10-23T20:53:52.284Z,72.30
2022-10-23T20:56:31.046Z,72.30
2022-10-23T20:59:04.076Z,72.20
2022-10-23T21:01:32.559Z,72.20
2022-10-23T21:04:01.422Z,72.10
2022-10-23T21:06:40.987Z,72.10
2022-10-23T21:09:18.887Z,72.20
2022-10-23T21:11:46.406Z,71.90
2022-10-23T21:14:13.452Z,71.90
2022-10-23T21:16:44.342Z,71.90
2022-10-23T21:19:13.708Z,72.00
2022-10-23T21:21:40.577Z,72.00
2022-10-23T21:24:10.515Z,72.00
2022-10-23T21:26:37.640Z,72.00
2022-10-23T21:29:18.044Z,72.00
2022-10-23T21:31:45.874Z,72.00
2022-10-23T21:34:12.862Z,72.00
2022-10-23T21:36:48.487Z,71.90
2022-10-23T21:39:28.537Z,72.00
2022-10-23T21:41:55.562Z,72.00
2022-10-23T21:44:22.563Z,72.10
2022-10-23T21:46:49.716Z,72.10
2022-10-23T21:49:16.601Z,72.10
2022-10-23T21:51:45.717Z,72.20
2022-10-23T21:54:14.968Z,72.30
2022-10-23T21:56:46.406Z,72.30
2022-10-23T21:59:15.954Z,72.30
2022-10-23T22:01:44.759Z,72.30
2022-10-23T22:04:14.315Z,72.40
2022-10-23T22:06:44.125Z,72.40
2022-10-23T22:09:14.903Z,72.40
2022-10-23T22:11:45.225Z,72.30
2022-10-23T22:14:12.162Z,72.40
2022-10-23T22:16:39.122Z,72.50
2022-10-23T22:19:06.429Z,72.70
2022-10-23T22:21:33.824Z,73.00
2022-10-23T22:24:01.166Z,73.20
2022-10-23T22:26:31.464Z,73.40
2022-10-23T22:29:02.010Z,73.50
2022-10-23T22:31:31.917Z,73.50
2022-10-23T22:34:08.554Z,73.50
2022-10-23T22:36:45.918Z,73.50
2022-10-23T22:39:13.117Z,73.50
2022-10-23T22:41:40.236Z,73.50
2022-10-23T22:44:07.037Z,73.60
2022-10-23T22:46:33.927Z,73.60
2022-10-23T22:49:00.815Z,73.70
2022-10-23T22:51:28.830Z,73.70
2022-10-23T22:53:55.955Z,73.70
2022-10-23T22:56:25.050Z,73.80
2022-10-23T22:58:52.355Z,73.90
