createdAt,value
2022-09-24T04:15:33.127Z,5.61
2022-09-24T04:18:00.109Z,5.61
2022-09-24T04:20:28.663Z,5.57
2022-09-24T04:22:56.870Z,5.53
2022-09-24T04:25:24.655Z,5.56
2022-09-24T04:27:56.230Z,5.56
2022-09-24T04:30:24.608Z,5.55
2022-09-24T04:32:54.052Z,5.57
2022-09-24T04:35:24.989Z,5.64
2022-09-24T04:37:52.211Z,5.68
2022-09-24T04:40:19.750Z,5.73
2022-09-24T04:42:46.404Z,5.64
2022-09-24T04:45:20.131Z,5.62
2022-09-24T04:47:52.494Z,5.70
2022-09-24T04:50:20.038Z,5.66
2022-09-24T04:52:50.056Z,5.36
2022-09-24T04:55:16.648Z,5.44
2022-09-24T04:57:46.733Z,5.56
2022-09-24T05:00:27.753Z,5.63
2022-09-24T05:03:03.487Z,5.66
2022-09-24T05:05:31.513Z,5.55
2022-09-24T05:07:58.578Z,5.62
2022-09-24T05:10:26.280Z,5.64
2022-09-24T05:12:53.205Z,5.67
2022-09-24T05:15:19.895Z,5.66
2022-09-24T05:17:46.513Z,5.65
2022-09-24T05:20:14.417Z,5.65
2022-09-24T05:22:45.495Z,5.62
2022-09-24T05:25:16.768Z,5.57
2022-09-24T05:27:51.899Z,5.57
2022-09-24T05:30:20.652Z,5.60
2022-09-24T05:32:52.194Z,5.60
2022-09-24T05:35:20.460Z,5.51
2022-09-24T05:37:49.518Z,5.54
2022-09-24T05:40:35.281Z,5.61
2022-09-24T05:43:07.358Z,5.65
2022-09-24T05:45:33.810Z,5.70
2022-09-24T05:48:00.504Z,5.76
2022-09-24T05:50:27.443Z,5.75
2022-09-24T05:52:57.246Z,5.77
2022-09-24T05:55:23.796Z,5.80
2022-09-24T05:57:50.290Z,5.85
2022-09-24T06:00:16.878Z,5.85
2022-09-24T06:02:43.559Z,5.97
2022-09-24T06:05:10.625Z,6.04
2022-09-24T06:07:37.254Z,6.10
2022-09-24T06:10:07.147Z,6.18
2022-09-24T06:12:37.045Z,6.23
2022-09-24T06:15:04.236Z,6.27
2022-09-24T06:17:31.842Z,6.23
2022-09-24T06:19:58.409Z,6.17
2022-09-24T06:22:28.341Z,6.24
2022-09-24T06:24:55.340Z,6.20
2022-09-24T06:27:21.881Z,6.37
2022-09-24T06:29:48.559Z,6.43
2022-09-24T06:32:15.109Z,6.47
2022-09-24T06:34:41.699Z,6.58
2022-09-24T06:37:08.228Z,6.66
2022-09-24T06:39:34.715Z,6.74
2022-09-24T06:42:01.207Z,6.82
2022-09-24T06:44:34.607Z,6.91
2022-09-24T06:47:01.785Z,6.96
2022-09-24T06:49:33.855Z,7.08
2022-09-24T06:52:00.939Z,7.18
2022-09-24T06:54:27.807Z,7.19
2022-09-24T06:56:54.445Z,7.34
2022-09-24T06:59:21.167Z,7.46
2022-09-24T07:01:47.844Z,7.49
2022-09-24T07:04:20.134Z,7.56
2022-09-24T07:07:08.084Z,7.70
2022-09-24T07:09:40.894Z,7.69
2022-09-24T07:12:09.813Z,7.80
2022-09-24T07:18:04.166Z,8.02
2022-09-24T07:21:38.562Z,8.17
2022-09-24T07:24:15.726Z,8.37
2022-09-24T07:26:42.588Z,8.54
2022-09-24T07:29:09.234Z,8.53
2022-09-24T07:31:39.290Z,8.74
2022-09-24T07:34:09.250Z,8.72
2022-09-24T07:37:58.437Z,9.03
2022-09-24T07:40:34.713Z,9.04
2022-09-24T07:43:27.517Z,9.25
2022-09-24T07:45:58.092Z,9.27
2022-09-24T07:48:27.462Z,9.35
2022-09-24T07:50:53.938Z,9.41
2022-09-24T07:53:23.220Z,9.35
2022-09-24T07:55:50.043Z,9.29
2022-09-24T07:58:34.427Z,9.47
2022-09-24T08:01:21.648Z,9.72
2022-09-24T08:08:48.347Z,10.10
2022-09-24T08:11:15.448Z,10.17
2022-09-24T08:13:44.848Z,10.29
2022-09-24T08:16:12.102Z,10.35
2022-09-24T08:18:39.650Z,10.38
2022-09-24T08:21:12.861Z,10.45
2022-09-24T08:23:40.146Z,10.45
2022-09-24T08:26:06.915Z,10.45
2022-09-24T08:28:34.520Z,10.52
2022-09-24T08:31:08.902Z,10.42
2022-09-24T08:33:41.684Z,10.25
2022-09-24T08:36:09.920Z,10.16
2022-09-24T08:38:37.026Z,10.09
2022-09-24T08:41:12.683Z,10.07
2022-09-24T08:43:53.742Z,9.91
2022-09-24T08:46:44.305Z,10.12
2022-09-24T08:49:18.120Z,9.75
2022-09-24T08:52:02.055Z,9.75
2022-09-24T08:54:31.089Z,9.92
2022-09-24T08:57:00.094Z,10.12
2022-09-24T08:59:30.483Z,10.20
2022-09-24T09:02:04.339Z,10.26
2022-09-24T09:04:48.332Z,10.33
2022-09-24T09:07:21.620Z,10.47
2022-09-24T09:09:55.957Z,10.55
2022-09-24T09:12:23.498Z,10.59
2022-09-24T09:14:58.280Z,10.78
2022-09-24T09:17:52.032Z,10.87
2022-09-24T09:20:42.530Z,10.99
2022-09-24T09:23:21.938Z,11.12
2022-09-24T09:25:54.715Z,11.02
2022-09-24T09:28:21.584Z,11.33
2022-09-24T09:30:56.691Z,11.57
2022-09-24T09:33:45.111Z,11.76
2022-09-24T09:36:43.368Z,11.89
2022-09-24T09:39:49.812Z,11.98
2022-09-24T09:42:36.018Z,12.39
2022-09-24T09:45:21.908Z,12.70
2022-09-24T09:47:54.447Z,12.99
2022-09-24T09:50:52.044Z,12.89
2022-09-24T09:53:26.979Z,13.10
2022-09-24T09:56:00.242Z,13.39
2022-09-24T09:58:29.191Z,13.30
2022-09-24T10:01:09.764Z,13.90
2022-09-24T10:03:52.108Z,13.99
2022-09-24T10:06:27.826Z,14.14
2022-09-24T10:09:20.544Z,14.37
2022-09-24T10:12:06.053Z,13.49
2022-09-24T10:14:43.540Z,13.48
2022-09-24T10:17:16.216Z,13.50
2022-09-24T10:19:50.993Z,13.99
2022-09-24T10:23:16.572Z,14.30
2022-09-24T10:26:00.677Z,13.96
2022-09-24T10:33:10.709Z,14.14
2022-09-24T10:35:38.807Z,14.11
2022-09-24T10:38:18.032Z,13.60
2022-09-24T10:40:44.899Z,14.11
2022-09-24T10:43:20.818Z,13.74
2022-09-24T10:46:25.447Z,12.68
2022-09-24T10:49:03.429Z,13.18
2022-09-24T10:51:59.207Z,13.82
2022-09-24T10:54:50.340Z,14.12
2022-09-24T10:57:28.512Z,15.12
2022-09-24T11:00:02.910Z,15.98
2022-09-24T11:02:41.501Z,16.33
2022-09-24T11:05:15.441Z,17.18
2022-09-24T11:08:01.727Z,17.08
2022-09-24T11:10:59.074Z,16.73
2022-09-24T11:13:47.914Z,17.34
2022-09-24T11:16:47.372Z,16.82
2022-09-24T11:19:41.253Z,17.71
2022-09-24T11:22:10.710Z,18.00
2022-09-24T11:24:53.297Z,16.70
2022-09-24T11:27:39.749Z,16.35
2022-09-24T11:30:14.290Z,16.64
2022-09-24T11:32:47.026Z,17.23
2022-09-24T11:35:20.799Z,16.75
2022-09-24T11:38:03.782Z,16.77
2022-09-24T11:41:00.513Z,16.78
2022-09-24T11:43:48.855Z,17.78
2022-09-24T11:46:48.247Z,19.43
2022-09-24T11:49:38.154Z,19.91
2022-09-24T11:52:25.334Z,18.78
2022-09-24T11:55:15.174Z,18.36
2022-09-24T11:57:47.614Z,18.48
2022-09-24T12:00:17.669Z,16.94
2022-09-24T12:02:50.100Z,17.03
2022-09-24T12:05:26.623Z,15.85
2022-09-24T12:08:27.658Z,16.03
2022-09-24T12:11:04.110Z,15.63
2022-09-24T12:13:41.886Z,15.99
2022-09-24T12:16:14.131Z,16.78
2022-09-24T12:18:50.531Z,17.33
2022-09-24T12:21:26.707Z,17.79
2022-09-24T12:24:02.967Z,17.28
2022-09-24T12:26:31.271Z,17.43
2022-09-24T12:29:42.239Z,17.61
2022-09-24T12:32:45.365Z,17.54
2022-09-24T12:35:58.048Z,17.08
2022-09-24T12:38:32.479Z,17.57
2022-09-24T12:41:26.404Z,16.95
2022-09-24T12:44:21.058Z,17.40
2022-09-24T12:46:53.105Z,16.86
2022-09-24T12:49:30.576Z,15.91
2022-09-24T12:52:00.356Z,15.82
2022-09-24T12:54:37.077Z,15.67
2022-09-24T12:57:48.185Z,15.79
2022-09-24T13:00:35.660Z,15.55
2022-09-24T13:03:06.283Z,15.69
2022-09-24T13:05:40.734Z,15.61
2022-09-24T13:08:07.128Z,15.21
2022-09-24T13:10:36.391Z,15.39
2022-09-24T13:13:21.352Z,15.49
2022-09-24T13:16:00.666Z,16.07
2022-09-24T13:18:27.513Z,16.42
2022-09-24T13:21:08.530Z,17.56
2022-09-24T13:23:38.692Z,18.70
2022-09-24T13:26:09.390Z,19.56
2022-09-24T13:28:48.454Z,19.98
2022-09-24T13:31:21.284Z,20.03
2022-09-24T13:33:57.000Z,19.92
2022-09-24T13:36:33.460Z,18.23
2022-09-24T13:39:12.993Z,18.90
2022-09-24T13:42:11.798Z,18.31
2022-09-24T13:44:42.377Z,17.33
2022-09-24T13:47:11.931Z,17.34
2022-09-24T13:49:44.476Z,17.06
2022-09-24T13:52:35.962Z,17.17
2022-09-24T13:55:11.932Z,17.07
2022-09-24T13:57:46.147Z,16.24
2022-09-24T14:00:15.353Z,16.22
2022-09-24T14:02:45.969Z,15.98
2022-09-24T14:05:17.601Z,16.32
2022-09-24T14:07:55.888Z,16.39
2022-09-24T14:10:24.911Z,16.71
2022-09-24T14:13:15.482Z,16.17
2022-09-24T14:15:55.748Z,15.55
2022-09-24T14:18:23.862Z,15.43
2022-09-24T14:20:59.698Z,15.18
2022-09-24T14:23:30.975Z,15.06
2022-09-24T14:25:58.586Z,14.95
2022-09-24T14:28:25.584Z,14.83
2022-09-24T14:30:54.977Z,14.73
2022-09-24T14:33:32.959Z,14.37
2022-09-24T14:36:02.358Z,14.47
2022-09-24T14:38:34.343Z,14.38
2022-09-24T14:41:08.882Z,14.77
2022-09-24T14:43:42.839Z,14.60
2022-09-24T14:46:17.860Z,14.50
2022-09-24T14:48:44.521Z,14.36
2022-09-24T14:51:29.059Z,14.36
2022-09-24T14:54:33.022Z,14.32
2022-09-24T14:57:35.307Z,14.27
2022-09-24T15:00:02.079Z,14.40
2022-09-24T15:02:28.528Z,14.61
2022-09-24T15:05:04.854Z,14.41
2022-09-24T15:07:33.929Z,14.66
2022-09-24T15:10:02.676Z,14.20
2022-09-24T15:12:32.361Z,14.27
2022-09-24T15:15:17.061Z,14.51
2022-09-24T15:17:47.115Z,14.74
2022-09-24T15:20:14.131Z,14.26
2022-09-24T15:22:40.560Z,14.56
2022-09-24T15:25:07.613Z,14.73
2022-09-24T15:27:38.261Z,14.61
2022-09-24T15:30:07.936Z,14.45
2022-09-24T15:32:35.924Z,14.39
2022-09-24T15:35:08.340Z,14.37
2022-09-24T15:37:39.034Z,14.24
2022-09-24T15:40:20.586Z,14.37
2022-09-24T15:42:47.233Z,14.41
2022-09-24T15:45:19.573Z,14.45
2022-09-24T15:47:46.013Z,14.37
2022-09-24T15:50:12.774Z,14.21
2022-09-24T15:52:49.923Z,14.55
2022-09-24T15:55:19.191Z,14.39
2022-09-24T15:57:46.858Z,14.17
2022-09-24T16:00:24.338Z,14.21
2022-09-24T16:02:54.011Z,14.24
2022-09-24T16:05:21.033Z,14.37
2022-09-24T16:07:47.715Z,14.35
2022-09-24T16:10:16.095Z,14.18
2022-09-24T16:12:43.174Z,14.12
2022-09-24T16:15:15.321Z,14.14
2022-09-24T16:17:42.491Z,14.30
2022-09-24T16:20:12.654Z,14.32
2022-09-24T16:22:39.132Z,14.37
2022-09-24T16:25:06.145Z,14.49
2022-09-24T16:27:35.171Z,14.55
2022-09-24T16:30:02.530Z,14.48
2022-09-24T16:32:28.984Z,14.38
2022-09-24T16:34:56.826Z,14.31
2022-09-24T16:37:24.171Z,14.41
2022-09-24T16:39:50.640Z,14.42
2022-09-24T16:42:17.133Z,14.39
2022-09-24T16:44:43.592Z,14.36
2022-09-24T16:47:10.210Z,14.34
2022-09-24T16:49:36.896Z,14.29
2022-09-24T16:52:03.568Z,14.31
2022-09-24T16:54:31.215Z,14.35
2022-09-24T16:56:57.902Z,14.38
2022-09-24T16:59:24.423Z,14.30
2022-09-24T17:01:51.004Z,14.27
2022-09-24T17:04:17.952Z,14.25
2022-09-24T17:06:45.094Z,14.27
2022-09-24T17:09:30.339Z,14.21
2022-09-24T17:11:57.181Z,14.29
2022-09-24T17:14:24.003Z,14.23
2022-09-24T17:16:50.570Z,14.21
2022-09-24T17:19:17.057Z,14.13
2022-09-24T17:21:46.090Z,14.05
2022-09-24T17:24:13.822Z,13.97
2022-09-24T17:26:41.906Z,14.08
2022-09-24T17:29:09.718Z,13.99
2022-09-24T17:31:36.377Z,13.95
2022-09-24T17:34:05.421Z,14.04
2022-09-24T17:36:33.864Z,14.01
2022-09-24T17:39:01.120Z,13.90
2022-09-24T17:41:29.817Z,13.84
2022-09-24T17:43:59.728Z,13.79
2022-09-24T17:46:31.485Z,13.74
2022-09-24T17:48:59.909Z,13.75
2022-09-24T17:51:32.467Z,13.76
2022-09-24T17:54:01.467Z,13.70
2022-09-24T17:56:31.974Z,13.78
2022-09-24T17:58:59.211Z,13.65
2022-09-24T18:01:36.016Z,13.70
2022-09-24T18:04:05.934Z,13.56
2022-09-24T18:06:36.318Z,13.59
2022-09-24T18:09:04.061Z,13.58
2022-09-24T18:11:34.022Z,13.33
2022-09-24T18:14:02.560Z,13.11
2022-09-24T18:16:31.169Z,12.76
2022-09-24T18:19:02.494Z,12.52
2022-09-24T18:21:29.883Z,12.28
2022-09-24T18:23:58.827Z,12.03
2022-09-24T18:26:29.396Z,11.98
2022-09-24T18:28:58.571Z,12.06
2022-09-24T18:31:28.146Z,11.75
2022-09-24T18:33:56.683Z,11.56
2022-09-24T18:36:25.471Z,11.30
2022-09-24T18:38:52.096Z,11.14
2022-09-24T18:41:21.347Z,10.92
2022-09-24T18:43:48.133Z,10.81
2022-09-24T18:46:16.624Z,10.63
2022-09-24T18:48:44.592Z,10.66
2022-09-24T18:51:20.855Z,10.80
2022-09-24T18:53:55.990Z,10.57
2022-09-24T18:56:24.141Z,10.59
2022-09-24T18:58:58.786Z,10.45
2022-09-24T19:01:27.016Z,10.41
2022-09-24T19:03:54.774Z,10.46
2022-09-24T19:06:21.474Z,10.45
2022-09-24T19:08:49.014Z,10.56
2022-09-24T19:11:16.254Z,10.66
2022-09-24T19:13:46.899Z,10.71
2022-09-24T19:16:14.644Z,10.82
2022-09-24T19:18:41.836Z,10.77
2022-09-24T19:21:14.068Z,10.77
2022-09-24T19:23:43.647Z,10.79
2022-09-24T19:26:12.718Z,10.90
2022-09-24T19:28:41.246Z,10.88
2022-09-24T19:31:17.107Z,10.89
2022-09-24T19:33:44.095Z,10.60
2022-09-24T19:36:11.077Z,10.67
2022-09-24T19:38:38.114Z,10.68
2022-09-24T19:41:19.241Z,10.70
2022-09-24T19:43:45.712Z,10.72
2022-09-24T19:46:14.601Z,10.77
2022-09-24T19:48:43.073Z,10.68
2022-09-24T19:51:14.063Z,10.67
2022-09-24T19:53:40.966Z,10.67
2022-09-24T19:56:09.233Z,10.69
2022-09-24T19:58:36.625Z,10.70
2022-09-24T20:01:08.088Z,10.62
2022-09-24T20:03:36.149Z,10.55
2022-09-24T20:06:11.451Z,10.50
2022-09-24T20:08:38.619Z,10.48
2022-09-24T20:11:07.567Z,10.40
2022-09-24T20:13:34.885Z,10.37
2022-09-24T20:16:04.085Z,10.24
2022-09-24T20:18:34.401Z,10.28
2022-09-24T20:21:05.400Z,10.30
2022-09-24T20:23:31.897Z,10.29
2022-09-24T20:26:17.166Z,10.17
2022-09-24T20:28:43.662Z,10.09
2022-09-24T20:31:15.095Z,10.07
2022-09-24T20:33:43.104Z,10.20
2022-09-24T20:36:15.845Z,10.27
2022-09-24T20:38:46.139Z,10.28
2022-09-24T20:41:18.478Z,10.35
2022-09-24T20:43:45.795Z,10.35
2022-09-24T20:46:16.617Z,10.34
2022-09-24T20:48:43.579Z,10.29
2022-09-24T20:51:17.356Z,10.37
2022-09-24T20:53:44.766Z,10.39
2022-09-24T20:56:11.738Z,10.39
2022-09-24T20:58:39.906Z,10.38
2022-09-24T21:01:07.764Z,10.42
2022-09-24T21:03:44.898Z,10.42
2022-09-24T21:06:12.468Z,10.39
2022-09-24T21:08:41.361Z,10.36
2022-09-24T21:11:16.027Z,10.30
2022-09-24T21:13:45.638Z,10.29
2022-09-24T21:16:12.539Z,10.21
2022-09-24T21:18:43.889Z,10.28
2022-09-24T21:21:18.821Z,10.15
2022-09-24T21:23:47.289Z,10.11
2022-09-24T21:26:25.222Z,9.98
2022-09-24T21:28:54.641Z,9.89
2022-09-24T21:31:23.954Z,9.99
2022-09-24T21:33:54.849Z,9.88
2022-09-24T21:36:24.202Z,9.89
2022-09-24T21:38:54.154Z,9.80
2022-09-24T21:41:22.615Z,9.84
2022-09-24T21:43:49.177Z,9.93
2022-09-24T21:46:15.769Z,9.93
2022-09-24T21:48:42.249Z,9.81
2022-09-24T21:51:13.797Z,9.93
2022-09-24T21:53:40.524Z,9.98
2022-09-24T21:56:07.154Z,9.94
2022-09-24T21:58:33.861Z,9.55
