createdAt,value
2016-10-12T00:00:55.607Z,17.55
2016-10-12T00:02:06.398Z,17.47
2016-10-12T00:03:17.940Z,17.46
2016-10-12T00:04:28.521Z,17.59
2016-10-12T00:05:39.651Z,17.5
2016-10-12T00:07:32.415Z,17.47
2016-10-12T00:08:43.120Z,17.48
2016-10-12T00:09:54.132Z,17.47
2016-10-12T00:11:04.705Z,17.44
2016-10-12T00:12:15.263Z,17.43
2016-10-12T00:13:25.975Z,17.41
2016-10-12T00:14:36.566Z,17.5
2016-10-12T00:15:47.133Z,17.48
2016-10-12T00:16:57.666Z,17.53
2016-10-12T00:18:08.690Z,17.62
2016-10-12T00:19:19.373Z,17.53
2016-10-12T00:20:29.995Z,17.55
2016-10-12T00:21:40.510Z,17.51
2016-10-12T00:22:51.598Z,17.54
2016-10-12T00:24:02.140Z,17.57
2016-10-12T00:25:13.185Z,17.51
2016-10-12T00:26:24.287Z,17.5
2016-10-12T00:27:35.333Z,17.57
2016-10-12T00:28:46.458Z,17.69
2016-10-12T00:29:56.976Z,17.59
2016-10-12T00:31:08.639Z,17.59
2016-10-12T00:32:19.157Z,17.59
2016-10-12T00:33:29.754Z,17.57
2016-10-12T00:34:40.305Z,17.7
2016-10-12T00:35:50.890Z,17.66
2016-10-12T00:37:02.160Z,17.67
2016-10-12T00:38:12.773Z,17.64
2016-10-12T00:39:23.403Z,17.7
2016-10-12T00:40:33.953Z,17.67
2016-10-12T00:41:44.544Z,17.7
2016-10-12T00:42:55.310Z,17.63
2016-10-12T00:44:05.900Z,17.55
2016-10-12T00:45:16.539Z,17.67
2016-10-12T00:46:27.191Z,17.66
2016-10-12T00:47:37.836Z,17.76
2016-10-12T00:48:48.716Z,17.57
2016-10-12T00:49:59.259Z,17.64
2016-10-12T00:51:09.919Z,17.67
2016-10-12T00:52:20.564Z,17.66
2016-10-12T00:53:34.200Z,17.57
2016-10-12T00:54:44.850Z,17.63
2016-10-12T00:55:55.381Z,17.62
2016-10-12T00:57:05.967Z,17.59
2016-10-12T00:58:16.555Z,17.63
2016-10-12T00:59:27.142Z,17.59
2016-10-12T01:00:37.865Z,17.62
2016-10-12T01:01:48.444Z,17.55
2016-10-12T01:02:59.034Z,17.47
2016-10-12T01:04:09.619Z,17.43
2016-10-12T01:05:20.215Z,17.51
2016-10-12T01:06:30.793Z,17.44
2016-10-12T01:07:41.457Z,17.4
2016-10-12T01:08:52.060Z,17.41
2016-10-12T01:10:02.659Z,17.44
2016-10-12T01:11:13.255Z,17.41
2016-10-12T01:12:23.995Z,17.38
2016-10-12T01:13:34.575Z,17.44
2016-10-12T01:14:45.176Z,17.44
2016-10-12T01:15:55.765Z,17.3
2016-10-12T01:17:06.365Z,17.23
2016-10-12T01:18:16.961Z,17.22
2016-10-12T01:19:27.549Z,17.26
2016-10-12T01:20:38.145Z,17.2
2016-10-12T01:21:48.738Z,17.13
2016-10-12T01:22:59.328Z,17.15
2016-10-12T01:24:10.021Z,17.1
2016-10-12T01:25:20.611Z,17.06
2016-10-12T01:26:31.211Z,17.07
2016-10-12T01:27:41.795Z,17.13
2016-10-12T01:28:52.360Z,17.08
2016-10-12T01:30:02.978Z,17.08
2016-10-12T01:31:13.522Z,17.07
2016-10-12T01:32:24.078Z,16.99
2016-10-12T01:33:34.674Z,16.99
2016-10-12T01:34:45.262Z,16.9
2016-10-12T01:35:55.987Z,16.93
2016-10-12T01:37:06.508Z,16.95
2016-10-12T01:38:17.036Z,16.93
2016-10-12T01:39:27.630Z,16.95
2016-10-12T01:40:38.146Z,16.95
2016-10-12T01:41:49.079Z,16.98
2016-10-12T01:42:59.620Z,16.98
2016-10-12T01:44:10.158Z,17
2016-10-12T01:45:20.702Z,16.93
2016-10-12T01:46:31.220Z,16.9
2016-10-12T01:47:41.869Z,16.95
2016-10-12T01:48:52.438Z,16.9
2016-10-12T01:50:02.964Z,16.9
2016-10-12T01:51:13.522Z,16.92
2016-10-12T01:52:24.094Z,16.92
2016-10-12T01:53:34.857Z,16.92
2016-10-12T01:54:45.400Z,16.99
2016-10-12T01:55:55.920Z,16.95
2016-10-12T01:57:06.472Z,16.89
2016-10-12T01:58:16.999Z,16.88
2016-10-12T01:59:28.031Z,16.89
2016-10-12T02:00:38.611Z,16.81
2016-10-12T02:01:49.201Z,16.83
2016-10-12T02:02:59.732Z,16.85
2016-10-12T02:04:10.330Z,16.86
2016-10-12T02:05:20.971Z,16.89
2016-10-12T02:06:31.495Z,16.96
2016-10-12T02:07:42.026Z,16.9
2016-10-12T02:08:52.912Z,16.89
2016-10-12T02:10:03.447Z,16.95
2016-10-12T02:11:13.969Z,16.86
2016-10-12T02:12:24.543Z,16.78
2016-10-12T02:13:35.084Z,16.81
2016-10-12T02:14:45.639Z,16.81
2016-10-12T02:15:56.199Z,16.75
2016-10-12T02:17:06.859Z,16.73
2016-10-12T02:18:17.341Z,16.65
2016-10-12T02:19:27.883Z,16.7
2016-10-12T02:20:38.382Z,16.71
2016-10-12T02:21:48.869Z,16.65
2016-10-12T02:22:59.566Z,16.62
2016-10-12T02:24:10.081Z,16.65
2016-10-12T02:25:20.975Z,16.68
2016-10-12T02:26:31.857Z,16.74
2016-10-12T02:27:42.404Z,16.7
2016-10-12T02:28:53.083Z,16.74
2016-10-12T02:30:03.991Z,16.7
2016-10-12T02:31:14.549Z,16.73
2016-10-12T02:32:25.092Z,16.71
2016-10-12T02:33:35.636Z,16.58
2016-10-12T02:34:46.197Z,16.68
2016-10-12T02:35:56.765Z,16.75
2016-10-12T02:37:07.287Z,16.65
2016-10-12T02:38:18.306Z,16.7
2016-10-12T02:39:28.854Z,16.77
2016-10-12T02:40:39.574Z,16.8
2016-10-12T02:41:50.098Z,16.8
2016-10-12T02:43:01.064Z,16.8
2016-10-12T02:44:12.122Z,16.83
2016-10-12T02:45:22.645Z,16.77
2016-10-12T02:46:33.678Z,16.88
2016-10-12T02:47:44.739Z,16.74
2016-10-12T02:48:55.255Z,16.81
2016-10-12T02:50:05.816Z,16.8
2016-10-12T02:51:16.385Z,16.8
2016-10-12T02:52:27.043Z,16.83
2016-10-12T02:53:37.562Z,16.86
2016-10-12T02:54:48.092Z,16.86
2016-10-12T02:55:58.644Z,16.95
2016-10-12T02:57:09.186Z,16.93
2016-10-12T02:58:19.755Z,16.96
2016-10-12T02:59:30.284Z,16.88
2016-10-12T03:00:40.823Z,16.83
2016-10-12T03:01:51.378Z,16.85
2016-10-12T03:03:01.914Z,16.89
2016-10-12T03:04:13.040Z,16.92
2016-10-12T03:05:23.591Z,16.86
2016-10-12T03:06:34.139Z,16.85
2016-10-12T03:07:44.687Z,16.92
2016-10-12T03:08:55.633Z,16.86
2016-10-12T03:10:06.288Z,16.96
2016-10-12T03:11:17.226Z,16.85
2016-10-12T03:12:27.775Z,16.85
2016-10-12T03:13:38.291Z,16.83
2016-10-12T03:14:48.882Z,16.86
2016-10-12T03:15:59.949Z,16.8
2016-10-12T03:17:10.488Z,16.77
2016-10-12T03:18:20.997Z,16.8
2016-10-12T03:19:31.509Z,16.8
2016-10-12T03:20:42.010Z,16.83
2016-10-12T03:21:52.757Z,16.78
2016-10-12T03:23:03.305Z,16.81
2016-10-12T03:24:13.878Z,16.73
2016-10-12T03:25:24.431Z,16.77
2016-10-12T03:26:34.977Z,16.74
2016-10-12T03:27:45.579Z,16.68
2016-10-12T03:28:56.999Z,16.63
2016-10-12T03:30:08.036Z,16.52
2016-10-12T03:31:19.040Z,16.55
2016-10-12T03:32:30.068Z,16.52
2016-10-12T03:33:40.748Z,16.53
2016-10-12T03:34:51.797Z,16.53
2016-10-12T03:36:02.338Z,16.52
2016-10-12T03:37:13.360Z,16.6
2016-10-12T03:38:23.920Z,16.67
2016-10-12T03:39:34.950Z,16.63
2016-10-12T03:40:45.515Z,16.7
2016-10-12T03:41:57.000Z,16.63
2016-10-12T03:43:07.527Z,16.68
2016-10-12T03:44:19.102Z,16.68
2016-10-12T03:45:30.219Z,16.62
2016-10-12T03:46:40.745Z,16.7
2016-10-12T03:47:51.745Z,16.75
2016-10-12T03:49:03.177Z,16.7
2016-10-12T03:50:13.697Z,16.71
2016-10-12T03:51:24.356Z,16.63
2016-10-12T03:52:34.914Z,16.68
2016-10-12T03:53:45.915Z,16.65
2016-10-12T03:54:56.441Z,16.58
2016-10-12T03:56:06.992Z,16.63
2016-10-12T03:57:17.644Z,16.53
2016-10-12T03:58:28.559Z,16.6
2016-10-12T03:59:39.085Z,16.62
2016-10-12T04:00:49.643Z,16.55
2016-10-12T04:02:00.706Z,16.52
2016-10-12T04:03:11.252Z,16.52
2016-10-12T04:04:21.792Z,16.55
2016-10-12T04:05:32.353Z,16.45
2016-10-12T04:06:42.936Z,16.53
2016-10-12T04:07:53.974Z,16.53
2016-10-12T04:09:05.134Z,16.42
2016-10-12T04:10:15.669Z,16.38
2016-10-12T04:11:27.198Z,16.41
2016-10-12T04:12:37.764Z,16.45
2016-10-12T04:13:48.343Z,16.44
2016-10-12T04:14:58.951Z,16.38
2016-10-12T04:16:09.495Z,16.45
2016-10-12T04:17:20.038Z,16.44
2016-10-12T04:18:31.067Z,16.42
2016-10-12T04:19:41.617Z,16.41
2016-10-12T04:20:52.261Z,16.38
2016-10-12T04:22:02.810Z,16.38
2016-10-12T04:23:13.363Z,16.37
2016-10-12T04:24:23.967Z,16.52
2016-10-12T04:25:34.490Z,16.44
2016-10-12T04:26:45.025Z,16.41
2016-10-12T04:27:55.597Z,16.48
2016-10-12T04:29:06.116Z,16.37
2016-10-12T04:30:16.613Z,16.48
2016-10-12T04:31:27.152Z,16.5
2016-10-12T04:32:37.810Z,16.52
2016-10-12T04:33:48.402Z,16.55
2016-10-12T04:34:59.322Z,16.52
2016-10-12T04:36:09.885Z,16.53
2016-10-12T04:37:20.447Z,16.53
2016-10-12T04:38:31.131Z,16.56
2016-10-12T04:39:41.674Z,16.52
2016-10-12T04:40:52.204Z,16.59
2016-10-12T04:42:02.751Z,16.55
2016-10-12T04:43:13.349Z,16.58
2016-10-12T04:44:23.994Z,16.48
2016-10-12T04:45:34.545Z,16.56
2016-10-12T04:46:45.112Z,16.55
2016-10-12T04:47:55.629Z,16.6
2016-10-12T04:49:06.164Z,16.6
2016-10-12T04:50:16.713Z,16.65
2016-10-12T04:51:27.267Z,16.59
2016-10-12T04:52:37.799Z,16.65
2016-10-12T04:53:48.345Z,16.6
2016-10-12T04:54:58.935Z,16.55
2016-10-12T04:56:09.571Z,16.53
2016-10-12T04:57:20.579Z,16.53
2016-10-12T04:58:31.147Z,16.52
2016-10-12T04:59:41.674Z,16.59
2016-10-12T05:00:52.169Z,16.65
2016-10-12T05:02:02.827Z,16.56
2016-10-12T05:03:13.370Z,16.55
2016-10-12T05:04:23.912Z,16.59
2016-10-12T05:05:35.280Z,16.55
2016-10-12T05:06:45.783Z,16.7
2016-10-12T05:07:56.437Z,16.62
2016-10-12T05:09:07.012Z,16.58
2016-10-12T05:10:17.526Z,16.49
2016-10-12T05:11:28.541Z,16.56
2016-10-12T05:12:39.078Z,16.55
2016-10-12T05:13:49.719Z,16.5
2016-10-12T05:15:00.684Z,16.56
2016-10-12T05:16:11.257Z,16.55
2016-10-12T05:17:21.786Z,16.58
2016-10-12T05:18:32.344Z,16.6
2016-10-12T05:19:43.076Z,16.56
2016-10-12T05:20:53.628Z,16.5
2016-10-12T05:22:04.156Z,16.6
2016-10-12T05:23:14.710Z,16.6
2016-10-12T05:24:25.267Z,16.58
2016-10-12T05:25:35.925Z,16.59
2016-10-12T05:26:46.436Z,16.58
2016-10-12T05:27:57.495Z,16.62
2016-10-12T05:29:08.040Z,16.58
2016-10-12T05:30:18.586Z,16.56
2016-10-12T05:31:29.253Z,16.55
2016-10-12T05:32:39.826Z,16.52
2016-10-12T05:33:50.418Z,16.48
2016-10-12T05:35:00.969Z,16.56
2016-10-12T05:36:11.522Z,16.49
2016-10-12T05:37:22.186Z,16.48
2016-10-12T05:38:32.701Z,16.4
2016-10-12T05:39:43.228Z,16.38
2016-10-12T05:40:53.963Z,16.41
2016-10-12T05:42:04.480Z,16.48
2016-10-12T05:43:15.164Z,16.44
2016-10-12T05:44:25.745Z,16.41
2016-10-12T05:45:36.271Z,16.42
2016-10-12T05:46:46.843Z,16.38
2016-10-12T05:47:57.384Z,16.31
2016-10-12T05:49:08.054Z,16.33
2016-10-12T05:50:18.597Z,16.38
2016-10-12T05:51:29.131Z,16.42
2016-10-12T05:52:39.682Z,16.33
2016-10-12T05:53:50.208Z,16.31
2016-10-12T05:55:01.159Z,16.35
2016-10-12T05:56:11.739Z,16.3
2016-10-12T05:57:22.746Z,16.2
2016-10-12T05:58:33.346Z,16.26
2016-10-12T05:59:44.254Z,16.23
2016-10-12T06:00:54.986Z,16.3
2016-10-12T06:02:05.558Z,16.33
2016-10-12T06:03:16.535Z,16.25
2016-10-12T06:04:27.063Z,16.26
2016-10-12T06:05:37.581Z,16.3
2016-10-12T06:06:48.300Z,16.27
2016-10-12T06:07:58.859Z,16.34
2016-10-12T06:09:09.376Z,16.31
2016-10-12T06:10:19.959Z,16.23
2016-10-12T06:11:30.535Z,16.16
2016-10-12T06:12:41.139Z,16.22
2016-10-12T06:13:51.694Z,16.15
2016-10-12T06:15:02.224Z,16.16
2016-10-12T06:16:12.774Z,16.2
2016-10-12T06:17:23.638Z,16.12
2016-10-12T06:18:34.164Z,16.12
2016-10-12T06:19:44.722Z,16.12
2016-10-12T06:20:55.270Z,16.06
2016-10-12T06:22:05.874Z,16.11
2016-10-12T06:23:16.405Z,16.06
2016-10-12T06:24:27.006Z,16.04
2016-10-12T06:25:37.592Z,16.06
2016-10-12T06:26:48.130Z,16.12
2016-10-12T06:27:58.678Z,16.15
2016-10-12T06:29:09.709Z,16.15
2016-10-12T06:30:20.868Z,16.16
2016-10-12T06:31:31.390Z,16.15
2016-10-12T06:32:41.976Z,16.26
2016-10-12T06:33:52.923Z,16.3
2016-10-12T06:35:03.982Z,16.27
2016-10-12T06:36:14.621Z,16.15
2016-10-12T06:37:25.178Z,16.16
2016-10-12T06:38:35.729Z,16.16
2016-10-12T06:39:46.608Z,16.18
2016-10-12T06:40:57.966Z,16.11
2016-10-12T06:42:08.494Z,16.11
2016-10-12T06:43:19.009Z,16.16
2016-10-12T06:44:29.571Z,16.15
2016-10-12T06:45:40.134Z,16.16
2016-10-12T06:46:50.633Z,16.18
2016-10-12T06:48:01.246Z,16.16
2016-10-12T06:49:11.760Z,16.16
2016-10-12T06:50:22.287Z,16.22
2016-10-12T06:51:32.789Z,16.14
2016-10-12T06:52:43.341Z,16.2
2016-10-12T06:53:54.400Z,16.09
2016-10-12T06:55:04.976Z,16.15
2016-10-12T06:56:15.548Z,16.11
2016-10-12T06:57:26.061Z,16.11
2016-10-12T06:58:36.576Z,16.18
2016-10-12T06:59:47.198Z,16.16
2016-10-12T07:00:57.712Z,16.14
2016-10-12T07:02:08.775Z,16.14
2016-10-12T07:03:19.322Z,16.14
2016-10-12T07:04:29.813Z,16.12
2016-10-12T07:05:40.274Z,16.06
2016-10-12T07:06:50.764Z,16.03
2016-10-12T07:08:01.281Z,16.06
2016-10-12T07:09:11.776Z,16.01
2016-10-12T07:10:22.327Z,15.96
2016-10-12T07:11:33.350Z,16
2016-10-12T07:12:43.883Z,16
2016-10-12T07:13:54.441Z,16.07
2016-10-12T07:15:04.973Z,15.99
2016-10-12T07:16:15.961Z,16.01
2016-10-12T07:17:26.586Z,15.97
2016-10-12T07:18:37.112Z,15.99
2016-10-12T07:19:47.628Z,15.94
2016-10-12T07:20:58.142Z,16.01
2016-10-12T07:22:08.676Z,15.96
2016-10-12T07:23:19.199Z,15.96
2016-10-12T07:24:30.074Z,15.97
2016-10-12T07:25:40.638Z,16
2016-10-12T07:26:51.116Z,15.94
2016-10-12T07:28:01.639Z,15.94
2016-10-12T07:29:12.678Z,15.94
2016-10-12T07:30:23.184Z,15.96
2016-10-12T07:31:33.698Z,15.96
2016-10-12T07:32:44.212Z,15.97
2016-10-12T07:33:54.720Z,15.94
2016-10-12T07:35:05.819Z,15.96
2016-10-12T07:36:16.308Z,15.92
2016-10-12T07:37:26.817Z,15.94
2016-10-12T07:38:37.285Z,15.97
2016-10-12T07:39:47.780Z,16.03
2016-10-12T07:40:58.365Z,16
2016-10-12T07:42:08.878Z,16.06
2016-10-12T07:43:19.865Z,16.03
2016-10-12T07:44:30.380Z,16
2016-10-12T07:45:40.886Z,16.04
2016-10-12T07:46:51.393Z,16.03
2016-10-12T07:48:01.940Z,16.03
2016-10-12T07:49:12.417Z,16.04
2016-10-12T07:50:22.908Z,16
2016-10-12T07:51:33.429Z,16.18
2016-10-12T07:52:44.005Z,16.04
2016-10-12T07:53:54.485Z,16.09
2016-10-12T07:55:05.011Z,16.12
2016-10-12T07:56:15.512Z,16.06
2016-10-12T07:57:26.068Z,16.11
2016-10-12T07:58:36.699Z,16.11
2016-10-12T07:59:47.198Z,16.07
2016-10-12T08:00:57.673Z,16.11
2016-10-12T08:02:08.175Z,16.06
2016-10-12T08:03:19.689Z,16.04
2016-10-12T08:04:30.272Z,16
2016-10-12T08:05:40.753Z,16.03
2016-10-12T08:06:51.241Z,16.01
2016-10-12T08:08:01.731Z,16.01
2016-10-12T08:09:12.193Z,16.01
2016-10-12T08:10:22.692Z,16.04
2016-10-12T08:11:33.189Z,15.96
2016-10-12T08:12:43.711Z,16.06
2016-10-12T08:13:54.589Z,15.99
2016-10-12T08:15:05.141Z,16.09
2016-10-12T08:16:15.766Z,15.96
2016-10-12T08:17:26.274Z,15.94
2016-10-12T08:18:36.781Z,15.99
2016-10-12T08:19:47.356Z,15.93
2016-10-12T08:20:57.815Z,15.93
2016-10-12T08:22:08.432Z,15.84
2016-10-12T08:23:18.918Z,15.81
2016-10-12T08:24:29.413Z,15.82
2016-10-12T08:25:39.944Z,15.86
2016-10-12T08:26:50.454Z,15.82
2016-10-12T08:28:01.051Z,15.78
2016-10-12T08:29:11.562Z,15.84
2016-10-12T08:30:22.066Z,15.72
2016-10-12T08:31:32.602Z,15.75
2016-10-12T08:32:43.105Z,15.78
2016-10-12T08:33:53.598Z,15.64
2016-10-12T08:35:04.108Z,15.74
2016-10-12T08:36:15.002Z,15.7
2016-10-12T08:37:25.495Z,15.78
2016-10-12T08:38:35.980Z,15.75
2016-10-12T08:39:46.553Z,15.67
2016-10-12T08:40:57.057Z,15.68
2016-10-12T08:42:07.543Z,15.68
2016-10-12T08:43:18.018Z,15.67
2016-10-12T08:44:28.515Z,15.7
2016-10-12T08:45:39.083Z,15.75
2016-10-12T08:46:49.602Z,15.61
2016-10-12T08:48:00.137Z,15.72
2016-10-12T08:49:10.652Z,15.64
2016-10-12T08:50:21.209Z,15.74
2016-10-12T08:51:31.813Z,15.7
2016-10-12T08:52:42.313Z,15.75
2016-10-12T08:53:52.830Z,15.82
2016-10-12T08:55:03.283Z,15.79
2016-10-12T08:56:13.775Z,15.84
2016-10-12T08:57:24.351Z,15.88
2016-10-12T08:58:34.864Z,15.89
2016-10-12T08:59:45.404Z,15.96
2016-10-12T09:00:55.893Z,16
2016-10-12T09:02:06.366Z,16.06
2016-10-12T09:03:16.962Z,16.01
2016-10-12T09:04:27.817Z,16.07
2016-10-12T09:05:38.316Z,16.06
2016-10-12T09:06:48.807Z,16.18
2016-10-12T09:07:59.307Z,16.12
2016-10-12T09:09:10.379Z,16.12
2016-10-12T09:10:20.926Z,16.11
2016-10-12T09:11:31.433Z,16.15
2016-10-12T09:12:41.926Z,16.11
2016-10-12T09:13:52.480Z,16.2
2016-10-12T09:15:03.033Z,16.12
2016-10-12T09:16:13.551Z,16.26
2016-10-12T09:17:24.051Z,16.3
2016-10-12T09:18:34.511Z,16.27
2016-10-12T09:19:45.012Z,16.45
2016-10-12T09:20:55.980Z,16.44
2016-10-12T09:22:06.469Z,16.5
2016-10-12T09:23:16.992Z,16.53
2016-10-12T09:24:27.510Z,16.7
2016-10-12T09:25:38.027Z,16.71
2016-10-12T09:26:49.038Z,16.74
2016-10-12T09:27:59.550Z,16.75
2016-10-12T09:29:10.039Z,16.8
2016-10-12T09:30:20.500Z,16.86
2016-10-12T09:31:31.020Z,16.86
2016-10-12T09:32:41.658Z,16.89
2016-10-12T09:33:52.150Z,17.08
2016-10-12T09:35:02.653Z,17.08
2016-10-12T09:36:13.157Z,17.14
2016-10-12T09:37:23.625Z,17.22
2016-10-12T09:38:34.122Z,17.22
2016-10-12T09:39:44.608Z,17.26
2016-10-12T09:40:55.100Z,17.35
2016-10-12T09:42:05.642Z,17.43
2016-10-12T09:43:16.105Z,17.41
2016-10-12T09:44:26.693Z,17.47
2016-10-12T09:45:37.185Z,17.54
2016-10-12T09:46:47.670Z,17.69
2016-10-12T09:47:58.189Z,17.73
2016-10-12T09:49:08.686Z,17.76
2016-10-12T09:50:20.103Z,18.02
2016-10-12T09:51:30.640Z,18.44
2016-10-12T09:52:41.182Z,19.29
2016-10-12T09:53:51.688Z,20.02
2016-10-12T09:55:02.196Z,20.71
2016-10-12T09:56:12.799Z,21.09
2016-10-12T09:57:23.295Z,21.23
2016-10-12T09:58:33.824Z,21.54
2016-10-12T09:59:44.346Z,21.75
2016-10-12T10:00:54.865Z,21.76
2016-10-12T10:02:05.363Z,21.9
2016-10-12T10:03:15.847Z,22.06
2016-10-12T10:04:26.715Z,22.39
2016-10-12T10:05:37.220Z,22.83
2016-10-12T10:06:48.112Z,23.05
2016-10-12T10:07:58.750Z,23.4
2016-10-12T10:09:09.269Z,23.8
2016-10-12T10:10:32.702Z,24.24
2016-10-12T10:11:43.234Z,24.31
2016-10-12T10:12:53.832Z,24.29
2016-10-12T10:14:04.330Z,24.37
2016-10-12T10:15:14.838Z,24.29
2016-10-12T10:16:25.340Z,24.49
2016-10-12T10:17:36.347Z,24.8
2016-10-12T10:18:46.949Z,25.34
2016-10-12T10:19:57.450Z,25.77
2016-10-12T10:21:08.001Z,25.62
2016-10-12T10:22:18.528Z,25.37
2016-10-12T10:23:29.076Z,25.34
2016-10-12T10:24:39.563Z,25.38
2016-10-12T10:25:50.134Z,25.42
2016-10-12T10:27:00.669Z,25.72
2016-10-12T10:28:11.237Z,25.94
2016-10-12T10:29:21.813Z,26.21
2016-10-12T10:30:32.472Z,26.25
2016-10-12T10:31:43.040Z,26.39
2016-10-12T10:32:53.616Z,26.64
2016-10-12T10:34:04.155Z,26.24
2016-10-12T10:35:14.662Z,26.25
2016-10-12T10:36:25.729Z,26.08
2016-10-12T10:37:36.287Z,26.01
2016-10-12T10:38:46.845Z,25.89
2016-10-12T10:39:57.398Z,26.01
2016-10-12T10:41:07.945Z,26.24
2016-10-12T10:42:18.600Z,26.76
2016-10-12T10:43:29.216Z,27.41
2016-10-12T10:44:39.809Z,27.62
2016-10-12T10:45:50.362Z,27.77
2016-10-12T10:47:00.910Z,28.23
2016-10-12T10:48:11.586Z,28.65
2016-10-12T10:49:22.546Z,28.46
2016-10-12T10:50:33.127Z,28.36
2016-10-12T10:51:43.676Z,28.56
2016-10-12T10:52:54.236Z,28.68
2016-10-12T10:54:04.796Z,28.75
2016-10-12T10:55:15.320Z,29.11
2016-10-12T10:56:25.905Z,29.22
2016-10-12T10:57:36.487Z,29.56
2016-10-12T10:58:47.017Z,29.18
2016-10-12T10:59:57.711Z,28.66
2016-10-12T11:01:08.266Z,28.66
2016-10-12T11:02:19.155Z,29.22
2016-10-12T11:03:29.706Z,29.92
2016-10-12T11:04:40.279Z,29.23
2016-10-12T11:05:50.934Z,28.88
2016-10-12T11:07:01.830Z,28.73
2016-10-12T11:08:12.421Z,28.56
2016-10-12T11:09:22.939Z,28.88
2016-10-12T11:10:33.543Z,29.29
2016-10-12T11:11:44.209Z,29.25
2016-10-12T11:12:54.781Z,29.59
2016-10-12T11:14:05.382Z,30.03
2016-10-12T11:15:15.952Z,29.71
2016-10-12T11:16:26.500Z,29.33
2016-10-12T11:17:37.081Z,29.06
2016-10-12T11:18:47.641Z,29.15
2016-10-12T11:19:58.247Z,29.01
2016-10-12T11:21:08.860Z,28.96
2016-10-12T11:22:19.403Z,29.11
2016-10-12T11:23:30.131Z,29.19
2016-10-12T11:24:40.717Z,28.9
2016-10-12T11:25:51.285Z,29.29
2016-10-12T11:27:01.847Z,29.28
2016-10-12T11:28:12.387Z,29.59
2016-10-12T11:29:23.067Z,29.9
2016-10-12T11:30:33.666Z,29.96
2016-10-12T11:31:44.219Z,30.54
2016-10-12T11:32:54.744Z,30.98
2016-10-12T11:34:05.296Z,30.99
2016-10-12T11:35:15.862Z,30.38
2016-10-12T11:36:26.406Z,29.96
2016-10-12T11:37:36.960Z,29.94
2016-10-12T11:38:47.525Z,30.38
2016-10-12T11:39:58.094Z,30.16
2016-10-12T11:41:08.794Z,30.46
2016-10-12T11:42:19.371Z,30.76
2016-10-12T11:43:29.950Z,31.23
2016-10-12T11:44:40.480Z,31.5
2016-10-12T11:45:51.069Z,31.61
2016-10-12T11:47:01.753Z,32.1
2016-10-12T11:48:12.803Z,31.98
2016-10-12T11:49:23.385Z,31.8
2016-10-12T11:50:33.956Z,31.73
2016-10-12T11:51:44.540Z,32.76
2016-10-12T11:52:55.173Z,32.99
2016-10-12T11:54:05.720Z,32.66
2016-10-12T11:55:16.292Z,32.58
2016-10-12T11:56:27.354Z,32.88
2016-10-12T11:57:37.968Z,33.26
2016-10-12T11:58:48.535Z,33.73
2016-10-12T11:59:59.069Z,33.85
2016-10-12T12:01:09.627Z,33.63
2016-10-12T12:02:20.186Z,33.73
2016-10-12T12:03:30.747Z,34
2016-10-12T12:04:41.387Z,33.97
2016-10-12T12:05:51.877Z,33.51
2016-10-12T12:07:02.791Z,33.67
2016-10-12T12:08:13.301Z,33.26
2016-10-12T12:09:23.805Z,32.58
2016-10-12T12:10:34.887Z,32.44
2016-10-12T12:11:45.764Z,32.32
2016-10-12T12:12:56.312Z,32.49
2016-10-12T12:14:08.116Z,32.22
2016-10-12T12:15:18.627Z,32.4
2016-10-12T12:16:29.264Z,32.84
2016-10-12T12:17:39.746Z,33.15
2016-10-12T12:18:50.751Z,33.63
2016-10-12T12:20:01.348Z,34.11
2016-10-12T12:21:11.888Z,34.17
2016-10-12T12:22:22.438Z,33.41
2016-10-12T12:23:32.988Z,33.79
2016-10-12T12:24:43.518Z,34.66
2016-10-12T12:25:54.036Z,35.03
2016-10-12T12:27:04.529Z,35.36
2016-10-12T12:28:15.139Z,34.6
2016-10-12T12:29:25.678Z,33.98
2016-10-12T12:30:36.705Z,33.34
2016-10-12T12:31:47.623Z,33.13
2016-10-12T12:32:58.526Z,32.89
2016-10-12T12:34:09.128Z,32.7
2016-10-12T12:35:19.671Z,32.33
2016-10-12T12:36:30.223Z,31.92
2016-10-12T12:37:40.764Z,32.24
2016-10-12T12:38:51.274Z,32.92
2016-10-12T12:40:01.932Z,33.13
2016-10-12T12:41:12.493Z,33.06
2016-10-12T12:42:23.046Z,32.59
2016-10-12T12:43:33.613Z,32.27
2016-10-12T12:44:44.189Z,32.59
2016-10-12T12:45:55.239Z,32.99
2016-10-12T12:47:05.811Z,32.8
2016-10-12T12:48:16.779Z,32.54
2016-10-12T12:49:27.333Z,32.95
2016-10-12T12:50:37.872Z,32.49
2016-10-12T12:51:49.034Z,32.81
2016-10-12T12:52:59.622Z,33.17
2016-10-12T12:54:10.150Z,33.43
2016-10-12T12:55:20.738Z,33.19
2016-10-12T12:56:31.346Z,33.7
2016-10-12T12:57:41.896Z,34.29
2016-10-12T12:58:52.467Z,34.69
2016-10-12T13:00:03.084Z,34.83
2016-10-12T13:01:13.660Z,34.22
2016-10-12T13:02:24.207Z,33.92
2016-10-12T13:03:35.289Z,33.63
2016-10-12T13:04:45.843Z,33.34
2016-10-12T13:05:56.413Z,32.88
2016-10-12T13:07:07.013Z,32.71
2016-10-12T13:08:17.604Z,32.67
2016-10-12T13:09:28.174Z,32.47
2016-10-12T13:10:38.752Z,32.58
2016-10-12T13:11:49.327Z,32.55
2016-10-12T13:12:59.905Z,32.86
2016-10-12T13:14:10.487Z,32.84
2016-10-12T13:15:21.172Z,32.1
2016-10-12T13:16:31.750Z,32.44
2016-10-12T13:17:42.310Z,33.33
2016-10-12T13:18:52.850Z,33.1
2016-10-12T13:20:03.411Z,33.13
2016-10-12T13:21:14.045Z,32.91
2016-10-12T13:22:24.625Z,32.95
2016-10-12T13:23:35.218Z,32.79
2016-10-12T13:24:45.797Z,33.45
2016-10-12T13:25:56.345Z,33.34
2016-10-12T13:27:07.024Z,33.19
2016-10-12T13:28:17.624Z,32.91
2016-10-12T13:29:28.182Z,33.29
2016-10-12T13:30:38.713Z,33.55
2016-10-12T13:31:49.287Z,32.84
2016-10-12T13:32:59.836Z,32.15
2016-10-12T13:34:10.395Z,32.07
2016-10-12T13:35:20.928Z,32.36
2016-10-12T13:36:31.476Z,32.27
2016-10-12T13:37:42.047Z,32.91
2016-10-12T13:38:52.718Z,33.53
2016-10-12T13:40:03.774Z,33.36
2016-10-12T13:41:14.297Z,33.55
2016-10-12T13:42:24.846Z,33.92
2016-10-12T13:43:35.391Z,33.55
2016-10-12T13:44:46.078Z,33.15
2016-10-12T13:45:56.695Z,32.2
2016-10-12T13:47:07.294Z,32.06
2016-10-12T13:48:17.923Z,32.35
2016-10-12T13:49:28.528Z,32.73
2016-10-12T13:50:39.228Z,33.23
2016-10-12T13:51:49.834Z,33.2
2016-10-12T13:53:00.424Z,33.51
2016-10-12T13:54:11.024Z,33.31
2016-10-12T13:55:22.012Z,33.03
2016-10-12T13:56:32.617Z,32.79
2016-10-12T13:57:43.225Z,32.92
2016-10-12T13:58:53.819Z,32.64
2016-10-12T14:00:04.409Z,33.03
2016-10-12T14:01:15.008Z,33.17
2016-10-12T14:02:25.702Z,32.64
2016-10-12T14:03:36.312Z,31.8
2016-10-12T14:04:46.927Z,32.2
2016-10-12T14:05:57.530Z,32.37
2016-10-12T14:07:08.141Z,32.57
2016-10-12T14:08:18.851Z,33.31
2016-10-12T14:09:29.472Z,33.23
2016-10-12T14:10:40.080Z,33.07
2016-10-12T14:11:50.694Z,33.08
2016-10-12T14:13:01.293Z,32.69
2016-10-12T14:14:11.996Z,32.59
2016-10-12T14:15:22.587Z,32.05
2016-10-12T14:16:33.193Z,32.18
2016-10-12T14:17:43.794Z,32.55
2016-10-12T14:18:54.389Z,33.1
2016-10-12T14:20:04.983Z,32.93
2016-10-12T14:21:15.576Z,32.96
2016-10-12T14:22:26.173Z,32.85
2016-10-12T14:23:36.758Z,32.85
2016-10-12T14:24:47.319Z,32.92
2016-10-12T14:25:57.961Z,32.96
2016-10-12T14:27:08.531Z,32.92
2016-10-12T14:28:19.101Z,33.1
2016-10-12T14:29:29.653Z,33.22
2016-10-12T14:30:40.245Z,33.74
2016-10-12T14:31:50.900Z,33.78
2016-10-12T14:33:01.424Z,34.01
2016-10-12T14:34:12.355Z,33.74
2016-10-12T14:35:22.867Z,32.99
2016-10-12T14:36:33.404Z,33.03
2016-10-12T14:37:44.144Z,33.29
2016-10-12T14:38:54.721Z,33.86
2016-10-12T14:40:05.267Z,34.31
2016-10-12T14:41:15.813Z,34.14
2016-10-12T14:42:26.343Z,34.32
2016-10-12T14:43:36.997Z,34.08
2016-10-12T14:44:47.585Z,33.78
2016-10-12T14:45:58.154Z,33.34
2016-10-12T14:47:08.695Z,33.34
2016-10-12T14:48:19.205Z,33.52
2016-10-12T14:49:29.903Z,32.86
2016-10-12T14:50:40.488Z,32.88
2016-10-12T14:51:51.538Z,33.04
2016-10-12T14:53:02.114Z,33.48
2016-10-12T14:54:12.674Z,33.29
2016-10-12T14:55:23.431Z,33.41
2016-10-12T14:56:33.972Z,34
2016-10-12T14:57:44.517Z,34.24
2016-10-12T14:58:55.027Z,34.09
2016-10-12T15:00:05.568Z,33.61
2016-10-12T15:01:16.141Z,33.83
2016-10-12T15:02:26.728Z,33.61
2016-10-12T15:03:37.303Z,33.26
2016-10-12T15:04:48.331Z,33.04
2016-10-12T15:05:58.906Z,33.42
2016-10-12T15:07:09.614Z,33.29
2016-10-12T15:08:20.109Z,32.69
2016-10-12T15:09:30.709Z,32.52
2016-10-12T15:10:41.272Z,32.73
2016-10-12T15:11:51.796Z,32.85
2016-10-12T15:13:02.444Z,32.81
2016-10-12T15:14:13.012Z,32.7
2016-10-12T15:15:24.085Z,32.93