createdAt,value
2023-07-21T00:02:19.006Z,97318.75
2023-07-21T00:04:47.455Z,97322.83
2023-07-21T00:07:15.794Z,97322.79
2023-07-21T00:09:44.962Z,97322.34
2023-07-21T00:12:13.242Z,97322.12
2023-07-21T00:14:41.832Z,97320.84
2023-07-21T00:17:10.222Z,97319.04
2023-07-21T00:19:38.523Z,97317.55
2023-07-21T00:22:07.195Z,97316.27
2023-07-21T00:24:35.628Z,97317.97
2023-07-21T00:27:05.223Z,97315.45
2023-07-21T00:29:33.868Z,97317.88
2023-07-21T00:32:03.489Z,97315.52
2023-07-21T00:34:31.916Z,97314.44
2023-07-21T00:37:00.612Z,97312.80
2023-07-21T00:39:28.903Z,97311.50
2023-07-21T00:41:57.314Z,97315.04
2023-07-21T00:44:25.682Z,97309.38
2023-07-21T00:46:54.213Z,97302.81
2023-07-21T00:49:22.908Z,97302.31
2023-07-21T00:51:51.727Z,97303.46
2023-07-21T00:54:21.709Z,97305.46
2023-07-21T00:56:50.094Z,97307.21
2023-07-21T00:59:18.597Z,97308.83
2023-07-21T01:01:47.242Z,97309.02
2023-07-21T01:04:15.744Z,97307.42
2023-07-21T01:06:46.773Z,97302.92
2023-07-21T01:09:16.004Z,97300.98
2023-07-21T01:11:44.578Z,97296.04
2023-07-21T01:14:14.144Z,97299.34
2023-07-21T01:16:45.258Z,97301.02
2023-07-21T01:19:15.968Z,97301.08
2023-07-21T01:22:07.740Z,97302.63
2023-07-21T01:24:45.412Z,97307.43
2023-07-21T01:27:17.153Z,97309.56
2023-07-21T01:29:46.526Z,97311.17
2023-07-21T01:32:18.784Z,97314.67
2023-07-21T01:34:48.706Z,97318.42
2023-07-21T01:37:18.476Z,97318.77
2023-07-21T01:39:48.482Z,97321.75
2023-07-21T01:42:17.314Z,97323.76
2023-07-21T01:44:46.234Z,97324.89
2023-07-21T01:47:14.644Z,97330.84
2023-07-21T01:49:44.476Z,97334.20
2023-07-21T01:52:15.667Z,97334.57
2023-07-21T01:54:48.554Z,97331.97
2023-07-21T01:57:25.584Z,97336.95
2023-07-21T01:59:56.305Z,97335.06
2023-07-21T02:02:24.733Z,97338.04
2023-07-21T02:04:53.669Z,97336.48
2023-07-21T02:07:22.107Z,97336.70
2023-07-21T02:09:52.631Z,97343.04
2023-07-21T02:12:22.636Z,97345.31
2023-07-21T02:15:01.577Z,97349.02
2023-07-21T02:17:29.813Z,97347.95
2023-07-21T02:19:58.128Z,97347.35
2023-07-21T02:22:26.620Z,97348.13
2023-07-21T02:24:54.868Z,97349.43
2023-07-21T02:27:23.140Z,97356.13
2023-07-21T02:29:51.514Z,97362.04
2023-07-21T02:32:20.829Z,97358.11
2023-07-21T02:34:49.237Z,97357.04
2023-07-21T02:37:18.360Z,97355.25
2023-07-21T02:39:46.911Z,97355.91
2023-07-21T02:42:16.719Z,97358.11
2023-07-21T02:44:45.850Z,97353.23
2023-07-21T02:47:18.143Z,97351.33
2023-07-21T02:49:46.476Z,97353.66
2023-07-21T02:52:15.052Z,97358.60
2023-07-21T02:54:44.715Z,97358.44
2023-07-21T02:57:13.322Z,97358.46
2023-07-21T02:59:42.761Z,97364.65
2023-07-21T03:02:11.479Z,97364.44
2023-07-21T03:04:44.013Z,97370.70
2023-07-21T03:07:14.392Z,97377.16
2023-07-21T03:09:44.323Z,97383.33
2023-07-21T03:12:21.952Z,97385.06
2023-07-21T03:15:11.475Z,97387.80
2023-07-21T03:18:09.833Z,97385.73
2023-07-21T03:20:50.932Z,97387.35
2023-07-21T03:23:19.509Z,97391.74
2023-07-21T03:25:47.824Z,97393.52
2023-07-21T03:28:16.460Z,97396.20
2023-07-21T03:30:46.781Z,97391.73
2023-07-21T03:33:22.003Z,97398.15
2023-07-21T03:36:05.708Z,97392.98
2023-07-21T03:38:38.545Z,97385.96
2023-07-21T03:41:11.512Z,97388.02
2023-07-21T03:43:40.291Z,97392.63
2023-07-21T03:46:09.432Z,97400.38
2023-07-21T03:49:00.806Z,97396.11
2023-07-21T03:51:29.583Z,97397.86
2023-07-21T03:53:59.712Z,97396.69
2023-07-21T03:56:29.062Z,97400.60
2023-07-21T03:59:01.030Z,97404.73
2023-07-21T04:01:29.968Z,97402.52
2023-07-21T04:03:58.557Z,97403.65
2023-07-21T04:06:27.901Z,97406.51
2023-07-21T04:08:56.621Z,97405.11
2023-07-21T04:11:24.851Z,97402.48
2023-07-21T04:13:53.089Z,97404.47
2023-07-21T04:16:21.362Z,97408.31
2023-07-21T04:18:49.825Z,97406.40
2023-07-21T04:21:19.014Z,97406.06
2023-07-21T04:23:47.701Z,97405.32
2023-07-21T04:26:17.409Z,97408.48
2023-07-21T04:28:49.118Z,97409.06
2023-07-21T04:31:22.975Z,97411.07
2023-07-21T04:34:14.508Z,97402.79
2023-07-21T04:36:46.240Z,97400.81
2023-07-21T04:39:29.489Z,97399.49
2023-07-21T04:41:58.545Z,97402.85
2023-07-21T04:44:27.990Z,97411.64
2023-07-21T04:46:56.788Z,97409.92
2023-07-21T04:49:28.307Z,97412.88
2023-07-21T04:52:02.057Z,97412.95
2023-07-21T04:54:30.583Z,97413.42
2023-07-21T04:56:58.991Z,97417.59
2023-07-21T04:59:28.919Z,97418.83
2023-07-21T05:01:58.449Z,97420.55
2023-07-21T05:04:26.685Z,97419.71
2023-07-21T05:06:55.020Z,97422.98
2023-07-21T05:09:23.305Z,97426.84
2023-07-21T05:11:51.905Z,97421.15
2023-07-21T05:14:53.594Z,97419.77
2023-07-21T05:17:37.855Z,97424.95
2023-07-21T05:20:21.122Z,97422.96
2023-07-21T05:23:13.302Z,97424.14
2023-07-21T05:25:46.936Z,97424.45
2023-07-21T05:28:17.698Z,97424.79
2023-07-21T05:30:50.348Z,97424.95
2023-07-21T05:33:21.900Z,97426.30
2023-07-21T05:35:50.359Z,97422.66
2023-07-21T05:38:23.506Z,97422.91
2023-07-21T05:40:59.085Z,97421.63
2023-07-21T05:43:29.959Z,97422.48
2023-07-21T05:45:59.430Z,97429.95
2023-07-21T05:48:27.888Z,97433.38
2023-07-21T05:50:59.837Z,97427.48
2023-07-21T05:53:28.108Z,97423.79
2023-07-21T05:55:58.227Z,97423.77
2023-07-21T05:58:44.496Z,97423.64
2023-07-21T06:01:14.606Z,97425.81
2023-07-21T06:03:43.100Z,97418.27
2023-07-21T06:06:11.694Z,97413.61
2023-07-21T06:09:10.733Z,97414.00
2023-07-21T06:11:46.687Z,97415.07
2023-07-21T06:14:42.419Z,97420.34
2023-07-21T06:17:15.705Z,97419.48
2023-07-21T06:19:44.377Z,97416.60
2023-07-21T06:22:12.809Z,97416.38
2023-07-21T06:24:41.236Z,97418.14
2023-07-21T06:27:09.748Z,97420.61
2023-07-21T06:29:38.221Z,97422.34
2023-07-21T06:32:08.049Z,97417.36
2023-07-21T06:34:59.478Z,97416.05
2023-07-21T06:37:48.639Z,97412.46
2023-07-21T06:40:33.223Z,97417.98
2023-07-21T06:43:25.058Z,97420.23
2023-07-21T06:46:05.522Z,97417.23
2023-07-21T06:49:04.186Z,97407.59
2023-07-21T06:51:45.862Z,97402.77
2023-07-21T06:54:14.608Z,97408.45
2023-07-21T06:56:43.475Z,97409.02
2023-07-21T06:59:13.433Z,97413.48
2023-07-21T07:01:42.494Z,97419.21
2023-07-21T07:04:11.179Z,97416.92
2023-07-21T07:06:40.190Z,97417.35
2023-07-21T07:09:09.918Z,97418.95
2023-07-21T07:11:39.443Z,97415.90
2023-07-21T07:14:08.223Z,97414.39
2023-07-21T07:16:37.103Z,97417.34
2023-07-21T07:19:05.976Z,97419.72
2023-07-21T07:21:34.812Z,97415.62
2023-07-21T07:24:03.232Z,97412.58
2023-07-21T07:26:33.221Z,97408.80
2023-07-21T07:29:01.862Z,97408.35
2023-07-21T07:31:30.349Z,97422.98
2023-07-21T07:33:59.534Z,97427.65
2023-07-21T07:36:28.333Z,97429.44
2023-07-21T07:38:57.173Z,97425.68
2023-07-21T07:41:26.119Z,97423.45
2023-07-21T07:43:54.842Z,97425.21
2023-07-21T07:46:23.262Z,97423.70
2023-07-21T07:48:54.343Z,97419.79
2023-07-21T07:51:25.203Z,97417.15
2023-07-21T07:53:54.086Z,97416.75
2023-07-21T07:56:23.035Z,97409.58
2023-07-21T07:58:51.967Z,97405.77
2023-07-21T08:01:20.588Z,97407.34
2023-07-21T08:03:49.197Z,97413.09
2023-07-21T08:06:18.123Z,97413.48
2023-07-21T08:08:47.247Z,97414.42
2023-07-21T08:11:15.850Z,97412.13
2023-07-21T08:13:45.831Z,97414.32
2023-07-21T08:16:16.669Z,97412.14
2023-07-21T08:18:45.980Z,97407.70
2023-07-21T08:21:25.892Z,97405.04
2023-07-21T08:23:56.248Z,97406.00
2023-07-21T08:26:24.580Z,97406.24
2023-07-21T08:28:54.477Z,97404.98
2023-07-21T08:31:23.560Z,97399.87
2023-07-21T08:33:52.865Z,97398.96
2023-07-21T08:36:21.158Z,97396.70
2023-07-21T08:38:53.811Z,97398.61
2023-07-21T08:41:24.349Z,97399.48
2023-07-21T08:43:54.541Z,97397.44
2023-07-21T08:46:23.930Z,97395.92
2023-07-21T08:48:54.231Z,97392.39
2023-07-21T08:51:22.622Z,97398.52
2023-07-21T08:53:51.381Z,97396.21
2023-07-21T08:56:19.662Z,97390.55
2023-07-21T08:58:48.012Z,97392.89
2023-07-21T09:01:16.300Z,97392.61
2023-07-21T09:03:47.404Z,97388.81
2023-07-21T09:06:16.085Z,97382.71
2023-07-21T09:08:48.849Z,97374.64
2023-07-21T09:11:18.414Z,97373.27
2023-07-21T09:13:58.584Z,97371.45
2023-07-21T09:16:27.772Z,97368.08
2023-07-21T09:18:58.456Z,97366.83
2023-07-21T09:21:26.811Z,97368.15
2023-07-21T09:24:03.972Z,97369.83
2023-07-21T09:26:33.007Z,97364.25
2023-07-21T09:29:01.345Z,97362.16
2023-07-21T09:31:33.654Z,97364.20
2023-07-21T09:34:10.965Z,97361.55
2023-07-21T09:36:48.618Z,97355.11
2023-07-21T09:39:17.804Z,97352.30
2023-07-21T09:41:47.450Z,97351.86
2023-07-21T09:44:17.743Z,97350.49
2023-07-21T09:46:46.125Z,97352.80
2023-07-21T09:49:14.940Z,97352.87
2023-07-21T09:51:46.408Z,97350.68
2023-07-21T09:54:24.059Z,97352.90
2023-07-21T09:56:55.178Z,97353.09
2023-07-21T09:59:23.388Z,97349.36
2023-07-21T10:01:53.138Z,97344.98
2023-07-21T10:04:22.236Z,97339.73
2023-07-21T10:06:51.570Z,97337.33
2023-07-21T10:09:20.306Z,97336.93
2023-07-21T10:11:48.605Z,97336.24
2023-07-21T10:14:35.702Z,97336.17
2023-07-21T10:17:04.294Z,97335.96
2023-07-21T10:19:43.378Z,97337.16
2023-07-21T10:22:25.750Z,97336.50
2023-07-21T10:24:54.043Z,97334.98
2023-07-21T10:27:23.397Z,97338.13
2023-07-21T10:29:55.740Z,97335.64
2023-07-21T10:32:26.153Z,97331.73
2023-07-21T10:34:54.424Z,97334.23
2023-07-21T10:37:22.786Z,97335.05
2023-07-21T10:39:55.742Z,97336.60
2023-07-21T10:42:24.178Z,97333.35
2023-07-21T10:44:52.785Z,97321.46
2023-07-21T10:47:22.848Z,97319.25
2023-07-21T10:49:51.382Z,97322.48
2023-07-21T10:52:20.604Z,97317.29
2023-07-21T10:54:48.922Z,97308.13
2023-07-21T10:57:17.291Z,97307.55
2023-07-21T10:59:45.486Z,97304.67
2023-07-21T11:02:13.784Z,97301.99
2023-07-21T11:04:42.680Z,97300.51
2023-07-21T11:07:11.292Z,97297.23
2023-07-21T11:09:45.310Z,97297.29
2023-07-21T11:12:13.943Z,97297.29
2023-07-21T11:14:43.118Z,97296.75
2023-07-21T11:17:12.603Z,97295.80
2023-07-21T11:19:43.299Z,97289.50
2023-07-21T11:22:12.186Z,97285.56
2023-07-21T11:24:40.805Z,97279.82
2023-07-21T11:27:12.496Z,97273.17
2023-07-21T11:29:45.216Z,97270.96
2023-07-21T11:32:24.348Z,97271.04
2023-07-21T11:35:00.716Z,97273.80
2023-07-21T11:37:42.000Z,97270.65
2023-07-21T11:40:20.356Z,97268.41
2023-07-21T11:42:50.541Z,97264.23
2023-07-21T11:45:37.203Z,97265.52
2023-07-21T11:48:17.266Z,97268.80
2023-07-21T11:50:51.545Z,97265.27
2023-07-21T11:53:21.891Z,97264.02
2023-07-21T11:59:52.004Z,97265.17
2023-07-21T12:02:25.645Z,97263.41
2023-07-21T12:04:54.624Z,97272.69
2023-07-21T12:07:24.197Z,97266.46
2023-07-21T12:09:56.353Z,97260.13
2023-07-21T12:12:25.137Z,97257.52
2023-07-21T12:14:53.716Z,97256.98
2023-07-21T12:17:23.339Z,97259.32
2023-07-21T12:19:52.153Z,97258.24
2023-07-21T12:22:20.401Z,97255.55
2023-07-21T12:24:48.946Z,97254.64
2023-07-21T12:27:17.588Z,97255.75
2023-07-21T12:29:47.025Z,97251.21
2023-07-21T12:32:15.741Z,97250.20
2023-07-21T12:34:44.231Z,97256.60
2023-07-21T12:37:12.886Z,97259.73
2023-07-21T12:39:41.614Z,97260.77
2023-07-21T12:42:10.203Z,97262.14
2023-07-21T12:44:39.161Z,97267.27
2023-07-21T12:47:07.924Z,97265.98
2023-07-21T12:49:36.540Z,97263.45
2023-07-21T12:52:05.139Z,97266.66
2023-07-21T12:54:33.546Z,97267.84
2023-07-21T12:57:02.425Z,97270.33
2023-07-21T12:59:30.822Z,97263.02
2023-07-21T13:02:00.070Z,97256.79
2023-07-21T13:04:29.162Z,97260.81
2023-07-21T13:06:58.230Z,97271.88
2023-07-21T13:09:27.230Z,97277.35
2023-07-21T13:11:57.669Z,97278.61
2023-07-21T13:14:26.306Z,97279.32
2023-07-21T13:16:55.914Z,97279.40
2023-07-21T13:19:25.078Z,97283.08
2023-07-21T13:21:54.202Z,97284.98
2023-07-21T13:24:22.980Z,97284.50
2023-07-21T13:26:51.524Z,97286.98
2023-07-21T13:29:19.922Z,97283.11
2023-07-21T13:31:48.114Z,97276.98
2023-07-21T13:34:18.087Z,97273.31
2023-07-21T13:36:49.582Z,97276.78
2023-07-21T13:39:18.407Z,97285.03
2023-07-21T13:41:49.152Z,97295.80
2023-07-21T13:44:19.228Z,97287.23
2023-07-21T13:46:47.935Z,97272.01
2023-07-21T13:49:21.378Z,97276.92
2023-07-21T13:51:50.410Z,97280.77
2023-07-21T13:54:18.847Z,97283.65
2023-07-21T13:56:47.118Z,97286.02
2023-07-21T13:59:15.650Z,97294.15
2023-07-21T14:01:44.180Z,97285.44
2023-07-21T14:04:13.161Z,97277.28
2023-07-21T14:06:41.367Z,97275.41
2023-07-21T14:09:09.779Z,97272.02
2023-07-21T14:11:39.639Z,97278.08
2023-07-21T14:14:08.517Z,97278.39
2023-07-21T14:16:36.733Z,97278.41
2023-07-21T14:19:05.135Z,97278.23
2023-07-21T14:21:35.212Z,97277.41
2023-07-21T14:24:06.212Z,97280.73
2023-07-21T14:26:35.550Z,97282.39
2023-07-21T14:29:04.042Z,97275.55
2023-07-21T14:31:35.013Z,97268.84
2023-07-21T14:34:04.795Z,97264.69
2023-07-21T14:36:34.167Z,97262.59
2023-07-21T14:39:02.672Z,97256.35
2023-07-21T14:41:32.900Z,97249.85
2023-07-21T14:44:01.486Z,97249.66
2023-07-21T14:46:30.532Z,97246.23
2023-07-21T14:49:00.321Z,97240.84
2023-07-21T14:51:28.589Z,97237.02
2023-07-21T14:53:56.739Z,97236.05
2023-07-21T14:56:26.391Z,97231.16
2023-07-21T14:58:54.709Z,97227.09
2023-07-21T15:01:22.834Z,97224.43
2023-07-21T15:03:51.141Z,97222.20
2023-07-21T15:06:21.167Z,97219.58
2023-07-21T15:08:50.847Z,97217.17
2023-07-21T15:11:19.393Z,97211.10
2023-07-21T15:13:47.781Z,97208.32
2023-07-21T15:16:16.357Z,97206.41
2023-07-21T15:18:44.844Z,97197.42
2023-07-21T15:21:13.316Z,97193.70
2023-07-21T15:23:42.182Z,97195.17
2023-07-21T15:26:10.940Z,97198.39
2023-07-21T15:28:39.359Z,97192.86
2023-07-21T15:31:08.910Z,97198.38
2023-07-21T15:33:37.474Z,97200.30
2023-07-21T15:36:06.380Z,97199.65
2023-07-21T15:38:35.068Z,97198.61
2023-07-21T15:41:03.579Z,97194.98
2023-07-21T15:43:32.099Z,97185.40
2023-07-21T15:46:00.983Z,97178.79
2023-07-21T15:48:30.521Z,97174.77
2023-07-21T15:50:58.980Z,97170.78
2023-07-21T15:53:27.665Z,97167.36
2023-07-21T15:55:56.477Z,97157.45
2023-07-21T15:58:25.136Z,97154.52
2023-07-21T16:01:01.216Z,97156.82
2023-07-21T16:03:30.433Z,97150.90
2023-07-21T16:05:59.350Z,97152.15
2023-07-21T16:08:27.587Z,97157.23
2023-07-21T16:10:58.176Z,97152.37
2023-07-21T16:13:26.499Z,97148.90
2023-07-21T16:15:54.908Z,97153.00
2023-07-21T16:18:23.495Z,97156.56
2023-07-21T16:20:51.695Z,97156.20
2023-07-21T16:23:20.563Z,97160.77
2023-07-21T16:25:48.860Z,97157.59
2023-07-21T16:28:17.044Z,97157.67
2023-07-21T16:30:45.370Z,97163.75
2023-07-21T16:33:13.672Z,97171.04
2023-07-21T16:35:42.047Z,97174.23
2023-07-21T16:38:14.694Z,97172.60
2023-07-21T16:40:43.455Z,97175.91
2023-07-21T16:43:11.769Z,97174.86
2023-07-21T16:45:44.854Z,97177.64
2023-07-21T16:48:13.287Z,97180.63
2023-07-21T16:50:41.954Z,97183.30
2023-07-21T16:53:10.260Z,97182.17
2023-07-21T16:55:38.506Z,97180.10
2023-07-21T16:58:06.690Z,97178.19
2023-07-21T17:00:35.434Z,97177.36
2023-07-21T17:03:03.954Z,97159.77
2023-07-21T17:05:33.450Z,97151.46
2023-07-21T17:08:01.943Z,97147.27
2023-07-21T17:10:30.217Z,97146.16
2023-07-21T17:12:58.625Z,97137.77
2023-07-21T17:15:27.083Z,97130.14
2023-07-21T17:17:57.649Z,97126.02
2023-07-21T17:20:26.062Z,97130.71
2023-07-21T17:22:54.254Z,97141.56
2023-07-21T17:25:22.543Z,97144.95
2023-07-21T17:27:50.904Z,97143.27
2023-07-21T17:30:19.169Z,97136.99
2023-07-21T17:32:47.519Z,97134.50
2023-07-21T17:35:15.830Z,97130.20
2023-07-21T17:37:45.033Z,97115.80
2023-07-21T17:40:13.602Z,97098.77
2023-07-21T17:42:42.341Z,97088.38
2023-07-21T17:45:13.446Z,97092.52
2023-07-21T17:47:42.627Z,97093.04
2023-07-21T17:50:12.472Z,97100.41
2023-07-21T17:52:41.830Z,97109.77
2023-07-21T17:55:10.890Z,97114.80
2023-07-21T17:57:40.063Z,97113.64
2023-07-21T18:00:09.677Z,97112.17
2023-07-21T18:02:41.839Z,97106.27
2023-07-21T18:05:11.087Z,97104.80
2023-07-21T18:07:41.362Z,97104.98
2023-07-21T18:10:10.929Z,97111.52
2023-07-21T18:12:39.550Z,97118.89
2023-07-21T18:15:09.122Z,97120.90
2023-07-21T18:17:37.346Z,97120.27
2023-07-21T18:20:08.270Z,97125.70
2023-07-21T18:22:36.587Z,97127.02
2023-07-21T18:25:05.202Z,97130.25
2023-07-21T18:27:33.418Z,97128.34
2023-07-21T18:30:01.614Z,97130.08
2023-07-21T18:32:30.738Z,97127.20
2023-07-21T18:34:59.197Z,97128.38
2023-07-21T18:37:31.571Z,97131.45
2023-07-21T18:40:02.895Z,97136.64
2023-07-21T18:42:31.763Z,97139.77
2023-07-21T18:45:00.087Z,97140.75
2023-07-21T18:47:28.367Z,97143.38
2023-07-21T18:49:56.801Z,97147.46
2023-07-21T18:52:24.954Z,97155.10
2023-07-21T18:54:53.736Z,97153.05
2023-07-21T18:57:22.039Z,97148.41
2023-07-21T18:59:50.690Z,97143.48
2023-07-21T19:02:18.898Z,97136.15
2023-07-21T19:04:47.196Z,97135.65
2023-07-21T19:07:15.718Z,97127.05
2023-07-21T19:09:44.087Z,97117.73
2023-07-21T19:12:12.286Z,97122.04
2023-07-21T19:14:44.527Z,97121.89
2023-07-21T19:17:13.778Z,97113.48
2023-07-21T19:19:46.041Z,97117.98
2023-07-21T19:22:15.261Z,97120.39
2023-07-21T19:24:43.471Z,97125.80
2023-07-21T19:27:13.158Z,97125.34
2023-07-21T19:29:41.987Z,97122.31
2023-07-21T19:32:10.493Z,97125.54
2023-07-21T19:34:39.052Z,97134.61
2023-07-21T19:37:07.612Z,97129.88
2023-07-21T19:39:35.724Z,97119.94
2023-07-21T19:42:04.417Z,97101.26
2023-07-21T19:44:35.951Z,97099.02
2023-07-21T19:47:04.543Z,97090.30
2023-07-21T19:49:32.770Z,97072.66
2023-07-21T19:52:02.928Z,97055.05
2023-07-21T19:54:31.075Z,97045.58
2023-07-21T19:56:59.318Z,97029.48
2023-07-21T19:59:27.527Z,97011.95
2023-07-21T20:01:55.772Z,96993.41
2023-07-21T20:04:24.077Z,96999.02
2023-07-21T20:06:52.214Z,97002.55
2023-07-21T20:09:20.400Z,97006.79
2023-07-21T20:11:48.438Z,97009.75
2023-07-21T20:14:16.816Z,97027.61
2023-07-21T20:16:45.124Z,97035.23
2023-07-21T20:19:13.597Z,97030.67
2023-07-21T20:21:41.709Z,97025.48
2023-07-21T20:24:10.106Z,97028.27
2023-07-21T20:26:38.991Z,97026.94
2023-07-21T20:29:08.494Z,97032.42
2023-07-21T20:31:36.533Z,97031.98
2023-07-21T20:34:05.866Z,97024.86
2023-07-21T20:36:33.967Z,97029.21
2023-07-21T20:39:02.356Z,97032.08
2023-07-21T20:41:30.940Z,97028.98
2023-07-21T20:43:59.118Z,97022.68
2023-07-21T20:46:27.306Z,97029.78
2023-07-21T20:48:56.148Z,97031.45
2023-07-21T20:51:24.261Z,97032.89
2023-07-21T20:53:53.272Z,97033.48
2023-07-21T20:56:21.421Z,97034.85
2023-07-21T20:58:49.453Z,97041.17
2023-07-21T21:01:17.559Z,97047.73
2023-07-21T21:03:45.939Z,97055.58
2023-07-21T21:06:14.181Z,97059.65
2023-07-21T21:08:42.581Z,97069.86
2023-07-21T21:11:10.776Z,97078.78
2023-07-21T21:13:39.064Z,97077.70
2023-07-21T21:16:07.195Z,97076.13
2023-07-21T21:18:35.242Z,97086.73
2023-07-21T21:21:03.381Z,97094.89
2023-07-21T21:23:31.730Z,97104.13
2023-07-21T21:25:59.837Z,97106.08
2023-07-21T21:28:27.972Z,97110.34
2023-07-21T21:31:00.695Z,97110.95
2023-07-21T21:33:29.737Z,97119.35
2023-07-21T21:35:58.783Z,97117.52
2023-07-21T21:38:27.617Z,97110.18
2023-07-21T21:40:55.725Z,97112.90
2023-07-21T21:43:24.747Z,97102.41
2023-07-21T21:45:53.588Z,97099.82
2023-07-21T21:48:24.286Z,97099.41
2023-07-21T21:50:54.562Z,97111.59
2023-07-21T21:53:22.743Z,97117.19
2023-07-21T21:55:50.832Z,97125.81
2023-07-21T21:58:18.990Z,97133.66
2023-07-21T22:00:47.193Z,97134.30
2023-07-21T22:03:15.347Z,97142.42
2023-07-21T22:05:47.378Z,97140.55
2023-07-21T22:08:15.544Z,97143.80
2023-07-21T22:10:43.748Z,97147.54
2023-07-21T22:13:12.348Z,97154.07
2023-07-21T22:15:40.646Z,97159.73
2023-07-21T22:18:08.946Z,97164.12
2023-07-21T22:20:38.974Z,97167.23
2023-07-21T22:23:07.422Z,97156.96
2023-07-21T22:25:35.761Z,97156.29
2023-07-21T22:28:04.020Z,97153.75
2023-07-21T22:30:33.729Z,97148.27
2023-07-21T22:33:03.929Z,97155.61
2023-07-21T22:35:33.311Z,97155.33
2023-07-21T22:38:02.356Z,97140.23
2023-07-21T22:40:30.658Z,97119.01
2023-07-21T22:42:59.242Z,97116.36
2023-07-21T22:45:27.699Z,97113.67
2023-07-21T22:47:56.560Z,97078.12
2023-07-21T22:50:26.470Z,97034.77
2023-07-21T22:52:54.637Z,97035.63
2023-07-21T22:55:22.892Z,97079.06
2023-07-21T22:57:50.981Z,97110.36
2023-07-21T23:00:19.134Z,97109.98
2023-07-21T23:02:47.583Z,97070.41
2023-07-21T23:05:16.128Z,97039.72
2023-07-21T23:07:44.327Z,97028.46
2023-07-21T23:10:12.452Z,97044.23
2023-07-21T23:12:43.045Z,97063.61
2023-07-21T23:15:11.689Z,97060.21
2023-07-21T23:17:40.550Z,97058.23
2023-07-21T23:20:09.229Z,97053.34
2023-07-21T23:22:37.364Z,97052.38
2023-07-21T23:25:07.140Z,97052.64
2023-07-21T23:27:35.554Z,97046.92
2023-07-21T23:30:04.230Z,97041.92
2023-07-21T23:32:32.596Z,97058.35
2023-07-21T23:35:00.819Z,97079.95
2023-07-21T23:37:28.854Z,97086.80
2023-07-21T23:39:58.205Z,97077.83
2023-07-21T23:42:26.280Z,97079.95
2023-07-21T23:44:54.586Z,97074.04
2023-07-21T23:47:22.675Z,97075.87
2023-07-21T23:49:51.254Z,97070.95
2023-07-21T23:52:19.485Z,97068.75
2023-07-21T23:54:47.664Z,97060.57
2023-07-21T23:57:16.067Z,97050.71
2023-07-21T23:59:44.072Z,97050.77
