createdAt,value
2018-06-08T00:00:05.064Z,17.20
2018-06-08T00:00:38.348Z,17.20
2018-06-08T00:01:11.662Z,17.20
2018-06-08T00:01:45.294Z,17.20
2018-06-08T00:02:18.587Z,17.20
2018-06-08T00:02:51.910Z,17.20
2018-06-08T00:03:25.568Z,17.20
2018-06-08T00:03:58.862Z,17.20
2018-06-08T00:04:32.182Z,17.20
2018-06-08T00:05:05.485Z,17.20
2018-06-08T00:05:39.139Z,17.20
2018-06-08T00:06:12.442Z,17.20
2018-06-08T00:06:45.725Z,17.20
2018-06-08T00:07:19.022Z,17.20
2018-06-08T00:07:52.346Z,17.20
2018-06-08T00:08:25.669Z,17.20
2018-06-08T00:08:59.300Z,17.20
2018-06-08T00:09:32.630Z,17.20
2018-06-08T00:10:06.393Z,17.20
2018-06-08T00:10:40.010Z,17.20
2018-06-08T00:11:13.765Z,17.20
2018-06-08T00:11:47.061Z,17.20
2018-06-08T00:12:20.337Z,17.20
2018-06-08T00:12:53.667Z,17.20
2018-06-08T00:13:26.999Z,17.20
2018-06-08T00:14:00.292Z,17.20
2018-06-08T00:15:06.964Z,17.10
2018-06-08T00:15:40.597Z,17.10
2018-06-08T00:16:14.248Z,17.10
2018-06-08T00:16:47.535Z,17.10
2018-06-08T00:17:21.160Z,17.10
2018-06-08T00:17:54.501Z,17.10
2018-06-08T00:18:27.777Z,17.10
2018-06-08T00:19:01.105Z,17.10
2018-06-08T00:19:34.458Z,17.10
2018-06-08T00:20:07.742Z,17.10
2018-06-08T00:20:41.044Z,17.10
2018-06-08T00:21:14.621Z,17.00
2018-06-08T00:21:48.260Z,17.00
2018-06-08T00:22:21.573Z,17.00
2018-06-08T00:22:55.206Z,17.00
2018-06-08T00:23:28.849Z,17.00
2018-06-08T00:24:02.170Z,17.00
2018-06-08T00:24:35.577Z,17.00
2018-06-08T00:25:08.892Z,17.00
2018-06-08T00:25:42.190Z,17.00
2018-06-08T00:26:15.559Z,17.00
2018-06-08T00:26:48.883Z,17.00
2018-06-08T00:27:22.184Z,16.90
2018-06-08T00:27:55.744Z,16.90
2018-06-08T00:28:29.024Z,16.90
2018-06-08T00:29:02.354Z,16.90
2018-06-08T00:29:35.980Z,16.90
2018-06-08T00:30:09.284Z,16.90
2018-06-08T00:30:42.590Z,16.90
2018-06-08T00:31:48.916Z,16.90
2018-06-08T00:32:22.250Z,16.90
2018-06-08T00:32:55.557Z,16.90
2018-06-08T00:33:28.883Z,16.90
2018-06-08T00:34:02.198Z,16.90
2018-06-08T00:34:35.519Z,16.90
2018-06-08T00:35:08.842Z,16.90
2018-06-08T00:35:42.170Z,16.90
2018-06-08T00:36:15.796Z,16.90
2018-06-08T00:36:49.436Z,16.90
2018-06-08T00:37:22.720Z,16.90
2018-06-08T00:37:56.109Z,16.80
2018-06-08T00:38:29.401Z,16.90
2018-06-08T00:39:02.708Z,16.90
2018-06-08T00:40:09.063Z,16.80
2018-06-08T00:40:42.352Z,16.80
2018-06-08T00:41:15.778Z,16.80
2018-06-08T00:41:49.062Z,16.80
2018-06-08T00:42:22.382Z,16.80
2018-06-08T00:42:55.672Z,16.80
2018-06-08T00:43:28.977Z,16.80
2018-06-08T00:44:02.262Z,16.80
2018-06-08T00:44:35.527Z,16.80
2018-06-08T00:45:08.818Z,16.80
2018-06-08T00:45:42.127Z,16.80
2018-06-08T00:46:15.413Z,16.80
2018-06-08T00:46:48.733Z,16.80
2018-06-08T00:47:22.217Z,16.80
2018-06-08T00:47:56.471Z,16.80
2018-06-08T00:48:29.826Z,16.80
2018-06-08T00:49:03.110Z,16.80
2018-06-08T00:49:36.388Z,16.80
2018-06-08T00:50:10.024Z,16.80
2018-06-08T00:50:43.324Z,16.80
2018-06-08T00:51:16.643Z,16.80
2018-06-08T00:51:49.926Z,16.80
2018-06-08T00:52:23.229Z,16.80
2018-06-08T00:52:56.522Z,16.80
2018-06-08T00:53:29.883Z,16.80
2018-06-08T00:54:03.187Z,16.80
2018-06-08T00:54:36.558Z,16.80
2018-06-08T00:55:43.014Z,16.80
2018-06-08T00:56:27.882Z,16.80
2018-06-08T00:57:07.000Z,16.80
2018-06-08T00:57:40.332Z,16.70
2018-06-08T00:58:13.716Z,16.70
2018-06-08T00:58:47.052Z,16.70
2018-06-08T00:59:21.004Z,16.70
2018-06-08T00:59:54.379Z,16.70
2018-06-08T01:00:28.010Z,16.70
2018-06-08T01:01:01.311Z,16.70
2018-06-08T01:01:34.624Z,16.70
2018-06-08T01:02:41.082Z,16.70
2018-06-08T01:03:14.372Z,16.70
2018-06-08T01:03:47.696Z,16.70
2018-06-08T01:04:20.974Z,16.70
2018-06-08T01:04:54.276Z,16.70
2018-06-08T01:05:27.930Z,16.70
2018-06-08T01:06:01.196Z,16.70
2018-06-08T01:06:34.540Z,16.70
2018-06-08T01:07:08.212Z,16.70
2018-06-08T01:07:41.526Z,16.70
2018-06-08T01:08:14.854Z,16.70
2018-06-08T01:08:48.198Z,16.70
2018-06-08T01:09:21.492Z,16.60
2018-06-08T01:09:54.772Z,16.70
2018-06-08T01:10:28.078Z,16.60
2018-06-08T01:11:01.384Z,16.60
2018-06-08T01:11:35.037Z,16.60
2018-06-08T01:12:08.693Z,16.60
2018-06-08T01:12:41.996Z,16.60
2018-06-08T01:13:15.286Z,16.60
2018-06-08T01:13:48.626Z,16.60
2018-06-08T01:14:30.489Z,16.60
2018-06-08T01:15:03.808Z,16.60
2018-06-08T01:15:37.106Z,16.60
2018-06-08T01:16:10.456Z,16.60
2018-06-08T01:16:44.109Z,16.60
2018-06-08T01:17:17.424Z,16.60
2018-06-08T01:17:50.735Z,16.60
2018-06-08T01:18:24.042Z,16.60
2018-06-08T01:18:57.726Z,16.60
2018-06-08T01:19:35.048Z,16.60
2018-06-08T01:20:08.393Z,16.60
2018-06-08T01:20:41.710Z,16.60
2018-06-08T01:21:15.002Z,16.50
2018-06-08T01:21:48.658Z,16.50
2018-06-08T01:22:21.961Z,16.50
2018-06-08T01:22:55.284Z,16.50
2018-06-08T01:23:28.622Z,16.50
2018-06-08T01:24:01.986Z,16.50
2018-06-08T01:24:35.308Z,16.50
2018-06-08T01:25:08.641Z,16.50
2018-06-08T01:25:41.967Z,16.50
2018-06-08T01:26:15.246Z,16.50
2018-06-08T01:26:48.578Z,16.50
2018-06-08T01:27:21.888Z,16.50
2018-06-08T01:27:55.195Z,16.50
2018-06-08T01:28:28.498Z,16.50
2018-06-08T01:29:01.832Z,16.50
2018-06-08T01:29:35.134Z,16.50
2018-06-08T01:30:08.746Z,16.50
2018-06-08T01:30:42.048Z,16.40
2018-06-08T01:31:15.362Z,16.50
2018-06-08T01:31:48.661Z,16.40
2018-06-08T01:32:21.940Z,16.40
2018-06-08T01:32:55.228Z,16.40
2018-06-08T01:33:28.508Z,16.40
2018-06-08T01:34:02.172Z,16.40
2018-06-08T01:34:35.452Z,16.40
2018-06-08T01:35:09.066Z,16.40
2018-06-08T01:35:42.342Z,16.40
2018-06-08T01:36:15.722Z,16.40
2018-06-08T01:36:49.004Z,16.40
2018-06-08T01:37:22.331Z,16.40
2018-06-08T01:37:55.608Z,16.40
2018-06-08T01:38:28.926Z,16.40
2018-06-08T01:39:02.258Z,16.40
2018-06-08T01:39:35.558Z,16.40
2018-06-08T01:40:08.866Z,16.40
2018-06-08T01:40:42.219Z,16.40
2018-06-08T01:41:15.907Z,16.40
2018-06-08T01:41:49.226Z,16.40
2018-06-08T01:42:22.546Z,16.40
2018-06-08T01:42:55.849Z,16.40
2018-06-08T01:43:29.160Z,16.40
2018-06-08T01:44:02.526Z,16.40
2018-06-08T01:44:35.870Z,16.40
2018-06-08T01:45:09.178Z,16.40
2018-06-08T01:45:42.486Z,16.30
2018-06-08T01:46:15.797Z,16.40
2018-06-08T01:46:49.421Z,16.30
2018-06-08T01:47:22.740Z,16.30
2018-06-08T01:47:56.031Z,16.30
2018-06-08T01:49:02.439Z,16.30
2018-06-08T01:49:35.731Z,16.30
2018-06-08T01:50:09.035Z,16.30
2018-06-08T01:50:42.297Z,16.30
2018-06-08T01:51:15.597Z,16.30
2018-06-08T01:51:49.206Z,16.30
2018-06-08T01:52:22.838Z,16.30
2018-06-08T01:52:56.144Z,16.30
2018-06-08T01:53:29.413Z,16.30
2018-06-08T01:54:02.729Z,16.30
2018-06-08T01:54:36.008Z,16.30
2018-06-08T01:55:09.293Z,16.30
2018-06-08T01:55:42.624Z,16.30
2018-06-08T01:56:15.937Z,16.30
2018-06-08T01:56:49.195Z,16.20
2018-06-08T01:57:22.543Z,16.20
2018-06-08T01:57:55.827Z,16.20
2018-06-08T01:58:29.101Z,16.20
2018-06-08T01:59:02.738Z,16.20
2018-06-08T01:59:36.031Z,16.20
2018-06-08T02:00:09.707Z,16.20
2018-06-08T02:00:42.989Z,16.20
2018-06-08T02:01:16.245Z,16.20
2018-06-08T02:01:49.844Z,16.20
2018-06-08T02:02:23.207Z,16.20
2018-06-08T02:02:56.487Z,16.20
2018-06-08T02:03:29.773Z,16.20
2018-06-08T02:04:03.245Z,16.20
2018-06-08T02:04:36.544Z,16.10
2018-06-08T02:05:09.863Z,16.20
2018-06-08T02:05:43.138Z,16.10
2018-06-08T02:06:16.445Z,16.10
2018-06-08T02:06:49.831Z,16.10
2018-06-08T02:07:23.107Z,16.10
2018-06-08T02:07:56.397Z,16.10
2018-06-08T02:08:29.665Z,16.10
2018-06-08T02:09:02.979Z,16.10
2018-06-08T02:09:36.289Z,16.10
2018-06-08T02:10:09.575Z,16.10
2018-06-08T02:10:42.855Z,16.10
2018-06-08T02:11:16.129Z,16.10
2018-06-08T02:11:49.378Z,16.10
2018-06-08T02:12:22.663Z,16.10
2018-06-08T02:12:55.963Z,16.10
2018-06-08T02:13:29.229Z,16.10
2018-06-08T02:14:02.835Z,16.10
2018-06-08T02:14:36.107Z,16.10
2018-06-08T02:15:09.399Z,16.10
2018-06-08T02:15:42.661Z,16.10
2018-06-08T02:16:15.981Z,16.10
2018-06-08T02:16:49.259Z,16.10
2018-06-08T02:17:22.563Z,16.10
2018-06-08T02:17:55.840Z,16.10
2018-06-08T02:18:29.100Z,16.10
2018-06-08T02:19:02.369Z,16.10
2018-06-08T02:19:35.637Z,16.10
2018-06-08T02:20:08.943Z,16.10
2018-06-08T02:20:42.242Z,16.10
2018-06-08T02:21:15.824Z,16.10
2018-06-08T02:21:49.091Z,16.10
2018-06-08T02:22:22.389Z,16.10
2018-06-08T02:22:55.654Z,16.00
2018-06-08T02:24:01.959Z,16.00
2018-06-08T02:24:35.233Z,16.00
2018-06-08T02:25:08.925Z,16.00
2018-06-08T02:25:42.231Z,16.00
2018-06-08T02:26:15.490Z,16.00
2018-06-08T02:26:48.817Z,16.00
2018-06-08T02:27:22.096Z,16.00
2018-06-08T02:27:55.369Z,16.00
2018-06-08T02:28:28.986Z,16.00
2018-06-08T02:29:02.577Z,16.00
2018-06-08T02:29:35.927Z,16.00
2018-06-08T02:30:09.546Z,16.00
2018-06-08T02:30:42.993Z,16.00
2018-06-08T02:31:16.272Z,16.00
2018-06-08T02:31:49.535Z,15.90
2018-06-08T02:32:22.845Z,15.90
2018-06-08T02:32:56.114Z,15.90
2018-06-08T02:33:29.396Z,15.90
2018-06-08T02:34:02.675Z,15.90
2018-06-08T02:34:35.964Z,15.90
2018-06-08T02:35:09.302Z,15.90
2018-06-08T02:35:42.558Z,15.90
2018-06-08T02:36:15.830Z,15.90
2018-06-08T02:36:49.144Z,15.90
2018-06-08T02:37:22.422Z,15.90
2018-06-08T02:37:55.904Z,15.90
2018-06-08T02:38:29.244Z,15.90
2018-06-08T02:39:02.540Z,15.90
2018-06-08T02:39:35.842Z,15.90
2018-06-08T02:40:09.224Z,15.90
2018-06-08T02:40:42.517Z,15.90
2018-06-08T02:41:15.796Z,15.90
2018-06-08T02:41:49.145Z,15.90
2018-06-08T02:42:22.458Z,15.90
2018-06-08T02:42:55.744Z,15.90
2018-06-08T02:43:29.054Z,15.90
2018-06-08T02:44:02.359Z,15.90
2018-06-08T02:44:35.673Z,15.90
2018-06-08T02:45:09.282Z,15.90
2018-06-08T02:45:42.535Z,15.90
2018-06-08T02:46:15.828Z,15.90
2018-06-08T02:46:49.146Z,15.90
2018-06-08T02:47:22.402Z,15.90
2018-06-08T02:47:55.710Z,15.90
2018-06-08T02:48:29.018Z,15.90
2018-06-08T02:49:35.487Z,15.90
2018-06-08T02:50:08.802Z,15.90
2018-06-08T02:50:42.128Z,15.90
2018-06-08T02:51:15.411Z,15.90
2018-06-08T02:51:48.708Z,15.90
2018-06-08T02:52:22.003Z,15.90
2018-06-08T02:52:55.319Z,15.90
2018-06-08T02:53:28.942Z,15.90
2018-06-08T02:54:02.277Z,15.90
2018-06-08T02:54:35.554Z,15.90
2018-06-08T02:55:08.894Z,15.90
2018-06-08T02:55:42.195Z,15.90
2018-06-08T02:56:15.461Z,15.90
2018-06-08T02:56:48.740Z,15.90
2018-06-08T02:57:22.036Z,15.90
2018-06-08T02:57:55.321Z,15.90
2018-06-08T02:58:28.620Z,15.90
2018-06-08T02:59:01.915Z,15.90
2018-06-08T02:59:35.200Z,15.90
2018-06-08T03:00:08.502Z,15.90
2018-06-08T03:00:42.167Z,15.90
2018-06-08T03:01:15.798Z,15.90
2018-06-08T03:01:49.080Z,15.90
2018-06-08T03:02:22.397Z,15.90
2018-06-08T03:02:55.664Z,15.90
2018-06-08T03:03:28.970Z,15.90
2018-06-08T03:04:02.235Z,16.00
2018-06-08T03:04:35.514Z,16.00
2018-06-08T03:05:08.821Z,16.00
2018-06-08T03:05:42.128Z,16.00
2018-06-08T03:06:15.394Z,16.00
2018-06-08T03:06:48.687Z,16.00
2018-06-08T03:07:22.021Z,16.00
2018-06-08T03:07:55.298Z,16.00
2018-06-08T03:08:28.664Z,16.10
2018-06-08T03:09:01.963Z,16.10
2018-06-08T03:09:35.248Z,16.10
2018-06-08T03:10:08.545Z,16.10
2018-06-08T03:10:41.819Z,16.20
2018-06-08T03:11:15.095Z,16.20
2018-06-08T03:11:48.357Z,16.20
2018-06-08T03:12:21.605Z,16.20
2018-06-08T03:12:54.860Z,16.20
2018-06-08T03:13:28.140Z,16.30
2018-06-08T03:14:01.388Z,16.30
2018-06-08T03:14:34.660Z,16.30
2018-06-08T03:15:08.592Z,16.30
2018-06-08T03:15:42.209Z,16.30
2018-06-08T03:16:15.527Z,16.30
2018-06-08T03:16:48.817Z,16.40
2018-06-08T03:17:22.118Z,16.40
2018-06-08T03:17:55.406Z,16.40
2018-06-08T03:18:28.712Z,16.40
2018-06-08T03:19:02.009Z,16.40
2018-06-08T03:19:35.303Z,16.50
2018-06-08T03:20:08.900Z,16.50
2018-06-08T03:20:42.538Z,16.50
2018-06-08T03:21:15.847Z,16.50
2018-06-08T03:21:49.449Z,16.60
2018-06-08T03:22:22.739Z,16.60
2018-06-08T03:22:56.029Z,16.60
2018-06-08T03:23:29.361Z,16.70
2018-06-08T03:24:02.649Z,16.80
2018-06-08T03:24:35.926Z,16.90
2018-06-08T03:25:09.199Z,17.00
2018-06-08T03:25:42.505Z,17.10
2018-06-08T03:26:15.769Z,17.20
2018-06-08T03:26:49.064Z,17.40
2018-06-08T03:27:22.883Z,17.40
2018-06-08T03:27:56.163Z,17.60
2018-06-08T03:28:29.432Z,17.70
2018-06-08T03:29:03.035Z,17.80
2018-06-08T03:29:36.303Z,17.90
2018-06-08T03:30:09.571Z,18.00
2018-06-08T03:30:43.242Z,18.00
2018-06-08T03:31:16.509Z,18.10
2018-06-08T03:32:22.797Z,18.30
2018-06-08T03:32:56.054Z,18.40
2018-06-08T03:33:29.334Z,18.50
2018-06-08T03:34:02.617Z,18.60
2018-06-08T03:34:35.860Z,18.60
2018-06-08T03:35:09.137Z,18.70
2018-06-08T03:35:42.442Z,18.80
2018-06-08T03:36:15.733Z,18.90
2018-06-08T03:36:49.010Z,19.00
2018-06-08T03:37:22.282Z,19.00
2018-06-08T03:37:55.564Z,19.10
2018-06-08T03:38:28.854Z,19.20
2018-06-08T03:39:02.123Z,19.30
2018-06-08T03:39:35.364Z,19.40
2018-06-08T03:40:08.630Z,19.50
2018-06-08T03:40:41.933Z,19.50
2018-06-08T03:41:15.265Z,19.60
2018-06-08T03:41:48.932Z,19.70
2018-06-08T03:42:22.230Z,19.80
2018-06-08T03:42:55.510Z,19.90
2018-06-08T03:43:28.792Z,20.00
2018-06-08T03:44:02.211Z,20.00
2018-06-08T03:44:35.526Z,20.00
2018-06-08T03:45:08.816Z,20.10
2018-06-08T03:45:42.105Z,20.20
2018-06-08T03:46:48.790Z,20.30
2018-06-08T03:47:22.387Z,20.40
2018-06-08T03:47:55.998Z,20.50
2018-06-08T03:48:29.293Z,20.50
2018-06-08T03:49:02.573Z,20.60
2018-06-08T03:49:36.103Z,20.60
2018-06-08T03:50:09.372Z,20.70
2018-06-08T03:50:42.673Z,20.70
2018-06-08T03:51:15.969Z,20.80
2018-06-08T03:51:49.258Z,20.90
2018-06-08T03:52:22.536Z,20.90
2018-06-08T03:52:55.882Z,20.90
2018-06-08T03:53:29.179Z,20.90
2018-06-08T03:54:02.483Z,21.10
2018-06-08T03:54:35.826Z,21.10
2018-06-08T03:55:09.286Z,21.10
2018-06-08T03:55:42.553Z,21.20
2018-06-08T03:56:15.827Z,21.20
2018-06-08T03:56:49.748Z,21.20
2018-06-08T03:57:23.026Z,21.30
2018-06-08T03:57:56.310Z,21.30
2018-06-08T03:58:29.596Z,21.30
2018-06-08T03:59:03.205Z,21.40
2018-06-08T03:59:36.565Z,21.50
2018-06-08T04:00:09.893Z,21.50
2018-06-08T04:00:43.227Z,21.60
2018-06-08T04:01:16.821Z,21.60
2018-06-08T04:01:50.097Z,21.60
2018-06-08T04:02:23.366Z,21.70
2018-06-08T04:02:56.862Z,21.70
2018-06-08T04:03:30.162Z,21.80
2018-06-08T04:04:03.773Z,21.80
2018-06-08T04:04:37.099Z,21.80
2018-06-08T04:05:10.494Z,21.80
2018-06-08T04:05:43.775Z,21.90
2018-06-08T04:06:17.076Z,21.90
2018-06-08T04:06:50.368Z,21.90
2018-06-08T04:07:23.634Z,22.00
2018-06-08T04:07:56.920Z,22.10
2018-06-08T04:08:30.239Z,22.20
2018-06-08T04:09:03.768Z,22.20
2018-06-08T04:09:37.062Z,22.30
2018-06-08T04:10:10.385Z,22.30
2018-06-08T04:10:43.729Z,22.40
2018-06-08T04:11:17.009Z,22.40
2018-06-08T04:11:50.305Z,22.50
2018-06-08T04:12:24.200Z,22.60
2018-06-08T04:12:57.509Z,22.60
2018-06-08T04:13:31.144Z,22.70
2018-06-08T04:14:04.890Z,22.80
2018-06-08T04:14:38.394Z,22.80
2018-06-08T04:15:46.119Z,22.90
2018-06-08T04:16:19.546Z,23.00
2018-06-08T04:16:53.168Z,23.00
2018-06-08T04:17:26.494Z,23.10
2018-06-08T04:17:59.846Z,23.10
2018-06-08T04:18:34.140Z,23.20
2018-06-08T04:19:07.846Z,23.20
2018-06-08T04:19:41.547Z,23.20
2018-06-08T04:20:15.292Z,23.30
2018-06-08T04:20:48.962Z,23.30
2018-06-08T04:21:22.773Z,23.30
2018-06-08T04:21:56.033Z,23.30
2018-06-08T04:22:29.366Z,23.30
2018-06-08T04:23:02.676Z,23.40
2018-06-08T04:23:35.979Z,23.40
2018-06-08T04:24:09.321Z,23.50
2018-06-08T04:24:42.592Z,23.50
2018-06-08T04:25:15.870Z,23.50
2018-06-08T04:25:49.231Z,23.50
2018-06-08T04:26:22.730Z,23.60
2018-06-08T04:26:56.039Z,23.60
2018-06-08T04:27:29.376Z,23.70
2018-06-08T04:28:02.758Z,23.80
2018-06-08T04:28:36.023Z,23.80
2018-06-08T04:29:09.328Z,23.80
2018-06-08T04:29:42.580Z,23.90
2018-06-08T04:30:16.184Z,24.00
2018-06-08T04:30:49.461Z,24.00
2018-06-08T04:31:23.186Z,24.10
2018-06-08T04:31:56.512Z,24.10
2018-06-08T04:32:29.772Z,24.10
2018-06-08T04:33:03.145Z,24.10
2018-06-08T04:33:36.641Z,24.10
2018-06-08T04:34:09.961Z,24.10
2018-06-08T04:34:43.240Z,24.20
2018-06-08T04:35:16.548Z,24.30
2018-06-08T04:35:49.836Z,24.20
2018-06-08T04:36:23.078Z,24.20
2018-06-08T04:36:56.664Z,24.20
2018-06-08T04:37:30.307Z,24.30
2018-06-08T04:38:03.953Z,24.30
2018-06-08T04:38:37.222Z,24.30
2018-06-08T04:39:10.514Z,24.30
2018-06-08T04:39:43.794Z,24.30
2018-06-08T04:40:17.073Z,24.40
2018-06-08T04:40:50.399Z,24.50
2018-06-08T04:41:23.661Z,24.50
2018-06-08T04:41:56.931Z,24.50
2018-06-08T04:42:30.232Z,24.60
2018-06-08T04:43:03.538Z,24.60
2018-06-08T04:43:36.824Z,24.70
2018-06-08T04:44:10.119Z,24.70
2018-06-08T04:44:43.380Z,24.70
2018-06-08T04:45:16.655Z,24.70
2018-06-08T04:45:50.315Z,24.80
2018-06-08T04:46:23.657Z,24.80
2018-06-08T04:46:56.959Z,24.90
2018-06-08T04:47:30.249Z,24.90
2018-06-08T04:48:03.516Z,25.00
2018-06-08T04:48:36.807Z,25.10
2018-06-08T04:49:10.079Z,25.10
2018-06-08T04:49:43.377Z,25.10
2018-06-08T04:50:16.657Z,25.20
2018-06-08T04:50:50.260Z,25.20
2018-06-08T04:51:23.561Z,25.20
2018-06-08T04:51:56.837Z,25.30
2018-06-08T04:52:30.133Z,25.40
2018-06-08T04:53:03.461Z,25.40
2018-06-08T04:53:36.755Z,25.50
2018-06-08T04:54:10.027Z,25.50
2018-06-08T04:54:43.299Z,25.60
2018-06-08T04:55:16.686Z,25.70
2018-06-08T04:55:50.310Z,25.70
2018-06-08T04:56:23.609Z,25.80
2018-06-08T04:56:56.909Z,25.80
2018-06-08T04:57:30.209Z,25.90
2018-06-08T04:58:03.494Z,26.00
2018-06-08T04:58:36.789Z,26.00
2018-06-08T04:59:10.049Z,26.00
2018-06-08T04:59:43.499Z,26.00
2018-06-08T05:00:16.802Z,26.00
2018-06-08T05:00:50.128Z,26.00
2018-06-08T05:01:23.458Z,26.10
2018-06-08T05:01:56.739Z,26.10
2018-06-08T05:02:30.369Z,26.10
2018-06-08T05:03:03.979Z,26.10
2018-06-08T05:03:37.247Z,26.20
2018-06-08T05:04:10.543Z,26.20
2018-06-08T05:04:43.871Z,26.30
2018-06-08T05:05:17.192Z,26.30
2018-06-08T05:05:50.493Z,26.30
2018-06-08T05:06:24.229Z,26.30
2018-06-08T05:06:57.513Z,26.30
2018-06-08T05:07:30.827Z,26.40
2018-06-08T05:08:04.179Z,26.40
2018-06-08T05:08:37.484Z,26.50
2018-06-08T05:09:11.142Z,26.50
2018-06-08T05:09:44.491Z,26.60
2018-06-08T05:10:17.916Z,26.60
2018-06-08T05:10:51.223Z,26.70
2018-06-08T05:11:24.652Z,26.70
2018-06-08T05:11:57.972Z,26.70
2018-06-08T05:12:31.555Z,26.80
2018-06-08T05:13:04.832Z,26.80
2018-06-08T05:13:38.299Z,26.80
2018-06-08T05:14:11.593Z,26.80
2018-06-08T05:14:45.205Z,26.80
2018-06-08T05:15:18.813Z,26.90
2018-06-08T05:15:52.111Z,27.00
2018-06-08T05:16:25.407Z,27.00
2018-06-08T05:16:58.714Z,27.10
2018-06-08T05:17:32.414Z,27.10
2018-06-08T05:18:05.695Z,27.20
2018-06-08T05:18:38.995Z,27.30
2018-06-08T05:19:12.863Z,27.30
2018-06-08T05:19:46.729Z,27.30
2018-06-08T05:20:20.013Z,27.40
2018-06-08T05:20:53.307Z,27.40
2018-06-08T05:21:26.643Z,27.50
2018-06-08T05:21:59.938Z,27.50
2018-06-08T05:22:33.579Z,27.50
2018-06-08T05:23:06.895Z,27.60
2018-06-08T05:23:40.183Z,27.60
2018-06-08T05:24:13.521Z,27.60
2018-06-08T05:24:46.893Z,27.60
2018-06-08T05:25:20.199Z,27.60
2018-06-08T05:25:53.489Z,27.60
2018-06-08T05:26:26.791Z,27.60
2018-06-08T05:27:00.444Z,27.60
2018-06-08T05:27:33.798Z,27.70
2018-06-08T05:28:07.105Z,27.70
2018-06-08T05:28:40.425Z,27.80
2018-06-08T05:29:13.729Z,27.80
2018-06-08T05:29:47.012Z,27.80
2018-06-08T05:30:22.532Z,27.90
2018-06-08T05:30:55.897Z,27.90
2018-06-08T05:31:29.223Z,28.00
2018-06-08T05:32:02.513Z,28.00
2018-06-08T05:32:35.801Z,28.00
2018-06-08T05:33:09.109Z,28.00
2018-06-08T05:33:42.417Z,28.10
2018-06-08T05:34:15.695Z,28.10
2018-06-08T05:34:48.989Z,28.10
2018-06-08T05:35:22.271Z,28.20
2018-06-08T05:35:55.550Z,28.30
2018-06-08T05:36:28.846Z,28.30
2018-06-08T05:37:02.199Z,28.30
2018-06-08T05:37:35.493Z,28.30
2018-06-08T05:38:08.789Z,28.30
2018-06-08T05:38:42.094Z,28.40
2018-06-08T05:39:15.375Z,28.40
2018-06-08T05:39:48.701Z,28.40
2018-06-08T05:40:22.010Z,28.40
2018-06-08T05:40:55.411Z,28.40
2018-06-08T05:41:28.673Z,28.50
2018-06-08T05:42:02.317Z,28.40
2018-06-08T05:42:35.825Z,28.40
2018-06-08T05:43:09.306Z,28.50
2018-06-08T05:43:42.599Z,28.50
2018-06-08T05:44:15.877Z,28.60
2018-06-08T05:44:49.159Z,28.70
2018-06-08T05:45:22.423Z,28.70
2018-06-08T05:45:55.765Z,28.70
2018-06-08T05:46:29.029Z,28.70
2018-06-08T05:47:02.353Z,28.70
2018-06-08T05:47:35.626Z,28.70
2018-06-08T05:48:08.943Z,28.80
2018-06-08T05:48:42.349Z,28.80
2018-06-08T05:49:15.693Z,28.80
2018-06-08T05:49:49.007Z,28.90
2018-06-08T05:50:22.290Z,28.90
2018-06-08T05:51:28.609Z,28.90
2018-06-08T05:52:01.940Z,29.00
2018-06-08T05:52:35.251Z,28.90
2018-06-08T05:53:08.561Z,28.90
2018-06-08T05:53:41.904Z,28.90
2018-06-08T05:54:15.350Z,29.00
2018-06-08T05:54:48.853Z,29.00
2018-06-08T05:55:22.132Z,29.00
2018-06-08T05:55:55.417Z,29.10
2018-06-08T05:56:28.692Z,29.00
2018-06-08T05:57:01.969Z,29.00
2018-06-08T05:57:35.302Z,29.00
2018-06-08T05:58:08.603Z,29.10
2018-06-08T05:58:41.928Z,29.10
2018-06-08T05:59:15.230Z,29.10
2018-06-08T05:59:48.537Z,29.10
2018-06-08T06:00:21.825Z,29.10
2018-06-08T06:00:55.123Z,29.10
2018-06-08T06:01:28.413Z,29.10
2018-06-08T06:02:01.762Z,29.20
2018-06-08T06:02:35.049Z,29.20
2018-06-08T06:03:08.347Z,29.20
2018-06-08T06:03:41.628Z,29.20
2018-06-08T06:04:14.919Z,29.20
2018-06-08T06:04:48.567Z,29.20
2018-06-08T06:05:22.206Z,29.20
2018-06-08T06:05:55.515Z,29.10
2018-06-08T06:06:28.819Z,29.10
2018-06-08T06:07:02.157Z,29.20
2018-06-08T06:07:35.442Z,29.20
2018-06-08T06:08:08.853Z,29.10
2018-06-08T06:08:42.284Z,29.10
2018-06-08T06:09:15.586Z,29.10
2018-06-08T06:09:48.904Z,29.10
2018-06-08T06:10:22.199Z,29.00
2018-06-08T06:10:55.528Z,28.90
2018-06-08T06:11:28.808Z,28.90
2018-06-08T06:12:02.137Z,28.90
2018-06-08T06:12:35.452Z,28.80
2018-06-08T06:13:09.077Z,28.80
2018-06-08T06:13:42.366Z,28.70
2018-06-08T06:14:15.657Z,28.70
2018-06-08T06:14:48.970Z,28.60
2018-06-08T06:15:22.784Z,28.60
2018-06-08T06:15:56.126Z,28.60
2018-06-08T06:16:29.473Z,28.60
2018-06-08T06:17:03.320Z,28.50
2018-06-08T06:17:36.626Z,28.50
2018-06-08T06:18:10.013Z,28.50
2018-06-08T06:18:43.319Z,28.50
2018-06-08T06:19:16.805Z,28.40
2018-06-08T06:19:50.117Z,28.40
2018-06-08T06:20:23.759Z,28.40
2018-06-08T06:20:57.027Z,28.40
2018-06-08T06:21:30.322Z,28.30
2018-06-08T06:22:03.960Z,28.20
2018-06-08T06:22:37.583Z,28.10
2018-06-08T06:23:10.885Z,28.10
2018-06-08T06:23:44.181Z,28.00
2018-06-08T06:24:17.485Z,27.90
2018-06-08T06:24:50.793Z,27.80
2018-06-08T06:25:24.063Z,27.70
2018-06-08T06:25:57.353Z,27.60
2018-06-08T06:26:30.613Z,27.50
2018-06-08T06:27:03.968Z,27.50
2018-06-08T06:27:37.601Z,27.40
2018-06-08T06:28:10.915Z,27.30
2018-06-08T06:28:44.236Z,27.20
2018-06-08T06:29:17.853Z,27.00
2018-06-08T06:29:51.164Z,26.90
2018-06-08T06:30:24.511Z,26.80
2018-06-08T06:30:57.823Z,26.70
2018-06-08T06:31:31.131Z,26.60
2018-06-08T06:32:04.783Z,26.50
2018-06-08T06:32:38.090Z,26.40
2018-06-08T06:33:11.489Z,26.30
2018-06-08T06:33:44.827Z,26.20
2018-06-08T06:34:18.139Z,26.10
2018-06-08T06:34:51.539Z,26.00
2018-06-08T06:35:24.857Z,26.00
2018-06-08T06:35:58.482Z,25.90
2018-06-08T06:36:31.740Z,25.80
2018-06-08T06:37:05.085Z,25.80
2018-06-08T06:37:38.377Z,25.70
2018-06-08T06:38:11.759Z,25.70
2018-06-08T06:38:45.066Z,25.60
2018-06-08T06:39:18.367Z,25.50
2018-06-08T06:39:51.675Z,25.50
2018-06-08T06:40:24.976Z,25.40
2018-06-08T06:40:58.297Z,25.40
2018-06-08T06:41:31.575Z,25.30
2018-06-08T06:42:04.882Z,25.20
2018-06-08T06:42:38.545Z,25.10
2018-06-08T06:43:11.821Z,25.00
2018-06-08T06:43:45.146Z,25.00
2018-06-08T06:44:18.465Z,24.90
2018-06-08T06:44:51.851Z,24.80
2018-06-08T06:45:25.638Z,24.80
2018-06-08T06:45:59.273Z,24.70
2018-06-08T06:46:39.458Z,24.70
2018-06-08T06:47:12.749Z,24.70
2018-06-08T06:47:46.008Z,24.60
2018-06-08T06:48:19.287Z,24.60
2018-06-08T06:48:52.605Z,24.60
2018-06-08T06:49:25.897Z,24.50
2018-06-08T06:49:59.218Z,24.60
2018-06-08T06:50:32.506Z,24.50
2018-06-08T06:51:06.447Z,24.50
2018-06-08T06:51:39.687Z,24.50
2018-06-08T06:52:13.014Z,24.50
2018-06-08T06:52:46.305Z,24.50
2018-06-08T06:53:19.583Z,24.50
2018-06-08T06:53:52.864Z,24.50
2018-06-08T06:54:26.155Z,24.50
2018-06-08T06:54:59.470Z,24.50
2018-06-08T06:55:33.122Z,24.50
2018-06-08T06:56:06.430Z,24.50
2018-06-08T06:56:39.859Z,24.50
2018-06-08T06:57:14.038Z,24.50
2018-06-08T06:57:47.337Z,24.50
2018-06-08T06:58:20.609Z,24.50
2018-06-08T06:58:53.937Z,24.40
2018-06-08T06:59:27.403Z,24.50
2018-06-08T07:00:00.766Z,24.50
2018-06-08T07:00:34.052Z,24.40
2018-06-08T07:01:07.440Z,24.40
2018-06-08T07:01:40.766Z,24.50
2018-06-08T07:02:14.112Z,24.50
2018-06-08T07:02:47.381Z,24.40
2018-06-08T07:03:20.664Z,24.40
2018-06-08T07:03:53.944Z,24.50
2018-06-08T07:04:27.344Z,24.50
2018-06-08T07:05:01.144Z,24.50
2018-06-08T07:05:34.470Z,24.50
2018-06-08T07:06:07.774Z,24.50
2018-06-08T07:06:41.068Z,24.50
2018-06-08T07:07:14.782Z,24.50
2018-06-08T07:07:48.478Z,24.50
2018-06-08T07:08:21.800Z,24.50
2018-06-08T07:08:55.112Z,24.50
2018-06-08T07:09:28.524Z,24.40
2018-06-08T07:10:01.876Z,24.50
2018-06-08T07:10:35.158Z,24.50
2018-06-08T07:11:08.449Z,24.50
2018-06-08T07:11:41.741Z,24.50
2018-06-08T07:12:15.075Z,24.50
2018-06-08T07:12:48.391Z,24.50
2018-06-08T07:13:21.840Z,24.60
2018-06-08T07:13:55.105Z,24.50
2018-06-08T07:14:28.421Z,24.50
2018-06-08T07:15:01.732Z,24.50
2018-06-08T07:15:35.014Z,24.50
2018-06-08T07:16:08.315Z,24.50
2018-06-08T07:16:41.623Z,24.50