createdAt,value
2022-11-07T00:00:19.230Z,96796.44
2022-11-07T00:04:22.867Z,96798.94
2022-11-07T00:08:32.080Z,96794.13
2022-11-07T00:12:35.510Z,96806.53
2022-11-07T00:16:37.175Z,96801.97
2022-11-07T00:20:40.895Z,96799.72
2022-11-07T00:24:42.158Z,96805.72
2022-11-07T00:28:46.644Z,96813.75
2022-11-07T00:32:47.612Z,96803.00
2022-11-07T00:36:51.721Z,96817.06
2022-11-07T00:40:58.799Z,96844.59
2022-11-07T00:45:00.059Z,96839.56
2022-11-07T00:49:01.438Z,96833.28
2022-11-07T00:53:05.575Z,96846.38
2022-11-07T00:57:06.894Z,96790.22
2022-11-07T01:01:12.558Z,96820.78
2022-11-07T01:05:13.756Z,96859.19
2022-11-07T01:09:22.230Z,96849.34
2022-11-07T01:13:23.933Z,96850.34
2022-11-07T01:17:25.516Z,96834.34
2022-11-07T01:21:27.305Z,96855.00
2022-11-07T01:25:30.915Z,96850.31
2022-11-07T01:29:32.233Z,96860.44
2022-11-07T01:33:33.619Z,96870.63
2022-11-07T01:37:33.860Z,96868.00
2022-11-07T01:41:40.363Z,96868.34
2022-11-07T01:45:40.479Z,96867.69
2022-11-07T01:49:45.809Z,96859.38
2022-11-07T01:53:46.005Z,96861.50
2022-11-07T01:57:55.004Z,96869.25
2022-11-07T02:01:56.416Z,96870.88
2022-11-07T02:06:02.420Z,96872.06
2022-11-07T02:10:03.168Z,96879.59
2022-11-07T02:14:05.994Z,96882.81
2022-11-07T02:18:06.831Z,96876.97
2022-11-07T02:22:22.581Z,96877.53
2022-11-07T02:26:26.408Z,96881.31
2022-11-07T02:30:30.279Z,96884.59
2022-11-07T02:34:30.594Z,96885.16
2022-11-07T02:38:35.590Z,96878.97
2022-11-07T02:42:47.525Z,96889.44
2022-11-07T02:46:48.798Z,96895.84
2022-11-07T02:50:48.997Z,96875.53
2022-11-07T02:54:49.072Z,96898.31
2022-11-07T02:58:52.761Z,96896.91
2022-11-07T03:02:53.128Z,96897.75
2022-11-07T03:06:53.307Z,96901.72
2022-11-07T03:10:53.385Z,96906.16
2022-11-07T03:14:56.031Z,96904.59
2022-11-07T03:18:56.116Z,96902.97
2022-11-07T03:22:56.237Z,96893.91
2022-11-07T03:26:56.303Z,96907.25
2022-11-07T03:31:02.608Z,96897.66
2022-11-07T03:35:02.758Z,96905.13
2022-11-07T03:39:02.878Z,96895.25
2022-11-07T03:43:02.961Z,96889.53
2022-11-07T03:47:05.737Z,96898.72
2022-11-07T03:51:05.903Z,96902.44
2022-11-07T03:55:06.258Z,96908.78
2022-11-07T03:59:06.411Z,96896.03
2022-11-07T04:03:09.146Z,96924.94
2022-11-07T04:07:09.271Z,96933.53
2022-11-07T04:11:29.593Z,96932.94
2022-11-07T04:15:42.130Z,96927.56
2022-11-07T04:19:44.835Z,96939.34
2022-11-07T04:23:44.959Z,96925.22
2022-11-07T04:27:45.440Z,96943.06
2022-11-07T04:31:45.539Z,96940.44
2022-11-07T04:35:48.183Z,96940.97
2022-11-07T04:39:48.715Z,96940.53
2022-11-07T04:43:48.818Z,96944.22
2022-11-07T04:47:49.729Z,96947.97
2022-11-07T04:51:52.584Z,96954.66
2022-11-07T04:55:52.692Z,96946.22
2022-11-07T04:59:52.968Z,96960.75
2022-11-07T05:03:52.980Z,96958.56
2022-11-07T05:07:55.776Z,96949.47
2022-11-07T05:11:56.744Z,96955.09
2022-11-07T05:15:57.123Z,96966.44
2022-11-07T05:19:57.358Z,96966.97
2022-11-07T05:24:00.113Z,96961.97
2022-11-07T05:28:00.220Z,96965.63
2022-11-07T05:32:00.423Z,96965.31
2022-11-07T05:36:00.587Z,96949.44
2022-11-07T05:40:03.258Z,96966.44
2022-11-07T05:44:03.392Z,96935.66
2022-11-07T05:48:06.875Z,96962.38
2022-11-07T05:52:07.454Z,96972.97
2022-11-07T05:56:10.487Z,96953.69
2022-11-07T06:00:13.231Z,96980.34
2022-11-07T06:04:13.343Z,96990.69
2022-11-07T06:08:15.740Z,96979.19
2022-11-07T06:12:18.489Z,96990.19
2022-11-07T06:16:18.882Z,96984.28
2022-11-07T06:20:19.239Z,96994.56
2022-11-07T06:24:20.175Z,96996.16
2022-11-07T06:28:22.908Z,96999.75
2022-11-07T06:32:23.182Z,96996.31
2022-11-07T06:36:23.405Z,96962.63
2022-11-07T06:40:23.783Z,97013.56
2022-11-07T06:44:26.492Z,97012.66
2022-11-07T06:48:26.706Z,97027.44
2022-11-07T06:52:26.832Z,96987.94
2022-11-07T06:56:27.042Z,97023.53
2022-11-07T07:00:30.214Z,97017.09
2022-11-07T07:04:30.353Z,97030.78
2022-11-07T07:08:30.530Z,97025.28
2022-11-07T07:12:30.563Z,97037.91
2022-11-07T07:16:33.326Z,97000.44
2022-11-07T07:20:34.213Z,97028.81
2022-11-07T07:24:34.301Z,97033.41
2022-11-07T07:28:37.238Z,97041.16
2022-11-07T07:32:41.224Z,96985.94
2022-11-07T07:36:41.266Z,97035.81
2022-11-07T07:40:41.353Z,97042.81
2022-11-07T07:44:41.400Z,97051.69
2022-11-07T07:48:44.226Z,97025.09
2022-11-07T07:52:44.525Z,97060.00
2022-11-07T07:56:44.676Z,97047.69
2022-11-07T08:00:45.632Z,97053.53
2022-11-07T08:04:48.606Z,97066.50
2022-11-07T08:08:48.767Z,97027.19
2022-11-07T08:12:49.895Z,97057.25
2022-11-07T08:16:50.148Z,96999.44
2022-11-07T08:20:53.608Z,97056.03
2022-11-07T08:24:53.697Z,97073.38
2022-11-07T08:28:56.744Z,97079.00
2022-11-07T08:32:57.058Z,97068.06
2022-11-07T08:36:59.798Z,97065.25
2022-11-07T08:41:00.925Z,97037.88
2022-11-07T08:45:01.020Z,97070.97
2022-11-07T08:49:01.342Z,97078.63
2022-11-07T08:53:04.791Z,97020.25
2022-11-07T08:57:04.947Z,97064.81
2022-11-07T09:01:14.427Z,97067.38
2022-11-07T09:05:14.612Z,97065.47
2022-11-07T09:09:17.655Z,97057.50
2022-11-07T09:13:18.078Z,97068.25
2022-11-07T09:17:19.665Z,97059.47
2022-11-07T09:21:22.899Z,97002.31
2022-11-07T09:25:26.201Z,97070.41
2022-11-07T09:29:27.533Z,97072.53
2022-11-07T09:33:29.121Z,97073.63
2022-11-07T09:37:29.447Z,97060.31
2022-11-07T09:41:50.458Z,97054.63
2022-11-07T09:46:02.581Z,97039.03
2022-11-07T09:50:09.829Z,97040.31
2022-11-07T09:54:17.690Z,97072.09
2022-11-07T09:58:28.727Z,97066.75
2022-11-07T10:02:34.499Z,97065.72
2022-11-07T10:06:40.966Z,97042.72
2022-11-07T10:10:49.605Z,97073.31
2022-11-07T10:15:05.363Z,97069.84
2022-11-07T10:19:25.645Z,97063.72
2022-11-07T10:23:55.697Z,97081.66
2022-11-07T10:28:14.563Z,97082.16
2022-11-07T10:32:27.736Z,97075.97
2022-11-07T10:36:31.734Z,97080.97
2022-11-07T10:40:41.589Z,97060.13
2022-11-07T10:44:44.882Z,97061.25
2022-11-07T10:48:59.833Z,97004.03
2022-11-07T10:53:03.430Z,97056.28
2022-11-07T10:57:08.641Z,97045.09
2022-11-07T11:01:12.042Z,97003.94
2022-11-07T11:05:28.293Z,97050.91
2022-11-07T11:09:34.022Z,97033.81
2022-11-07T11:13:37.028Z,97032.13
2022-11-07T11:17:37.789Z,96976.22
2022-11-07T11:21:49.873Z,97026.00
2022-11-07T11:25:53.075Z,97028.75
2022-11-07T11:30:07.846Z,96974.53
2022-11-07T11:34:16.420Z,97017.25
2022-11-07T11:38:26.757Z,97029.41
2022-11-07T11:42:35.217Z,97029.03
2022-11-07T11:46:47.393Z,97001.47
2022-11-07T11:50:55.490Z,97023.41
2022-11-07T11:55:01.585Z,96991.94
2022-11-07T11:59:41.611Z,97000.53
2022-11-07T12:04:07.957Z,96984.50
2022-11-07T12:08:30.337Z,96992.22
2022-11-07T12:12:48.557Z,96964.03
2022-11-07T12:17:01.377Z,96978.75
2022-11-07T12:21:18.023Z,96997.13
2022-11-07T12:25:30.677Z,96976.16
2022-11-07T12:30:12.391Z,96979.31
2022-11-07T12:34:32.555Z,96956.16
2022-11-07T12:39:10.875Z,96926.72
2022-11-07T12:43:31.649Z,96961.72
2022-11-07T12:48:02.745Z,96918.97
2022-11-07T12:52:19.475Z,96949.97
2022-11-07T12:56:27.152Z,96971.16
2022-11-07T13:00:31.041Z,96952.56
2022-11-07T13:04:46.740Z,96902.44
2022-11-07T13:08:59.957Z,96979.13
2022-11-07T13:13:09.547Z,96975.50
2022-11-07T13:17:20.633Z,96935.03
2022-11-07T13:21:25.187Z,96943.38
2022-11-07T13:25:32.736Z,96935.69
2022-11-07T13:29:41.593Z,96960.69
2022-11-07T13:33:41.982Z,96975.97
2022-11-07T13:37:51.167Z,96934.72
2022-11-07T13:41:52.029Z,96953.44
2022-11-07T13:45:58.354Z,96972.25
2022-11-07T13:50:11.840Z,96986.94
2022-11-07T13:54:27.274Z,96991.22
2022-11-07T13:58:31.179Z,96986.88
2022-11-07T14:02:34.150Z,96981.91
2022-11-07T14:06:35.621Z,96997.31
2022-11-07T14:10:47.820Z,96992.09
2022-11-07T14:14:49.023Z,96972.72
2022-11-07T14:18:53.336Z,97004.91
2022-11-07T14:22:57.682Z,96991.09
2022-11-07T14:27:07.430Z,96986.84
2022-11-07T14:31:10.753Z,97004.22
2022-11-07T14:35:12.410Z,96969.56
2022-11-07T14:39:16.994Z,96999.88
2022-11-07T14:43:24.432Z,96997.75
2022-11-07T14:47:27.903Z,96975.16
2022-11-07T14:51:31.283Z,97015.72
2022-11-07T14:55:38.678Z,96989.97
2022-11-07T14:59:43.361Z,97009.16
2022-11-07T15:03:57.392Z,97019.22
2022-11-07T15:08:00.413Z,96992.59
2022-11-07T15:12:03.321Z,97021.84
2022-11-07T15:16:10.670Z,97016.22
2022-11-07T15:20:24.055Z,97016.28
2022-11-07T15:24:36.417Z,97001.22
2022-11-07T15:28:49.015Z,96996.59
2022-11-07T15:32:51.712Z,97000.09
2022-11-07T15:36:51.810Z,96981.97
2022-11-07T15:41:01.638Z,96995.56
2022-11-07T15:45:01.684Z,96999.34
2022-11-07T15:49:07.785Z,96994.53
2022-11-07T15:53:07.831Z,96996.72
2022-11-07T15:57:10.691Z,96981.28
2022-11-07T16:01:10.764Z,96954.50
2022-11-07T16:05:13.800Z,96997.28
2022-11-07T16:09:19.503Z,96991.47
2022-11-07T16:13:19.960Z,96967.53
2022-11-07T16:17:25.117Z,97013.16
2022-11-07T16:21:27.791Z,96996.16
2022-11-07T16:25:30.422Z,97007.13
2022-11-07T16:29:30.637Z,97006.59
2022-11-07T16:33:31.596Z,97005.84
2022-11-07T16:37:34.278Z,96986.84
2022-11-07T16:41:35.448Z,96999.91
2022-11-07T16:45:35.700Z,97010.34
2022-11-07T16:49:35.919Z,97015.28
2022-11-07T16:53:38.588Z,97028.69
2022-11-07T16:57:39.821Z,97030.78
2022-11-07T17:01:40.021Z,97027.59
2022-11-07T17:05:40.313Z,97037.31
2022-11-07T17:09:44.307Z,97026.16
2022-11-07T17:13:44.885Z,97034.94
2022-11-07T17:17:45.030Z,97042.72
2022-11-07T17:21:49.417Z,97041.94
2022-11-07T17:25:55.766Z,97046.03
2022-11-07T17:29:57.437Z,97042.81
2022-11-07T17:33:57.979Z,97044.16
2022-11-07T17:37:58.041Z,97041.44
2022-11-07T17:42:01.007Z,97035.59
2022-11-07T17:46:01.131Z,97032.16
2022-11-07T17:50:01.640Z,97044.47
2022-11-07T17:54:02.202Z,97037.50
2022-11-07T17:58:04.864Z,97035.91
2022-11-07T18:02:05.211Z,97039.66
2022-11-07T18:06:05.294Z,97040.72
2022-11-07T18:10:07.502Z,97036.97
2022-11-07T18:14:10.149Z,97026.25
2022-11-07T18:18:11.136Z,97031.63
2022-11-07T18:22:11.724Z,97026.81
2022-11-07T18:26:16.677Z,97034.03
2022-11-07T18:30:19.637Z,97018.25
2022-11-07T18:34:20.551Z,97028.94
2022-11-07T18:38:20.635Z,97031.63
2022-11-07T18:42:20.703Z,97031.63
2022-11-07T18:46:23.381Z,97030.53
2022-11-07T18:50:23.424Z,97023.31
2022-11-07T18:54:25.905Z,97031.00
2022-11-07T18:58:26.103Z,97032.00
2022-11-07T19:02:28.933Z,97002.72
2022-11-07T19:06:34.318Z,97015.25
2022-11-07T19:10:36.925Z,97021.66
2022-11-07T19:14:37.527Z,97027.97
2022-11-07T19:18:44.117Z,97032.00
2022-11-07T19:22:46.911Z,97039.06
2022-11-07T19:26:47.086Z,97048.63
2022-11-07T19:30:47.671Z,97013.88
2022-11-07T19:34:50.416Z,97035.63
2022-11-07T19:38:51.461Z,97043.00
2022-11-07T19:42:51.773Z,97050.03
2022-11-07T19:46:51.843Z,97051.06
2022-11-07T19:50:54.621Z,97061.91
2022-11-07T19:54:54.844Z,97054.69
2022-11-07T19:58:56.155Z,97059.47
2022-11-07T20:02:56.521Z,97063.03
2022-11-07T20:07:00.592Z,97062.81
2022-11-07T20:11:00.766Z,97057.78
2022-11-07T20:15:00.895Z,97069.34
2022-11-07T20:19:01.057Z,97062.69
2022-11-07T20:23:03.846Z,97063.13
2022-11-07T20:27:03.946Z,97061.53
2022-11-07T20:31:09.482Z,97064.78
2022-11-07T20:35:11.380Z,97056.50
2022-11-07T20:39:15.857Z,97072.38
2022-11-07T20:43:16.519Z,97062.22
2022-11-07T20:47:16.957Z,97029.63
2022-11-07T20:51:20.884Z,97048.44
2022-11-07T20:55:23.962Z,97071.63
2022-11-07T20:59:24.976Z,97058.22
2022-11-07T21:03:25.228Z,97051.13
2022-11-07T21:07:25.491Z,97064.50
2022-11-07T21:11:28.787Z,97056.97
2022-11-07T21:15:29.035Z,97028.03
2022-11-07T21:19:29.342Z,97071.16
2022-11-07T21:23:29.474Z,97079.94
2022-11-07T21:27:39.563Z,97010.19
2022-11-07T21:31:43.233Z,97079.88
2022-11-07T21:35:44.439Z,97070.81
2022-11-07T21:39:44.576Z,97072.94
2022-11-07T21:43:47.398Z,97073.41
2022-11-07T21:47:47.505Z,97075.72
2022-11-07T21:51:47.707Z,97077.91
2022-11-07T21:55:47.812Z,97069.94
2022-11-07T21:59:50.645Z,97069.63
2022-11-07T22:04:09.731Z,97066.53
2022-11-07T22:08:10.877Z,97060.13
2022-11-07T22:12:11.152Z,97070.66
2022-11-07T22:16:16.763Z,97061.84
2022-11-07T22:20:16.982Z,97078.03
2022-11-07T22:24:17.222Z,97073.03
2022-11-07T22:28:17.325Z,97070.78
2022-11-07T22:32:19.976Z,97013.00
2022-11-07T22:36:20.608Z,97035.16
2022-11-07T22:40:21.064Z,97072.47
2022-11-07T22:44:21.115Z,97059.28
2022-11-07T22:48:23.752Z,97062.84
2022-11-07T22:52:24.009Z,97062.84
2022-11-07T22:56:24.078Z,97061.22
2022-11-07T23:00:24.492Z,97022.09
2022-11-07T23:04:32.507Z,97061.38
2022-11-07T23:08:33.165Z,97059.75
2022-11-07T23:12:33.264Z,97063.50
2022-11-07T23:16:35.995Z,97064.97
2022-11-07T23:20:51.459Z,97059.38
2022-11-07T23:24:52.146Z,97058.81
2022-11-07T23:28:53.243Z,97058.25
2022-11-07T23:32:53.341Z,97029.75
2022-11-07T23:36:56.568Z,97060.22
2022-11-07T23:40:57.248Z,97043.16
2022-11-07T23:45:09.794Z,97030.03
2022-11-07T23:49:24.017Z,97051.41
2022-11-07T23:53:39.223Z,97049.78
2022-11-07T23:58:00.791Z,97047.88
