createdAt,value
2023-05-12T00:00:52.209Z,11.29
2023-05-12T00:01:52.174Z,11.30
2023-05-12T00:02:52.236Z,11.29
2023-05-12T00:03:52.229Z,11.29
2023-05-12T00:04:52.313Z,11.30
2023-05-12T00:05:52.133Z,11.33
2023-05-12T00:06:52.123Z,11.32
2023-05-12T00:07:52.094Z,11.33
2023-05-12T00:08:52.100Z,11.29
2023-05-12T00:09:52.079Z,11.29
2023-05-12T00:10:52.067Z,11.32
2023-05-12T00:11:52.050Z,11.35
2023-05-12T00:12:52.039Z,11.35
2023-05-12T00:13:52.060Z,11.33
2023-05-12T00:14:52.034Z,11.30
2023-05-12T00:15:52.019Z,11.33
2023-05-12T00:16:52.058Z,11.30
2023-05-12T00:17:52.006Z,11.30
2023-05-12T00:18:52.101Z,11.27
2023-05-12T00:19:51.962Z,11.26
2023-05-12T00:20:51.978Z,11.29
2023-05-12T00:21:51.941Z,11.27
2023-05-12T00:22:51.973Z,11.27
2023-05-12T00:23:51.938Z,11.26
2023-05-12T00:24:51.921Z,11.23
2023-05-12T00:25:51.930Z,11.25
2023-05-12T00:26:51.917Z,11.26
2023-05-12T00:27:51.888Z,11.22
2023-05-12T00:28:51.905Z,11.19
2023-05-12T00:29:51.875Z,11.18
2023-05-12T00:30:51.855Z,11.17
2023-05-12T00:31:51.946Z,11.15
2023-05-12T00:32:51.915Z,11.23
2023-05-12T00:33:51.815Z,11.26
2023-05-12T00:34:51.804Z,11.29
2023-05-12T00:35:51.807Z,11.32
2023-05-12T00:36:51.802Z,11.30
2023-05-12T00:37:51.809Z,11.32
2023-05-12T00:38:51.762Z,11.32
2023-05-12T00:39:51.758Z,11.33
2023-05-12T00:40:51.737Z,11.32
2023-05-12T00:41:51.753Z,11.33
2023-05-12T00:42:51.717Z,11.35
2023-05-12T00:43:51.703Z,11.35
2023-05-12T00:44:51.738Z,11.32
2023-05-12T00:45:51.754Z,11.30
2023-05-12T00:46:51.708Z,11.32
2023-05-12T00:47:51.696Z,11.30
2023-05-12T00:48:51.652Z,11.29
2023-05-12T00:49:51.699Z,11.27
2023-05-12T00:50:51.653Z,11.19
2023-05-12T00:51:51.662Z,11.19
2023-05-12T00:52:51.615Z,11.17
2023-05-12T00:53:51.602Z,11.15
2023-05-12T00:54:51.595Z,11.14
2023-05-12T00:55:51.666Z,11.12
2023-05-12T00:56:51.568Z,11.11
2023-05-12T00:57:51.562Z,11.08
2023-05-12T00:58:51.552Z,11.08
2023-05-12T00:59:51.539Z,11.07
2023-05-12T01:00:51.610Z,11.04
2023-05-12T01:01:51.515Z,11.08
2023-05-12T01:02:51.619Z,11.07
2023-05-12T01:03:51.494Z,11.05
2023-05-12T01:04:51.520Z,11.04
2023-05-12T01:05:51.485Z,11.02
2023-05-12T01:06:51.475Z,11.00
2023-05-12T01:07:51.471Z,11.04
2023-05-12T01:08:51.438Z,10.99
2023-05-12T01:09:51.444Z,10.97
2023-05-12T01:10:51.442Z,10.97
2023-05-12T01:11:51.412Z,10.99
2023-05-12T01:12:51.404Z,10.99
2023-05-12T01:13:51.427Z,10.96
2023-05-12T01:14:51.401Z,10.96
2023-05-12T01:15:51.367Z,10.94
2023-05-12T01:16:51.442Z,10.93
2023-05-12T01:17:51.412Z,10.94
2023-05-12T01:18:51.541Z,10.92
2023-05-12T01:19:51.342Z,10.93
2023-05-12T01:20:51.374Z,10.92
2023-05-12T01:21:51.301Z,10.92
2023-05-12T01:22:51.304Z,10.92
2023-05-12T01:23:51.317Z,10.92
2023-05-12T01:24:51.305Z,10.94
2023-05-12T01:25:51.262Z,10.93
2023-05-12T01:26:51.273Z,10.90
2023-05-12T01:27:51.278Z,10.94
2023-05-12T01:28:51.263Z,10.93
2023-05-12T01:29:51.221Z,10.94
2023-05-12T01:30:51.241Z,10.92
2023-05-12T01:31:51.192Z,10.90
2023-05-12T01:32:51.264Z,10.89
2023-05-12T01:33:51.217Z,10.89
2023-05-12T01:34:51.166Z,10.90
2023-05-12T01:35:51.149Z,10.86
2023-05-12T01:36:51.161Z,10.86
2023-05-12T01:37:51.169Z,10.84
2023-05-12T01:38:51.143Z,10.81
2023-05-12T01:39:51.111Z,10.86
2023-05-12T01:40:51.099Z,10.87
2023-05-12T01:41:51.104Z,10.87
2023-05-12T01:42:51.114Z,10.84
2023-05-12T01:43:51.065Z,10.84
2023-05-12T01:44:51.129Z,10.81
2023-05-12T01:45:51.049Z,10.81
2023-05-12T01:46:51.138Z,10.81
2023-05-12T01:47:51.120Z,10.82
2023-05-12T01:48:51.015Z,10.82
2023-05-12T01:49:51.021Z,10.78
2023-05-12T01:50:51.024Z,10.76
2023-05-12T01:51:51.025Z,10.74
2023-05-12T01:52:50.983Z,10.74
2023-05-12T01:53:50.973Z,10.71
2023-05-12T01:54:50.945Z,10.69
2023-05-12T01:55:50.945Z,10.72
2023-05-12T01:56:50.959Z,10.69
2023-05-12T01:57:50.923Z,10.67
2023-05-12T01:58:50.974Z,10.67
2023-05-12T01:59:50.907Z,10.64
2023-05-12T02:00:50.905Z,10.68
2023-05-12T02:01:51.021Z,10.64
2023-05-12T02:02:51.020Z,10.61
2023-05-12T02:03:50.929Z,10.63
2023-05-12T02:04:50.865Z,10.63
2023-05-12T02:05:50.853Z,10.64
2023-05-12T02:06:50.816Z,10.67
2023-05-12T02:07:50.850Z,10.64
2023-05-12T02:08:50.797Z,10.64
2023-05-12T02:09:50.795Z,10.64
2023-05-12T02:10:50.820Z,10.68
2023-05-12T02:11:50.788Z,10.67
2023-05-12T02:12:50.752Z,10.67
2023-05-12T02:13:50.789Z,10.67
2023-05-12T02:14:50.750Z,10.68
2023-05-12T02:15:50.747Z,10.67
2023-05-12T02:16:50.966Z,10.63
2023-05-12T02:17:50.768Z,10.64
2023-05-12T02:18:50.724Z,10.64
2023-05-12T02:19:50.752Z,10.60
2023-05-12T02:20:50.700Z,10.63
2023-05-12T02:21:50.690Z,10.60
2023-05-12T02:22:50.647Z,10.63
2023-05-12T02:23:50.658Z,10.60
2023-05-12T02:24:50.661Z,10.57
2023-05-12T02:25:50.648Z,10.57
2023-05-12T02:26:50.596Z,10.56
2023-05-12T02:27:50.609Z,10.57
2023-05-12T02:28:50.603Z,10.54
2023-05-12T02:29:50.599Z,10.56
2023-05-12T02:30:50.592Z,10.56
2023-05-12T02:31:50.698Z,10.57
2023-05-12T02:32:50.580Z,10.56
2023-05-12T02:33:50.579Z,10.57
2023-05-12T02:34:50.539Z,10.60
2023-05-12T02:35:50.573Z,10.60
2023-05-12T02:36:50.503Z,10.61
2023-05-12T02:37:50.489Z,10.63
2023-05-12T02:38:50.488Z,10.68
2023-05-12T02:39:50.474Z,10.71
2023-05-12T02:40:50.455Z,10.74
2023-05-12T02:41:50.465Z,10.74
2023-05-12T02:42:50.456Z,10.72
2023-05-12T02:43:50.487Z,10.71
2023-05-12T02:44:50.425Z,10.74
2023-05-12T02:45:50.454Z,10.74
2023-05-12T02:46:50.391Z,10.72
2023-05-12T02:47:50.517Z,10.72
2023-05-12T02:48:50.378Z,10.69
2023-05-12T02:49:50.372Z,10.71
2023-05-12T02:50:50.349Z,10.68
2023-05-12T02:51:50.370Z,10.69
2023-05-12T02:52:50.364Z,10.69
2023-05-12T02:53:50.346Z,10.68
2023-05-12T02:54:50.311Z,10.69
2023-05-12T02:55:50.262Z,10.72
2023-05-12T02:56:50.300Z,10.71
2023-05-12T02:57:50.322Z,10.71
2023-05-12T02:58:50.291Z,10.69
2023-05-12T02:59:50.266Z,10.69
2023-05-12T03:00:59.729Z,10.71
2023-05-12T03:01:50.288Z,10.69
2023-05-12T03:02:50.324Z,10.67
2023-05-12T03:03:50.230Z,10.69
2023-05-12T03:04:50.228Z,10.69
2023-05-12T03:05:50.204Z,10.71
2023-05-12T03:06:50.251Z,10.71
2023-05-12T03:07:50.195Z,10.71
2023-05-12T03:08:50.176Z,10.68
2023-05-12T03:09:50.161Z,10.68
2023-05-12T03:10:50.112Z,10.67
2023-05-12T03:11:50.152Z,10.63
2023-05-12T03:12:50.160Z,10.64
2023-05-12T03:13:50.117Z,10.63
2023-05-12T03:14:50.055Z,10.60
2023-05-12T03:15:50.075Z,10.63
2023-05-12T03:16:50.076Z,10.64
2023-05-12T03:17:50.098Z,10.64
2023-05-12T03:18:50.057Z,10.63
2023-05-12T03:19:50.019Z,10.60
2023-05-12T03:20:50.053Z,10.60
2023-05-12T03:21:49.975Z,10.60
2023-05-12T03:22:49.973Z,10.59
2023-05-12T03:23:49.954Z,10.59
2023-05-12T03:24:49.958Z,10.60
2023-05-12T03:25:49.968Z,10.59
2023-05-12T03:26:49.911Z,10.59
2023-05-12T03:27:49.912Z,10.54
2023-05-12T03:28:49.896Z,10.59
2023-05-12T03:29:49.929Z,10.60
2023-05-12T03:30:49.882Z,10.57
2023-05-12T03:31:49.934Z,10.60
2023-05-12T03:32:49.928Z,10.59
2023-05-12T03:33:49.857Z,10.60
2023-05-12T03:34:49.934Z,10.60
2023-05-12T03:35:49.832Z,10.60
2023-05-12T03:36:49.856Z,10.63
2023-05-12T03:37:49.813Z,10.63
2023-05-12T03:38:49.807Z,10.63
2023-05-12T03:39:49.988Z,10.64
2023-05-12T03:40:49.802Z,10.68
2023-05-12T03:41:49.770Z,10.69
2023-05-12T03:42:49.750Z,10.72
2023-05-12T03:43:49.753Z,10.68
2023-05-12T03:44:49.720Z,10.74
2023-05-12T03:45:49.717Z,10.75
2023-05-12T03:46:49.844Z,10.75
2023-05-12T03:47:49.787Z,10.75
2023-05-12T03:48:49.732Z,10.75
2023-05-12T03:49:49.678Z,10.76
2023-05-12T03:50:49.652Z,10.79
2023-05-12T03:51:49.704Z,10.75
2023-05-12T03:52:49.677Z,10.76
2023-05-12T03:53:49.658Z,10.76
2023-05-12T03:54:49.619Z,10.78
2023-05-12T03:55:49.614Z,10.79
2023-05-12T03:56:49.597Z,10.82
2023-05-12T03:57:49.600Z,10.82
2023-05-12T03:58:49.583Z,10.86
2023-05-12T03:59:49.606Z,10.84
2023-05-12T04:00:49.565Z,10.82
2023-05-12T04:01:49.603Z,10.84
2023-05-12T04:02:49.716Z,10.81
2023-05-12T04:03:49.763Z,10.84
2023-05-12T04:04:49.554Z,10.86
2023-05-12T04:05:49.509Z,10.86
2023-05-12T04:06:49.531Z,10.87
2023-05-12T04:07:49.478Z,10.90
2023-05-12T04:08:49.463Z,10.92
2023-05-12T04:09:49.462Z,10.94
2023-05-12T04:10:49.478Z,10.96
2023-05-12T04:11:49.462Z,10.96
2023-05-12T04:12:49.456Z,10.97
2023-05-12T04:13:49.482Z,10.96
2023-05-12T04:14:49.414Z,10.97
2023-05-12T04:15:49.422Z,10.97
2023-05-12T04:16:49.453Z,11.02
2023-05-12T04:17:49.461Z,11.04
2023-05-12T04:18:49.454Z,11.04
2023-05-12T04:19:49.450Z,11.05
2023-05-12T04:20:49.561Z,11.05
2023-05-12T04:21:49.334Z,11.07
2023-05-12T04:22:49.323Z,11.07
2023-05-12T04:23:49.306Z,11.04
2023-05-12T04:24:49.294Z,11.04
2023-05-12T04:25:49.310Z,11.05
2023-05-12T04:26:49.268Z,11.05
2023-05-12T04:27:49.267Z,11.05
2023-05-12T04:28:49.267Z,11.07
2023-05-12T04:29:49.258Z,11.08
2023-05-12T04:30:49.253Z,11.10
2023-05-12T04:31:49.301Z,11.11
2023-05-12T04:32:49.279Z,11.14
2023-05-12T04:33:49.200Z,11.15
2023-05-12T04:34:49.216Z,11.18
2023-05-12T04:35:49.176Z,11.19
2023-05-12T04:36:49.166Z,11.25
2023-05-12T04:37:49.212Z,11.27
2023-05-12T04:38:49.151Z,11.32
2023-05-12T04:39:49.148Z,11.35
2023-05-12T04:40:49.167Z,11.40
2023-05-12T04:41:49.148Z,11.43
2023-05-12T04:42:49.102Z,11.48
2023-05-12T04:44:49.111Z,11.59
2023-05-12T04:45:49.084Z,11.63
2023-05-12T04:46:49.057Z,11.69
2023-05-12T04:47:49.136Z,11.73
2023-05-12T04:48:49.050Z,11.77
2023-05-12T04:49:49.031Z,11.83
2023-05-12T04:50:49.014Z,11.91
2023-05-12T04:51:49.015Z,12.03
2023-05-12T04:52:48.996Z,12.09
2023-05-12T04:53:49.010Z,12.18
2023-05-12T04:54:49.001Z,12.31
2023-05-12T04:55:48.980Z,12.64
2023-05-12T04:56:48.956Z,12.87
2023-05-12T04:57:48.987Z,13.13
2023-05-12T04:58:48.958Z,13.33
2023-05-12T04:59:48.937Z,13.22
2023-05-12T05:00:48.931Z,13.09
2023-05-12T05:01:48.973Z,12.97
2023-05-12T05:02:48.972Z,12.94
2023-05-12T05:03:49.028Z,12.83
2023-05-12T05:04:48.865Z,12.75
2023-05-12T05:05:48.868Z,12.72
2023-05-12T05:06:48.866Z,12.65
2023-05-12T05:07:48.882Z,12.62
2023-05-12T05:08:48.825Z,12.61
2023-05-12T05:09:48.836Z,12.53
2023-05-12T05:10:48.815Z,12.49
2023-05-12T05:11:48.843Z,12.47
2023-05-12T05:12:48.885Z,12.45
2023-05-12T05:13:48.779Z,12.46
2023-05-12T05:14:48.789Z,12.46
2023-05-12T05:15:48.789Z,12.45
2023-05-12T05:16:48.802Z,12.46
2023-05-12T05:17:48.773Z,12.50
2023-05-12T05:18:48.764Z,12.54
2023-05-12T05:19:55.953Z,12.54
2023-05-12T05:21:48.736Z,12.58
2023-05-12T05:22:48.678Z,12.58
2023-05-12T05:23:48.683Z,12.64
2023-05-12T05:24:48.754Z,12.65
2023-05-12T05:25:48.673Z,12.68
2023-05-12T05:26:48.650Z,12.70
2023-05-12T05:27:48.629Z,12.75
2023-05-12T05:28:48.649Z,12.82
2023-05-12T05:29:48.603Z,12.76
2023-05-12T05:30:48.995Z,12.76
2023-05-12T05:31:48.628Z,12.85
2023-05-12T05:32:48.645Z,12.86
2023-05-12T05:33:48.633Z,12.87
2023-05-12T05:34:48.547Z,12.90
2023-05-12T05:35:49.063Z,12.93
2023-05-12T05:36:48.542Z,12.93
2023-05-12T05:37:48.529Z,12.95
2023-05-12T05:38:48.536Z,12.94
2023-05-12T05:39:48.499Z,12.93
2023-05-12T05:40:53.665Z,12.95
2023-05-12T05:41:48.493Z,13.00
2023-05-12T05:42:48.478Z,12.98
2023-05-12T05:43:48.455Z,13.01
2023-05-12T05:44:48.458Z,13.08
2023-05-12T05:45:48.482Z,13.13
2023-05-12T05:46:48.475Z,13.12
2023-05-12T05:47:48.531Z,13.15
2023-05-12T05:48:48.408Z,13.27
2023-05-12T05:49:48.437Z,13.37
2023-05-12T05:50:48.406Z,13.54
2023-05-12T05:51:48.369Z,13.68
2023-05-12T05:52:48.369Z,13.87
2023-05-12T05:53:48.358Z,14.10
2023-05-12T05:54:48.917Z,14.14
2023-05-12T05:55:48.416Z,14.20
2023-05-12T05:56:48.411Z,14.18
2023-05-12T05:57:48.385Z,14.20
2023-05-12T05:58:49.333Z,14.23
2023-05-12T05:59:48.452Z,14.25
2023-05-12T06:00:48.293Z,14.23
2023-05-12T06:01:48.325Z,14.15
2023-05-12T06:02:48.462Z,14.08
2023-05-12T06:03:48.383Z,14.05
2023-05-12T06:04:48.231Z,14.00
2023-05-12T06:05:48.223Z,13.90
2023-05-12T06:06:48.237Z,13.81
2023-05-12T06:07:48.224Z,13.77
2023-05-12T06:08:48.209Z,13.75
2023-05-12T06:09:48.167Z,13.71
2023-05-12T06:10:48.175Z,13.68
2023-05-12T06:11:48.171Z,13.60
2023-05-12T06:12:48.180Z,13.56
2023-05-12T06:13:48.155Z,13.53
2023-05-12T06:14:48.120Z,13.54
2023-05-12T06:15:48.123Z,13.53
2023-05-12T06:16:48.190Z,13.52
2023-05-12T06:17:48.224Z,13.54
2023-05-12T06:18:48.147Z,13.50
2023-05-12T06:19:48.056Z,13.53
2023-05-12T06:20:48.055Z,13.53
2023-05-12T06:21:48.053Z,13.59
2023-05-12T06:22:48.050Z,13.62
2023-05-12T06:23:48.027Z,13.62
2023-05-12T06:24:48.045Z,13.67
2023-05-12T06:25:47.989Z,13.71
2023-05-12T06:26:47.990Z,13.70
2023-05-12T06:27:48.008Z,13.75
2023-05-12T06:28:47.967Z,13.77
2023-05-12T06:29:47.955Z,13.79
2023-05-12T06:30:47.958Z,13.78
2023-05-12T06:31:48.035Z,13.79
2023-05-12T06:32:48.010Z,13.79
2023-05-12T06:33:47.938Z,13.81
2023-05-12T06:34:47.900Z,13.81
2023-05-12T06:35:47.885Z,13.87
2023-05-12T06:36:47.904Z,13.87
2023-05-12T06:37:47.872Z,13.92
2023-05-12T06:38:47.880Z,13.97
2023-05-12T06:39:47.857Z,14.05
2023-05-12T06:40:47.842Z,14.10
2023-05-12T06:41:47.845Z,14.17
2023-05-12T06:42:47.892Z,14.25
2023-05-12T06:43:47.800Z,14.33
2023-05-12T06:44:47.808Z,14.41
2023-05-12T06:45:47.827Z,14.44
2023-05-12T06:46:47.896Z,14.47
2023-05-12T06:47:47.809Z,14.51
2023-05-12T06:48:47.756Z,14.47
2023-05-12T06:49:47.750Z,14.44
2023-05-12T06:50:47.751Z,14.40
2023-05-12T06:51:47.842Z,14.40
2023-05-12T06:52:47.720Z,14.37
2023-05-12T06:53:47.704Z,14.41
2023-05-12T06:54:47.696Z,14.41
2023-05-12T06:55:47.713Z,14.43
2023-05-12T06:56:47.705Z,14.36
2023-05-12T06:57:47.705Z,14.41
2023-05-12T06:58:47.658Z,14.40
2023-05-12T06:59:47.707Z,14.35
2023-05-12T07:00:47.653Z,14.32
2023-05-12T07:01:47.632Z,14.33
2023-05-12T07:02:47.662Z,14.33
2023-05-12T07:03:47.650Z,14.40
2023-05-12T07:04:47.678Z,14.43
2023-05-12T07:05:47.593Z,14.47
2023-05-12T07:06:47.578Z,14.51
2023-05-12T07:07:47.542Z,14.62
2023-05-12T07:08:47.550Z,14.69
2023-05-12T07:09:47.534Z,14.79
2023-05-12T07:10:47.549Z,14.82
2023-05-12T07:11:47.505Z,14.86
2023-05-12T07:12:47.495Z,14.96
2023-05-12T07:13:47.517Z,15.06
2023-05-12T07:14:47.499Z,15.15
2023-05-12T07:15:47.500Z,15.19
2023-05-12T07:16:47.551Z,15.22
2023-05-12T07:17:47.484Z,15.28
2023-05-12T07:18:47.576Z,15.36
2023-05-12T07:19:47.416Z,15.42
2023-05-12T07:20:47.416Z,15.43
2023-05-12T07:21:47.491Z,15.46
2023-05-12T07:22:47.392Z,15.57
2023-05-12T07:23:47.400Z,15.54
2023-05-12T07:24:47.373Z,15.65
2023-05-12T07:25:47.376Z,15.79
2023-05-12T07:26:47.388Z,15.82
2023-05-12T07:27:47.334Z,15.82
2023-05-12T07:28:47.316Z,15.84
2023-05-12T07:29:47.317Z,15.90
2023-05-12T07:30:47.332Z,16.00
2023-05-12T07:31:47.388Z,16.08
2023-05-12T07:32:47.386Z,16.24
2023-05-12T07:33:47.316Z,16.39
2023-05-12T07:34:47.275Z,16.66
2023-05-12T07:35:47.692Z,16.89
2023-05-12T07:36:47.248Z,17.08
2023-05-12T07:37:47.240Z,17.19
2023-05-12T07:38:47.222Z,17.19
2023-05-12T07:39:47.557Z,17.29
2023-05-12T07:40:47.197Z,17.52
2023-05-12T07:41:47.201Z,17.68
2023-05-12T07:42:47.333Z,17.85
2023-05-12T07:43:47.172Z,18.03
2023-05-12T07:44:47.156Z,18.53
2023-05-12T07:45:47.136Z,19.12
2023-05-12T07:46:47.207Z,19.34
2023-05-12T07:47:47.262Z,19.73
2023-05-12T07:48:47.129Z,19.64
2023-05-12T07:49:47.096Z,20.24
2023-05-12T07:50:47.095Z,20.37
2023-05-12T07:51:47.092Z,20.60
2023-05-12T07:52:47.077Z,20.55
2023-05-12T07:53:47.065Z,21.07
2023-05-12T07:54:47.057Z,21.95
2023-05-12T07:55:47.517Z,22.32
2023-05-12T07:56:47.066Z,22.25
2023-05-12T07:57:47.090Z,22.69
2023-05-12T07:58:47.615Z,23.23
2023-05-12T07:59:47.023Z,23.68
2023-05-12T08:00:47.008Z,23.61
2023-05-12T08:01:47.366Z,23.62
2023-05-12T08:02:47.056Z,23.98
2023-05-12T08:03:47.070Z,24.10
2023-05-12T08:04:46.950Z,24.53
2023-05-12T08:05:46.937Z,25.18
2023-05-12T08:06:46.915Z,25.23
2023-05-12T08:07:46.895Z,24.45
2023-05-12T08:08:46.908Z,23.62
2023-05-12T08:09:47.176Z,23.55
2023-05-12T08:10:46.923Z,23.20
2023-05-12T08:11:48.775Z,22.80
2023-05-12T08:12:46.859Z,22.85
2023-05-12T08:13:46.865Z,23.10
2023-05-12T08:14:46.882Z,22.91
2023-05-12T08:15:46.851Z,22.66
2023-05-12T08:16:46.844Z,22.06
2023-05-12T08:17:46.806Z,22.36
2023-05-12T08:18:46.899Z,22.07
2023-05-12T08:19:46.801Z,22.36
2023-05-12T08:20:46.770Z,22.60
2023-05-12T08:21:46.761Z,22.62
2023-05-12T08:22:46.756Z,22.65
2023-05-12T08:23:46.761Z,22.81
2023-05-12T08:24:46.916Z,23.25
2023-05-12T08:25:46.705Z,22.94
2023-05-12T08:26:46.699Z,22.73
2023-05-12T08:27:46.768Z,22.83
2023-05-12T08:28:46.705Z,22.91
2023-05-12T08:29:46.686Z,22.94
2023-05-12T08:30:46.679Z,22.88
2023-05-12T08:31:46.640Z,22.99
2023-05-12T08:32:46.712Z,23.15
2023-05-12T08:33:51.735Z,23.46
2023-05-12T08:34:46.666Z,23.31
2023-05-12T08:35:46.689Z,23.43
2023-05-12T08:36:46.665Z,23.17
2023-05-12T08:37:46.851Z,23.06
2023-05-12T08:38:46.623Z,23.21
2023-05-12T08:39:46.570Z,23.47
2023-05-12T08:40:46.564Z,23.32
2023-05-12T08:41:46.552Z,23.13
2023-05-12T08:42:46.588Z,23.28
2023-05-12T08:43:46.553Z,23.34
2023-05-12T08:44:46.541Z,23.50
2023-05-12T08:45:46.519Z,23.77
2023-05-12T08:46:46.593Z,24.03
2023-05-12T08:47:46.625Z,23.71
2023-05-12T08:48:46.487Z,23.24
2023-05-12T08:49:46.473Z,22.80
2023-05-12T08:50:46.452Z,22.62
2023-05-12T08:51:54.492Z,22.39
2023-05-12T08:52:46.463Z,22.32
2023-05-12T08:53:46.417Z,22.15
2023-05-12T08:54:55.398Z,22.13
2023-05-12T08:55:54.402Z,22.20
2023-05-12T08:57:46.384Z,22.08
2023-05-12T08:58:46.448Z,22.15
2023-05-12T08:59:46.347Z,22.51
2023-05-12T09:00:46.371Z,22.98
2023-05-12T09:01:47.122Z,23.61
2023-05-12T09:02:53.276Z,24.18
2023-05-12T09:03:46.304Z,24.16
2023-05-12T09:04:46.399Z,24.50
2023-05-12T09:05:46.316Z,24.10
2023-05-12T09:06:46.288Z,24.63
2023-05-12T09:07:46.277Z,25.04
2023-05-12T09:08:46.282Z,25.29
2023-05-12T09:09:46.243Z,25.55
2023-05-12T09:10:46.268Z,25.91
2023-05-12T09:11:46.263Z,26.41
2023-05-12T09:12:46.243Z,26.53
2023-05-12T09:13:46.214Z,25.80
2023-05-12T09:14:46.187Z,26.22
2023-05-12T09:15:46.227Z,26.58
2023-05-12T09:16:46.219Z,26.45
2023-05-12T09:17:46.220Z,26.18
2023-05-12T09:18:46.190Z,25.85
2023-05-12T09:19:46.176Z,25.90
2023-05-12T09:20:46.155Z,26.13
2023-05-12T09:21:48.877Z,26.36
2023-05-12T09:22:46.106Z,26.41
2023-05-12T09:23:46.102Z,26.80
2023-05-12T09:24:46.306Z,26.92
2023-05-12T09:25:46.154Z,26.95
2023-05-12T09:26:46.083Z,26.80
2023-05-12T09:27:46.069Z,27.10
2023-05-12T09:28:46.072Z,27.45
2023-05-12T09:29:58.005Z,27.52
2023-05-12T09:30:46.027Z,27.29
2023-05-12T09:31:46.102Z,27.27
2023-05-12T09:32:46.044Z,27.70
2023-05-12T09:33:45.994Z,28.17
2023-05-12T09:34:46.005Z,28.26
2023-05-12T09:35:45.965Z,28.30
2023-05-12T09:36:45.986Z,28.37
2023-05-12T09:37:45.951Z,28.19
2023-05-12T09:38:45.981Z,28.00
2023-05-12T09:39:45.940Z,27.96
2023-05-12T09:40:45.916Z,27.35
2023-05-12T09:41:45.929Z,26.65
2023-05-12T09:42:45.922Z,26.15
2023-05-12T09:43:45.917Z,25.88
2023-05-12T09:44:45.887Z,25.80
2023-05-12T09:45:45.923Z,25.59
2023-05-12T09:46:45.859Z,25.51
2023-05-12T09:47:45.927Z,24.40
2023-05-12T09:48:46.122Z,23.95
2023-05-12T09:49:45.826Z,23.95
2023-05-12T09:50:47.946Z,23.84
2023-05-12T09:51:45.884Z,23.71
2023-05-12T09:52:45.816Z,23.36
2023-05-12T09:53:45.798Z,22.96
2023-05-12T09:54:45.782Z,22.76
2023-05-12T09:55:45.757Z,22.59
2023-05-12T09:56:45.789Z,22.26
2023-05-12T09:57:45.850Z,21.91
2023-05-12T09:58:45.819Z,21.77
2023-05-12T09:59:45.712Z,21.62
2023-05-12T10:01:45.757Z,21.33
2023-05-12T10:02:45.761Z,21.30
2023-05-12T10:03:45.671Z,21.20
2023-05-12T10:04:45.822Z,21.17
2023-05-12T10:05:45.655Z,21.11
2023-05-12T10:06:45.664Z,20.85
2023-05-12T10:07:45.667Z,20.88
2023-05-12T10:08:45.622Z,21.06
2023-05-12T10:09:45.666Z,21.15
2023-05-12T10:10:45.607Z,21.33
2023-05-12T10:11:45.653Z,21.43
2023-05-12T10:12:45.575Z,21.62
2023-05-12T10:13:45.560Z,21.69
2023-05-12T10:14:45.572Z,21.77
2023-05-12T10:15:45.593Z,21.75
2023-05-12T10:16:45.639Z,21.57
2023-05-12T10:17:45.533Z,21.57
2023-05-12T10:18:45.569Z,21.67
2023-05-12T10:19:45.564Z,21.60
2023-05-12T10:20:45.501Z,21.30
2023-05-12T10:21:45.492Z,21.27
2023-05-12T10:22:45.464Z,21.35
2023-05-12T10:23:45.477Z,21.17
2023-05-12T10:24:45.468Z,20.96
2023-05-12T10:25:45.479Z,20.66
2023-05-12T10:26:45.494Z,20.39
2023-05-12T10:27:45.418Z,20.06
2023-05-12T10:28:45.409Z,19.70
2023-05-12T10:29:45.441Z,19.48
2023-05-12T10:30:45.385Z,19.21
2023-05-12T10:31:45.557Z,18.98
2023-05-12T10:32:45.389Z,18.88
2023-05-12T10:33:45.425Z,18.84
2023-05-12T10:34:45.381Z,18.77
2023-05-12T10:35:46.230Z,18.65
2023-05-12T10:36:45.317Z,18.59
2023-05-12T10:37:45.414Z,18.56
2023-05-12T10:38:45.314Z,18.53
2023-05-12T10:39:45.359Z,18.58
2023-05-12T10:40:46.251Z,18.60
2023-05-12T10:41:45.268Z,18.68
2023-05-12T10:42:45.265Z,18.71
2023-05-12T10:43:45.267Z,18.74
2023-05-12T10:44:45.266Z,18.77
2023-05-12T10:45:45.230Z,18.81
2023-05-12T10:46:45.353Z,18.90
2023-05-12T10:47:45.235Z,18.95
2023-05-12T10:48:45.206Z,18.92
2023-05-12T10:49:45.653Z,18.93
2023-05-12T10:50:45.185Z,18.98
2023-05-12T10:51:45.164Z,18.98
2023-05-12T10:52:45.145Z,19.02
2023-05-12T10:53:51.170Z,18.99
2023-05-12T10:54:45.130Z,19.00
2023-05-12T10:55:45.272Z,19.00
2023-05-12T10:56:45.394Z,18.95
2023-05-12T10:57:45.375Z,18.86
2023-05-12T10:58:45.355Z,18.83
2023-05-12T10:59:45.284Z,18.86
2023-05-12T11:00:45.839Z,18.89
2023-05-12T11:01:45.543Z,18.92
2023-05-12T11:02:45.927Z,18.88
2023-05-12T11:03:46.062Z,18.92
2023-05-12T11:04:45.317Z,18.96
2023-05-12T11:05:45.789Z,18.95
2023-05-12T11:06:45.412Z,19.00
2023-05-12T11:07:45.607Z,19.04
2023-05-12T11:08:46.078Z,18.99
2023-05-12T11:09:56.645Z,18.99
2023-05-12T11:10:45.011Z,19.04
2023-05-12T11:11:45.755Z,19.09
2023-05-12T11:12:45.509Z,19.11
2023-05-12T11:13:45.148Z,19.02
2023-05-12T11:14:44.918Z,18.96
2023-05-12T11:15:44.925Z,18.93
2023-05-12T11:16:45.080Z,18.89
2023-05-12T11:17:44.908Z,18.88
2023-05-12T11:18:44.903Z,18.88
2023-05-12T11:19:44.864Z,18.84
2023-05-12T11:20:44.843Z,18.88
2023-05-12T11:21:44.920Z,18.89
2023-05-12T11:22:44.828Z,18.89
2023-05-12T11:23:45.344Z,18.92
2023-05-12T11:24:44.805Z,18.93
2023-05-12T11:25:44.827Z,18.92
2023-05-12T11:26:44.810Z,18.99
2023-05-12T11:27:44.786Z,19.02
2023-05-12T11:28:44.763Z,19.09
2023-05-12T11:29:44.756Z,19.15
2023-05-12T11:30:44.797Z,19.21
2023-05-12T11:31:44.750Z,19.30
2023-05-12T11:32:44.773Z,19.34
2023-05-12T11:33:44.719Z,19.40
2023-05-12T11:34:44.701Z,19.45
2023-05-12T11:35:44.801Z,19.55
2023-05-12T11:36:44.752Z,19.59
2023-05-12T11:37:44.694Z,19.63
2023-05-12T11:38:44.655Z,19.63
2023-05-12T11:39:44.732Z,19.64
2023-05-12T11:40:44.658Z,19.79
2023-05-12T11:41:44.626Z,19.89
2023-05-12T11:42:44.612Z,19.81
2023-05-12T11:43:44.647Z,19.86
2023-05-12T11:44:44.601Z,19.85
2023-05-12T11:45:44.637Z,19.84
2023-05-12T11:46:44.585Z,19.94
2023-05-12T11:47:44.626Z,20.03
2023-05-12T11:48:44.548Z,20.14
2023-05-12T11:49:44.557Z,20.13
2023-05-12T11:50:44.534Z,20.09
2023-05-12T11:51:44.517Z,19.99
2023-05-12T11:52:44.509Z,20.14
2023-05-12T11:53:44.523Z,20.28
2023-05-12T11:54:44.501Z,20.39
2023-05-12T11:55:44.496Z,20.69
2023-05-12T11:56:44.512Z,20.70
2023-05-12T11:57:44.507Z,20.65
2023-05-12T11:58:44.611Z,20.56
2023-05-12T11:59:44.460Z,20.62
2023-05-12T12:00:44.448Z,20.59
2023-05-12T12:01:44.433Z,20.59
2023-05-12T12:02:44.430Z,20.56
2023-05-12T12:03:44.488Z,20.44
2023-05-12T12:04:44.435Z,20.39
2023-05-12T12:05:44.388Z,20.39
2023-05-12T12:06:44.382Z,20.37
2023-05-12T12:07:44.373Z,20.50
2023-05-12T12:08:44.702Z,21.21
2023-05-12T12:09:44.631Z,22.07
2023-05-12T12:10:44.324Z,22.43
2023-05-12T12:11:44.317Z,22.14
2023-05-12T12:12:44.336Z,21.80
2023-05-12T12:13:44.306Z,21.98
2023-05-12T12:14:45.199Z,22.18
2023-05-12T12:15:44.323Z,22.25
2023-05-12T12:16:44.254Z,22.69
2023-05-12T12:17:44.297Z,23.73
2023-05-12T12:18:44.419Z,24.32
2023-05-12T12:19:44.258Z,24.33
2023-05-12T12:20:44.214Z,24.53
2023-05-12T12:21:44.239Z,24.76
2023-05-12T12:22:44.221Z,24.47
2023-05-12T12:23:50.788Z,23.87
2023-05-12T12:24:44.160Z,23.37
2023-05-12T12:25:44.184Z,22.84
2023-05-12T12:26:44.172Z,22.59
2023-05-12T12:27:44.167Z,22.22
2023-05-12T12:28:44.119Z,21.95
2023-05-12T12:29:44.115Z,22.63
2023-05-12T12:30:44.114Z,22.88
2023-05-12T12:31:44.349Z,22.53
2023-05-12T12:32:44.105Z,23.83
2023-05-12T12:33:44.095Z,24.74
2023-05-12T12:34:44.084Z,24.24
2023-05-12T12:35:44.194Z,23.27
2023-05-12T12:36:44.077Z,22.73
2023-05-12T12:37:44.053Z,22.22
2023-05-12T12:38:44.014Z,21.82
2023-05-12T12:39:44.050Z,21.66
2023-05-12T12:40:44.019Z,21.39
2023-05-12T12:41:44.003Z,21.09
2023-05-12T12:42:44.010Z,20.96
2023-05-12T12:43:43.970Z,20.84
2023-05-12T12:44:43.992Z,20.60
2023-05-12T12:45:43.992Z,20.50
2023-05-12T12:46:43.992Z,20.43
2023-05-12T12:47:43.986Z,20.36
2023-05-12T12:48:43.927Z,20.19
2023-05-12T12:49:43.926Z,20.10
2023-05-12T12:50:43.924Z,20.04
2023-05-12T12:51:46.638Z,20.03
2023-05-12T12:52:43.868Z,20.13
2023-05-12T12:53:43.879Z,20.18
2023-05-12T12:54:43.868Z,20.24
2023-05-12T12:55:43.841Z,20.22
2023-05-12T12:56:43.818Z,20.34