createdAt,value
2023-05-10T00:01:34.362Z,100125.38
2023-05-10T00:03:37.158Z,100120.16
2023-05-10T00:05:39.946Z,100125.09
2023-05-10T00:07:45.931Z,100119.41
2023-05-10T00:09:48.677Z,100126.25
2023-05-10T00:11:51.703Z,100120.53
2023-05-10T00:13:54.470Z,100121.94
2023-05-10T00:15:57.092Z,100114.88
2023-05-10T00:17:59.945Z,100124.16
2023-05-10T00:20:03.251Z,100115.19
2023-05-10T00:22:07.020Z,100119.00
2023-05-10T00:24:09.798Z,100114.13
2023-05-10T00:26:12.624Z,100114.72
2023-05-10T00:28:15.312Z,100118.28
2023-05-10T00:30:18.515Z,100121.06
2023-05-10T00:32:21.998Z,100118.91
2023-05-10T00:34:25.840Z,100112.66
2023-05-10T00:36:28.961Z,100118.13
2023-05-10T00:38:31.688Z,100112.13
2023-05-10T00:40:34.496Z,100106.66
2023-05-10T00:42:37.161Z,100112.13
2023-05-10T00:44:39.913Z,100114.53
2023-05-10T00:46:43.181Z,100120.31
2023-05-10T00:48:46.444Z,100112.13
2023-05-10T00:50:49.463Z,100119.47
2023-05-10T00:52:52.163Z,100108.81
2023-05-10T00:54:55.720Z,100114.81
2023-05-10T00:56:58.608Z,100111.50
2023-05-10T00:59:01.388Z,100105.50
2023-05-10T01:01:05.593Z,100104.13
2023-05-10T01:03:08.568Z,100105.75
2023-05-10T01:05:11.397Z,100114.19
2023-05-10T01:07:14.216Z,100103.22
2023-05-10T01:09:17.117Z,100106.72
2023-05-10T01:11:19.862Z,100102.56
2023-05-10T01:13:33.637Z,100106.38
2023-05-10T01:15:37.338Z,100097.31
2023-05-10T01:17:43.622Z,100104.13
2023-05-10T01:19:46.347Z,100109.34
2023-05-10T01:22:27.427Z,100099.75
2023-05-10T01:25:00.531Z,100099.69
2023-05-10T01:27:27.216Z,100096.38
2023-05-10T01:29:41.741Z,100093.66
2023-05-10T01:32:06.029Z,100094.47
2023-05-10T01:34:14.032Z,100089.28
2023-05-10T01:36:48.402Z,100094.75
2023-05-10T01:38:56.691Z,100095.03
2023-05-10T01:41:28.190Z,100099.41
2023-05-10T01:43:38.972Z,100100.22
2023-05-10T01:45:47.793Z,100101.03
2023-05-10T01:48:20.974Z,100094.19
2023-05-10T01:50:30.766Z,100093.09
2023-05-10T01:52:38.868Z,100104.56
2023-05-10T01:54:55.328Z,100097.69
2023-05-10T01:57:04.408Z,100093.03
2023-05-10T01:59:12.896Z,100095.72
2023-05-10T02:01:16.670Z,100093.53
2023-05-10T02:03:23.350Z,100086.91
2023-05-10T02:05:28.540Z,100095.34
2023-05-10T02:07:33.576Z,100093.16
2023-05-10T02:09:37.812Z,100091.22
2023-05-10T02:11:44.141Z,100092.88
2023-05-10T02:13:50.377Z,100084.13
2023-05-10T02:15:54.657Z,100083.53
2023-05-10T02:17:59.474Z,100085.69
2023-05-10T02:20:05.105Z,100092.81
2023-05-10T02:22:09.694Z,100093.63
2023-05-10T02:24:13.160Z,100091.41
2023-05-10T02:26:18.228Z,100087.00
2023-05-10T02:28:22.620Z,100079.56
2023-05-10T02:30:26.300Z,100088.00
2023-05-10T02:32:30.097Z,100081.34
2023-05-10T02:34:33.904Z,100088.94
2023-05-10T02:36:38.435Z,100086.97
2023-05-10T02:38:42.295Z,100074.03
2023-05-10T02:40:47.391Z,100080.47
2023-05-10T02:42:53.458Z,100076.88
2023-05-10T02:45:02.401Z,100073.50
2023-05-10T02:47:10.825Z,100073.44
2023-05-10T02:49:13.786Z,100073.69
2023-05-10T02:51:20.301Z,100074.66
2023-05-10T02:53:34.964Z,100075.41
2023-05-10T02:55:41.466Z,100074.22
2023-05-10T02:58:03.364Z,100073.31
2023-05-10T03:00:07.136Z,100065.34
2023-05-10T03:02:12.617Z,100074.09
2023-05-10T03:04:15.425Z,100064.66
2023-05-10T03:06:18.283Z,100067.66
2023-05-10T03:08:21.054Z,100069.78
2023-05-10T03:10:28.909Z,100056.53
2023-05-10T03:13:09.103Z,100064.38
2023-05-10T03:15:23.698Z,100062.66
2023-05-10T03:17:47.434Z,100069.19
2023-05-10T03:19:57.020Z,100062.06
2023-05-10T03:22:05.383Z,100061.78
2023-05-10T03:24:10.371Z,100066.13
2023-05-10T03:26:26.953Z,100061.97
2023-05-10T03:28:31.265Z,100068.59
2023-05-10T03:30:36.024Z,100065.56
2023-05-10T03:32:39.315Z,100060.66
2023-05-10T03:34:45.295Z,100064.13
2023-05-10T03:36:48.160Z,100054.19
2023-05-10T03:38:51.581Z,100061.22
2023-05-10T03:40:54.324Z,100057.59
2023-05-10T03:42:57.071Z,100053.94
2023-05-10T03:44:59.825Z,100054.13
2023-05-10T03:47:02.647Z,100055.41
2023-05-10T03:49:05.441Z,100053.38
2023-05-10T03:51:08.338Z,100055.09
2023-05-10T03:53:11.195Z,100057.75
2023-05-10T03:55:13.850Z,100054.84
2023-05-10T03:57:16.586Z,100043.47
2023-05-10T03:59:19.260Z,100052.91
2023-05-10T04:01:21.963Z,100050.28
2023-05-10T04:03:24.929Z,100046.63
2023-05-10T04:05:27.579Z,100045.09
2023-05-10T04:07:30.516Z,100051.63
2023-05-10T04:09:33.859Z,100045.28
2023-05-10T04:11:36.575Z,100050.06
2023-05-10T04:13:39.620Z,100047.84
2023-05-10T04:15:42.577Z,100034.22
2023-05-10T04:17:45.435Z,100046.13
2023-05-10T04:19:48.162Z,100047.03
2023-05-10T04:21:51.017Z,100049.97
2023-05-10T04:23:53.860Z,100050.66
2023-05-10T04:26:03.302Z,100046.50
2023-05-10T04:28:06.179Z,100044.75
2023-05-10T04:30:09.299Z,100046.41
2023-05-10T04:32:12.186Z,100040.47
2023-05-10T04:34:14.951Z,100042.28
2023-05-10T04:36:17.732Z,100044.72
2023-05-10T04:38:20.481Z,100043.81
2023-05-10T04:40:23.763Z,100047.22
2023-05-10T04:42:26.597Z,100046.00
2023-05-10T04:44:29.581Z,100030.41
2023-05-10T04:46:32.552Z,100045.69
2023-05-10T04:48:35.427Z,100032.53
2023-05-10T04:50:38.175Z,100035.50
2023-05-10T04:52:40.909Z,100030.88
2023-05-10T04:54:43.597Z,100037.03
2023-05-10T04:56:46.524Z,100027.03
2023-05-10T04:58:49.349Z,100021.41
2023-05-10T05:00:52.035Z,100013.94
2023-05-10T05:02:54.814Z,100018.41
2023-05-10T05:04:59.139Z,100007.66
2023-05-10T05:07:01.801Z,100009.16
2023-05-10T05:09:04.644Z,100016.00
2023-05-10T05:11:07.419Z,100009.19
2023-05-10T05:13:10.139Z,100009.38
2023-05-10T05:15:12.802Z,100010.19
2023-05-10T05:17:15.586Z,100011.66
2023-05-10T05:19:18.294Z,100003.22
2023-05-10T05:21:21.688Z,100004.88
2023-05-10T05:23:26.050Z,100002.78
2023-05-10T05:25:28.872Z,99997.41
2023-05-10T05:27:32.136Z,99999.06
2023-05-10T05:29:35.161Z,100000.66
2023-05-10T05:31:37.926Z,99995.47
2023-05-10T05:33:40.873Z,100000.34
2023-05-10T05:35:48.712Z,99998.56
2023-05-10T05:37:51.547Z,99998.53
2023-05-10T05:39:56.114Z,99990.44
2023-05-10T05:41:59.883Z,99997.25
2023-05-10T05:44:02.594Z,99994.97
2023-05-10T05:46:05.805Z,99993.84
2023-05-10T05:48:08.774Z,99993.69
2023-05-10T05:50:11.692Z,99990.44
2023-05-10T05:52:14.650Z,99985.75
2023-05-10T05:54:17.566Z,99980.06
2023-05-10T05:56:25.506Z,99981.69
2023-05-10T05:58:29.315Z,99973.75
2023-05-10T06:00:32.472Z,99973.75
2023-05-10T06:02:35.313Z,99980.72
2023-05-10T06:04:38.245Z,99980.72
2023-05-10T06:06:40.914Z,99974.38
2023-05-10T06:08:43.605Z,99968.06
2023-05-10T06:10:46.546Z,99972.59
2023-05-10T06:12:49.321Z,99973.09
2023-05-10T06:14:52.208Z,99954.59
2023-05-10T06:16:54.840Z,99968.69
2023-05-10T06:18:57.763Z,99965.44
2023-05-10T06:21:00.453Z,99965.13
2023-05-10T06:23:03.246Z,99966.25
2023-05-10T06:25:06.397Z,99964.91
2023-05-10T06:27:09.146Z,99965.06
2023-05-10T06:29:11.806Z,99962.78
2023-05-10T06:31:14.728Z,99970.25
2023-05-10T06:33:17.427Z,99966.81
2023-05-10T06:35:20.385Z,99962.25
2023-05-10T06:37:23.293Z,99970.03
2023-05-10T06:39:26.362Z,99957.66
2023-05-10T06:41:29.932Z,99963.94
2023-05-10T06:43:33.172Z,99963.16
2023-05-10T06:45:36.142Z,99953.56
2023-05-10T06:47:39.461Z,99956.47
2023-05-10T06:49:42.385Z,99959.72
2023-05-10T06:51:45.102Z,99951.91
2023-05-10T06:53:47.831Z,99949.75
2023-05-10T06:55:51.016Z,99958.81
2023-05-10T06:57:54.202Z,99956.03
2023-05-10T06:59:57.459Z,99950.66
2023-05-10T07:02:00.281Z,99939.75
2023-05-10T07:04:03.572Z,99942.09
2023-05-10T07:06:11.311Z,99946.22
2023-05-10T07:08:19.427Z,99938.31
2023-05-10T07:10:22.144Z,99950.31
2023-05-10T07:12:25.643Z,99941.81
2023-05-10T07:14:28.642Z,99946.25
2023-05-10T07:16:31.340Z,99938.25
2023-05-10T07:18:34.132Z,99932.44
2023-05-10T07:20:37.549Z,99934.13
2023-05-10T07:22:40.200Z,99931.31
2023-05-10T07:24:42.984Z,99932.50
2023-05-10T07:26:45.917Z,99931.91
2023-05-10T07:28:48.850Z,99926.53
2023-05-10T07:30:51.714Z,99926.38
2023-05-10T07:32:55.364Z,99931.50
2023-05-10T07:34:58.075Z,99927.34
2023-05-10T07:37:00.884Z,99923.94
2023-05-10T07:39:03.782Z,99929.22
2023-05-10T07:41:06.652Z,99919.84
2023-05-10T07:43:09.328Z,99922.78
2023-05-10T07:45:12.203Z,99918.78
2023-05-10T07:47:14.960Z,99913.94
2023-05-10T07:49:17.672Z,99922.38
2023-05-10T07:51:20.428Z,99924.13
2023-05-10T07:53:23.063Z,99912.81
2023-05-10T07:55:25.860Z,99918.22
2023-05-10T07:57:28.675Z,99911.09
2023-05-10T07:59:31.596Z,99904.94
2023-05-10T08:01:36.022Z,99908.19
2023-05-10T08:03:38.894Z,99907.50
2023-05-10T08:05:42.063Z,99908.03
2023-05-10T08:07:45.031Z,99907.44
2023-05-10T08:09:47.744Z,99897.78
2023-05-10T08:11:50.862Z,99899.06
2023-05-10T08:13:54.047Z,99894.69
2023-05-10T08:15:57.101Z,99888.16
2023-05-10T08:17:59.839Z,99885.06
2023-05-10T08:20:02.683Z,99887.81
2023-05-10T08:22:07.571Z,99877.22
2023-05-10T08:24:10.279Z,99889.53
2023-05-10T08:26:13.178Z,99877.97
2023-05-10T08:28:16.411Z,99894.69
2023-05-10T08:30:19.354Z,99883.00
2023-05-10T08:32:22.398Z,99878.84
2023-05-10T08:34:25.437Z,99876.94
2023-05-10T08:36:28.841Z,99876.94
2023-05-10T08:38:31.792Z,99870.56
2023-05-10T08:40:37.111Z,99870.53
2023-05-10T08:42:43.855Z,99870.34
2023-05-10T08:44:49.684Z,99866.22
2023-05-10T08:46:54.951Z,99861.38
2023-05-10T08:49:01.103Z,99859.31
2023-05-10T08:51:05.167Z,99854.31
2023-05-10T08:53:14.234Z,99857.88
2023-05-10T08:55:17.738Z,99855.88
2023-05-10T08:57:22.339Z,99850.88
2023-05-10T08:59:25.191Z,99852.97
2023-05-10T09:01:29.013Z,99854.44
2023-05-10T09:03:32.895Z,99841.72
2023-05-10T09:05:37.614Z,99842.97
2023-05-10T09:07:40.264Z,99831.09
2023-05-10T09:09:43.171Z,99840.06
2023-05-10T09:11:46.262Z,99836.16
2023-05-10T09:13:49.672Z,99827.31
2023-05-10T09:15:53.188Z,99821.34
2023-05-10T09:17:56.476Z,99818.38
2023-05-10T09:20:00.569Z,99816.38
2023-05-10T09:22:03.651Z,99820.94
2023-05-10T09:24:10.108Z,99823.03
2023-05-10T09:26:12.853Z,99827.94
2023-05-10T09:28:15.626Z,99825.19
2023-05-10T09:30:29.296Z,99820.50
2023-05-10T09:32:49.384Z,99816.19
2023-05-10T09:34:52.914Z,99821.06
2023-05-10T09:36:58.127Z,99813.25
2023-05-10T09:39:00.931Z,99812.28
2023-05-10T09:41:03.814Z,99820.84
2023-05-10T09:43:09.876Z,99818.72
2023-05-10T09:45:12.644Z,99811.66
2023-05-10T09:47:20.252Z,99803.38
2023-05-10T09:49:23.542Z,99803.94
2023-05-10T09:51:28.116Z,99803.31
2023-05-10T09:53:30.830Z,99802.84
2023-05-10T09:55:46.048Z,99801.78
2023-05-10T09:57:50.118Z,99790.25
2023-05-10T09:59:54.709Z,99797.09
2023-05-10T10:01:59.574Z,99791.47
2023-05-10T10:04:07.046Z,99787.59
2023-05-10T10:06:18.820Z,99789.53
2023-05-10T10:08:29.512Z,99786.09
2023-05-10T10:10:33.362Z,99782.16
2023-05-10T10:12:36.927Z,99783.66
2023-05-10T10:14:40.182Z,99780.97
2023-05-10T10:16:55.503Z,99780.31
2023-05-10T10:19:05.751Z,99771.69
2023-05-10T10:21:09.970Z,99773.00
2023-05-10T10:23:13.163Z,99767.50
2023-05-10T10:25:18.420Z,99761.63
2023-05-10T10:27:37.053Z,99757.03
2023-05-10T10:29:51.278Z,99764.44
2023-05-10T10:32:41.578Z,99766.63
2023-05-10T10:34:45.146Z,99763.03
2023-05-10T10:36:48.560Z,99749.41
2023-05-10T10:39:02.381Z,99754.16
2023-05-10T10:41:28.199Z,99752.06
2023-05-10T10:43:31.503Z,99758.59
2023-05-10T10:45:34.333Z,99758.06
2023-05-10T10:47:38.635Z,99753.47
2023-05-10T10:49:41.291Z,99742.06
2023-05-10T10:52:24.185Z,99743.97
2023-05-10T10:54:30.232Z,99734.94
2023-05-10T10:56:33.683Z,99728.81
2023-05-10T10:58:40.686Z,99728.50
2023-05-10T11:00:45.783Z,99725.13
2023-05-10T11:02:50.930Z,99733.50
2023-05-10T11:04:53.650Z,99737.00
2023-05-10T11:07:20.146Z,99728.13
2023-05-10T11:09:26.103Z,99718.91
2023-05-10T11:11:29.985Z,99725.28
2023-05-10T11:13:50.019Z,99729.69
2023-05-10T11:15:53.632Z,99721.31
2023-05-10T11:17:57.058Z,99726.03
2023-05-10T11:20:15.550Z,99721.59
2023-05-10T11:22:19.412Z,99711.53
2023-05-10T11:24:24.619Z,99715.56
2023-05-10T11:26:36.627Z,99713.50
2023-05-10T11:28:47.258Z,99710.34
2023-05-10T11:30:50.625Z,99710.69
2023-05-10T11:32:53.878Z,99708.97
2023-05-10T11:34:56.639Z,99703.13
2023-05-10T11:36:59.400Z,99707.97
2023-05-10T11:39:02.154Z,99692.56
2023-05-10T11:41:04.955Z,99688.47
2023-05-10T11:43:07.742Z,99699.66
2023-05-10T11:45:11.011Z,99690.88
2023-05-10T11:47:13.827Z,99696.53
2023-05-10T11:49:16.628Z,99696.19
2023-05-10T11:51:23.767Z,99693.00
2023-05-10T11:53:33.679Z,99679.16
2023-05-10T11:55:36.440Z,99690.41
2023-05-10T11:57:39.858Z,99672.91
2023-05-10T11:59:43.286Z,99672.22
2023-05-10T12:01:46.336Z,99679.84
2023-05-10T12:03:49.716Z,99678.66
2023-05-10T12:05:52.842Z,99666.25
2023-05-10T12:08:12.679Z,99669.81
2023-05-10T12:10:16.507Z,99667.84
2023-05-10T12:12:19.576Z,99667.84
2023-05-10T12:14:23.465Z,99671.44
2023-05-10T12:16:29.792Z,99669.44
2023-05-10T12:18:32.590Z,99660.66
2023-05-10T12:20:35.331Z,99652.63
2023-05-10T12:22:38.642Z,99658.38
2023-05-10T12:24:41.727Z,99660.38
2023-05-10T12:26:46.299Z,99655.19
2023-05-10T12:28:49.166Z,99658.31
2023-05-10T12:30:55.280Z,99649.78
2023-05-10T12:33:03.300Z,99648.69
2023-05-10T12:35:06.965Z,99647.41
2023-05-10T12:37:09.702Z,99638.34
2023-05-10T12:39:12.831Z,99637.19
2023-05-10T12:41:18.499Z,99638.66
2023-05-10T12:43:21.550Z,99642.28
2023-05-10T12:45:24.417Z,99630.19
2023-05-10T12:47:27.172Z,99636.41
2023-05-10T12:49:29.944Z,99634.28
2023-05-10T12:51:32.674Z,99643.91
2023-05-10T12:53:36.237Z,99626.38
2023-05-10T12:55:39.071Z,99634.53
2023-05-10T12:57:41.719Z,99630.84
2023-05-10T12:59:44.589Z,99631.31
2023-05-10T13:01:47.341Z,99629.16
2023-05-10T13:03:50.030Z,99630.22
2023-05-10T13:05:52.866Z,99630.31
2023-05-10T13:07:55.909Z,99622.59
2023-05-10T13:09:58.694Z,99636.34
2023-05-10T13:12:01.993Z,99642.38
2023-05-10T13:14:04.681Z,99634.34
2023-05-10T13:16:07.803Z,99632.97
2023-05-10T13:18:10.805Z,99634.72
2023-05-10T13:20:13.599Z,99627.50
2023-05-10T13:22:22.889Z,99625.09
2023-05-10T13:24:32.682Z,99626.00
2023-05-10T13:26:35.824Z,99630.94
2023-05-10T13:28:39.886Z,99624.28
2023-05-10T13:30:42.810Z,99629.94
2023-05-10T13:32:45.609Z,99621.56
2023-05-10T13:34:48.777Z,99620.22
2023-05-10T13:36:51.881Z,99614.22
2023-05-10T13:38:54.717Z,99611.13
2023-05-10T13:40:57.556Z,99611.94
2023-05-10T13:43:00.284Z,99615.22
2023-05-10T13:45:03.188Z,99608.28
2023-05-10T13:47:10.406Z,99611.44
2023-05-10T13:49:13.525Z,99612.44
2023-05-10T13:51:16.208Z,99611.03
2023-05-10T13:53:18.940Z,99609.59
2023-05-10T13:55:21.778Z,99610.53
2023-05-10T13:57:25.161Z,99612.09
2023-05-10T13:59:27.923Z,99608.06
2023-05-10T14:01:30.714Z,99604.13
2023-05-10T14:03:33.949Z,99601.22
2023-05-10T14:05:36.703Z,99600.84
2023-05-10T14:07:39.449Z,99601.31
2023-05-10T14:09:42.574Z,99601.66
2023-05-10T14:11:46.133Z,99600.03
2023-05-10T14:13:48.834Z,99599.81
2023-05-10T14:15:52.064Z,99601.63
2023-05-10T14:17:54.837Z,99601.09
2023-05-10T14:19:57.636Z,99605.25
2023-05-10T14:22:00.298Z,99597.31
2023-05-10T14:24:02.950Z,99598.50
2023-05-10T14:26:05.803Z,99599.94
2023-05-10T14:28:08.493Z,99596.84
2023-05-10T14:30:11.591Z,99606.34
2023-05-10T14:32:14.470Z,99597.13
2023-05-10T14:34:17.144Z,99602.41
2023-05-10T14:36:19.860Z,99600.03
2023-05-10T14:38:22.582Z,99604.84
2023-05-10T14:40:25.877Z,99605.25
2023-05-10T14:42:29.580Z,99605.69
2023-05-10T14:44:33.221Z,99602.22
2023-05-10T14:46:36.304Z,99602.44
2023-05-10T14:48:39.293Z,99605.44
2023-05-10T14:50:42.409Z,99602.53
2023-05-10T14:52:45.593Z,99600.81
2023-05-10T14:54:49.805Z,99601.13
2023-05-10T14:56:52.530Z,99599.75
2023-05-10T14:58:55.362Z,99600.72
2023-05-10T15:00:58.605Z,99603.31
2023-05-10T15:03:02.688Z,99610.81
2023-05-10T15:05:06.169Z,99598.81
2023-05-10T15:07:09.198Z,99609.78
2023-05-10T15:09:12.028Z,99599.91
2023-05-10T15:11:14.658Z,99600.34
2023-05-10T15:13:17.475Z,99598.72
2023-05-10T15:15:20.253Z,99603.16
2023-05-10T15:17:23.004Z,99599.13
2023-05-10T15:19:25.718Z,99607.63
2023-05-10T15:21:28.825Z,99603.28
2023-05-10T15:23:31.485Z,99596.97
2023-05-10T15:25:35.908Z,99601.81
2023-05-10T15:27:38.735Z,99604.22
2023-05-10T15:29:41.653Z,99612.66
2023-05-10T15:31:44.294Z,99604.66
2023-05-10T15:33:47.182Z,99610.59
2023-05-10T15:35:50.032Z,99616.97
2023-05-10T15:37:52.896Z,99614.13
2023-05-10T15:39:57.484Z,99609.31
2023-05-10T15:42:00.263Z,99612.84
2023-05-10T15:44:03.076Z,99606.41
2023-05-10T15:46:07.300Z,99603.97
2023-05-10T15:48:10.010Z,99603.88
2023-05-10T15:50:13.062Z,99597.00
2023-05-10T15:52:15.977Z,99607.28
2023-05-10T15:54:18.665Z,99604.03
2023-05-10T15:56:21.397Z,99603.53
2023-05-10T15:58:24.226Z,99601.81
2023-05-10T16:00:26.985Z,99599.75
2023-05-10T16:02:29.732Z,99606.06
2023-05-10T16:04:32.550Z,99606.03
2023-05-10T16:06:36.550Z,99599.16
2023-05-10T16:08:39.326Z,99594.31
2023-05-10T16:10:42.464Z,99604.25
2023-05-10T16:12:45.147Z,99601.75
2023-05-10T16:14:49.126Z,99605.66
2023-05-10T16:16:52.549Z,99603.63
2023-05-10T16:18:55.355Z,99608.81
2023-05-10T16:20:59.471Z,99604.44
2023-05-10T16:23:07.702Z,99607.91
2023-05-10T16:25:12.652Z,99605.72
2023-05-10T16:27:16.522Z,99612.84
2023-05-10T16:29:19.328Z,99608.00
2023-05-10T16:31:22.114Z,99609.16
2023-05-10T16:33:24.817Z,99611.03
2023-05-10T16:35:30.029Z,99607.00
2023-05-10T16:37:32.685Z,99614.03
2023-05-10T16:39:35.678Z,99616.25
2023-05-10T16:41:38.372Z,99616.53
2023-05-10T16:43:41.011Z,99617.88
2023-05-10T16:45:43.803Z,99619.97
2023-05-10T16:47:46.700Z,99625.41
2023-05-10T16:49:49.502Z,99617.97
2023-05-10T16:51:52.273Z,99627.31
2023-05-10T16:53:55.110Z,99620.88
2023-05-10T16:55:58.127Z,99621.22
2023-05-10T16:58:01.107Z,99626.63
2023-05-10T17:00:05.438Z,99628.53
2023-05-10T17:02:11.566Z,99621.56
2023-05-10T17:04:14.467Z,99632.97
2023-05-10T17:06:17.235Z,99633.13
2023-05-10T17:08:20.001Z,99634.03
2023-05-10T17:10:22.753Z,99635.03
2023-05-10T17:12:25.847Z,99625.84
2023-05-10T17:14:28.510Z,99631.75
2023-05-10T17:16:31.188Z,99635.19
2023-05-10T17:18:34.058Z,99628.69
2023-05-10T17:20:36.938Z,99640.44
2023-05-10T17:22:39.716Z,99637.97
2023-05-10T17:24:43.607Z,99631.97
2023-05-10T17:26:46.319Z,99635.81
2023-05-10T17:28:48.987Z,99639.69
2023-05-10T17:30:58.584Z,99644.19
2023-05-10T17:33:01.519Z,99643.59
2023-05-10T17:35:06.513Z,99645.31
2023-05-10T17:37:09.967Z,99646.34
2023-05-10T17:39:14.050Z,99644.69
2023-05-10T17:41:17.256Z,99644.94
2023-05-10T17:43:20.865Z,99643.69
2023-05-10T17:45:23.642Z,99646.38
2023-05-10T17:47:26.385Z,99647.47
2023-05-10T17:49:29.099Z,99647.75
2023-05-10T17:51:32.714Z,99642.44
2023-05-10T17:53:35.597Z,99636.81
2023-05-10T17:55:42.286Z,99641.75
2023-05-10T17:57:45.164Z,99637.00
2023-05-10T17:59:47.833Z,99642.19
2023-05-10T18:01:50.725Z,99650.88
2023-05-10T18:03:53.435Z,99642.44
2023-05-10T18:05:56.318Z,99645.94
2023-05-10T18:07:59.192Z,99643.50
2023-05-10T18:10:01.938Z,99649.78
2023-05-10T18:12:06.890Z,99645.31
2023-05-10T18:14:10.131Z,99654.00
2023-05-10T18:16:13.569Z,99649.94
2023-05-10T18:18:17.243Z,99651.13
2023-05-10T18:20:20.064Z,99655.06
2023-05-10T18:22:22.842Z,99657.28
2023-05-10T18:24:37.804Z,99654.44
2023-05-10T18:26:44.678Z,99657.44
2023-05-10T18:28:47.438Z,99656.91
2023-05-10T18:30:51.326Z,99650.00
2023-05-10T18:32:54.421Z,99652.34
2023-05-10T18:34:57.895Z,99657.34
2023-05-10T18:37:00.642Z,99645.59
2023-05-10T18:39:03.578Z,99657.50
2023-05-10T18:41:06.768Z,99647.13
2023-05-10T18:43:09.505Z,99655.34
2023-05-10T18:45:13.392Z,99644.16
2023-05-10T18:47:16.144Z,99646.00
2023-05-10T18:49:18.816Z,99647.50
2023-05-10T18:51:22.498Z,99650.63
2023-05-10T18:53:25.266Z,99641.75
2023-05-10T18:55:28.542Z,99646.75
2023-05-10T18:57:31.268Z,99647.00
2023-05-10T18:59:34.319Z,99647.59
2023-05-10T19:01:37.157Z,99644.25
2023-05-10T19:03:39.795Z,99642.78
2023-05-10T19:05:42.458Z,99647.88
2023-05-10T19:07:45.283Z,99644.22
2023-05-10T19:09:47.947Z,99641.69
2023-05-10T19:11:51.833Z,99637.53
2023-05-10T19:13:54.535Z,99639.28
2023-05-10T19:16:06.027Z,99644.81
2023-05-10T19:18:09.061Z,99642.28
2023-05-10T19:20:12.262Z,99639.19
2023-05-10T19:22:15.996Z,99642.19
2023-05-10T19:24:19.915Z,99638.50
2023-05-10T19:26:23.423Z,99643.91
2023-05-10T19:28:26.776Z,99640.59
2023-05-10T19:30:30.514Z,99649.13
2023-05-10T19:32:34.272Z,99644.84
2023-05-10T19:34:37.146Z,99645.16
2023-05-10T19:36:39.801Z,99653.56
2023-05-10T19:38:42.447Z,99649.06
2023-05-10T19:40:47.590Z,99644.56
2023-05-10T19:42:50.649Z,99640.09
2023-05-10T19:44:53.654Z,99654.00
2023-05-10T19:46:56.412Z,99646.28
2023-05-10T19:48:59.281Z,99652.50
2023-05-10T19:51:10.237Z,99644.75
2023-05-10T19:53:13.616Z,99643.34
2023-05-10T19:55:29.872Z,99652.34
2023-05-10T19:57:32.654Z,99653.81
2023-05-10T19:59:35.648Z,99649.31
2023-05-10T20:01:38.556Z,99658.63
2023-05-10T20:03:41.442Z,99656.88
2023-05-10T20:05:44.136Z,99651.56
2023-05-10T20:07:46.782Z,99653.88
2023-05-10T20:09:49.830Z,99652.44
2023-05-10T20:11:52.898Z,99655.91
2023-05-10T20:13:55.661Z,99653.81
2023-05-10T20:15:59.972Z,99654.16
2023-05-10T20:18:03.829Z,99659.34
2023-05-10T20:20:07.222Z,99660.84
2023-05-10T20:22:09.868Z,99656.44
2023-05-10T20:24:12.458Z,99652.06
2023-05-10T20:26:15.148Z,99659.56
2023-05-10T20:28:22.531Z,99653.91
2023-05-10T20:30:25.332Z,99658.25
2023-05-10T20:32:28.071Z,99653.41
2023-05-10T20:34:31.311Z,99658.47
2023-05-10T20:36:34.002Z,99658.63
2023-05-10T20:38:37.016Z,99647.09
2023-05-10T20:40:39.767Z,99657.34
2023-05-10T20:42:42.371Z,99652.16
2023-05-10T20:44:45.065Z,99648.59
2023-05-10T20:46:48.178Z,99649.72
2023-05-10T20:48:50.791Z,99658.00
2023-05-10T20:50:53.417Z,99648.91
2023-05-10T20:52:56.110Z,99652.81
2023-05-10T20:54:58.971Z,99644.41
2023-05-10T20:57:04.452Z,99653.47
2023-05-10T20:59:07.099Z,99650.28
2023-05-10T21:01:09.812Z,99647.03
2023-05-10T21:03:12.565Z,99656.44
2023-05-10T21:05:15.546Z,99647.03
2023-05-10T21:07:18.195Z,99648.97
2023-05-10T21:09:20.779Z,99643.81
2023-05-10T21:11:23.556Z,99646.41
2023-05-10T21:13:26.205Z,99651.63
2023-05-10T21:15:28.904Z,99640.09
2023-05-10T21:17:31.703Z,99647.91
2023-05-10T21:19:34.478Z,99645.81
2023-05-10T21:21:37.269Z,99658.44
2023-05-10T21:23:39.951Z,99648.22
2023-05-10T21:25:42.715Z,99645.94
2023-05-10T21:27:46.073Z,99650.34
2023-05-10T21:29:48.781Z,99641.75
2023-05-10T21:31:51.580Z,99652.63
2023-05-10T21:33:54.277Z,99647.41
2023-05-10T21:35:57.301Z,99651.00
2023-05-10T21:38:00.048Z,99652.44
2023-05-10T21:40:03.151Z,99640.50
2023-05-10T21:42:06.865Z,99654.41
2023-05-10T21:44:09.769Z,99644.06
2023-05-10T21:46:13.626Z,99657.84
2023-05-10T21:48:16.192Z,99650.38
2023-05-10T21:50:19.062Z,99660.44
2023-05-10T21:52:22.021Z,99652.53
2023-05-10T21:54:24.695Z,99652.84
2023-05-10T21:56:27.554Z,99648.34
2023-05-10T21:58:30.179Z,99645.59
2023-05-10T22:00:34.178Z,99655.34
2023-05-10T22:02:37.660Z,99644.72
2023-05-10T22:04:40.465Z,99645.50
2023-05-10T22:06:43.497Z,99653.63
2023-05-10T22:08:46.361Z,99649.59
2023-05-10T22:10:49.002Z,99661.31
2023-05-10T22:12:52.101Z,99658.75
2023-05-10T22:15:09.273Z,99656.19
2023-05-10T22:17:12.912Z,99665.09
2023-05-10T22:19:15.699Z,99659.47
2023-05-10T22:21:18.284Z,99660.44
2023-05-10T22:23:20.931Z,99655.94
2023-05-10T22:25:23.698Z,99663.72
2023-05-10T22:27:26.495Z,99655.28
2023-05-10T22:29:30.430Z,99667.47
2023-05-10T22:31:33.140Z,99661.47
2023-05-10T22:33:36.023Z,99666.50
2023-05-10T22:35:38.731Z,99668.78
2023-05-10T22:37:41.866Z,99670.75
2023-05-10T22:39:46.187Z,99670.75
2023-05-10T22:41:48.842Z,99661.66
2023-05-10T22:43:51.527Z,99666.88
2023-05-10T22:45:54.512Z,99667.66
2023-05-10T22:47:57.817Z,99669.94
2023-05-10T22:50:03.433Z,99662.00
2023-05-10T22:52:09.815Z,99666.22
2023-05-10T22:54:12.866Z,99664.44
2023-05-10T22:56:15.750Z,99666.03
2023-05-10T22:58:18.762Z,99666.03
2023-05-10T23:00:21.612Z,99667.97
2023-05-10T23:02:24.225Z,99667.97
2023-05-10T23:04:26.952Z,99665.22
2023-05-10T23:06:29.661Z,99665.59
2023-05-10T23:08:32.373Z,99666.22
2023-05-10T23:10:35.326Z,99666.09
2023-05-10T23:12:38.389Z,99666.44
2023-05-10T23:14:41.936Z,99670.34
2023-05-10T23:16:44.601Z,99664.22
2023-05-10T23:18:47.349Z,99674.25
2023-05-10T23:20:50.214Z,99668.09
2023-05-10T23:22:53.039Z,99668.75
2023-05-10T23:24:55.735Z,99669.09
2023-05-10T23:26:58.369Z,99665.53
2023-05-10T23:29:02.014Z,99671.03
2023-05-10T23:31:04.791Z,99664.56
2023-05-10T23:33:08.532Z,99668.47
2023-05-10T23:35:11.420Z,99667.19
2023-05-10T23:37:14.125Z,99665.88
2023-05-10T23:39:16.896Z,99654.72
2023-05-10T23:41:19.731Z,99658.44
2023-05-10T23:43:22.904Z,99660.41
2023-05-10T23:45:25.776Z,99662.97
2023-05-10T23:47:28.558Z,99657.28
2023-05-10T23:49:31.417Z,99664.13
2023-05-10T23:51:34.256Z,99667.50
2023-05-10T23:53:37.986Z,99652.94
2023-05-10T23:55:40.797Z,99669.28
2023-05-10T23:57:43.856Z,99665.25
2023-05-10T23:59:46.878Z,99662.66
