createdAt,value
2022-07-27T00:04:07.512Z,24.80
2022-07-27T00:09:09.739Z,24.90
2022-07-27T00:14:11.701Z,24.80
2022-07-27T00:19:13.600Z,24.40
2022-07-27T00:24:15.614Z,24.40
2022-07-27T00:29:17.383Z,24.40
2022-07-27T00:34:19.133Z,25.00
2022-07-27T00:39:20.835Z,25.10
2022-07-27T00:44:29.741Z,25.10
2022-07-27T00:49:31.635Z,24.70
2022-07-27T00:54:33.640Z,25.00
2022-07-27T00:59:35.922Z,25.00
2022-07-27T01:04:37.933Z,24.80
2022-07-27T01:09:39.874Z,24.70
2022-07-27T01:14:41.616Z,24.60
2022-07-27T01:19:44.005Z,24.70
2022-07-27T01:24:45.718Z,24.30
2022-07-27T01:29:47.917Z,24.50
2022-07-27T01:34:49.651Z,23.70
2022-07-27T01:39:51.419Z,23.00
2022-07-27T01:44:53.206Z,23.30
2022-07-27T01:49:54.929Z,23.80
2022-07-27T01:54:56.685Z,24.10
2022-07-27T01:59:58.396Z,24.00
2022-07-27T02:05:00.232Z,24.20
2022-07-27T02:10:01.975Z,23.80
2022-07-27T02:15:08.599Z,23.80
2022-07-27T02:20:19.928Z,22.90
2022-07-27T02:25:21.643Z,22.80
2022-07-27T02:30:23.405Z,23.30
2022-07-27T02:35:25.164Z,23.50
2022-07-27T02:40:26.962Z,23.70
2022-07-27T02:45:28.737Z,23.70
2022-07-27T02:50:30.491Z,23.70
2022-07-27T02:55:32.224Z,23.70
2022-07-27T03:00:33.990Z,24.50
2022-07-27T03:05:35.715Z,24.60
2022-07-27T03:10:37.450Z,24.10
2022-07-27T03:15:39.390Z,23.90
2022-07-27T03:20:41.232Z,23.90
2022-07-27T03:25:43.712Z,24.30
2022-07-27T03:30:45.455Z,24.80
2022-07-27T03:35:47.208Z,24.80
2022-07-27T03:40:49.494Z,24.90
2022-07-27T03:45:51.385Z,25.30
2022-07-27T03:50:53.847Z,23.70
2022-07-27T03:55:55.821Z,23.50
2022-07-27T04:00:57.615Z,24.00
2022-07-27T04:05:59.382Z,23.20
2022-07-27T04:11:01.131Z,22.90
2022-07-27T04:16:03.843Z,23.40
2022-07-27T04:21:05.582Z,22.90
2022-07-27T04:26:07.485Z,23.30
2022-07-27T04:31:09.903Z,24.30
2022-07-27T04:36:11.643Z,23.70
2022-07-27T04:41:13.376Z,23.70
2022-07-27T04:46:15.577Z,23.60
2022-07-27T04:51:18.206Z,24.00
2022-07-27T04:56:19.908Z,23.90
2022-07-27T05:01:21.713Z,24.40
2022-07-27T05:06:23.713Z,24.00
2022-07-27T05:11:25.456Z,24.00
2022-07-27T05:16:29.008Z,23.60
2022-07-27T05:21:31.037Z,24.10
2022-07-27T05:26:32.756Z,24.10
2022-07-27T05:31:34.573Z,24.00
2022-07-27T05:36:36.422Z,24.00
2022-07-27T05:41:38.140Z,24.10
2022-07-27T05:46:40.110Z,24.30
2022-07-27T05:51:41.851Z,24.40
2022-07-27T05:56:43.625Z,24.50
2022-07-27T06:01:45.593Z,24.50
2022-07-27T06:06:47.324Z,24.70
2022-07-27T06:11:49.117Z,24.70
2022-07-27T06:16:50.867Z,24.90
2022-07-27T06:21:53.915Z,24.90
2022-07-27T06:26:56.316Z,24.80
2022-07-27T06:31:58.077Z,25.20
2022-07-27T06:37:01.475Z,25.00
2022-07-27T06:42:03.235Z,25.20
2022-07-27T06:47:05.051Z,25.00
2022-07-27T06:52:06.905Z,25.50
2022-07-27T06:57:08.697Z,25.70
2022-07-27T07:02:10.458Z,26.10
2022-07-27T07:07:12.181Z,26.00
2022-07-27T07:12:13.931Z,26.40
2022-07-27T07:17:15.658Z,26.40
2022-07-27T07:22:18.299Z,26.20
2022-07-27T07:27:20.037Z,26.50
2022-07-27T07:32:21.802Z,26.50
2022-07-27T07:37:23.542Z,26.50
2022-07-27T07:42:45.849Z,26.80
2022-07-27T07:47:48.113Z,27.30
2022-07-27T07:52:52.281Z,27.30
2022-07-27T07:57:54.699Z,27.30
2022-07-27T08:02:57.185Z,27.50
2022-07-27T08:07:59.060Z,27.70
2022-07-27T08:13:00.787Z,27.70
2022-07-27T08:18:06.489Z,28.30
2022-07-27T08:23:08.226Z,28.30
2022-07-27T08:28:10.187Z,28.20
2022-07-27T08:33:11.938Z,28.50
2022-07-27T08:38:13.893Z,28.30
2022-07-27T08:43:23.390Z,28.70
2022-07-27T08:48:28.593Z,28.90
2022-07-27T08:53:53.186Z,28.80
2022-07-27T08:58:55.464Z,29.40
2022-07-27T09:03:57.192Z,29.60
2022-07-27T09:08:59.661Z,29.50
2022-07-27T09:14:02.734Z,30.10
2022-07-27T09:19:09.549Z,29.70
2022-07-27T09:24:36.701Z,30.00
2022-07-27T09:29:36.563Z,29.70
2022-07-27T09:34:38.374Z,29.80
2022-07-27T09:39:40.156Z,29.60
2022-07-27T09:44:44.892Z,30.00
2022-07-27T09:49:47.563Z,30.00
2022-07-27T09:54:49.464Z,30.70
2022-07-27T10:00:11.658Z,30.80
2022-07-27T10:05:13.800Z,30.70
2022-07-27T10:10:16.341Z,30.70
2022-07-27T10:15:18.132Z,31.40
2022-07-27T10:20:19.869Z,30.20
2022-07-27T10:25:23.151Z,31.00
2022-07-27T10:30:28.001Z,32.10
2022-07-27T10:35:34.596Z,32.20
2022-07-27T10:40:36.378Z,31.40
2022-07-27T10:45:55.388Z,31.50
2022-07-27T10:51:02.185Z,31.70
2022-07-27T10:56:05.204Z,32.00
2022-07-27T11:01:07.021Z,31.70
2022-07-27T11:06:32.006Z,31.20
2022-07-27T11:11:33.114Z,31.50
2022-07-27T11:16:54.080Z,31.70
2022-07-27T11:21:57.987Z,32.30
2022-07-27T11:26:59.794Z,32.60
2022-07-27T11:32:02.106Z,32.00
2022-07-27T11:37:12.120Z,33.30
2022-07-27T11:42:21.151Z,33.40
2022-07-27T11:47:25.006Z,33.80
2022-07-27T11:52:26.712Z,33.50
2022-07-27T11:57:33.137Z,33.20
2022-07-27T12:02:34.977Z,33.40
2022-07-27T12:07:36.919Z,33.70
2022-07-27T12:12:38.645Z,34.30
2022-07-27T12:17:41.397Z,34.20
2022-07-27T12:22:48.181Z,34.30
2022-07-27T12:28:13.557Z,34.10
2022-07-27T12:33:34.559Z,34.00
2022-07-27T12:38:46.331Z,34.20
2022-07-27T12:44:13.877Z,34.30
2022-07-27T12:49:16.616Z,34.80
2022-07-27T12:54:18.690Z,34.80
2022-07-27T12:59:22.225Z,34.90
2022-07-27T13:04:23.975Z,34.80
2022-07-27T13:09:25.703Z,34.70
2022-07-27T13:14:47.703Z,35.00
2022-07-27T13:19:49.459Z,35.10
2022-07-27T13:24:51.236Z,35.00
2022-07-27T13:29:52.949Z,35.00
2022-07-27T13:34:54.945Z,34.70
2022-07-27T13:39:56.663Z,35.20
2022-07-27T13:45:07.841Z,35.30
2022-07-27T13:50:18.249Z,35.00
2022-07-27T13:55:26.208Z,34.80
2022-07-27T14:00:29.844Z,34.50
2022-07-27T14:05:31.641Z,34.80
2022-07-27T14:10:35.571Z,34.90
2022-07-27T14:15:53.469Z,34.90
2022-07-27T14:21:02.609Z,35.20
2022-07-27T14:26:06.746Z,35.10
2022-07-27T14:31:10.960Z,34.60
2022-07-27T14:36:12.911Z,35.00
2022-07-27T14:41:14.637Z,34.80
2022-07-27T14:46:16.391Z,34.90
2022-07-27T14:51:18.156Z,34.50
2022-07-27T14:56:20.118Z,35.10
2022-07-27T15:01:21.914Z,35.00
2022-07-27T15:06:24.006Z,34.70
2022-07-27T15:11:25.809Z,35.00
2022-07-27T15:16:27.533Z,34.90
2022-07-27T15:21:29.277Z,35.20
2022-07-27T15:26:31.014Z,34.70
2022-07-27T15:31:32.807Z,34.50
2022-07-27T15:36:37.686Z,33.90
2022-07-27T15:41:44.531Z,34.50
2022-07-27T15:46:47.341Z,34.60
2022-07-27T15:51:49.161Z,34.40
2022-07-27T15:56:51.271Z,34.30
2022-07-27T16:01:53.660Z,34.00
2022-07-27T16:06:55.485Z,33.80
2022-07-27T16:11:57.262Z,33.70
2022-07-27T16:17:01.844Z,33.50
2022-07-27T16:22:04.045Z,33.00
2022-07-27T16:27:07.457Z,32.70
2022-07-27T16:32:09.177Z,32.40
2022-07-27T16:37:10.958Z,32.40
2022-07-27T16:42:12.669Z,32.10
2022-07-27T16:47:14.411Z,31.90
2022-07-27T16:52:16.141Z,31.70
2022-07-27T16:57:17.859Z,31.60
2022-07-27T17:02:19.607Z,31.60
2022-07-27T17:07:22.050Z,31.50
2022-07-27T17:12:24.400Z,31.30
2022-07-27T17:17:26.151Z,31.20
2022-07-27T17:22:27.895Z,31.30
2022-07-27T17:27:29.636Z,31.20
2022-07-27T17:32:31.525Z,30.90
2022-07-27T17:37:56.029Z,31.00
2022-07-27T17:42:55.152Z,30.90
2022-07-27T17:47:57.162Z,30.80
2022-07-27T17:52:58.889Z,30.80
2022-07-27T17:58:01.037Z,30.60
2022-07-27T18:03:03.101Z,30.60
2022-07-27T18:08:05.582Z,30.60
2022-07-27T18:13:07.801Z,30.30
2022-07-27T18:18:10.257Z,30.20
2022-07-27T18:23:13.195Z,30.40
2022-07-27T18:28:15.278Z,30.20
2022-07-27T18:33:17.856Z,30.00
2022-07-27T18:38:19.879Z,30.00
2022-07-27T18:43:21.700Z,29.80
2022-07-27T18:48:23.439Z,29.90
2022-07-27T18:53:25.150Z,30.10
2022-07-27T18:58:26.902Z,29.70
2022-07-27T19:03:28.931Z,29.60
2022-07-27T19:08:30.699Z,29.60
2022-07-27T19:13:32.466Z,29.60
2022-07-27T19:18:34.279Z,29.70
2022-07-27T19:23:36.012Z,29.60
2022-07-27T19:28:37.833Z,29.10
2022-07-27T19:33:39.813Z,29.10
2022-07-27T19:38:41.550Z,29.10
2022-07-27T19:43:43.316Z,29.30
2022-07-27T19:48:45.129Z,29.00
2022-07-27T19:53:47.102Z,29.10
2022-07-27T19:58:48.824Z,29.00
2022-07-27T20:03:54.363Z,28.90
2022-07-27T20:08:56.948Z,28.90
2022-07-27T20:13:59.754Z,29.10
2022-07-27T20:19:01.454Z,28.90
2022-07-27T20:24:03.377Z,28.50
2022-07-27T20:29:05.526Z,28.50
2022-07-27T20:34:07.237Z,28.30
2022-07-27T20:39:11.733Z,28.40
2022-07-27T20:44:17.125Z,28.20
2022-07-27T20:49:19.202Z,27.80
2022-07-27T20:54:28.944Z,28.20
2022-07-27T20:59:31.408Z,27.60
2022-07-27T21:04:35.318Z,27.50
2022-07-27T21:09:37.201Z,27.60
2022-07-27T21:14:42.990Z,27.70
2022-07-27T21:19:44.951Z,27.70
2022-07-27T21:24:46.880Z,27.80
2022-07-27T21:29:51.495Z,27.70
2022-07-27T21:34:53.485Z,27.50
2022-07-27T21:39:55.206Z,27.60
2022-07-27T21:44:57.259Z,27.70
2022-07-27T21:49:59.369Z,27.40
2022-07-27T21:55:01.304Z,27.50
2022-07-27T22:00:05.707Z,27.30
2022-07-27T22:05:08.321Z,27.30
2022-07-27T22:10:10.455Z,27.40
2022-07-27T22:15:12.497Z,27.20
2022-07-27T22:20:14.333Z,27.20
2022-07-27T22:25:16.711Z,27.40
2022-07-27T22:30:18.763Z,27.30
2022-07-27T22:35:20.748Z,27.30
2022-07-27T22:40:22.502Z,27.30
2022-07-27T22:45:24.280Z,27.40
2022-07-27T22:50:26.150Z,27.30
2022-07-27T22:55:28.021Z,27.50
2022-07-27T23:00:29.932Z,27.80
2022-07-27T23:05:32.023Z,27.70
2022-07-27T23:10:33.855Z,27.50
2022-07-27T23:15:37.234Z,27.50
2022-07-27T23:20:39.053Z,27.50
2022-07-27T23:25:40.825Z,27.60
2022-07-27T23:30:42.580Z,27.40
2022-07-27T23:35:44.643Z,27.40
2022-07-27T23:40:46.441Z,27.10
2022-07-27T23:45:49.620Z,27.10
2022-07-27T23:50:51.407Z,26.90
2022-07-27T23:55:53.184Z,26.70
