createdAt,value
2018-10-03T00:00:37.803Z,2.63
2018-10-03T00:03:38.190Z,2.43
2018-10-03T00:06:45.030Z,2.60
2018-10-03T00:09:44.450Z,2.73
2018-10-03T00:15:42.952Z,2.30
2018-10-03T00:18:44.521Z,2.47
2018-10-03T00:21:24.645Z,2.20
2018-10-03T00:24:04.121Z,2.30
2018-10-03T00:27:02.769Z,2.40
2018-10-03T00:29:40.474Z,2.30
2018-10-03T00:32:26.305Z,2.10
2018-10-03T00:38:11.489Z,2.00
2018-10-03T00:41:14.202Z,2.20
2018-10-03T00:47:50.545Z,2.10
2018-10-03T00:50:43.108Z,2.27
2018-10-03T00:56:43.961Z,2.23
2018-10-03T00:59:45.624Z,2.50
2018-10-03T01:05:38.998Z,2.20
2018-10-03T01:08:29.498Z,2.60
2018-10-03T01:11:32.615Z,2.17
2018-10-03T01:14:29.898Z,2.10
2018-10-03T01:17:29.938Z,2.10
2018-10-03T01:20:06.251Z,2.40
2018-10-03T01:22:58.547Z,2.20
2018-10-03T01:25:50.042Z,2.67
2018-10-03T01:28:48.420Z,2.00
2018-10-03T01:31:25.559Z,2.23
2018-10-03T01:34:25.265Z,2.00
2018-10-03T01:40:42.906Z,2.53
2018-10-03T01:46:44.800Z,2.20
2018-10-03T01:49:42.600Z,2.30
2018-10-03T01:52:45.875Z,2.10
2018-10-03T01:58:47.410Z,2.27
2018-10-03T02:01:36.397Z,2.20
2018-10-03T02:04:45.761Z,2.67
2018-10-03T02:07:44.167Z,2.00
2018-10-03T02:13:39.189Z,2.07
2018-10-03T02:22:49.380Z,2.20
2018-10-03T02:25:59.925Z,2.00
2018-10-03T02:28:59.790Z,2.20
2018-10-03T02:32:02.540Z,2.27
2018-10-03T02:34:58.861Z,2.20
2018-10-03T02:41:02.416Z,1.90
2018-10-03T02:46:43.864Z,2.27
2018-10-03T02:49:44.222Z,2.10
2018-10-03T02:52:56.588Z,2.00
2018-10-03T02:56:02.855Z,2.60
2018-10-03T03:02:05.320Z,2.33
2018-10-03T03:08:08.807Z,2.20
2018-10-03T03:10:47.271Z,2.43
2018-10-03T03:13:21.919Z,2.13
2018-10-03T03:16:28.220Z,2.07
2018-10-03T03:19:06.534Z,2.10
2018-10-03T03:21:40.857Z,2.10
2018-10-03T03:27:42.455Z,2.10
2018-10-03T03:30:48.741Z,2.13
2018-10-03T03:33:29.503Z,2.17
2018-10-03T03:36:06.031Z,2.10
2018-10-03T03:45:28.900Z,2.40
2018-10-03T03:51:34.833Z,2.50
2018-10-03T03:57:43.565Z,2.23
2018-10-03T04:00:41.925Z,2.40
2018-10-03T04:03:40.651Z,2.43
2018-10-03T04:10:02.682Z,2.50
2018-10-03T04:13:12.829Z,2.17
2018-10-03T04:16:13.530Z,2.23
2018-10-03T04:19:11.762Z,2.10
2018-10-03T04:25:20.403Z,2.27
2018-10-03T04:28:19.686Z,2.33
2018-10-03T04:31:19.968Z,2.27
2018-10-03T04:34:29.271Z,2.60
2018-10-03T04:37:29.925Z,2.33
2018-10-03T04:40:32.734Z,2.37
2018-10-03T04:46:36.372Z,2.30
2018-10-03T04:49:51.730Z,2.40
2018-10-03T04:55:37.253Z,2.47
2018-10-03T04:58:43.458Z,2.10
2018-10-03T05:01:58.793Z,2.10
2018-10-03T05:05:03.154Z,2.20
2018-10-03T05:08:12.342Z,2.17
2018-10-03T05:14:11.208Z,2.20
2018-10-03T05:17:06.164Z,2.20
2018-10-03T05:20:05.893Z,1.80
2018-10-03T05:23:13.480Z,2.33
2018-10-03T05:26:12.000Z,2.37
2018-10-03T05:28:47.984Z,2.30
2018-10-03T05:31:49.445Z,2.63
2018-10-03T05:34:43.392Z,2.03
2018-10-03T05:37:40.952Z,2.53
2018-10-03T05:47:14.244Z,2.27
2018-10-03T05:50:13.304Z,2.60
2018-10-03T05:53:19.594Z,2.10
2018-10-03T05:56:20.557Z,2.10
2018-10-03T05:59:21.040Z,2.03
2018-10-03T06:02:34.408Z,2.17
2018-10-03T06:08:15.862Z,2.20
2018-10-03T06:10:51.509Z,1.93
2018-10-03T06:13:49.877Z,2.30
2018-10-03T06:16:47.322Z,2.23
2018-10-03T06:22:50.421Z,2.10
2018-10-03T06:25:50.729Z,2.30
2018-10-03T06:31:27.852Z,2.60
2018-10-03T06:34:29.917Z,2.37
2018-10-03T06:37:33.065Z,2.20
2018-10-03T06:40:32.352Z,1.93
2018-10-03T06:43:12.872Z,2.47
2018-10-03T06:45:51.905Z,2.40
2018-10-03T06:51:25.724Z,2.70
2018-10-03T06:54:40.921Z,2.30
2018-10-03T06:57:39.724Z,3.20
2018-10-03T07:00:15.410Z,2.77
2018-10-03T07:02:55.570Z,2.40
2018-10-03T07:08:33.798Z,3.00
2018-10-03T07:11:28.750Z,2.77
2018-10-03T07:14:11.266Z,3.97
2018-10-03T07:17:25.203Z,2.73
2018-10-03T07:20:15.779Z,2.70
2018-10-03T07:29:08.185Z,2.73
2018-10-03T07:32:18.105Z,3.73
2018-10-03T07:35:21.649Z,2.93
2018-10-03T07:38:07.779Z,2.90
2018-10-03T07:41:17.967Z,10.87
2018-10-03T07:44:03.596Z,3.90
2018-10-03T07:47:02.627Z,4.47
2018-10-03T07:59:03.118Z,3.30
2018-10-03T08:05:02.459Z,3.67
2018-10-03T08:10:46.000Z,4.30
2018-10-03T08:13:44.267Z,3.87
2018-10-03T08:19:38.556Z,3.93
2018-10-03T08:25:41.003Z,4.30
2018-10-03T08:28:17.219Z,4.07
2018-10-03T08:34:29.264Z,4.60
2018-10-03T08:37:33.065Z,4.13
2018-10-03T08:40:29.879Z,4.67
2018-10-03T08:43:27.357Z,5.07
2018-10-03T08:46:09.292Z,3.67
2018-10-03T08:49:05.008Z,4.40
2018-10-03T08:52:02.339Z,4.27
2018-10-03T09:01:03.103Z,4.13
2018-10-03T09:04:02.377Z,3.87
2018-10-03T09:12:48.369Z,4.47
2018-10-03T09:15:34.302Z,4.40
2018-10-03T09:18:23.620Z,4.00
2018-10-03T09:21:11.421Z,3.73
2018-10-03T09:23:59.361Z,4.00
2018-10-03T09:27:05.762Z,4.37
2018-10-03T09:29:43.185Z,4.30
2018-10-03T09:32:26.310Z,4.40
2018-10-03T09:38:18.204Z,4.37
2018-10-03T09:40:55.058Z,4.37
2018-10-03T09:43:31.452Z,3.70
2018-10-03T09:46:11.790Z,4.20
2018-10-03T09:48:48.569Z,3.63
2018-10-03T09:51:25.134Z,4.47
2018-10-03T09:54:03.827Z,4.10
2018-10-03T09:56:40.105Z,3.50
2018-10-03T09:59:16.528Z,3.60
2018-10-03T10:01:52.007Z,2.93
2018-10-03T10:04:31.181Z,3.23
2018-10-03T10:07:09.983Z,2.93
2018-10-03T10:09:48.738Z,3.10
2018-10-03T10:12:26.868Z,2.80
2018-10-03T10:15:07.392Z,3.30
2018-10-03T10:17:50.156Z,3.50
2018-10-03T10:20:37.810Z,3.13
2018-10-03T10:23:39.661Z,2.70
2018-10-03T10:26:18.396Z,2.67
2018-10-03T10:28:55.044Z,2.50
2018-10-03T10:31:38.489Z,2.70
2018-10-03T10:34:19.747Z,3.27
2018-10-03T10:36:56.612Z,2.90
2018-10-03T10:39:32.515Z,2.93
2018-10-03T10:42:10.171Z,3.00
2018-10-03T10:44:52.111Z,2.70
2018-10-03T10:47:28.887Z,3.40
2018-10-03T10:50:06.083Z,3.47
2018-10-03T10:52:41.729Z,15.73
2018-10-03T10:55:20.812Z,15.33
2018-10-03T10:57:55.529Z,4.03
2018-10-03T11:00:31.437Z,3.57
2018-10-03T11:03:08.665Z,3.67
2018-10-03T11:05:47.337Z,3.77
2018-10-03T11:08:24.829Z,3.73
2018-10-03T11:14:30.422Z,3.87
2018-10-03T11:17:18.338Z,3.83
2018-10-03T11:19:56.586Z,4.10
2018-10-03T11:22:54.307Z,5.00
2018-10-03T11:25:48.684Z,4.50
2018-10-03T11:28:40.768Z,3.73
2018-10-03T11:34:30.377Z,3.33
2018-10-03T11:37:08.792Z,3.63
2018-10-03T11:39:51.310Z,3.23
2018-10-03T11:45:29.484Z,3.43
2018-10-03T11:48:08.086Z,3.53
2018-10-03T11:50:50.397Z,3.97
2018-10-03T11:53:53.566Z,3.73
2018-10-03T11:56:32.147Z,3.60
2018-10-03T12:02:35.574Z,3.73
2018-10-03T12:05:26.597Z,3.83
2018-10-03T12:08:12.347Z,4.10
2018-10-03T12:10:52.894Z,3.63
2018-10-03T12:13:41.928Z,3.13
2018-10-03T12:19:22.076Z,3.43
2018-10-03T12:21:56.588Z,3.00
2018-10-03T12:24:31.069Z,2.80
2018-10-03T12:27:06.457Z,2.83
2018-10-03T12:29:40.934Z,3.40
2018-10-03T12:32:15.695Z,3.43
2018-10-03T12:34:50.212Z,3.43
2018-10-03T12:37:25.003Z,3.50
2018-10-03T12:39:59.755Z,3.40
2018-10-03T12:42:34.256Z,3.30
2018-10-03T12:45:09.142Z,3.33
2018-10-03T12:47:43.829Z,3.40
2018-10-03T12:50:21.754Z,2.93
2018-10-03T12:52:56.415Z,3.00
2018-10-03T12:55:32.457Z,3.07
2018-10-03T12:58:07.681Z,3.63
2018-10-03T13:00:45.913Z,3.33
2018-10-03T13:03:21.606Z,3.30
2018-10-03T13:05:58.324Z,3.50
2018-10-03T13:08:33.773Z,3.63
2018-10-03T13:11:09.571Z,3.17
2018-10-03T13:13:43.925Z,3.53
2018-10-03T13:16:19.317Z,3.57
2018-10-03T13:18:54.951Z,4.07
2018-10-03T13:21:31.135Z,3.80
2018-10-03T13:24:05.739Z,3.73
2018-10-03T13:26:41.232Z,3.63
2018-10-03T13:29:15.759Z,3.83
2018-10-03T13:31:50.253Z,3.80
2018-10-03T13:34:24.760Z,3.80
2018-10-03T13:36:59.270Z,3.90
2018-10-03T13:39:34.296Z,3.90
2018-10-03T13:42:10.156Z,3.70
2018-10-03T13:44:44.883Z,3.50
2018-10-03T13:47:19.871Z,3.47
2018-10-03T13:49:54.630Z,4.00
2018-10-03T13:52:28.976Z,3.97
2018-10-03T13:55:03.621Z,4.60
2018-10-03T13:57:40.136Z,4.50
2018-10-03T14:00:14.677Z,4.30
2018-10-03T14:02:52.731Z,4.30
2018-10-03T14:05:27.446Z,4.37
2018-10-03T14:08:03.234Z,4.17
2018-10-03T14:10:38.985Z,4.10
2018-10-03T14:13:13.588Z,3.80
2018-10-03T14:15:48.348Z,4.07
2018-10-03T14:18:22.829Z,4.50
2018-10-03T14:21:11.131Z,4.20
2018-10-03T14:23:49.073Z,4.23
2018-10-03T14:26:27.697Z,4.07
2018-10-03T14:29:04.790Z,4.23
2018-10-03T14:31:39.418Z,3.80
2018-10-03T14:34:32.863Z,3.77
2018-10-03T14:37:13.736Z,3.57
2018-10-03T14:39:51.108Z,3.63
2018-10-03T14:42:28.134Z,3.60
2018-10-03T14:45:34.537Z,3.57
2018-10-03T14:48:15.119Z,3.40
2018-10-03T14:50:52.370Z,3.37
2018-10-03T14:54:02.129Z,4.23
2018-10-03T14:57:11.345Z,3.83
2018-10-03T14:59:46.287Z,3.70
2018-10-03T15:02:20.925Z,3.63
2018-10-03T15:04:55.582Z,3.70
2018-10-03T15:07:30.110Z,3.90
2018-10-03T15:10:05.020Z,3.90
2018-10-03T15:12:39.774Z,4.00
2018-10-03T15:15:14.741Z,4.00
2018-10-03T15:17:49.348Z,3.70
2018-10-03T15:20:24.215Z,4.10
2018-10-03T15:22:58.757Z,3.80
2018-10-03T15:25:33.232Z,3.83
2018-10-03T15:28:08.078Z,3.53
2018-10-03T15:30:42.665Z,3.80
2018-10-03T15:33:17.398Z,4.57
2018-10-03T15:35:51.891Z,4.37
2018-10-03T15:38:26.503Z,5.10
2018-10-03T15:41:00.975Z,4.83
2018-10-03T15:43:35.742Z,3.90
2018-10-03T15:46:10.149Z,6.97
2018-10-03T15:48:44.818Z,8.57
2018-10-03T15:51:19.480Z,7.87
2018-10-03T15:53:54.102Z,5.00
2018-10-03T15:56:28.725Z,5.77
2018-10-03T15:59:03.254Z,6.50
2018-10-03T16:01:38.609Z,4.80
2018-10-03T16:04:13.314Z,4.90
2018-10-03T16:06:48.012Z,4.57
2018-10-03T16:09:23.860Z,4.90
2018-10-03T16:11:58.756Z,4.60
2018-10-03T16:14:33.896Z,5.63
2018-10-03T16:17:09.032Z,4.77
2018-10-03T16:19:43.781Z,5.27
2018-10-03T16:22:18.444Z,5.83
2018-10-03T16:24:54.039Z,5.27
2018-10-03T16:27:28.672Z,5.13
2018-10-03T16:30:03.558Z,5.47
2018-10-03T16:32:38.710Z,5.20
2018-10-03T16:35:13.429Z,5.47
2018-10-03T16:37:51.026Z,5.40
2018-10-03T16:40:28.761Z,5.40
2018-10-03T16:43:03.559Z,5.10
2018-10-03T16:45:39.473Z,4.97
2018-10-03T16:48:13.984Z,5.23
2018-10-03T16:50:48.616Z,5.63
2018-10-03T16:53:23.308Z,5.87
2018-10-03T16:55:58.110Z,5.73
2018-10-03T16:58:32.993Z,5.83
2018-10-03T17:01:07.546Z,6.30
2018-10-03T17:03:42.188Z,6.00
2018-10-03T17:06:16.668Z,6.80
2018-10-03T17:08:51.448Z,6.97
2018-10-03T17:11:25.989Z,6.83
2018-10-03T17:14:32.816Z,7.30
2018-10-03T17:17:09.762Z,6.83
2018-10-03T17:19:47.273Z,6.37
2018-10-03T17:22:25.839Z,6.47
2018-10-03T17:25:06.143Z,6.93
2018-10-03T17:27:51.338Z,7.07
2018-10-03T17:30:29.290Z,6.80
2018-10-03T17:33:12.553Z,7.13
2018-10-03T17:35:51.474Z,6.87
2018-10-03T17:38:26.301Z,6.87
2018-10-03T17:41:13.273Z,7.33
2018-10-03T17:43:51.144Z,6.63
2018-10-03T17:46:26.529Z,7.50
2018-10-03T17:49:05.540Z,7.53
2018-10-03T17:51:41.528Z,8.43
2018-10-03T17:54:18.325Z,9.20
2018-10-03T17:56:58.172Z,10.70
2018-10-03T17:59:37.050Z,10.40
2018-10-03T18:02:13.736Z,10.80
2018-10-03T18:04:54.701Z,10.97
2018-10-03T18:07:54.251Z,10.57
2018-10-03T18:10:45.397Z,10.53
2018-10-03T18:13:22.065Z,9.87
2018-10-03T18:16:13.041Z,10.03
2018-10-03T18:18:48.450Z,10.23
2018-10-03T18:21:34.373Z,9.57
2018-10-03T18:24:10.451Z,9.43
2018-10-03T18:26:53.309Z,9.43
2018-10-03T18:29:32.439Z,9.37
2018-10-03T18:32:10.507Z,9.57
2018-10-03T18:34:48.322Z,9.70
2018-10-03T18:37:25.370Z,9.63
2018-10-03T18:40:05.952Z,9.23
2018-10-03T18:42:41.497Z,9.03
2018-10-03T18:45:21.753Z,9.47
2018-10-03T18:47:57.950Z,9.73
2018-10-03T18:50:38.661Z,9.27
2018-10-03T18:53:14.889Z,8.67
2018-10-03T18:55:51.918Z,9.20
2018-10-03T18:58:29.962Z,9.17
2018-10-03T19:01:10.005Z,8.80
2018-10-03T19:03:53.475Z,8.33
2018-10-03T19:06:41.965Z,9.17
2018-10-03T19:09:22.256Z,8.83
2018-10-03T19:12:06.321Z,9.50
2018-10-03T19:14:42.828Z,9.43
2018-10-03T19:17:18.519Z,9.33
2018-10-03T19:19:58.639Z,9.87
2018-10-03T19:22:48.735Z,10.23
2018-10-03T19:25:34.714Z,12.57
2018-10-03T19:28:23.636Z,12.63
2018-10-03T19:31:20.937Z,10.77
2018-10-03T19:34:20.316Z,10.00
2018-10-03T19:37:00.573Z,11.90
2018-10-03T19:39:58.063Z,12.73
2018-10-03T19:42:46.446Z,13.07
2018-10-03T19:45:40.190Z,11.30
2018-10-03T19:48:25.667Z,10.67
2018-10-03T19:51:14.840Z,11.10
2018-10-03T19:53:54.821Z,10.00
2018-10-03T19:56:44.788Z,9.40
2018-10-03T19:59:30.149Z,9.57
2018-10-03T20:05:27.954Z,10.23
2018-10-03T20:08:12.034Z,11.53
2018-10-03T20:10:52.410Z,11.83
2018-10-03T20:16:12.744Z,11.27
2018-10-03T20:18:47.644Z,10.90
2018-10-03T20:21:25.964Z,11.83
2018-10-03T20:24:00.654Z,10.23
2018-10-03T20:26:35.921Z,10.57
2018-10-03T20:29:10.649Z,10.40
2018-10-03T20:31:45.413Z,10.43
2018-10-03T20:34:20.675Z,12.60
2018-10-03T20:36:55.551Z,13.50
2018-10-03T20:39:30.347Z,15.03
2018-10-03T20:42:05.546Z,17.10
2018-10-03T20:44:41.662Z,14.83
2018-10-03T20:47:17.557Z,15.23
2018-10-03T20:49:54.624Z,14.57
2018-10-03T20:52:30.475Z,12.23
2018-10-03T20:55:05.732Z,13.67
2018-10-03T20:57:44.734Z,11.50
2018-10-03T21:00:20.749Z,11.50
2018-10-03T21:02:55.720Z,12.23
2018-10-03T21:05:30.593Z,11.97
2018-10-03T21:08:06.421Z,11.03
2018-10-03T21:10:41.562Z,11.67
2018-10-03T21:13:16.156Z,11.47
2018-10-03T21:15:51.858Z,11.47
2018-10-03T21:18:26.574Z,12.33
2018-10-03T21:21:02.523Z,11.40
2018-10-03T21:23:37.826Z,11.33
2018-10-03T21:26:12.863Z,11.50
2018-10-03T21:28:47.875Z,11.70
2018-10-03T21:31:22.529Z,12.07
2018-10-03T21:33:57.510Z,11.73
2018-10-03T21:36:32.256Z,12.13
2018-10-03T21:39:10.855Z,12.43
2018-10-03T21:41:45.600Z,12.97
2018-10-03T21:44:20.314Z,13.93
2018-10-03T21:46:55.002Z,13.77
2018-10-03T21:49:30.762Z,13.00
2018-10-03T21:52:07.896Z,13.30
2018-10-03T21:54:43.914Z,13.00
2018-10-03T21:57:18.751Z,13.10
2018-10-03T21:59:53.470Z,12.60
2018-10-03T22:02:28.073Z,12.17
2018-10-03T22:05:03.155Z,12.77
2018-10-03T22:07:39.299Z,13.47
2018-10-03T22:10:14.333Z,13.50
2018-10-03T22:12:49.373Z,13.40
2018-10-03T22:15:24.135Z,13.67
2018-10-03T22:18:00.469Z,13.27
2018-10-03T22:20:35.505Z,12.90
2018-10-03T22:23:10.320Z,12.90
2018-10-03T22:25:46.917Z,12.77
2018-10-03T22:28:21.800Z,13.27
2018-10-03T22:30:56.448Z,13.33
2018-10-03T22:33:41.573Z,12.37
2018-10-03T22:36:17.613Z,11.70
2018-10-03T22:39:13.691Z,11.20
2018-10-03T22:42:06.138Z,11.47
2018-10-03T22:44:58.969Z,11.67
2018-10-03T22:47:40.688Z,11.77
2018-10-03T22:53:35.160Z,12.10
2018-10-03T22:56:13.564Z,11.20
2018-10-03T23:02:10.042Z,12.60
2018-10-03T23:04:48.888Z,12.17
2018-10-03T23:07:44.444Z,13.13
2018-10-03T23:10:55.131Z,11.87
2018-10-03T23:13:58.705Z,11.77
2018-10-03T23:19:51.454Z,10.80
2018-10-03T23:23:12.244Z,11.80
2018-10-03T23:29:14.810Z,12.47
2018-10-03T23:32:14.254Z,11.77
2018-10-03T23:35:10.559Z,11.93
2018-10-03T23:37:46.096Z,12.40
2018-10-03T23:40:37.346Z,13.73
2018-10-03T23:43:18.546Z,14.90
2018-10-03T23:45:56.832Z,13.47
2018-10-03T23:55:03.204Z,12.83
2018-10-03T23:57:43.868Z,13.20
