createdAt,value
2023-03-23T00:01:02.680Z,10.25
2023-03-23T00:02:04.104Z,10.24
2023-03-23T00:03:03.705Z,10.22
2023-03-23T00:04:03.495Z,10.22
2023-03-23T00:11:38.636Z,10.24
2023-03-23T00:12:39.802Z,10.24
2023-03-23T00:13:39.640Z,10.24
2023-03-23T00:14:39.617Z,10.22
2023-03-23T00:15:39.710Z,10.24
2023-03-23T00:16:39.546Z,10.24
2023-03-23T00:17:39.535Z,10.21
2023-03-23T00:18:39.537Z,10.22
2023-03-23T00:19:39.520Z,10.22
2023-03-23T00:20:39.634Z,10.22
2023-03-23T00:21:39.445Z,10.24
2023-03-23T00:22:39.445Z,10.24
2023-03-23T00:23:39.508Z,10.26
2023-03-23T00:24:39.484Z,10.28
2023-03-23T00:25:39.656Z,10.25
2023-03-23T00:26:48.126Z,10.26
2023-03-23T00:27:39.534Z,10.26
2023-03-23T00:28:39.358Z,10.24
2023-03-23T00:29:39.391Z,10.25
2023-03-23T00:30:39.376Z,10.25
2023-03-23T00:31:39.346Z,10.24
2023-03-23T00:32:39.429Z,10.24
2023-03-23T00:33:39.331Z,10.21
2023-03-23T00:34:39.293Z,10.24
2023-03-23T00:35:39.644Z,10.22
2023-03-23T00:36:39.391Z,10.21
2023-03-23T01:09:49.798Z,10.18
2023-03-23T01:10:50.786Z,10.18
2023-03-23T01:11:50.735Z,10.19
2023-03-23T01:12:50.702Z,10.21
2023-03-23T01:13:50.590Z,10.19
2023-03-23T01:14:50.573Z,10.19
2023-03-23T01:15:50.572Z,10.18
2023-03-23T01:16:50.578Z,10.18
2023-03-23T01:17:50.518Z,10.21
2023-03-23T01:18:50.546Z,10.19
2023-03-23T01:19:50.505Z,10.21
2023-03-23T01:20:50.507Z,10.19
2023-03-23T01:21:50.492Z,10.19
2023-03-23T01:22:50.555Z,10.18
2023-03-23T01:23:50.466Z,10.18
2023-03-23T01:24:50.585Z,10.17
2023-03-23T01:25:50.454Z,10.19
2023-03-23T01:26:50.437Z,10.18
2023-03-23T01:27:50.446Z,10.19
2023-03-23T01:28:50.422Z,10.19
2023-03-23T01:29:50.413Z,10.24
2023-03-23T01:30:50.426Z,10.21
2023-03-23T01:31:50.402Z,10.24
2023-03-23T01:32:50.399Z,10.22
2023-03-23T01:33:50.383Z,10.24
2023-03-23T01:34:50.382Z,10.21
2023-03-23T01:35:50.383Z,10.22
2023-03-23T01:36:50.348Z,10.19
2023-03-23T01:37:50.321Z,10.21
2023-03-23T01:38:50.341Z,10.21
2023-03-23T01:39:50.345Z,10.24
2023-03-23T01:40:50.306Z,10.24
2023-03-23T01:41:50.279Z,10.25
2023-03-23T01:42:50.281Z,10.24
2023-03-23T01:43:50.287Z,10.26
2023-03-23T01:44:50.312Z,10.28
2023-03-23T01:45:50.242Z,10.32
2023-03-23T01:46:50.243Z,10.32
2023-03-23T01:50:33.076Z,10.36
2023-03-23T01:51:41.828Z,10.36
2023-03-23T01:52:33.973Z,10.33
2023-03-23T01:53:33.972Z,10.36
2023-03-23T01:54:33.984Z,10.34
2023-03-23T01:55:33.924Z,10.30
2023-03-23T01:56:33.882Z,10.34
2023-03-23T01:57:33.909Z,10.36
2023-03-23T01:58:33.868Z,10.34
2023-03-23T01:59:33.847Z,10.36
2023-03-23T02:00:33.873Z,10.33
2023-03-23T02:01:33.832Z,10.34
2023-03-23T02:02:33.857Z,10.36
2023-03-23T02:03:33.805Z,10.36
2023-03-23T02:04:33.824Z,10.40
2023-03-23T02:05:33.794Z,10.40
2023-03-23T02:06:33.802Z,10.40
2023-03-23T02:07:33.770Z,10.40
2023-03-23T02:08:33.771Z,10.42
2023-03-23T02:09:33.790Z,10.43
2023-03-23T02:10:33.792Z,10.47
2023-03-23T02:11:33.726Z,10.47
2023-03-23T02:12:33.748Z,10.53
2023-03-23T02:13:33.724Z,10.51
2023-03-23T02:14:33.710Z,10.52
2023-03-23T02:15:33.690Z,10.51
2023-03-23T02:16:33.683Z,10.52
2023-03-23T02:17:33.698Z,10.52
2023-03-23T02:18:33.709Z,10.47
2023-03-23T02:19:33.737Z,10.52
2023-03-23T02:20:33.660Z,10.52
2023-03-23T02:21:33.638Z,10.52
2023-03-23T02:22:33.629Z,10.52
2023-03-23T02:23:33.598Z,10.46
2023-03-23T02:24:33.602Z,10.43
2023-03-23T02:25:33.598Z,10.44
2023-03-23T02:26:33.616Z,10.43
2023-03-23T02:27:33.546Z,10.44
2023-03-23T02:28:33.611Z,10.46
2023-03-23T02:29:33.575Z,10.51
2023-03-23T02:30:33.612Z,10.47
2023-03-23T02:31:33.540Z,10.55
2023-03-23T02:32:33.533Z,10.55
2023-03-23T02:37:01.896Z,10.60
2023-03-23T02:38:02.872Z,10.58
2023-03-23T02:39:02.832Z,10.59
2023-03-23T02:40:02.939Z,10.60
2023-03-23T02:41:02.674Z,10.59
2023-03-23T02:42:02.693Z,10.59
2023-03-23T02:43:02.655Z,10.59
2023-03-23T02:44:17.786Z,10.59
2023-03-23T02:45:02.715Z,10.59
2023-03-23T02:46:02.786Z,10.63
2023-03-23T02:47:02.776Z,10.66
2023-03-23T02:48:02.618Z,10.63
2023-03-23T02:49:02.624Z,10.62
2023-03-23T02:50:02.582Z,10.65
2023-03-23T02:51:02.579Z,10.62
2023-03-23T02:52:02.509Z,10.65
2023-03-23T02:53:02.585Z,10.63
2023-03-23T02:54:02.564Z,10.62
2023-03-23T02:55:02.510Z,10.62
2023-03-23T02:56:02.537Z,10.62
2023-03-23T02:57:02.500Z,10.70
2023-03-23T02:58:02.502Z,10.66
2023-03-23T02:59:02.490Z,10.68
2023-03-23T03:00:02.536Z,10.71
2023-03-23T03:01:02.461Z,10.73
2023-03-23T03:02:02.462Z,10.68
2023-03-23T03:03:02.430Z,10.70
2023-03-23T03:04:02.442Z,10.65
2023-03-23T03:05:02.475Z,10.68
2023-03-23T03:06:02.408Z,10.71
2023-03-23T03:07:02.420Z,10.71
2023-03-23T03:08:02.387Z,10.68
2023-03-23T03:09:02.398Z,10.71
2023-03-23T03:10:02.483Z,10.73
2023-03-23T03:11:02.352Z,10.71
2023-03-23T03:12:02.339Z,10.70
2023-03-23T03:13:02.341Z,10.71
2023-03-23T03:14:02.346Z,10.70
2023-03-23T03:15:02.341Z,10.71
2023-03-23T03:16:02.372Z,10.74
2023-03-23T03:17:02.337Z,10.71
2023-03-23T03:18:02.356Z,10.70
2023-03-23T03:19:02.299Z,10.71
2023-03-23T03:20:02.261Z,10.68
2023-03-23T03:21:02.260Z,10.74
2023-03-23T03:22:02.244Z,10.77
2023-03-23T03:23:02.241Z,10.77
2023-03-23T03:24:02.212Z,10.77
2023-03-23T03:25:17.916Z,10.77
2023-03-23T03:26:02.291Z,10.78
2023-03-23T03:27:02.277Z,10.78
2023-03-23T03:33:12.933Z,10.80
2023-03-23T03:34:14.125Z,10.80
2023-03-23T03:35:13.941Z,10.80
2023-03-23T03:36:13.986Z,10.80
2023-03-23T03:37:13.955Z,10.81
2023-03-23T03:38:13.910Z,10.83
2023-03-23T03:39:13.852Z,10.84
2023-03-23T03:40:13.867Z,10.86
2023-03-23T03:41:13.988Z,10.88
2023-03-23T03:42:13.846Z,10.86
2023-03-23T03:43:13.834Z,10.83
2023-03-23T03:44:13.817Z,10.88
2023-03-23T03:45:13.867Z,10.86
2023-03-23T03:46:13.802Z,10.86
2023-03-23T03:47:13.778Z,10.88
2023-03-23T03:48:13.794Z,10.88
2023-03-23T03:49:13.783Z,10.86
2023-03-23T03:50:13.995Z,10.84
2023-03-23T03:51:13.727Z,10.86
2023-03-23T03:59:25.876Z,10.81
2023-03-23T04:00:26.793Z,10.83
2023-03-23T04:01:26.744Z,10.84
2023-03-23T04:02:26.633Z,10.81
2023-03-23T04:06:08.195Z,10.86
2023-03-23T04:07:09.610Z,10.84
2023-03-23T04:08:09.657Z,10.88
2023-03-23T04:09:09.081Z,10.89
2023-03-23T04:10:08.913Z,10.88
2023-03-23T04:11:08.856Z,10.92
2023-03-23T04:12:08.862Z,10.94
2023-03-23T04:13:08.832Z,10.91
2023-03-23T04:14:08.859Z,10.91
2023-03-23T04:15:08.823Z,10.91
2023-03-23T04:16:11.103Z,10.92
2023-03-23T04:17:08.881Z,10.91
2023-03-23T04:18:08.816Z,10.88
2023-03-23T04:19:09.857Z,10.91
2023-03-23T04:20:08.759Z,10.91
2023-03-23T04:21:08.787Z,10.88
2023-03-23T04:22:08.755Z,10.89
2023-03-23T04:23:08.732Z,10.89
2023-03-23T04:24:08.710Z,10.89
2023-03-23T04:25:08.713Z,10.91
2023-03-23T04:26:08.717Z,10.91
2023-03-23T04:27:08.686Z,10.91
2023-03-23T04:28:08.700Z,10.88
2023-03-23T04:29:08.659Z,10.84
2023-03-23T04:30:08.658Z,10.89
2023-03-23T04:31:08.720Z,10.88
2023-03-23T04:32:08.663Z,10.88
2023-03-23T04:33:08.637Z,10.84
2023-03-23T04:34:08.698Z,10.89
2023-03-23T09:16:15.625Z,10.63
2023-03-23T09:17:16.416Z,10.65
2023-03-23T09:18:16.393Z,10.51
2023-03-23T09:20:56.339Z,10.12
2023-03-23T09:25:06.785Z,9.79
2023-03-23T09:25:58.393Z,9.73
2023-03-23T09:27:15.008Z,9.68
2023-03-23T09:27:58.286Z,9.60
2023-03-23T09:28:58.349Z,9.58
2023-03-23T09:31:58.089Z,9.57
2023-03-23T09:32:59.020Z,9.57
2023-03-23T09:33:59.535Z,9.63
2023-03-23T09:35:14.993Z,9.60
2023-03-23T09:37:44.846Z,9.66
2023-03-23T09:42:07.956Z,9.57
2023-03-23T09:48:54.454Z,9.83
2023-03-23T09:51:15.790Z,9.97
2023-03-23T09:52:16.879Z,10.03
2023-03-23T09:53:28.928Z,10.03
2023-03-23T09:57:04.087Z,10.04
2023-03-23T10:02:04.090Z,9.94
2023-03-23T10:05:04.533Z,9.97
2023-03-23T10:06:05.344Z,9.97
2023-03-23T10:07:06.231Z,9.99
2023-03-23T10:11:43.111Z,10.10
2023-03-23T10:12:44.325Z,10.17
2023-03-23T10:27:29.842Z,10.26
2023-03-23T10:28:30.664Z,10.19
2023-03-23T10:29:30.726Z,10.15
2023-03-23T10:30:40.812Z,10.10
2023-03-23T10:31:30.683Z,10.09
2023-03-23T10:32:30.814Z,10.10
2023-03-23T10:33:30.626Z,10.19
2023-03-23T10:37:13.662Z,10.22
2023-03-23T10:38:14.616Z,10.25
2023-03-23T10:39:14.594Z,10.26
2023-03-23T10:40:14.521Z,10.26
2023-03-23T10:41:26.468Z,10.28
2023-03-23T10:42:14.364Z,10.32
2023-03-23T10:43:14.468Z,10.39
2023-03-23T10:44:14.468Z,10.46
2023-03-23T10:45:14.352Z,10.51
2023-03-23T10:48:16.180Z,10.60
2023-03-23T10:49:17.165Z,10.68
2023-03-23T10:50:17.035Z,10.74
2023-03-23T10:51:16.914Z,10.74
2023-03-23T10:52:17.238Z,10.70
2023-03-23T11:09:01.605Z,10.55
2023-03-23T11:18:17.201Z,10.53
2023-03-23T11:19:25.731Z,10.52
2023-03-23T11:38:00.947Z,11.39
2023-03-23T12:34:41.167Z,12.75
2023-03-23T12:47:26.076Z,12.20
2023-03-23T12:48:27.153Z,12.20
2023-03-23T12:49:27.114Z,12.27
2023-03-23T12:50:27.020Z,12.27
2023-03-23T12:51:27.003Z,12.34
2023-03-23T12:52:26.986Z,12.33
2023-03-23T12:53:26.961Z,12.44
2023-03-23T12:54:26.965Z,12.49
2023-03-23T12:58:00.402Z,12.57
2023-03-23T12:59:01.388Z,12.60
2023-03-23T13:02:30.126Z,12.51
2023-03-23T13:10:42.937Z,12.89
2023-03-23T13:18:57.355Z,13.09
2023-03-23T13:19:58.411Z,13.02
2023-03-23T13:22:30.885Z,12.89
2023-03-23T13:23:29.940Z,12.93
2023-03-23T13:24:29.922Z,12.89
2023-03-23T13:25:29.819Z,12.89
2023-03-23T13:26:29.793Z,12.89
2023-03-23T13:27:29.933Z,12.92
2023-03-23T13:28:29.798Z,12.96
2023-03-23T13:47:06.897Z,13.03
2023-03-23T13:48:07.860Z,13.06
2023-03-23T13:55:16.705Z,13.21
2023-03-23T13:56:17.793Z,13.25
2023-03-23T13:57:17.652Z,13.20
2023-03-23T13:58:17.603Z,13.17
2023-03-23T13:59:17.605Z,13.14
2023-03-23T14:00:17.543Z,13.17
2023-03-23T14:10:23.967Z,13.09
2023-03-23T14:16:17.072Z,13.36
2023-03-23T14:17:26.516Z,13.38
2023-03-23T14:19:45.219Z,13.33
2023-03-23T14:22:22.020Z,13.37
2023-03-23T14:24:55.641Z,13.44
2023-03-23T14:25:57.200Z,13.41
2023-03-23T14:26:56.174Z,13.38
2023-03-23T14:27:56.285Z,13.44
2023-03-23T14:28:57.013Z,13.58
2023-03-23T14:29:56.188Z,13.58
2023-03-23T14:40:35.081Z,13.46
2023-03-23T15:56:58.666Z,12.45
2023-03-23T16:14:54.654Z,11.62
2023-03-23T16:15:55.298Z,11.59
2023-03-23T16:16:55.355Z,11.57
2023-03-23T16:17:55.197Z,11.57
2023-03-23T16:18:55.191Z,11.54
2023-03-23T16:19:55.207Z,11.53
2023-03-23T16:20:55.181Z,11.54
2023-03-23T16:21:55.095Z,11.50
2023-03-23T16:22:55.213Z,11.50
2023-03-23T16:23:55.085Z,11.50
2023-03-23T16:24:55.276Z,11.50
2023-03-23T16:25:55.186Z,11.50
2023-03-23T16:26:55.898Z,11.54
2023-03-23T16:27:55.054Z,11.56
2023-03-23T16:51:33.013Z,11.71
2023-03-23T17:06:36.176Z,11.31
2023-03-23T18:42:04.343Z,10.98
2023-03-23T18:43:12.587Z,10.96
2023-03-23T18:50:32.318Z,11.09
2023-03-23T18:51:33.213Z,11.03
2023-03-23T18:52:32.974Z,11.07
2023-03-23T18:53:33.563Z,11.06
2023-03-23T18:54:32.924Z,11.03
2023-03-23T18:55:33.020Z,11.03
2023-03-23T18:56:32.875Z,11.03
2023-03-23T18:57:33.215Z,11.03
2023-03-23T19:01:55.626Z,11.09
2023-03-23T19:02:57.058Z,11.09
2023-03-23T19:03:56.694Z,11.07
2023-03-23T19:04:56.721Z,11.10
2023-03-23T19:05:56.687Z,11.09
2023-03-23T19:06:56.635Z,11.10
2023-03-23T19:07:56.621Z,11.11
2023-03-23T19:08:56.641Z,11.10
2023-03-23T19:09:56.570Z,11.11
2023-03-23T19:10:56.646Z,11.11
2023-03-23T19:11:56.548Z,11.13
2023-03-23T19:12:56.619Z,11.17
2023-03-23T19:14:02.490Z,11.11
2023-03-23T19:14:56.525Z,11.10
2023-03-23T19:15:56.518Z,11.09
2023-03-23T19:16:56.491Z,11.09
2023-03-23T19:17:56.819Z,11.03
2023-03-23T19:18:57.709Z,11.03
2023-03-23T19:19:58.069Z,11.07
2023-03-23T19:21:13.703Z,11.03
2023-03-23T19:21:56.539Z,11.01
2023-03-23T19:22:57.263Z,11.03
2023-03-23T19:23:56.490Z,11.02
2023-03-23T19:24:56.529Z,10.99
2023-03-23T19:25:56.731Z,11.02
2023-03-23T19:26:56.522Z,11.01
2023-03-23T19:29:23.088Z,10.99
2023-03-23T19:29:58.620Z,10.99
2023-03-23T19:30:56.438Z,10.96
2023-03-23T19:31:56.322Z,10.96
2023-03-23T19:32:56.354Z,10.96
2023-03-23T19:33:56.401Z,10.99
2023-03-23T19:34:56.373Z,10.96
2023-03-23T19:36:07.258Z,10.99
2023-03-23T19:37:04.109Z,10.98
2023-03-23T19:37:56.264Z,11.06
2023-03-23T19:38:56.264Z,11.02
2023-03-23T19:39:56.323Z,11.03
2023-03-23T19:40:56.899Z,11.10
2023-03-23T19:41:56.314Z,11.11
2023-03-23T19:42:56.520Z,11.13
2023-03-23T19:43:56.213Z,11.16
2023-03-23T19:44:56.277Z,11.19
2023-03-23T19:45:56.228Z,11.19
2023-03-23T19:46:56.494Z,11.17
2023-03-23T19:47:56.230Z,11.24
2023-03-23T19:48:56.397Z,11.24
2023-03-23T19:49:56.189Z,11.19
2023-03-23T19:50:56.129Z,11.24
2023-03-23T19:52:07.131Z,11.24
2023-03-23T19:52:58.404Z,11.27
2023-03-23T19:53:56.247Z,11.24
2023-03-23T19:54:56.120Z,11.28
2023-03-23T19:55:56.103Z,11.27
2023-03-23T19:56:56.153Z,11.21
2023-03-23T19:57:56.054Z,11.27
2023-03-23T19:58:56.264Z,11.27
2023-03-23T19:59:56.083Z,11.27
2023-03-23T20:00:56.030Z,11.28
2023-03-23T23:17:12.176Z,10.84
