createdAt,value
2022-10-07T00:00:46.531Z,0.00
2022-10-07T00:01:46.938Z,0.00
2022-10-07T00:02:47.056Z,0.00
2022-10-07T00:03:47.322Z,0.00
2022-10-07T00:04:47.564Z,0.00
2022-10-07T00:05:47.823Z,0.00
2022-10-07T00:06:48.103Z,0.00
2022-10-07T00:07:48.362Z,0.00
2022-10-07T00:08:48.604Z,0.00
2022-10-07T00:09:48.843Z,0.00
2022-10-07T00:10:49.083Z,0.00
2022-10-07T00:11:49.333Z,0.00
2022-10-07T00:12:49.596Z,0.00
2022-10-07T00:13:49.845Z,0.00
2022-10-07T00:14:50.079Z,0.00
2022-10-07T00:15:50.325Z,0.00
2022-10-07T00:16:50.658Z,0.00
2022-10-07T00:17:50.877Z,0.00
2022-10-07T00:18:51.125Z,0.00
2022-10-07T00:19:51.380Z,0.00
2022-10-07T00:20:51.639Z,0.00
2022-10-07T00:21:51.908Z,0.00
2022-10-07T00:22:52.148Z,0.00
2022-10-07T00:23:52.380Z,0.00
2022-10-07T00:24:52.633Z,0.00
2022-10-07T00:25:52.858Z,0.00
2022-10-07T00:26:53.107Z,0.00
2022-10-07T00:27:53.339Z,0.00
2022-10-07T00:28:53.599Z,0.00
2022-10-07T00:29:53.858Z,0.00
2022-10-07T00:30:54.142Z,0.00
2022-10-07T00:31:57.240Z,0.00
2022-10-07T00:32:54.678Z,0.00
2022-10-07T00:33:54.916Z,0.00
2022-10-07T00:34:55.151Z,0.00
2022-10-07T00:35:55.342Z,0.00
2022-10-07T00:36:55.677Z,0.00
2022-10-07T00:37:55.975Z,0.00
2022-10-07T00:38:56.280Z,0.00
2022-10-07T00:39:56.618Z,0.00
2022-10-07T00:40:56.934Z,0.00
2022-10-07T00:41:57.253Z,0.00
2022-10-07T00:42:57.552Z,0.00
2022-10-07T00:43:57.867Z,0.00
2022-10-07T00:44:58.173Z,0.00
2022-10-07T00:45:58.531Z,0.00
2022-10-07T00:46:58.755Z,0.00
2022-10-07T00:47:59.023Z,0.00
2022-10-07T00:48:59.301Z,0.00
2022-10-07T00:49:59.730Z,0.00
2022-10-07T00:50:59.858Z,0.00
2022-10-07T00:52:00.158Z,0.00
2022-10-07T00:53:00.433Z,0.00
2022-10-07T00:54:00.711Z,0.00
2022-10-07T00:55:00.979Z,0.00
2022-10-07T00:56:01.256Z,0.00
2022-10-07T00:57:01.563Z,0.00
2022-10-07T00:58:01.827Z,0.00
2022-10-07T00:59:02.110Z,0.00
2022-10-07T01:00:02.368Z,0.00
2022-10-07T01:01:02.686Z,0.00
2022-10-07T01:02:03.024Z,0.00
2022-10-07T01:03:03.298Z,0.00
2022-10-07T01:04:03.578Z,0.00
2022-10-07T01:05:03.837Z,0.00
2022-10-07T01:06:04.138Z,0.00
2022-10-07T01:07:04.434Z,0.00
2022-10-07T01:08:04.698Z,0.00
2022-10-07T01:09:04.979Z,0.00
2022-10-07T01:10:05.268Z,0.00
2022-10-07T01:11:05.559Z,0.00
2022-10-07T01:12:05.848Z,0.00
2022-10-07T01:13:06.138Z,0.00
2022-10-07T01:14:06.429Z,0.00
2022-10-07T01:15:06.711Z,0.00
2022-10-07T01:16:07.000Z,0.00
2022-10-07T01:17:07.307Z,0.00
2022-10-07T01:18:07.601Z,0.00
2022-10-07T01:19:07.900Z,0.00
2022-10-07T01:20:08.172Z,0.00
2022-10-07T01:21:08.511Z,0.00
2022-10-07T01:22:08.782Z,0.00
2022-10-07T01:23:09.053Z,0.00
2022-10-07T01:24:09.342Z,0.00
2022-10-07T01:25:09.597Z,0.00
2022-10-07T01:26:09.918Z,0.00
2022-10-07T01:27:10.203Z,0.00
2022-10-07T01:28:10.509Z,0.00
2022-10-07T01:29:10.770Z,0.00
2022-10-07T01:30:11.053Z,0.00
2022-10-07T01:31:11.427Z,0.00
2022-10-07T01:32:11.574Z,0.00
2022-10-07T01:33:11.845Z,0.00
2022-10-07T01:34:12.116Z,0.00
2022-10-07T01:35:12.387Z,0.00
2022-10-07T01:36:12.664Z,0.00
2022-10-07T01:37:12.946Z,0.00
2022-10-07T01:38:13.207Z,0.00
2022-10-07T01:39:13.447Z,0.00
2022-10-07T01:40:13.700Z,0.00
2022-10-07T01:41:13.958Z,0.00
2022-10-07T01:42:14.198Z,0.00
2022-10-07T01:43:14.428Z,0.00
2022-10-07T01:44:14.667Z,0.00
2022-10-07T01:45:14.917Z,0.00
2022-10-07T01:46:15.248Z,0.00
2022-10-07T01:47:15.519Z,0.00
2022-10-07T01:48:15.749Z,0.00
2022-10-07T01:49:16.021Z,0.00
2022-10-07T01:50:16.269Z,0.00
2022-10-07T01:51:16.530Z,0.00
2022-10-07T01:52:16.745Z,0.00
2022-10-07T01:53:17.082Z,0.00
2022-10-07T01:54:17.420Z,0.00
2022-10-07T01:55:17.772Z,0.00
2022-10-07T01:56:18.000Z,0.00
2022-10-07T01:57:18.238Z,0.00
2022-10-07T01:58:18.581Z,0.00
2022-10-07T01:59:18.803Z,0.00
2022-10-07T02:00:19.033Z,0.00
2022-10-07T02:01:19.350Z,0.00
2022-10-07T02:02:19.562Z,0.00
2022-10-07T02:03:19.933Z,0.00
2022-10-07T02:04:20.242Z,0.00
2022-10-07T02:05:20.586Z,0.00
2022-10-07T02:06:20.833Z,0.00
2022-10-07T02:07:21.065Z,0.00
2022-10-07T02:08:21.276Z,0.00
2022-10-07T02:09:21.624Z,0.00
2022-10-07T02:10:21.961Z,0.00
2022-10-07T02:11:22.307Z,0.00
2022-10-07T02:12:22.633Z,0.00
2022-10-07T02:13:22.957Z,0.00
2022-10-07T02:14:23.286Z,0.00
2022-10-07T02:15:23.614Z,0.00
2022-10-07T02:16:23.979Z,0.00
2022-10-07T02:17:24.166Z,0.00
2022-10-07T02:18:24.484Z,0.00
2022-10-07T02:19:24.834Z,0.00
2022-10-07T02:20:25.148Z,0.00
2022-10-07T02:21:25.498Z,0.00
2022-10-07T02:22:25.799Z,0.00
2022-10-07T02:23:26.117Z,0.00
2022-10-07T02:24:26.449Z,0.00
2022-10-07T02:25:26.804Z,0.00
2022-10-07T02:26:27.046Z,0.00
2022-10-07T02:27:27.258Z,0.00
2022-10-07T02:28:27.667Z,0.00
2022-10-07T02:29:27.885Z,0.00
2022-10-07T02:30:28.191Z,0.00
2022-10-07T02:31:28.617Z,0.00
2022-10-07T02:32:28.809Z,0.00
2022-10-07T02:33:29.129Z,0.00
2022-10-07T02:34:29.450Z,0.00
2022-10-07T02:35:29.781Z,0.00
2022-10-07T02:36:30.118Z,0.00
2022-10-07T02:37:30.439Z,0.00
2022-10-07T02:38:30.791Z,0.00
2022-10-07T02:39:31.119Z,0.00
2022-10-07T02:40:31.449Z,0.00
2022-10-07T02:41:31.800Z,0.00
2022-10-07T02:42:32.172Z,0.00
2022-10-07T02:43:32.379Z,0.00
2022-10-07T02:44:32.716Z,0.00
2022-10-07T02:45:33.032Z,0.00
2022-10-07T02:46:33.456Z,0.00
2022-10-07T02:47:33.633Z,0.00
2022-10-07T02:48:33.946Z,0.00
2022-10-07T02:49:34.267Z,0.00
2022-10-07T02:50:34.582Z,0.00
2022-10-07T02:51:34.922Z,0.00
2022-10-07T02:52:35.242Z,0.00
2022-10-07T02:53:35.582Z,0.00
2022-10-07T02:54:35.893Z,0.00
2022-10-07T02:55:36.213Z,0.00
2022-10-07T02:56:36.565Z,0.00
2022-10-07T02:57:36.777Z,0.00
2022-10-07T02:58:37.116Z,0.00
2022-10-07T02:59:37.466Z,0.00
2022-10-07T03:00:37.676Z,0.00
2022-10-07T03:01:38.097Z,0.00
2022-10-07T03:02:38.363Z,0.00
2022-10-07T03:03:38.608Z,0.00
2022-10-07T03:04:38.802Z,0.00
2022-10-07T03:05:39.134Z,0.00
2022-10-07T03:06:39.477Z,0.00
2022-10-07T03:07:39.827Z,0.00
2022-10-07T03:08:40.034Z,0.00
2022-10-07T03:09:40.367Z,0.00
2022-10-07T03:10:40.688Z,0.00
2022-10-07T03:11:41.075Z,0.00
2022-10-07T03:12:41.280Z,0.00
2022-10-07T03:13:41.628Z,0.00
2022-10-07T03:14:41.953Z,0.00
2022-10-07T03:15:42.872Z,0.00
2022-10-07T03:16:51.667Z,0.00
2022-10-07T03:17:43.272Z,0.00
2022-10-07T03:18:43.265Z,0.00
2022-10-07T03:19:43.660Z,0.00
2022-10-07T03:20:43.881Z,0.00
2022-10-07T03:21:44.235Z,0.00
2022-10-07T03:22:44.454Z,0.00
2022-10-07T03:23:44.796Z,0.00
2022-10-07T03:24:45.123Z,0.00
2022-10-07T03:25:45.459Z,0.00
2022-10-07T03:26:46.163Z,0.00
2022-10-07T03:27:46.562Z,0.00
2022-10-07T03:28:46.301Z,0.00
2022-10-07T03:29:46.584Z,0.00
2022-10-07T03:30:46.933Z,0.00
2022-10-07T03:31:47.146Z,0.00
2022-10-07T03:32:47.361Z,0.00
2022-10-07T03:33:47.686Z,0.00
2022-10-07T03:34:48.003Z,0.00
2022-10-07T03:35:48.383Z,0.00
2022-10-07T03:36:48.610Z,0.00
2022-10-07T03:37:48.939Z,0.00
2022-10-07T03:38:49.245Z,0.00
2022-10-07T03:39:49.585Z,0.00
2022-10-07T03:40:49.909Z,0.00
2022-10-07T03:41:50.264Z,0.00
2022-10-07T03:42:50.495Z,0.00
2022-10-07T03:43:50.707Z,0.00
2022-10-07T03:44:51.073Z,0.00
2022-10-07T03:45:51.267Z,0.00
2022-10-07T03:46:51.734Z,0.00
2022-10-07T03:47:52.808Z,0.00
2022-10-07T03:48:52.201Z,0.00
2022-10-07T03:49:52.519Z,0.00
2022-10-07T03:50:52.840Z,0.00
2022-10-07T03:51:53.197Z,0.00
2022-10-07T03:52:53.512Z,0.00
2022-10-07T03:53:53.730Z,0.00
2022-10-07T03:54:54.131Z,0.00
2022-10-07T03:55:54.341Z,0.00
2022-10-07T03:56:54.665Z,0.00
2022-10-07T03:57:59.344Z,0.00
2022-10-07T03:58:55.291Z,0.00
2022-10-07T03:59:55.611Z,0.00
2022-10-07T04:00:55.968Z,0.00
2022-10-07T04:01:56.197Z,0.00
2022-10-07T04:02:56.584Z,0.00
2022-10-07T04:03:56.839Z,0.00
2022-10-07T04:04:57.164Z,0.00
2022-10-07T04:05:57.513Z,0.00
2022-10-07T04:06:57.683Z,0.00
2022-10-07T04:07:58.003Z,0.00
2022-10-07T04:08:58.323Z,0.00
2022-10-07T04:09:58.655Z,0.00
2022-10-07T04:10:59.011Z,0.00
2022-10-07T04:11:59.312Z,0.00
2022-10-07T04:12:59.623Z,0.00
2022-10-07T04:13:59.943Z,0.00
2022-10-07T04:15:00.321Z,0.00
2022-10-07T04:16:00.614Z,0.00
2022-10-07T04:17:00.805Z,0.00
2022-10-07T04:18:01.150Z,0.00
2022-10-07T04:19:01.455Z,0.00
2022-10-07T04:20:01.775Z,0.00
2022-10-07T04:21:02.118Z,0.00
2022-10-07T04:22:08.264Z,0.00
2022-10-07T04:23:03.770Z,0.00
2022-10-07T04:24:03.025Z,0.00
2022-10-07T04:25:03.350Z,0.00
2022-10-07T04:26:03.715Z,0.00
2022-10-07T04:27:03.926Z,0.00
2022-10-07T04:28:04.511Z,0.00
2022-10-07T04:29:04.557Z,0.00
2022-10-07T04:30:04.885Z,0.00
2022-10-07T04:31:05.278Z,0.00
2022-10-07T04:32:05.464Z,0.00
2022-10-07T04:33:05.789Z,0.00
2022-10-07T04:34:06.128Z,0.00
2022-10-07T04:35:06.447Z,0.00
2022-10-07T04:36:06.821Z,0.00
2022-10-07T04:37:07.126Z,0.00
2022-10-07T04:38:07.449Z,0.00
2022-10-07T04:39:07.769Z,0.00
2022-10-07T04:40:08.127Z,0.00
2022-10-07T04:41:08.479Z,4.00
2022-10-07T04:42:08.678Z,4.00
2022-10-07T04:43:09.051Z,0.00
2022-10-07T04:44:09.280Z,4.00
2022-10-07T04:45:09.479Z,4.00
2022-10-07T04:46:09.830Z,4.00
2022-10-07T04:47:10.108Z,0.00
2022-10-07T04:48:10.323Z,4.00
2022-10-07T04:49:10.661Z,4.00
2022-10-07T04:50:10.887Z,8.00
2022-10-07T04:51:11.243Z,8.00
2022-10-07T04:52:11.455Z,8.00
2022-10-07T04:53:11.776Z,12.00
2022-10-07T04:54:12.088Z,12.00
2022-10-07T04:55:12.444Z,12.00
2022-10-07T04:56:12.782Z,16.00
2022-10-07T04:57:12.989Z,20.00
2022-10-07T04:58:13.341Z,20.00
2022-10-07T04:59:13.677Z,28.00
2022-10-07T05:00:13.904Z,32.00
2022-10-07T05:01:14.302Z,36.00
2022-10-07T05:02:14.581Z,40.00
2022-10-07T05:03:14.831Z,44.00
2022-10-07T05:04:15.171Z,48.00
2022-10-07T05:05:15.430Z,56.00
2022-10-07T05:06:15.686Z,68.00
2022-10-07T05:07:15.956Z,76.00
2022-10-07T05:08:16.181Z,84.00
2022-10-07T05:09:16.383Z,92.00
2022-10-07T05:10:16.650Z,104.00
2022-10-07T05:11:16.874Z,116.00
2022-10-07T05:12:17.159Z,128.00
2022-10-07T05:13:17.364Z,140.00
2022-10-07T05:14:17.634Z,148.00
2022-10-07T05:15:17.857Z,164.00
2022-10-07T05:16:18.310Z,180.00
2022-10-07T05:17:18.414Z,196.00
2022-10-07T05:18:18.786Z,208.00
2022-10-07T05:19:19.006Z,228.00
2022-10-07T05:20:19.257Z,248.00
2022-10-07T05:21:19.476Z,264.00
2022-10-07T05:22:19.711Z,280.00
2022-10-07T05:23:23.231Z,300.00
2022-10-07T05:24:21.267Z,324.00
2022-10-07T05:25:20.558Z,340.00
2022-10-07T05:26:20.787Z,360.00
2022-10-07T05:27:21.028Z,384.00
2022-10-07T05:28:21.367Z,404.00
2022-10-07T05:29:21.595Z,428.00
2022-10-07T05:30:21.843Z,452.00
2022-10-07T05:31:22.108Z,472.00
2022-10-07T05:32:22.360Z,492.00
2022-10-07T05:33:22.619Z,516.00
2022-10-07T05:34:22.855Z,536.00
2022-10-07T05:35:23.128Z,564.00
2022-10-07T05:36:23.367Z,584.00
2022-10-07T05:37:23.589Z,608.00
2022-10-07T05:38:23.941Z,628.00
2022-10-07T05:39:24.214Z,652.00
2022-10-07T05:40:24.442Z,676.00
2022-10-07T05:41:24.660Z,696.00
2022-10-07T05:42:25.023Z,720.00
2022-10-07T05:43:25.249Z,744.00
2022-10-07T05:44:25.510Z,768.00
2022-10-07T05:45:25.801Z,788.00
2022-10-07T05:46:26.060Z,812.00
2022-10-07T05:47:26.311Z,832.00
2022-10-07T05:48:26.531Z,856.00
2022-10-07T05:49:26.929Z,876.00
2022-10-07T05:50:27.234Z,896.00
2022-10-07T05:51:27.484Z,920.00
2022-10-07T05:52:27.713Z,936.00
2022-10-07T05:53:27.995Z,960.00
2022-10-07T05:54:28.242Z,976.00
2022-10-07T05:55:28.491Z,992.00
2022-10-07T05:56:28.730Z,1012.00
2022-10-07T05:57:28.993Z,1032.00
2022-10-07T05:58:29.223Z,1048.00
2022-10-07T05:59:29.482Z,1068.00
2022-10-07T06:00:29.727Z,1080.00
2022-10-07T06:01:29.975Z,1096.00
2022-10-07T06:02:30.368Z,1116.00
2022-10-07T06:03:30.515Z,1132.00
2022-10-07T06:04:30.785Z,1148.00
2022-10-07T06:05:31.086Z,1160.00
2022-10-07T06:06:31.333Z,1176.00
2022-10-07T06:07:31.585Z,1188.00
2022-10-07T06:08:31.869Z,1204.00
2022-10-07T06:09:32.155Z,1212.00
2022-10-07T06:10:32.407Z,1228.00
2022-10-07T06:11:32.653Z,1244.00
2022-10-07T06:12:32.896Z,1260.00
2022-10-07T06:13:33.166Z,1268.00
2022-10-07T06:14:33.437Z,1284.00
2022-10-07T06:15:33.737Z,1296.00
2022-10-07T06:16:34.087Z,1308.00
2022-10-07T06:17:34.237Z,1320.00
2022-10-07T06:18:34.491Z,1336.00
2022-10-07T06:19:34.768Z,1344.00
2022-10-07T06:20:35.031Z,1356.00
2022-10-07T06:21:35.298Z,1364.00
2022-10-07T06:22:35.588Z,1376.00
2022-10-07T06:23:35.860Z,1392.00
2022-10-07T06:24:36.126Z,1400.00
2022-10-07T06:25:36.439Z,1408.00
2022-10-07T06:26:36.706Z,1420.00
2022-10-07T06:27:36.983Z,1428.00
2022-10-07T06:28:37.387Z,1436.00
2022-10-07T06:29:37.518Z,1448.00
2022-10-07T06:30:37.842Z,1460.00
2022-10-07T06:31:38.108Z,1468.00
2022-10-07T06:32:38.384Z,1480.00
2022-10-07T06:33:38.648Z,1488.00
2022-10-07T06:34:38.910Z,1496.00
2022-10-07T06:35:39.179Z,1496.00
2022-10-07T06:36:39.461Z,1504.00
2022-10-07T06:37:39.722Z,1516.00
2022-10-07T06:38:39.980Z,1524.00
2022-10-07T06:39:40.281Z,1532.00
2022-10-07T06:40:40.561Z,1544.00
2022-10-07T06:41:40.822Z,1552.00
2022-10-07T06:42:41.111Z,1556.00
2022-10-07T06:43:41.384Z,1568.00
2022-10-07T06:44:41.670Z,1576.00
2022-10-07T06:45:41.940Z,1580.00
2022-10-07T06:46:42.193Z,1588.00
2022-10-07T06:47:42.859Z,1592.00
2022-10-07T06:48:42.726Z,1592.00
2022-10-07T06:49:42.984Z,1608.00
2022-10-07T06:50:43.243Z,1608.00
2022-10-07T06:51:43.502Z,1612.00
2022-10-07T06:52:43.778Z,1608.00
2022-10-07T06:53:44.073Z,1624.00
2022-10-07T06:54:44.345Z,1612.00
2022-10-07T06:55:44.618Z,1640.00
2022-10-07T06:56:44.880Z,1644.00
2022-10-07T06:57:46.212Z,1652.00
2022-10-07T06:58:45.490Z,1652.00
2022-10-07T06:59:45.747Z,1656.00
2022-10-07T07:00:46.157Z,1660.00
2022-10-07T07:01:46.355Z,1668.00
2022-10-07T07:02:46.609Z,1668.00
2022-10-07T07:03:46.797Z,1672.00
2022-10-07T07:04:47.099Z,1676.00
2022-10-07T07:05:49.757Z,1676.00
2022-10-07T07:06:47.587Z,1684.00
2022-10-07T07:07:48.461Z,1688.00
2022-10-07T07:08:48.238Z,1692.00
2022-10-07T07:09:48.528Z,1692.00
2022-10-07T07:10:48.842Z,1696.00
2022-10-07T07:11:51.796Z,1704.00
2022-10-07T07:12:50.169Z,1708.00
2022-10-07T07:13:49.778Z,1716.00
2022-10-07T07:14:49.991Z,1716.00
2022-10-07T07:15:50.319Z,1724.00
2022-10-07T07:16:50.685Z,1728.00
2022-10-07T07:17:50.880Z,1728.00
2022-10-07T07:18:52.824Z,1732.00
2022-10-07T07:19:51.647Z,1736.00
2022-10-07T07:20:51.890Z,1736.00
2022-10-07T07:21:52.150Z,1740.00
2022-10-07T07:22:52.810Z,1740.00
2022-10-07T07:23:54.061Z,1748.00
2022-10-07T07:24:56.392Z,1748.00
2022-10-07T07:25:53.635Z,1744.00
2022-10-07T07:26:53.473Z,1752.00
2022-10-07T07:27:57.587Z,1756.00
2022-10-07T07:28:54.094Z,1760.00
2022-10-07T07:29:54.464Z,1768.00
2022-10-07T07:30:54.724Z,1764.00
2022-10-07T07:31:55.364Z,1768.00
2022-10-07T07:32:55.174Z,1772.00
2022-10-07T07:33:55.482Z,1772.00
2022-10-07T07:34:56.723Z,1776.00
2022-10-07T07:35:56.256Z,1780.00
2022-10-07T07:36:56.578Z,1788.00
2022-10-07T07:38:03.634Z,1788.00
2022-10-07T07:38:57.022Z,1792.00
2022-10-07T07:39:57.178Z,1788.00
2022-10-07T07:40:57.476Z,1788.00
2022-10-07T07:41:57.783Z,1792.00
2022-10-07T07:42:58.077Z,1792.00
2022-10-07T07:43:58.386Z,1788.00
2022-10-07T07:44:58.672Z,1792.00
2022-10-07T07:45:58.980Z,1792.00
2022-10-07T07:46:59.258Z,1796.00
2022-10-07T07:47:59.518Z,1800.00
2022-10-07T07:48:59.830Z,1804.00
2022-10-07T07:50:00.117Z,1808.00
2022-10-07T07:51:00.368Z,1804.00
2022-10-07T07:52:00.656Z,1808.00
2022-10-07T07:53:00.919Z,1812.00
2022-10-07T07:54:01.183Z,1812.00
2022-10-07T07:55:01.485Z,1816.00
2022-10-07T07:56:01.730Z,1816.00
2022-10-07T07:57:02.004Z,1816.00
2022-10-07T07:58:02.261Z,1820.00
2022-10-07T07:59:02.544Z,1820.00
2022-10-07T08:00:02.815Z,1824.00
2022-10-07T08:01:03.125Z,1828.00
2022-10-07T08:02:03.381Z,1828.00
2022-10-07T08:03:03.643Z,1828.00
2022-10-07T08:04:03.935Z,1832.00
2022-10-07T08:05:04.183Z,1840.00
2022-10-07T08:06:04.452Z,1840.00
2022-10-07T08:07:04.733Z,1840.00
2022-10-07T08:08:04.998Z,1840.00
2022-10-07T08:09:05.275Z,1840.00
2022-10-07T08:10:05.559Z,1840.00
2022-10-07T08:11:05.815Z,1844.00
2022-10-07T08:12:06.086Z,1848.00
2022-10-07T08:13:06.375Z,1848.00
2022-10-07T08:14:06.674Z,1848.00
2022-10-07T08:15:06.925Z,1856.00
2022-10-07T08:16:07.207Z,1852.00
2022-10-07T08:17:07.467Z,1848.00
2022-10-07T08:18:07.767Z,1860.00
2022-10-07T08:19:08.037Z,1856.00
2022-10-07T08:20:08.299Z,1860.00
2022-10-07T08:21:08.569Z,1860.00
2022-10-07T08:22:08.880Z,1860.00
2022-10-07T08:23:09.139Z,1856.00
2022-10-07T08:24:09.492Z,1860.00
2022-10-07T08:25:09.651Z,1864.00
2022-10-07T08:26:09.899Z,1864.00
2022-10-07T08:27:10.177Z,1864.00
2022-10-07T08:28:10.530Z,1860.00
2022-10-07T08:29:10.690Z,1860.00
2022-10-07T08:30:10.950Z,1864.00
2022-10-07T08:31:11.341Z,1860.00
2022-10-07T08:32:11.457Z,1860.00
2022-10-07T08:33:11.720Z,1856.00
2022-10-07T08:34:12.002Z,1872.00
2022-10-07T08:35:12.264Z,1872.00
2022-10-07T08:36:12.522Z,1872.00
2022-10-07T08:37:12.770Z,1872.00
2022-10-07T08:38:14.561Z,1872.00
2022-10-07T08:39:13.384Z,1872.00
2022-10-07T08:40:13.653Z,1876.00
2022-10-07T08:41:13.968Z,1884.00
2022-10-07T08:42:14.233Z,1880.00
2022-10-07T08:43:14.513Z,1884.00
2022-10-07T08:44:16.945Z,1884.00
2022-10-07T08:45:15.006Z,1880.00
2022-10-07T08:46:15.306Z,1884.00
2022-10-07T08:47:15.584Z,1896.00
2022-10-07T08:48:15.836Z,1912.00
2022-10-07T08:49:16.137Z,1888.00
2022-10-07T08:50:19.519Z,1892.00
2022-10-07T08:51:16.609Z,1900.00
2022-10-07T08:52:16.866Z,1896.00
2022-10-07T08:53:17.127Z,1896.00
2022-10-07T08:54:17.406Z,1904.00
2022-10-07T08:55:17.706Z,1900.00
2022-10-07T08:56:17.930Z,1904.00
2022-10-07T08:57:18.193Z,1896.00
2022-10-07T08:58:18.458Z,1896.00
2022-10-07T08:59:18.728Z,1900.00
2022-10-07T09:00:18.979Z,1900.00
2022-10-07T09:01:19.278Z,1896.00
2022-10-07T09:02:19.578Z,1900.00
2022-10-07T09:03:24.790Z,1900.00
2022-10-07T09:04:21.032Z,1900.00
2022-10-07T09:05:20.331Z,1900.00
2022-10-07T09:06:20.601Z,1900.00
2022-10-07T09:07:22.449Z,1900.00
2022-10-07T09:08:21.159Z,1900.00
2022-10-07T09:09:21.447Z,1900.00
2022-10-07T09:10:21.693Z,1904.00
2022-10-07T09:11:21.950Z,1904.00
2022-10-07T09:12:22.231Z,1912.00
2022-10-07T09:13:22.501Z,1892.00
2022-10-07T09:14:22.790Z,1900.00
2022-10-07T09:15:23.026Z,1908.00
2022-10-07T09:17:44.857Z,0.00
2022-10-07T09:18:44.857Z,0.00
2022-10-07T09:19:44.908Z,0.00
2022-10-07T09:20:44.932Z,0.00
2022-10-07T09:21:44.908Z,0.00
2022-10-07T09:22:44.957Z,0.00
2022-10-07T09:23:44.952Z,0.00
2022-10-07T09:24:44.971Z,0.00
2022-10-07T09:25:44.998Z,0.00
2022-10-07T09:26:44.990Z,0.00
2022-10-07T09:27:45.179Z,0.00
2022-10-07T09:28:45.044Z,0.00
2022-10-07T09:29:45.049Z,0.00
2022-10-07T09:30:45.069Z,0.00
2022-10-07T09:31:45.049Z,0.00
2022-10-07T09:32:45.065Z,0.00
2022-10-07T09:33:45.064Z,0.00
2022-10-07T09:34:45.252Z,0.00
2022-10-07T09:35:45.137Z,0.00
2022-10-07T09:36:45.145Z,0.00
2022-10-07T09:37:45.368Z,0.00
2022-10-07T09:38:45.177Z,0.00
2022-10-07T09:39:45.157Z,0.00
2022-10-07T09:40:45.168Z,0.00
2022-10-07T09:41:45.166Z,0.00
2022-10-07T09:42:45.185Z,0.00
2022-10-07T09:43:45.198Z,0.00
2022-10-07T09:44:45.283Z,0.00
2022-10-07T09:45:45.233Z,0.00
2022-10-07T09:46:45.271Z,0.00
2022-10-07T09:47:45.433Z,0.00
2022-10-07T09:48:45.267Z,0.00
2022-10-07T09:49:45.290Z,0.00
2022-10-07T09:50:45.286Z,0.00
2022-10-07T09:51:45.297Z,0.00
2022-10-07T09:52:45.322Z,0.00
2022-10-07T09:53:45.327Z,0.00
2022-10-07T09:54:45.376Z,0.00
2022-10-07T09:55:45.385Z,0.00
2022-10-07T09:56:45.378Z,0.00
2022-10-07T09:57:45.643Z,0.00
2022-10-07T09:58:45.400Z,0.00
2022-10-07T09:59:45.439Z,0.00
2022-10-07T10:00:45.421Z,0.00
2022-10-07T10:01:45.493Z,0.00
2022-10-07T10:02:45.574Z,0.00
2022-10-07T10:03:45.530Z,0.00
2022-10-07T10:04:45.475Z,0.00
2022-10-07T10:05:45.474Z,0.00
2022-10-07T10:06:45.484Z,0.00
2022-10-07T10:07:45.742Z,0.00
2022-10-07T10:08:45.512Z,0.00
2022-10-07T10:09:45.544Z,0.00
2022-10-07T10:10:45.553Z,0.00
2022-10-07T10:11:45.554Z,0.00
2022-10-07T10:12:45.834Z,0.00
2022-10-07T10:13:45.595Z,0.00
2022-10-07T10:14:45.614Z,0.00
2022-10-07T10:15:45.684Z,0.00
2022-10-07T10:16:45.626Z,0.00
2022-10-07T10:17:45.647Z,0.00
2022-10-07T10:18:45.647Z,0.00
2022-10-07T10:19:45.687Z,0.00
2022-10-07T10:20:45.676Z,0.00
2022-10-07T10:21:45.699Z,0.00
2022-10-07T10:22:45.990Z,0.00
2022-10-07T10:23:45.728Z,0.00
2022-10-07T10:24:45.747Z,0.00
2022-10-07T10:25:45.747Z,0.00
2022-10-07T10:26:45.769Z,0.00
2022-10-07T10:27:45.779Z,0.00
2022-10-07T10:28:45.790Z,0.00
2022-10-07T10:29:45.840Z,0.00
2022-10-07T10:30:45.995Z,0.00
2022-10-07T10:31:45.840Z,0.00
2022-10-07T10:32:46.077Z,0.00
2022-10-07T10:33:45.867Z,0.00
2022-10-07T10:34:45.911Z,0.00
2022-10-07T10:35:45.915Z,0.00
2022-10-07T10:36:45.901Z,0.00
2022-10-07T10:37:45.931Z,0.00
2022-10-07T10:38:45.934Z,0.00
2022-10-07T10:39:45.998Z,0.00
2022-10-07T10:40:45.963Z,0.00
2022-10-07T10:41:45.985Z,0.00
2022-10-07T10:42:46.194Z,0.00
2022-10-07T10:43:46.074Z,0.00
2022-10-07T10:44:46.064Z,0.00
2022-10-07T10:45:46.059Z,0.00
2022-10-07T10:46:51.070Z,0.00
2022-10-07T10:47:47.096Z,0.00
2022-10-07T10:48:46.097Z,0.00
2022-10-07T10:49:46.122Z,0.00
2022-10-07T10:50:46.136Z,0.00
2022-10-07T10:51:46.124Z,0.00
2022-10-07T10:52:46.503Z,0.00
2022-10-07T10:53:46.159Z,0.00
2022-10-07T10:54:46.187Z,0.00
2022-10-07T10:55:46.190Z,0.00
2022-10-07T10:56:46.190Z,0.00
2022-10-07T10:57:46.244Z,0.00
2022-10-07T10:58:46.232Z,0.00
2022-10-07T10:59:46.280Z,0.00
2022-10-07T11:00:46.312Z,0.00
2022-10-07T11:01:46.485Z,0.00
2022-10-07T11:02:46.631Z,0.00
2022-10-07T11:03:46.355Z,0.00
2022-10-07T11:04:46.382Z,0.00
2022-10-07T11:05:46.354Z,0.00
2022-10-07T11:06:46.365Z,0.00
2022-10-07T11:07:46.404Z,0.00
2022-10-07T11:08:46.386Z,0.00
2022-10-07T11:09:46.425Z,0.00
2022-10-07T11:10:46.425Z,0.00
2022-10-07T11:11:46.494Z,0.00
2022-10-07T11:12:46.727Z,0.00
2022-10-07T11:13:46.468Z,0.00
2022-10-07T11:14:46.528Z,0.00
2022-10-07T11:15:46.765Z,0.00
2022-10-07T11:16:47.102Z,0.00
2022-10-07T11:17:46.542Z,0.00
2022-10-07T11:18:46.573Z,0.00
2022-10-07T11:19:47.339Z,0.00
2022-10-07T11:20:46.580Z,0.00
2022-10-07T11:21:46.589Z,0.00
2022-10-07T11:22:47.126Z,0.00
2022-10-07T11:23:46.629Z,0.00
2022-10-07T11:24:46.657Z,0.00
2022-10-07T11:25:46.653Z,0.00
2022-10-07T11:26:46.720Z,0.00
2022-10-07T11:27:46.690Z,0.00
2022-10-07T11:28:46.681Z,0.00
2022-10-07T11:29:46.723Z,0.00
2022-10-07T11:30:46.722Z,0.00
2022-10-07T11:31:46.797Z,0.00
2022-10-07T11:32:47.157Z,0.00
2022-10-07T11:33:46.768Z,0.00
2022-10-07T11:34:48.929Z,0.00
2022-10-07T11:35:47.803Z,0.00
2022-10-07T11:36:46.814Z,0.00
2022-10-07T11:37:46.818Z,0.00
2022-10-07T11:38:46.826Z,0.00
2022-10-07T11:39:46.876Z,0.00
2022-10-07T11:40:46.858Z,0.00
2022-10-07T11:41:46.876Z,0.00
2022-10-07T11:42:47.103Z,0.00
2022-10-07T11:43:46.901Z,0.00
2022-10-07T11:44:46.948Z,0.00
2022-10-07T11:45:46.959Z,0.00
2022-10-07T11:46:47.006Z,0.00
2022-10-07T11:47:46.969Z,0.00
2022-10-07T11:48:46.992Z,0.00
2022-10-07T11:49:47.010Z,0.00
2022-10-07T11:50:47.010Z,0.00
2022-10-07T11:51:47.021Z,0.00
2022-10-07T11:52:47.253Z,0.00
2022-10-07T11:53:47.070Z,0.00
2022-10-07T11:54:47.074Z,0.00
2022-10-07T11:55:50.340Z,0.00
2022-10-07T11:56:48.102Z,0.00
2022-10-07T11:57:47.115Z,0.00
2022-10-07T11:58:47.115Z,0.00
2022-10-07T11:59:47.153Z,0.00
2022-10-07T12:00:47.149Z,0.00
2022-10-07T12:01:47.201Z,0.00
2022-10-07T12:02:47.572Z,0.00
2022-10-07T12:03:47.208Z,0.00
2022-10-07T12:04:47.195Z,0.00
2022-10-07T12:05:47.207Z,0.00
2022-10-07T12:06:47.226Z,0.00
2022-10-07T12:07:47.236Z,0.00
2022-10-07T12:08:47.269Z,0.00
2022-10-07T12:09:47.280Z,0.00
2022-10-07T12:10:47.288Z,0.00
2022-10-07T12:11:47.300Z,0.00
2022-10-07T12:12:48.059Z,0.00
2022-10-07T12:13:47.370Z,0.00
2022-10-07T12:14:47.349Z,0.00
2022-10-07T12:15:47.498Z,0.00
2022-10-07T12:16:48.150Z,0.00
2022-10-07T12:17:47.411Z,0.00
2022-10-07T12:18:47.443Z,0.00
2022-10-07T12:19:47.513Z,0.00
2022-10-07T12:20:47.461Z,0.00
2022-10-07T12:21:47.475Z,0.00
2022-10-07T12:22:47.812Z,0.00
2022-10-07T12:23:47.505Z,0.00
2022-10-07T12:24:47.504Z,0.00
2022-10-07T12:25:47.540Z,0.00
2022-10-07T12:26:47.526Z,0.00
2022-10-07T12:27:47.577Z,0.00
2022-10-07T12:28:47.575Z,0.00
2022-10-07T12:29:47.577Z,0.00
2022-10-07T12:30:47.585Z,0.00
2022-10-07T12:31:47.697Z,0.00
2022-10-07T12:32:48.121Z,0.00
2022-10-07T12:33:47.640Z,0.00
2022-10-07T12:34:47.659Z,0.00
2022-10-07T12:35:51.504Z,0.00
2022-10-07T12:36:48.668Z,0.00
2022-10-07T12:37:47.701Z,0.00
2022-10-07T12:38:47.732Z,0.00
2022-10-07T12:39:47.738Z,0.00
2022-10-07T12:40:47.731Z,0.00
2022-10-07T12:41:47.770Z,0.00
2022-10-07T12:42:48.115Z,0.00
2022-10-07T12:43:47.822Z,0.00
2022-10-07T12:44:47.774Z,0.00
2022-10-07T12:45:47.850Z,0.00
2022-10-07T12:46:47.804Z,0.00
2022-10-07T12:47:47.844Z,0.00
2022-10-07T12:48:47.854Z,0.00
2022-10-07T12:49:47.884Z,0.00
2022-10-07T12:50:47.875Z,0.00
2022-10-07T12:51:47.896Z,0.00
2022-10-07T12:52:48.230Z,0.00
2022-10-07T12:53:47.936Z,0.00
2022-10-07T12:54:47.927Z,0.00
2022-10-07T12:55:47.950Z,0.00
2022-10-07T12:56:47.967Z,0.00
2022-10-07T12:57:47.959Z,0.00
2022-10-07T12:58:47.998Z,0.00