createdAt,value
2024-02-24T00:01:39.335Z,18.67
2024-02-24T00:05:02.291Z,39.28
2024-02-24T00:08:24.339Z,24.60
2024-02-24T00:11:46.181Z,29.73
2024-02-24T00:15:09.017Z,47.90
2024-02-24T00:18:30.734Z,37.88
2024-02-24T00:21:53.810Z,22.40
2024-02-24T00:25:15.359Z,43.10
2024-02-24T00:28:37.318Z,20.50
2024-02-24T00:31:58.960Z,32.90
2024-02-24T00:35:20.922Z,23.55
2024-02-24T00:38:44.148Z,20.70
2024-02-24T00:42:06.625Z,35.42
2024-02-24T00:45:28.972Z,24.98
2024-02-24T00:48:51.075Z,25.38
2024-02-24T00:52:12.882Z,23.45
2024-02-24T00:55:36.279Z,31.63
2024-02-24T00:58:58.504Z,32.33
2024-02-24T01:02:20.505Z,44.42
2024-02-24T01:05:43.528Z,14.40
2024-02-24T01:09:05.712Z,89.30
2024-02-24T01:12:29.034Z,44.92
2024-02-24T01:15:50.671Z,20.77
2024-02-24T01:19:12.809Z,35.35
2024-02-24T01:22:34.937Z,17.50
2024-02-24T01:25:56.626Z,53.22
2024-02-24T01:29:19.908Z,14.52
2024-02-24T01:32:42.351Z,48.58
2024-02-24T01:36:04.358Z,16.30
2024-02-24T01:39:26.054Z,30.48
2024-02-24T01:42:47.834Z,22.00
2024-02-24T01:46:13.382Z,18.45
2024-02-24T01:49:35.065Z,17.15
2024-02-24T01:52:56.913Z,20.10
2024-02-24T01:56:20.616Z,19.23
2024-02-24T01:59:42.817Z,25.00
2024-02-24T02:03:06.634Z,19.10
2024-02-24T02:06:30.186Z,14.63
2024-02-24T02:09:56.504Z,13.88
2024-02-24T02:13:18.339Z,11.65
2024-02-24T02:16:40.408Z,10.65
2024-02-24T02:20:05.908Z,22.45
2024-02-24T02:23:29.452Z,10.13
2024-02-24T02:26:51.185Z,13.88
2024-02-24T02:30:13.939Z,15.55
2024-02-24T02:33:35.935Z,11.00
2024-02-24T02:36:57.538Z,16.38
2024-02-24T02:40:20.748Z,11.43
2024-02-24T02:43:42.351Z,9.20
2024-02-24T02:47:11.321Z,12.57
2024-02-24T02:50:39.445Z,18.30
2024-02-24T02:54:01.299Z,25.40
2024-02-24T02:57:25.646Z,9.20
2024-02-24T03:00:48.535Z,11.35
2024-02-24T03:04:10.278Z,12.00
2024-02-24T03:07:32.252Z,17.45
2024-02-24T03:10:54.019Z,7.68
2024-02-24T03:14:17.386Z,9.90
2024-02-24T03:17:38.934Z,10.13
2024-02-24T03:21:00.723Z,17.63
2024-02-24T03:24:22.660Z,14.10
2024-02-24T03:27:44.471Z,15.43
2024-02-24T03:31:07.846Z,23.20
2024-02-24T03:34:29.575Z,20.35
2024-02-24T03:37:51.476Z,13.07
2024-02-24T03:41:14.103Z,13.43
2024-02-24T03:44:36.131Z,11.90
2024-02-24T03:47:59.429Z,15.88
2024-02-24T03:51:21.847Z,13.95
2024-02-24T03:54:43.716Z,7.28
2024-02-24T03:58:05.884Z,6.88
2024-02-24T04:01:28.864Z,8.77
2024-02-24T04:04:53.407Z,8.02
2024-02-24T04:08:15.539Z,6.47
2024-02-24T04:11:37.930Z,6.45
2024-02-24T04:14:59.741Z,16.67
2024-02-24T04:18:21.804Z,12.23
2024-02-24T04:21:45.075Z,7.75
2024-02-24T04:25:07.731Z,7.57
2024-02-24T04:28:29.589Z,7.28
2024-02-24T04:31:51.339Z,9.63
2024-02-24T04:35:13.536Z,6.75
2024-02-24T04:38:36.959Z,7.20
2024-02-24T04:41:58.945Z,6.82
2024-02-24T04:45:20.792Z,6.85
2024-02-24T04:48:43.819Z,6.15
2024-02-24T04:52:06.818Z,6.35
2024-02-24T04:55:30.107Z,38.83
2024-02-24T04:58:51.623Z,9.55
2024-02-24T05:02:13.672Z,10.25
2024-02-24T05:05:35.876Z,13.23
2024-02-24T05:08:57.820Z,11.38
2024-02-24T05:12:21.108Z,11.18
2024-02-24T05:15:42.737Z,28.65
2024-02-24T05:19:04.778Z,19.95
2024-02-24T05:22:26.532Z,11.18
2024-02-24T05:25:49.762Z,14.82
2024-02-24T05:29:13.414Z,23.92
2024-02-24T05:32:35.394Z,17.35
2024-02-24T05:35:57.076Z,18.10
2024-02-24T05:39:18.827Z,14.60
2024-02-24T05:42:40.782Z,11.50
2024-02-24T05:46:07.907Z,26.27
2024-02-24T05:49:29.422Z,17.80
2024-02-24T05:52:51.271Z,21.35
2024-02-24T05:56:13.119Z,21.67
2024-02-24T05:59:34.743Z,14.82
2024-02-24T06:02:57.954Z,19.70
2024-02-24T06:06:20.220Z,13.18
2024-02-24T06:09:42.189Z,17.13
2024-02-24T06:13:06.026Z,26.23
2024-02-24T06:16:27.915Z,29.77
2024-02-24T06:19:51.204Z,20.88
2024-02-24T06:23:12.784Z,41.58
2024-02-24T06:26:34.729Z,27.55
2024-02-24T06:29:56.633Z,60.03
2024-02-24T06:33:18.503Z,23.75
2024-02-24T06:36:41.778Z,20.13
2024-02-24T06:40:03.697Z,23.40
2024-02-24T06:43:27.390Z,46.03
2024-02-24T06:46:50.672Z,27.30
2024-02-24T06:50:13.956Z,24.55
2024-02-24T06:53:39.030Z,22.85
2024-02-24T06:57:01.745Z,37.78
2024-02-24T07:00:24.666Z,31.95
2024-02-24T07:03:46.799Z,42.72
2024-02-24T07:07:09.734Z,40.42
2024-02-24T07:10:32.785Z,18.35
2024-02-24T07:13:54.289Z,39.00
2024-02-24T07:17:15.920Z,13.40
2024-02-24T07:20:37.706Z,16.00
2024-02-24T07:23:59.235Z,20.92
2024-02-24T07:27:22.314Z,50.10
2024-02-24T07:30:44.238Z,57.75
2024-02-24T07:34:06.760Z,26.15
2024-02-24T07:37:28.497Z,34.95
2024-02-24T07:40:50.002Z,23.40
2024-02-24T07:44:13.355Z,43.88
2024-02-24T07:47:35.257Z,16.98
2024-02-24T07:50:57.387Z,36.13
2024-02-24T07:54:19.278Z,29.23
2024-02-24T07:57:41.397Z,64.80
2024-02-24T08:01:04.663Z,21.52
2024-02-24T08:04:26.949Z,18.33
2024-02-24T08:07:48.829Z,28.50
2024-02-24T08:11:10.673Z,54.47
2024-02-24T08:14:32.764Z,50.35
2024-02-24T08:17:55.954Z,29.27
2024-02-24T08:21:17.873Z,22.95
2024-02-24T08:24:39.570Z,21.60
2024-02-24T08:28:02.094Z,29.80
2024-02-24T08:31:24.302Z,26.27
2024-02-24T08:34:47.661Z,71.22
2024-02-24T08:38:09.676Z,27.77
2024-02-24T08:41:33.446Z,24.83
2024-02-24T08:44:55.457Z,29.15
2024-02-24T08:48:17.969Z,24.25
2024-02-24T08:51:41.350Z,29.67
2024-02-24T08:55:02.989Z,27.13
2024-02-24T08:58:24.586Z,26.20
2024-02-24T09:01:46.788Z,29.13
2024-02-24T09:05:09.361Z,27.70
2024-02-24T09:08:32.965Z,15.32
2024-02-24T09:11:54.884Z,21.65
2024-02-24T09:15:16.759Z,44.83
2024-02-24T09:18:38.699Z,15.55
2024-02-24T09:22:00.984Z,18.65
2024-02-24T09:25:23.850Z,31.65
2024-02-24T09:28:45.391Z,31.45
2024-02-24T09:32:07.754Z,20.13
2024-02-24T09:35:29.427Z,15.13
2024-02-24T09:38:51.323Z,16.38
2024-02-24T09:42:14.440Z,26.27
2024-02-24T09:45:37.204Z,20.13
2024-02-24T09:48:59.771Z,17.63
2024-02-24T09:52:21.691Z,16.48
2024-02-24T09:55:45.030Z,14.07
2024-02-24T09:59:09.315Z,13.18
2024-02-24T10:02:30.954Z,12.80
2024-02-24T10:05:53.160Z,12.38
2024-02-24T10:09:15.301Z,13.80
2024-02-24T10:12:37.219Z,13.57
2024-02-24T10:16:05.165Z,14.80
2024-02-24T10:19:32.124Z,14.82
2024-02-24T10:22:54.288Z,11.10
2024-02-24T10:26:17.131Z,11.48
2024-02-24T10:29:38.953Z,8.60
2024-02-24T10:33:03.375Z,9.20
2024-02-24T10:36:28.183Z,12.05
2024-02-24T10:39:52.283Z,10.10
2024-02-24T10:43:13.915Z,9.55
2024-02-24T10:46:36.896Z,8.05
2024-02-24T10:50:00.323Z,8.13
2024-02-24T10:53:28.612Z,9.70
2024-02-24T10:56:57.404Z,8.60
2024-02-24T11:00:32.304Z,8.82
2024-02-24T11:03:56.596Z,8.13
2024-02-24T11:07:21.757Z,6.78
2024-02-24T11:10:45.600Z,7.80
2024-02-24T11:17:48.969Z,11.77
2024-02-24T11:21:10.694Z,7.95
2024-02-24T11:24:36.053Z,6.38
2024-02-24T11:27:58.379Z,7.13
2024-02-24T11:31:29.727Z,6.03
2024-02-24T11:34:52.319Z,6.70
2024-02-24T11:38:15.720Z,4.40
2024-02-24T11:41:41.483Z,9.35
2024-02-24T11:45:05.616Z,11.07
2024-02-24T11:48:27.987Z,10.35
2024-02-24T11:51:50.219Z,12.52
2024-02-24T11:55:12.433Z,7.70
2024-02-24T11:58:36.264Z,10.48
2024-02-24T12:01:58.319Z,13.95
2024-02-24T12:05:22.040Z,11.20
2024-02-24T12:08:44.533Z,15.10
2024-02-24T12:12:07.589Z,12.05
2024-02-24T12:15:31.327Z,25.55
2024-02-24T12:18:53.915Z,12.63
2024-02-24T12:22:16.049Z,16.45
2024-02-24T12:25:38.879Z,16.90
2024-02-24T12:29:01.236Z,19.08
2024-02-24T12:32:25.297Z,31.35
2024-02-24T12:35:49.867Z,25.58
2024-02-24T12:39:12.299Z,15.82
2024-02-24T12:42:40.407Z,26.65
2024-02-24T12:46:02.370Z,16.08
2024-02-24T12:49:25.771Z,25.10
2024-02-24T12:52:48.351Z,23.98
2024-02-24T12:56:10.280Z,37.00
2024-02-24T12:59:31.941Z,23.50
2024-02-24T13:02:57.402Z,20.83
2024-02-24T13:06:21.390Z,24.55
2024-02-24T13:09:43.093Z,25.75
2024-02-24T13:13:06.028Z,29.25
2024-02-24T13:16:28.040Z,29.30
2024-02-24T13:19:52.651Z,30.80
2024-02-24T13:23:18.421Z,27.88
2024-02-24T13:26:41.821Z,35.58
2024-02-24T13:30:03.915Z,30.33
2024-02-24T13:33:26.187Z,37.35
2024-02-24T13:36:48.472Z,37.65
2024-02-24T13:40:12.755Z,47.97
2024-02-24T13:43:34.995Z,39.13
2024-02-24T13:46:57.358Z,38.47
2024-02-24T13:50:21.337Z,38.55
2024-02-24T13:53:43.522Z,38.83
2024-02-24T13:57:07.440Z,51.40
2024-02-24T14:00:29.442Z,44.42
2024-02-24T14:03:51.446Z,35.63
2024-02-24T14:07:15.053Z,45.20
2024-02-24T14:10:37.395Z,39.28
2024-02-24T14:14:00.793Z,38.92
2024-02-24T14:17:24.399Z,43.38
2024-02-24T14:20:46.453Z,42.55
2024-02-24T14:24:08.870Z,36.70
2024-02-24T14:27:31.144Z,38.10
2024-02-24T14:30:56.034Z,41.35
2024-02-24T14:34:18.924Z,36.85
2024-02-24T14:37:41.294Z,41.78
2024-02-24T14:41:03.618Z,39.35
2024-02-24T14:44:25.903Z,39.50
2024-02-24T14:47:49.879Z,31.42
2024-02-24T14:51:12.394Z,36.17
2024-02-24T14:54:34.922Z,41.03
2024-02-24T14:57:57.180Z,37.08
2024-02-24T15:01:19.338Z,38.03
2024-02-24T15:04:43.123Z,31.20
2024-02-24T15:08:05.620Z,51.40
2024-02-24T15:11:28.494Z,38.33
2024-02-24T15:14:50.672Z,46.78
2024-02-24T15:18:12.553Z,38.85
2024-02-24T15:21:35.950Z,37.63
2024-02-24T15:24:57.535Z,35.88
2024-02-24T15:28:19.954Z,38.20
2024-02-24T15:31:41.893Z,40.15
2024-02-24T15:35:04.111Z,37.90
2024-02-24T15:38:27.921Z,35.95
2024-02-24T15:41:50.016Z,39.05
2024-02-24T15:45:12.014Z,33.15
2024-02-24T15:48:35.547Z,32.83
2024-02-24T15:51:59.423Z,57.53
2024-02-24T15:55:23.102Z,38.58
2024-02-24T15:58:46.071Z,45.85
2024-02-24T16:02:08.130Z,152.95
2024-02-24T16:05:30.382Z,45.83
2024-02-24T16:08:53.846Z,35.15
2024-02-24T16:12:17.347Z,37.50
2024-02-24T16:15:39.374Z,37.50
2024-02-24T16:19:03.174Z,38.50
2024-02-24T16:22:26.146Z,51.80
2024-02-24T16:25:47.910Z,57.75
2024-02-24T16:29:11.049Z,71.50
2024-02-24T16:32:33.474Z,47.63
2024-02-24T16:35:55.609Z,33.55
2024-02-24T16:39:17.444Z,31.38
2024-02-24T16:42:39.483Z,111.93
2024-02-24T16:46:03.667Z,48.42
2024-02-24T16:49:25.698Z,39.90
2024-02-24T16:52:47.381Z,30.05
2024-02-24T16:56:09.360Z,32.90
2024-02-24T16:59:31.438Z,31.40
2024-02-24T17:02:54.865Z,31.05
2024-02-24T17:06:16.737Z,45.97
2024-02-24T17:09:38.978Z,43.80
2024-02-24T17:13:01.178Z,37.70
2024-02-24T17:16:23.225Z,41.50
2024-02-24T17:19:46.906Z,44.83
2024-02-24T17:23:13.524Z,36.42
2024-02-24T17:26:35.680Z,40.45
2024-02-24T17:29:57.533Z,32.88
2024-02-24T17:33:19.213Z,37.20
2024-02-24T17:36:45.850Z,61.20
2024-02-24T17:40:08.670Z,47.80
2024-02-24T17:43:30.660Z,43.95
2024-02-24T17:46:52.448Z,37.17
2024-02-24T17:50:15.248Z,42.25
2024-02-24T17:53:38.444Z,38.72
2024-02-24T17:57:00.376Z,40.42
2024-02-24T18:00:24.037Z,31.83
2024-02-24T18:03:45.891Z,32.60
2024-02-24T18:07:07.550Z,34.92
2024-02-24T18:10:31.199Z,30.83
2024-02-24T18:13:53.020Z,40.00
2024-02-24T18:17:16.051Z,34.13
2024-02-24T18:20:39.497Z,31.17
2024-02-24T18:24:01.565Z,34.90
2024-02-24T18:27:24.839Z,37.05
2024-02-24T18:30:46.568Z,36.65
2024-02-24T18:34:11.064Z,31.08
2024-02-24T18:37:33.174Z,29.70
2024-02-24T18:40:55.404Z,31.65
2024-02-24T18:44:19.273Z,31.02
2024-02-24T18:47:41.360Z,29.70
2024-02-24T18:51:04.407Z,31.02
2024-02-24T18:54:29.442Z,30.55
2024-02-24T18:57:51.518Z,28.92
2024-02-24T19:01:14.877Z,25.85
2024-02-24T19:04:37.480Z,31.73
2024-02-24T19:07:59.051Z,28.40
2024-02-24T19:11:21.220Z,30.17
2024-02-24T19:14:51.360Z,22.95
2024-02-24T19:18:18.070Z,35.35
2024-02-24T19:21:40.168Z,30.38
2024-02-24T19:25:02.370Z,31.55
2024-02-24T19:28:24.084Z,20.80
2024-02-24T19:31:45.930Z,19.42
2024-02-24T19:35:10.003Z,13.95
2024-02-24T19:38:32.026Z,9.65
2024-02-24T19:41:55.116Z,7.72
2024-02-24T19:45:19.485Z,2.53
2024-02-24T19:48:41.535Z,1.45
2024-02-24T19:52:04.937Z,1.00
2024-02-24T19:55:26.580Z,1.95
2024-02-24T19:58:54.706Z,0.52
2024-02-24T20:02:18.518Z,0.75
2024-02-24T20:05:40.712Z,0.60
2024-02-24T20:09:03.973Z,0.50
2024-02-24T20:12:25.905Z,0.50
2024-02-24T20:15:47.835Z,0.85
2024-02-24T20:19:09.697Z,1.10
2024-02-24T20:22:31.357Z,0.55
2024-02-24T20:25:54.758Z,0.60
2024-02-24T20:29:19.027Z,1.67
2024-02-24T20:32:41.018Z,0.50
2024-02-24T20:36:02.948Z,1.83
2024-02-24T20:39:24.706Z,0.52
2024-02-24T20:42:47.934Z,0.60
2024-02-24T20:46:10.433Z,1.50
2024-02-24T20:49:31.999Z,0.82
2024-02-24T20:52:54.210Z,0.40
2024-02-24T20:56:16.118Z,0.55
2024-02-24T20:59:39.461Z,1.60
2024-02-24T21:03:01.393Z,0.35
2024-02-24T21:06:24.867Z,1.23
2024-02-24T21:09:46.584Z,0.40
2024-02-24T21:13:08.499Z,2.45
2024-02-24T21:16:32.655Z,0.30
2024-02-24T21:19:55.041Z,0.22
2024-02-24T21:23:16.989Z,1.08
2024-02-24T21:26:38.640Z,2.38
2024-02-24T21:30:00.766Z,0.47
2024-02-24T21:33:24.533Z,0.13
2024-02-24T21:36:46.402Z,1.45
2024-02-24T21:40:09.889Z,0.73
2024-02-24T21:43:31.585Z,0.50
2024-02-24T21:46:53.558Z,1.55
2024-02-24T21:50:16.993Z,1.05
2024-02-24T21:53:39.219Z,0.30
2024-02-24T21:57:01.776Z,1.80
2024-02-24T22:00:26.946Z,0.85
2024-02-24T22:03:50.018Z,1.40
2024-02-24T22:07:13.479Z,0.45
2024-02-24T22:10:35.109Z,3.10
2024-02-24T22:13:56.965Z,1.85
2024-02-24T22:17:19.655Z,1.98
2024-02-24T22:20:42.460Z,3.25
2024-02-24T22:24:06.729Z,0.75
2024-02-24T22:27:29.798Z,1.90
2024-02-24T22:30:51.586Z,0.68
2024-02-24T22:34:13.872Z,0.35
2024-02-24T22:37:36.413Z,0.30
2024-02-24T22:40:59.613Z,0.80
2024-02-24T22:44:21.418Z,2.67
2024-02-24T22:47:45.980Z,2.90
2024-02-24T22:51:10.119Z,0.32
2024-02-24T22:54:31.745Z,0.98
2024-02-24T22:57:54.683Z,2.67
2024-02-24T23:01:16.740Z,1.88
2024-02-24T23:04:39.973Z,0.93
2024-02-24T23:08:02.396Z,1.10
2024-02-24T23:11:32.565Z,0.43
2024-02-24T23:14:59.320Z,1.52
2024-02-24T23:18:21.203Z,0.73
2024-02-24T23:21:43.069Z,0.45
2024-02-24T23:25:05.410Z,1.23
2024-02-24T23:28:27.020Z,0.45
2024-02-24T23:31:50.785Z,1.85
2024-02-24T23:35:13.321Z,1.70
2024-02-24T23:38:35.210Z,0.25
2024-02-24T23:41:56.952Z,0.40
2024-02-24T23:45:18.889Z,1.20
2024-02-24T23:48:47.567Z,1.25
2024-02-24T23:52:09.552Z,2.22
2024-02-24T23:55:31.242Z,2.28
2024-02-24T23:58:53.686Z,1.30
