createdAt,value
2022-11-20T00:01:26.994Z,48.63
2022-11-20T00:03:56.226Z,46.35
2022-11-20T00:06:24.073Z,51.42
2022-11-20T00:08:51.194Z,51.95
2022-11-20T00:11:22.981Z,48.63
2022-11-20T00:13:52.499Z,47.22
2022-11-20T00:16:22.503Z,55.55
2022-11-20T00:18:49.462Z,53.28
2022-11-20T00:21:27.509Z,55.58
2022-11-20T00:23:56.855Z,54.45
2022-11-20T00:26:25.552Z,52.03
2022-11-20T00:28:54.227Z,50.20
2022-11-20T00:31:21.816Z,52.65
2022-11-20T00:33:49.118Z,53.83
2022-11-20T00:36:21.787Z,56.85
2022-11-20T00:38:55.602Z,54.47
2022-11-20T00:41:22.909Z,52.83
2022-11-20T00:43:50.117Z,51.90
2022-11-20T00:46:19.782Z,53.40
2022-11-20T00:48:47.030Z,53.20
2022-11-20T00:51:15.792Z,55.97
2022-11-20T00:53:42.848Z,54.47
2022-11-20T00:56:12.625Z,53.65
2022-11-20T00:58:41.104Z,58.83
2022-11-20T01:01:27.479Z,57.90
2022-11-20T01:03:59.060Z,54.00
2022-11-20T01:06:28.501Z,57.42
2022-11-20T01:08:57.419Z,54.05
2022-11-20T01:11:30.158Z,56.13
2022-11-20T01:13:58.134Z,63.35
2022-11-20T01:16:34.864Z,51.47
2022-11-20T01:19:04.872Z,64.05
2022-11-20T01:21:34.186Z,58.22
2022-11-20T01:24:01.344Z,56.40
2022-11-20T01:26:32.168Z,54.75
2022-11-20T01:28:59.453Z,63.15
2022-11-20T01:31:36.915Z,52.45
2022-11-20T01:34:06.864Z,53.65
2022-11-20T01:36:36.487Z,51.90
2022-11-20T01:39:06.668Z,51.85
2022-11-20T01:41:53.339Z,53.15
2022-11-20T01:44:44.408Z,52.80
2022-11-20T01:47:15.322Z,54.00
2022-11-20T01:49:47.614Z,54.65
2022-11-20T01:52:21.835Z,53.20
2022-11-20T01:55:04.667Z,46.80
2022-11-20T01:57:33.168Z,48.08
2022-11-20T02:00:06.571Z,46.40
2022-11-20T02:02:33.572Z,50.13
2022-11-20T02:05:11.534Z,55.35
2022-11-20T02:07:39.138Z,50.03
2022-11-20T02:10:05.988Z,46.70
2022-11-20T02:12:51.487Z,50.08
2022-11-20T02:15:18.284Z,52.03
2022-11-20T02:17:45.113Z,51.10
2022-11-20T02:20:12.876Z,57.13
2022-11-20T02:23:23.782Z,57.25
2022-11-20T02:25:51.867Z,52.30
2022-11-20T02:28:19.488Z,53.38
2022-11-20T02:30:46.218Z,58.10
2022-11-20T02:33:13.645Z,52.75
2022-11-20T02:35:43.568Z,53.13
2022-11-20T02:38:10.879Z,48.47
2022-11-20T02:40:37.565Z,52.22
2022-11-20T02:43:04.352Z,53.00
2022-11-20T02:45:31.357Z,54.83
2022-11-20T02:47:58.081Z,50.38
2022-11-20T02:50:24.946Z,51.13
2022-11-20T02:52:51.669Z,52.92
2022-11-20T02:55:18.489Z,47.55
2022-11-20T02:57:45.233Z,51.42
2022-11-20T03:00:12.661Z,50.95
2022-11-20T03:02:39.411Z,56.70
2022-11-20T03:05:06.315Z,53.25
2022-11-20T03:07:33.114Z,50.90
2022-11-20T03:09:59.881Z,49.58
2022-11-20T03:12:26.571Z,50.72
2022-11-20T03:14:53.557Z,50.90
2022-11-20T03:17:20.515Z,54.22
2022-11-20T03:19:47.290Z,52.03
2022-11-20T03:22:14.139Z,52.38
2022-11-20T03:24:40.818Z,56.97
2022-11-20T03:27:07.507Z,58.05
2022-11-20T03:29:35.619Z,58.33
2022-11-20T03:32:02.347Z,55.88
2022-11-20T03:34:29.139Z,60.80
2022-11-20T03:36:55.833Z,63.25
2022-11-20T03:39:22.747Z,65.45
2022-11-20T03:41:49.690Z,64.13
2022-11-20T03:44:16.378Z,70.60
2022-11-20T03:46:43.223Z,62.80
2022-11-20T03:49:09.973Z,59.10
2022-11-20T03:51:37.347Z,65.18
2022-11-20T03:54:06.693Z,63.85
2022-11-20T03:56:36.201Z,67.75
2022-11-20T03:59:03.264Z,58.55
2022-11-20T04:01:35.458Z,61.90
2022-11-20T04:04:02.741Z,61.25
2022-11-20T04:06:34.053Z,62.05
2022-11-20T04:09:01.086Z,64.35
2022-11-20T04:11:33.649Z,63.35
2022-11-20T04:14:03.695Z,62.13
2022-11-20T04:16:32.805Z,59.90
2022-11-20T04:19:01.079Z,64.95
2022-11-20T04:21:28.391Z,66.68
2022-11-20T04:23:55.628Z,66.63
2022-11-20T04:26:24.348Z,62.47
2022-11-20T04:28:51.098Z,61.47
2022-11-20T04:31:20.465Z,63.97
2022-11-20T04:33:47.259Z,65.22
2022-11-20T04:36:16.591Z,65.05
2022-11-20T04:38:43.650Z,63.85
2022-11-20T04:41:17.783Z,60.65
2022-11-20T04:43:49.540Z,61.88
2022-11-20T04:46:17.015Z,60.00
2022-11-20T04:48:43.828Z,62.25
2022-11-20T04:51:10.923Z,60.33
2022-11-20T04:53:37.680Z,61.35
2022-11-20T04:56:07.066Z,61.63
2022-11-20T04:58:34.728Z,72.32
2022-11-20T05:01:13.024Z,61.58
2022-11-20T05:03:42.457Z,64.75
2022-11-20T05:06:11.519Z,63.72
2022-11-20T05:08:38.639Z,63.72
2022-11-20T05:11:08.440Z,66.07
2022-11-20T05:13:35.351Z,70.63
2022-11-20T05:16:08.132Z,68.60
2022-11-20T05:18:35.409Z,68.93
2022-11-20T05:21:02.504Z,67.35
2022-11-20T05:23:31.048Z,66.75
2022-11-20T05:25:59.388Z,70.50
2022-11-20T05:28:27.770Z,64.22
2022-11-20T05:30:54.497Z,67.43
2022-11-20T05:33:21.544Z,70.53
2022-11-20T05:35:49.449Z,68.97
2022-11-20T05:38:16.339Z,72.15
2022-11-20T05:40:43.164Z,66.20
2022-11-20T05:43:09.984Z,64.25
2022-11-20T05:45:36.787Z,74.50
2022-11-20T05:48:03.760Z,72.85
2022-11-20T05:50:30.569Z,71.10
2022-11-20T05:53:00.535Z,75.38
2022-11-20T05:55:28.060Z,70.35
2022-11-20T05:57:55.925Z,72.25
2022-11-20T06:00:23.217Z,76.15
2022-11-20T06:02:50.054Z,74.75
2022-11-20T06:05:16.965Z,77.57
2022-11-20T06:07:43.838Z,79.35
2022-11-20T06:10:11.225Z,69.85
2022-11-20T06:12:38.068Z,73.18
2022-11-20T06:15:06.176Z,71.50
2022-11-20T06:17:32.993Z,74.43
2022-11-20T06:19:59.739Z,68.95
2022-11-20T06:22:26.465Z,69.35
2022-11-20T06:24:53.210Z,70.13
2022-11-20T06:27:19.919Z,67.90
2022-11-20T06:29:46.659Z,74.63
2022-11-20T06:32:13.346Z,70.00
2022-11-20T06:34:40.052Z,72.60
2022-11-20T06:37:06.816Z,70.05
2022-11-20T06:39:33.555Z,72.93
2022-11-20T06:42:00.263Z,63.38
2022-11-20T06:44:27.346Z,62.72
2022-11-20T06:46:54.107Z,65.13
2022-11-20T06:49:21.170Z,61.72
2022-11-20T06:51:48.191Z,60.88
2022-11-20T06:54:14.892Z,56.83
2022-11-20T06:56:41.624Z,53.80
2022-11-20T06:59:08.952Z,60.72
2022-11-20T07:01:36.103Z,59.70
2022-11-20T07:04:04.092Z,55.85
2022-11-20T07:06:31.129Z,55.53
2022-11-20T07:08:58.179Z,56.85
2022-11-20T07:11:25.116Z,56.83
2022-11-20T07:13:51.899Z,57.70
2022-11-20T07:16:18.772Z,49.70
2022-11-20T07:18:50.133Z,53.53
2022-11-20T07:21:18.074Z,49.35
2022-11-20T07:23:44.779Z,52.65
2022-11-20T07:26:12.214Z,51.33
2022-11-20T07:28:39.452Z,51.28
2022-11-20T07:31:07.895Z,49.38
2022-11-20T07:33:34.763Z,51.10
2022-11-20T07:36:02.303Z,51.22
2022-11-20T07:38:29.256Z,51.33
2022-11-20T07:40:58.467Z,50.35
2022-11-20T07:43:26.262Z,54.83
2022-11-20T07:45:53.154Z,52.80
2022-11-20T07:48:19.931Z,52.70
2022-11-20T07:50:46.685Z,50.33
2022-11-20T07:53:14.771Z,53.97
2022-11-20T07:55:41.514Z,49.45
2022-11-20T07:58:08.255Z,47.55
2022-11-20T08:00:35.083Z,42.85
2022-11-20T08:03:05.385Z,47.53
2022-11-20T08:05:32.215Z,52.42
2022-11-20T08:07:59.030Z,47.33
2022-11-20T08:10:26.297Z,49.88
2022-11-20T08:13:12.725Z,46.78
2022-11-20T08:15:40.914Z,52.75
2022-11-20T08:20:58.428Z,52.38
2022-11-20T08:23:25.196Z,54.47
2022-11-20T08:25:52.299Z,49.38
2022-11-20T08:28:21.850Z,51.45
2022-11-20T08:30:49.858Z,50.22
2022-11-20T08:33:18.308Z,52.85
2022-11-20T08:35:45.169Z,53.28
2022-11-20T08:38:11.877Z,52.13
2022-11-20T08:40:38.584Z,51.35
2022-11-20T08:43:05.397Z,49.05
2022-11-20T08:45:34.682Z,54.22
2022-11-20T08:48:03.482Z,50.75
2022-11-20T08:50:33.021Z,54.25
2022-11-20T08:53:05.046Z,52.60
2022-11-20T08:55:32.189Z,54.55
2022-11-20T08:57:59.015Z,51.60
2022-11-20T09:00:25.764Z,54.72
2022-11-20T09:02:53.242Z,53.65
2022-11-20T09:05:20.027Z,50.15
2022-11-20T09:07:46.762Z,52.47
2022-11-20T09:10:29.066Z,53.85
2022-11-20T09:12:56.484Z,53.47
2022-11-20T09:15:24.123Z,49.53
2022-11-20T09:17:59.250Z,55.00
2022-11-20T09:20:27.174Z,56.42
2022-11-20T09:22:53.993Z,59.20
2022-11-20T09:25:20.774Z,56.65
2022-11-20T09:27:47.948Z,51.80
2022-11-20T09:30:15.960Z,55.25
2022-11-20T09:32:43.869Z,54.88
2022-11-20T09:35:11.467Z,52.08
2022-11-20T09:37:38.496Z,48.97
2022-11-20T09:40:05.780Z,45.97
2022-11-20T09:42:55.904Z,48.08
2022-11-20T09:45:45.274Z,47.85
2022-11-20T09:48:38.436Z,44.88
2022-11-20T09:51:32.745Z,47.17
2022-11-20T09:54:10.291Z,43.78
2022-11-20T09:56:41.128Z,48.42
2022-11-20T09:59:15.310Z,51.67
2022-11-20T10:01:44.112Z,48.53
2022-11-20T10:04:21.841Z,43.55
2022-11-20T10:07:30.881Z,46.38
2022-11-20T10:09:55.738Z,39.30
2022-11-20T10:12:56.788Z,38.72
2022-11-20T10:15:32.930Z,40.88
2022-11-20T10:18:19.569Z,37.40
2022-11-20T10:21:04.327Z,38.97
2022-11-20T10:23:49.857Z,40.72
2022-11-20T10:26:44.036Z,38.55
2022-11-20T10:29:17.023Z,40.78
2022-11-20T10:34:23.209Z,41.60
2022-11-20T10:37:10.664Z,38.72
2022-11-20T10:39:56.739Z,37.55
2022-11-20T10:42:45.178Z,37.85
2022-11-20T10:45:27.864Z,40.38
2022-11-20T10:48:11.688Z,39.90
2022-11-20T10:50:47.739Z,40.15
2022-11-20T10:53:29.289Z,38.05
2022-11-20T10:56:08.648Z,38.05
2022-11-20T10:59:13.328Z,39.47
2022-11-20T11:01:43.787Z,38.20
2022-11-20T11:04:27.681Z,40.03
2022-11-20T11:06:59.771Z,36.83
2022-11-20T11:09:35.132Z,36.35
2022-11-20T11:12:06.955Z,34.53
2022-11-20T11:14:43.931Z,39.42
2022-11-20T11:17:21.656Z,37.47
2022-11-20T11:20:18.506Z,35.67
2022-11-20T11:22:57.135Z,38.28
2022-11-20T11:25:36.528Z,37.08
2022-11-20T11:28:18.765Z,34.05
2022-11-20T11:30:46.270Z,37.07
2022-11-20T11:33:21.269Z,34.55
2022-11-20T11:35:53.757Z,38.38
2022-11-20T11:38:28.119Z,39.15
2022-11-20T11:40:57.410Z,38.10
2022-11-20T11:43:50.752Z,38.40
2022-11-20T11:46:30.280Z,38.63
2022-11-20T11:49:21.228Z,41.38
2022-11-20T11:52:00.648Z,43.28
2022-11-20T11:54:27.281Z,43.13
2022-11-20T11:56:54.677Z,43.05
2022-11-20T11:59:42.015Z,43.88
2022-11-20T12:02:26.157Z,46.03
2022-11-20T12:05:01.445Z,50.72
2022-11-20T12:07:49.561Z,44.20
2022-11-20T12:10:30.508Z,42.42
2022-11-20T12:13:05.150Z,42.70
2022-11-20T12:15:34.970Z,45.78
2022-11-20T12:18:02.296Z,42.17
2022-11-20T12:20:40.178Z,44.88
2022-11-20T12:23:12.614Z,38.90
2022-11-20T12:25:44.094Z,38.53
2022-11-20T12:28:25.727Z,42.40
2022-11-20T12:31:17.536Z,40.45
2022-11-20T12:33:50.091Z,37.58
2022-11-20T12:36:35.309Z,40.80
2022-11-20T12:39:20.856Z,41.05
2022-11-20T12:43:01.003Z,44.13
2022-11-20T12:45:30.575Z,42.75
2022-11-20T12:48:30.289Z,41.90
2022-11-20T12:51:34.753Z,41.97
2022-11-20T12:54:23.064Z,39.95
2022-11-20T12:57:12.579Z,55.33
2022-11-20T12:59:54.205Z,42.95
2022-11-20T13:02:58.464Z,39.47
2022-11-20T13:05:49.220Z,38.97
2022-11-20T13:08:33.904Z,41.22
2022-11-20T13:11:22.586Z,38.55
2022-11-20T13:14:13.879Z,40.97
2022-11-20T13:16:43.657Z,43.22
2022-11-20T13:19:14.038Z,38.30
2022-11-20T13:21:47.467Z,43.40
2022-11-20T13:24:20.521Z,38.28
2022-11-20T13:26:48.148Z,39.25
2022-11-20T13:29:19.627Z,38.20
2022-11-20T13:31:48.313Z,36.28
2022-11-20T13:34:26.802Z,35.60
2022-11-20T13:36:58.640Z,38.88
2022-11-20T13:39:34.601Z,37.42
2022-11-20T13:42:26.257Z,33.22
2022-11-20T13:44:56.218Z,34.70
2022-11-20T13:47:26.915Z,35.00
2022-11-20T13:49:55.693Z,36.58
2022-11-20T13:52:48.387Z,32.03
2022-11-20T13:55:39.025Z,37.15
2022-11-20T13:58:32.880Z,29.98
2022-11-20T14:01:08.954Z,31.02
2022-11-20T14:04:05.637Z,34.85
2022-11-20T14:06:25.884Z,31.42
2022-11-20T14:08:52.680Z,36.45
2022-11-20T14:11:25.372Z,35.78
2022-11-20T14:14:14.528Z,34.58
2022-11-20T14:16:41.254Z,31.50
2022-11-20T14:19:22.882Z,30.75
2022-11-20T14:22:19.908Z,34.00
2022-11-20T14:24:48.385Z,34.72
2022-11-20T14:27:20.780Z,31.25
2022-11-20T14:29:50.121Z,31.83
2022-11-20T14:32:20.112Z,26.83
2022-11-20T14:34:50.290Z,29.90
2022-11-20T14:37:24.268Z,31.00
2022-11-20T14:39:53.915Z,31.90
2022-11-20T14:42:23.641Z,35.03
2022-11-20T14:44:51.969Z,33.78
2022-11-20T14:47:22.883Z,33.78
2022-11-20T14:49:51.276Z,32.38
2022-11-20T14:52:20.772Z,32.20
2022-11-20T14:54:48.326Z,28.75
2022-11-20T14:57:30.275Z,32.13
2022-11-20T15:00:20.378Z,28.30
2022-11-20T15:02:49.221Z,27.98
2022-11-20T15:05:17.772Z,26.23
2022-11-20T15:07:49.035Z,24.83
2022-11-20T15:10:27.503Z,24.55
2022-11-20T15:13:12.398Z,25.27
2022-11-20T15:15:45.683Z,20.42
2022-11-20T15:18:14.800Z,24.58
2022-11-20T15:20:42.991Z,26.30
2022-11-20T15:23:14.762Z,22.77
2022-11-20T15:25:42.606Z,22.23
2022-11-20T15:28:21.838Z,21.90
2022-11-20T15:30:50.026Z,15.85
2022-11-20T15:33:18.131Z,14.85
2022-11-20T15:35:45.925Z,14.40
2022-11-20T15:38:12.653Z,12.57
2022-11-20T15:40:39.562Z,13.95
2022-11-20T15:43:12.873Z,8.80
2022-11-20T15:45:46.333Z,10.73
2022-11-20T15:48:17.299Z,11.40
2022-11-20T15:51:02.343Z,8.43
2022-11-20T15:53:29.076Z,9.57
2022-11-20T15:55:55.883Z,9.20
2022-11-20T15:58:24.572Z,7.03
2022-11-20T16:00:51.582Z,6.43
2022-11-20T16:03:19.062Z,8.20
2022-11-20T16:05:46.030Z,9.15
2022-11-20T16:08:12.845Z,11.57
2022-11-20T16:10:40.225Z,11.45
2022-11-20T16:13:31.739Z,14.57
2022-11-20T16:16:00.817Z,15.25
2022-11-20T16:18:27.629Z,19.50
2022-11-20T16:20:55.843Z,18.83
2022-11-20T16:23:23.091Z,21.70
2022-11-20T16:25:50.566Z,21.05
2022-11-20T16:28:19.274Z,18.65
2022-11-20T16:30:46.786Z,21.35
2022-11-20T16:33:18.300Z,19.80
2022-11-20T16:35:45.137Z,20.77
2022-11-20T16:38:11.884Z,20.55
2022-11-20T16:40:38.671Z,26.00
2022-11-20T16:43:14.614Z,25.75
2022-11-20T16:45:45.736Z,24.30
2022-11-20T16:48:14.593Z,20.15
2022-11-20T16:50:48.115Z,17.17
2022-11-20T16:53:15.036Z,19.75
2022-11-20T16:55:41.763Z,20.13
2022-11-20T16:58:09.280Z,16.92
2022-11-20T17:00:40.608Z,15.85
2022-11-20T17:03:07.865Z,14.82
2022-11-20T17:05:35.467Z,18.50
2022-11-20T17:08:02.418Z,15.40
2022-11-20T17:10:29.263Z,19.90
2022-11-20T17:12:56.019Z,14.55
2022-11-20T17:15:22.913Z,17.90
2022-11-20T17:17:50.736Z,20.35
2022-11-20T17:20:17.527Z,16.63
2022-11-20T17:22:44.340Z,23.60
2022-11-20T17:25:11.140Z,26.80
2022-11-20T17:27:37.848Z,24.33
2022-11-20T17:30:04.892Z,22.08
2022-11-20T17:32:31.637Z,27.45
2022-11-20T17:34:58.885Z,21.48
2022-11-20T17:37:25.620Z,28.25
2022-11-20T17:39:52.384Z,28.33
2022-11-20T17:42:29.424Z,15.90
2022-11-20T17:44:58.710Z,16.60
2022-11-20T17:47:25.931Z,14.73
2022-11-20T17:49:53.604Z,10.55
2022-11-20T17:52:20.504Z,19.10
2022-11-20T17:54:47.332Z,15.00
2022-11-20T17:57:32.624Z,10.43
2022-11-20T17:59:59.368Z,11.38
2022-11-20T18:02:26.113Z,10.48
2022-11-20T18:04:52.852Z,11.68
2022-11-20T18:07:19.744Z,9.32
2022-11-20T18:09:46.494Z,12.60
2022-11-20T18:12:13.268Z,9.68
2022-11-20T18:14:40.021Z,7.68
2022-11-20T18:17:09.746Z,14.32
2022-11-20T18:20:07.218Z,7.82
2022-11-20T18:22:34.572Z,3.92
2022-11-20T18:25:02.413Z,5.20
2022-11-20T18:27:29.114Z,4.40
2022-11-20T18:29:55.841Z,4.68
2022-11-20T18:32:22.966Z,3.45
2022-11-20T18:34:50.755Z,2.28
2022-11-20T18:37:17.592Z,4.53
2022-11-20T18:39:44.791Z,2.88
2022-11-20T18:42:34.790Z,2.65
2022-11-20T18:45:04.233Z,2.60
2022-11-20T18:47:34.113Z,3.55
2022-11-20T18:50:02.097Z,3.15
2022-11-20T18:52:34.562Z,5.38
2022-11-20T18:55:05.679Z,3.25
2022-11-20T18:57:33.036Z,4.13
2022-11-20T19:00:03.615Z,7.43
2022-11-20T19:02:40.950Z,7.07
2022-11-20T19:05:10.475Z,6.25
2022-11-20T19:07:37.282Z,8.48
2022-11-20T19:10:05.163Z,8.82
2022-11-20T19:12:32.053Z,12.27
2022-11-20T19:14:58.851Z,12.27
2022-11-20T19:17:25.560Z,11.57
2022-11-20T19:19:54.832Z,15.50
2022-11-20T19:22:22.303Z,12.65
2022-11-20T19:24:49.480Z,14.35
2022-11-20T19:27:16.373Z,15.77
2022-11-20T19:29:43.344Z,18.42
2022-11-20T19:32:10.121Z,19.77
2022-11-20T19:34:36.928Z,17.80
2022-11-20T19:37:03.812Z,22.90
2022-11-20T19:39:30.528Z,22.88
2022-11-20T19:41:57.288Z,19.02
2022-11-20T19:44:24.004Z,22.20
2022-11-20T19:46:50.973Z,17.92
2022-11-20T19:49:17.958Z,20.70
2022-11-20T19:51:49.659Z,22.98
2022-11-20T19:54:17.627Z,15.55
2022-11-20T19:56:45.509Z,14.60
2022-11-20T19:59:13.047Z,25.67
2022-11-20T20:01:40.054Z,16.65
2022-11-20T20:04:07.174Z,22.00
2022-11-20T20:06:36.089Z,20.67
2022-11-20T20:09:13.270Z,18.42
2022-11-20T20:11:40.835Z,18.30
2022-11-20T20:14:10.795Z,14.18
2022-11-20T20:16:37.715Z,17.15
2022-11-20T20:19:05.395Z,15.98
2022-11-20T20:21:34.051Z,24.23
2022-11-20T20:24:01.471Z,19.35
2022-11-20T20:26:31.068Z,14.73
2022-11-20T20:28:58.040Z,16.05
2022-11-20T20:31:26.835Z,15.27
2022-11-20T20:33:54.240Z,16.85
2022-11-20T20:36:22.898Z,22.13
2022-11-20T20:38:56.420Z,19.30
2022-11-20T20:41:24.934Z,14.75
2022-11-20T20:44:11.266Z,16.95
2022-11-20T20:46:38.145Z,18.80
2022-11-20T20:49:05.508Z,14.60
2022-11-20T20:51:32.278Z,19.25
2022-11-20T20:53:59.474Z,15.30
2022-11-20T20:56:26.332Z,14.80
2022-11-20T20:58:53.129Z,19.17
2022-11-20T21:01:20.818Z,15.18
2022-11-20T21:03:47.607Z,18.40
2022-11-20T21:06:14.770Z,9.93
2022-11-20T21:08:44.122Z,14.43
2022-11-20T21:11:16.728Z,17.35
2022-11-20T21:13:44.957Z,10.10
2022-11-20T21:16:13.525Z,11.98
2022-11-20T21:18:40.545Z,24.67
2022-11-20T21:21:28.134Z,16.58
2022-11-20T21:23:54.919Z,17.30
2022-11-20T21:26:22.116Z,17.55
2022-11-20T21:28:52.051Z,14.13
2022-11-20T21:31:22.328Z,13.85
2022-11-20T21:33:50.955Z,20.65
2022-11-20T21:36:19.777Z,14.95
2022-11-20T21:38:47.031Z,17.50
2022-11-20T21:41:14.929Z,16.63
2022-11-20T21:43:44.628Z,20.65
2022-11-20T21:46:16.743Z,22.17
2022-11-20T21:48:45.772Z,18.13
2022-11-20T21:51:17.995Z,13.48
2022-11-20T21:53:46.328Z,29.83
2022-11-20T21:56:19.070Z,18.20
2022-11-20T21:58:48.001Z,15.27
2022-11-20T22:01:28.866Z,19.20
2022-11-20T22:04:01.456Z,15.43
2022-11-20T22:06:33.113Z,13.38
2022-11-20T22:09:01.254Z,15.15
2022-11-20T22:11:28.296Z,13.73
2022-11-20T22:14:13.647Z,22.25
2022-11-20T22:16:40.427Z,13.77
2022-11-20T22:19:07.335Z,10.98
2022-11-20T22:21:34.797Z,14.77
2022-11-20T22:24:01.969Z,19.02
2022-11-20T22:26:33.920Z,14.73
2022-11-20T22:29:04.256Z,22.10
2022-11-20T22:31:32.081Z,23.48
2022-11-20T22:34:02.067Z,23.60
2022-11-20T22:36:30.770Z,19.10
2022-11-20T22:38:58.226Z,19.05
2022-11-20T22:41:27.269Z,19.00
2022-11-20T22:43:58.655Z,18.50
2022-11-20T22:46:26.913Z,18.23
2022-11-20T22:48:58.790Z,25.90
2022-11-20T22:51:27.619Z,15.52
2022-11-20T22:53:54.852Z,17.80
2022-11-20T22:56:22.621Z,23.15
2022-11-20T22:58:51.845Z,26.02
2022-11-20T23:01:19.447Z,16.70
2022-11-20T23:03:48.350Z,20.63
2022-11-20T23:06:17.607Z,19.63
2022-11-20T23:08:44.798Z,21.48
2022-11-20T23:11:14.497Z,27.02
2022-11-20T23:13:43.838Z,20.58
2022-11-20T23:16:17.169Z,23.70
2022-11-20T23:18:44.771Z,17.15
2022-11-20T23:21:15.725Z,25.70
2022-11-20T23:23:43.879Z,18.17
2022-11-20T23:26:12.999Z,17.63
2022-11-20T23:28:40.702Z,21.90
2022-11-20T23:31:08.120Z,21.27
2022-11-20T23:33:42.877Z,23.88
2022-11-20T23:36:10.197Z,17.27
2022-11-20T23:38:37.315Z,16.70
2022-11-20T23:41:04.619Z,17.80
2022-11-20T23:43:31.731Z,28.00
2022-11-20T23:46:00.174Z,20.17
2022-11-20T23:48:32.095Z,26.25
2022-11-20T23:50:58.827Z,23.95
2022-11-20T23:53:25.869Z,19.58
2022-11-20T23:56:04.070Z,20.05
2022-11-20T23:58:33.845Z,25.20
