createdAt,value
2017-07-08T00:00:21.824Z,25.0
2017-07-08T00:01:29.912Z,25.0
2017-07-08T00:02:38.001Z,24.9
2017-07-08T00:03:46.091Z,25.0
2017-07-08T00:04:54.180Z,24.9
2017-07-08T00:06:02.270Z,24.9
2017-07-08T00:07:10.358Z,24.9
2017-07-08T00:08:18.446Z,25.0
2017-07-08T00:09:26.542Z,25.0
2017-07-08T00:10:34.632Z,25.0
2017-07-08T00:11:42.720Z,25.0
2017-07-08T00:12:50.811Z,25.0
2017-07-08T00:13:58.908Z,24.9
2017-07-08T00:15:07.053Z,25.0
2017-07-08T00:16:15.088Z,25.0
2017-07-08T00:17:23.176Z,24.9
2017-07-08T00:18:31.264Z,24.9
2017-07-08T00:19:39.356Z,24.9
2017-07-08T00:20:47.445Z,24.9
2017-07-08T00:21:55.535Z,25.0
2017-07-08T00:23:03.624Z,25.0
2017-07-08T00:24:11.711Z,25.0
2017-07-08T00:25:19.801Z,25.0
2017-07-08T00:26:27.891Z,24.9
2017-07-08T00:27:35.978Z,24.9
2017-07-08T00:28:44.071Z,24.9
2017-07-08T00:29:52.160Z,25.0
2017-07-08T00:31:00.247Z,24.9
2017-07-08T00:32:08.335Z,25.0
2017-07-08T00:33:16.426Z,25.0
2017-07-08T00:34:24.513Z,24.9
2017-07-08T00:35:32.603Z,25.0
2017-07-08T00:36:40.695Z,25.0
2017-07-08T00:37:48.782Z,25.0
2017-07-08T00:38:56.871Z,24.9
2017-07-08T00:40:04.961Z,24.9
2017-07-08T00:41:13.052Z,25.0
2017-07-08T00:42:21.140Z,24.9
2017-07-08T00:43:29.229Z,24.9
2017-07-08T00:44:37.340Z,24.9
2017-07-08T00:45:45.406Z,24.9
2017-07-08T00:46:53.496Z,24.8
2017-07-08T00:48:01.588Z,24.9
2017-07-08T00:49:09.674Z,24.9
2017-07-08T00:50:17.763Z,24.9
2017-07-08T00:51:25.853Z,24.9
2017-07-08T00:52:33.943Z,24.9
2017-07-08T00:53:42.029Z,24.8
2017-07-08T00:54:50.119Z,24.9
2017-07-08T00:55:58.209Z,24.9
2017-07-08T00:57:06.297Z,24.9
2017-07-08T00:58:14.387Z,24.8
2017-07-08T00:59:22.477Z,24.8
2017-07-08T01:00:30.567Z,24.8
2017-07-08T01:01:38.655Z,24.9
2017-07-08T01:02:46.744Z,24.8
2017-07-08T01:03:54.831Z,24.9
2017-07-08T01:05:02.919Z,24.9
2017-07-08T01:06:11.010Z,24.8
2017-07-08T01:07:19.099Z,24.8
2017-07-08T01:08:27.187Z,24.8
2017-07-08T01:09:35.277Z,24.9
2017-07-08T01:10:43.367Z,24.9
2017-07-08T01:11:51.458Z,24.9
2017-07-08T01:12:59.543Z,24.8
2017-07-08T01:14:07.634Z,24.9
2017-07-08T01:15:15.722Z,24.8
2017-07-08T01:16:23.810Z,24.8
2017-07-08T01:17:31.907Z,24.9
2017-07-08T01:18:39.991Z,24.8
2017-07-08T01:19:48.081Z,24.8
2017-07-08T01:20:56.170Z,24.8
2017-07-08T01:22:04.308Z,24.9
2017-07-08T01:23:12.347Z,24.9
2017-07-08T01:24:20.435Z,24.9
2017-07-08T01:25:28.528Z,24.9
2017-07-08T01:26:36.617Z,24.8
2017-07-08T01:27:44.706Z,24.8
2017-07-08T01:28:52.795Z,24.8
2017-07-08T01:30:01.090Z,24.8
2017-07-08T01:31:08.973Z,24.7
2017-07-08T01:32:17.062Z,24.9
2017-07-08T01:33:25.150Z,24.8
2017-07-08T01:34:33.239Z,24.8
2017-07-08T01:35:41.330Z,24.8
2017-07-08T01:36:49.417Z,24.8
2017-07-08T01:37:57.507Z,24.8
2017-07-08T01:39:05.634Z,24.8
2017-07-08T01:40:13.687Z,24.8
2017-07-08T01:41:21.776Z,24.7
2017-07-08T01:42:29.863Z,24.8
2017-07-08T01:43:38.011Z,24.8
2017-07-08T01:44:46.042Z,24.8
2017-07-08T01:45:54.132Z,24.8
2017-07-08T01:47:02.220Z,24.7
2017-07-08T01:48:10.308Z,24.7
2017-07-08T01:49:18.399Z,24.8
2017-07-08T01:50:26.489Z,24.8
2017-07-08T01:51:34.579Z,24.6
2017-07-08T01:52:42.691Z,24.8
2017-07-08T01:53:50.755Z,24.7
2017-07-08T01:54:58.845Z,24.7
2017-07-08T01:56:06.989Z,24.7
2017-07-08T01:57:15.024Z,24.7
2017-07-08T01:58:23.113Z,24.7
2017-07-08T01:59:31.203Z,24.8
2017-07-08T02:00:39.290Z,24.7
2017-07-08T02:01:47.382Z,24.7
2017-07-08T02:02:55.528Z,24.7
2017-07-08T02:04:03.557Z,24.7
2017-07-08T02:05:11.653Z,24.7
2017-07-08T02:06:19.754Z,24.7
2017-07-08T02:07:27.830Z,24.7
2017-07-08T02:08:35.922Z,24.7
2017-07-08T02:09:44.009Z,24.7
2017-07-08T02:10:52.098Z,24.8
2017-07-08T02:12:00.187Z,24.7
2017-07-08T02:13:08.298Z,24.7
2017-07-08T02:14:16.367Z,24.7
2017-07-08T02:15:24.457Z,24.7
2017-07-08T02:16:32.546Z,24.6
2017-07-08T02:17:40.634Z,24.6
2017-07-08T02:18:48.724Z,24.7
2017-07-08T02:19:56.814Z,24.6
2017-07-08T02:21:04.911Z,24.6
2017-07-08T02:22:12.996Z,24.5
2017-07-08T02:23:21.086Z,24.6
2017-07-08T02:24:29.176Z,24.6
2017-07-08T02:25:37.266Z,24.7
2017-07-08T02:26:45.355Z,24.6
2017-07-08T02:27:53.444Z,24.6
2017-07-08T02:29:01.535Z,24.6
2017-07-08T02:30:09.700Z,24.6
2017-07-08T02:31:17.710Z,24.6
2017-07-08T02:32:25.798Z,24.6
2017-07-08T02:33:33.889Z,24.7
2017-07-08T02:34:41.978Z,24.6
2017-07-08T02:35:50.069Z,24.6
2017-07-08T02:36:58.158Z,24.6
2017-07-08T02:38:06.246Z,24.5
2017-07-08T02:39:14.334Z,24.6
2017-07-08T02:40:22.424Z,24.6
2017-07-08T02:41:30.512Z,24.6
2017-07-08T02:42:38.627Z,24.6
2017-07-08T02:43:46.691Z,24.5
2017-07-08T02:44:54.786Z,24.6
2017-07-08T02:46:02.870Z,24.6
2017-07-08T02:47:10.959Z,24.5
2017-07-08T02:48:19.048Z,24.6
2017-07-08T02:49:27.137Z,24.6
2017-07-08T02:50:35.224Z,24.6
2017-07-08T02:51:43.312Z,24.6
2017-07-08T02:52:51.402Z,24.6
2017-07-08T02:53:59.491Z,24.6
2017-07-08T02:55:07.580Z,24.6
2017-07-08T02:56:15.670Z,24.6
2017-07-08T02:57:23.760Z,24.6
2017-07-08T02:58:31.850Z,24.6
2017-07-08T02:59:39.939Z,24.6
2017-07-08T03:00:48.028Z,24.6
2017-07-08T03:01:56.118Z,24.6
2017-07-08T03:03:04.205Z,24.6
2017-07-08T03:04:12.295Z,24.6
2017-07-08T03:05:20.383Z,24.5
2017-07-08T03:06:28.473Z,24.5
2017-07-08T03:07:36.565Z,24.6
2017-07-08T03:08:44.651Z,24.6
2017-07-08T03:09:52.741Z,24.5
2017-07-08T03:11:00.829Z,24.6
2017-07-08T03:12:08.918Z,24.5
2017-07-08T03:13:17.009Z,24.5
2017-07-08T03:14:25.097Z,24.6
2017-07-08T03:15:33.221Z,24.5
2017-07-08T03:16:41.275Z,24.5
2017-07-08T03:17:49.364Z,24.6
2017-07-08T03:18:57.454Z,24.5
2017-07-08T03:20:05.543Z,24.5
2017-07-08T03:21:13.629Z,24.5
2017-07-08T03:22:21.720Z,24.5
2017-07-08T03:23:29.808Z,24.5
2017-07-08T03:24:37.898Z,24.6
2017-07-08T03:25:45.987Z,24.5
2017-07-08T03:26:54.076Z,24.5
2017-07-08T03:28:02.166Z,24.6
2017-07-08T03:29:10.254Z,24.5
2017-07-08T03:30:18.341Z,24.5
2017-07-08T03:31:26.429Z,24.5
2017-07-08T03:32:34.521Z,24.4
2017-07-08T03:33:42.612Z,24.5
2017-07-08T03:34:50.699Z,24.5
2017-07-08T03:35:58.790Z,24.5
2017-07-08T03:37:06.878Z,24.4
2017-07-08T03:38:14.966Z,24.5
2017-07-08T03:39:23.055Z,24.5
2017-07-08T03:40:31.143Z,24.4
2017-07-08T03:41:39.231Z,24.4
2017-07-08T03:42:47.321Z,24.4
2017-07-08T03:43:55.412Z,24.5
2017-07-08T03:45:03.499Z,24.3
2017-07-08T03:46:11.589Z,24.4
2017-07-08T03:47:19.678Z,24.4
2017-07-08T03:48:27.768Z,24.3
2017-07-08T03:49:35.882Z,24.3
2017-07-08T03:50:43.945Z,24.4
2017-07-08T03:51:52.035Z,24.4
2017-07-08T03:53:00.124Z,24.5
2017-07-08T03:54:08.213Z,24.4
2017-07-08T03:55:16.303Z,24.4
2017-07-08T03:56:24.396Z,24.4
2017-07-08T03:57:32.488Z,24.4
2017-07-08T03:58:40.575Z,24.4
2017-07-08T03:59:48.665Z,24.4
2017-07-08T04:00:56.751Z,24.4
2017-07-08T04:02:04.844Z,24.4
2017-07-08T04:03:12.931Z,24.4
2017-07-08T04:04:21.020Z,24.4
2017-07-08T04:05:29.111Z,24.4
2017-07-08T04:06:37.199Z,24.4
2017-07-08T04:07:45.289Z,24.4
2017-07-08T04:08:53.376Z,24.3
2017-07-08T04:10:01.463Z,24.3
2017-07-08T04:11:09.553Z,24.3
2017-07-08T04:12:17.645Z,24.4
2017-07-08T04:13:25.733Z,24.3
2017-07-08T04:14:33.822Z,24.3
2017-07-08T04:15:41.913Z,24.4
2017-07-08T04:16:50.002Z,24.3
2017-07-08T04:17:58.091Z,24.4
2017-07-08T04:19:06.178Z,24.3
2017-07-08T04:20:14.265Z,24.4
2017-07-08T04:21:22.356Z,24.3
2017-07-08T04:22:30.444Z,24.3
2017-07-08T04:23:38.537Z,24.3
2017-07-08T04:24:46.624Z,24.3
2017-07-08T04:25:54.713Z,24.3
2017-07-08T04:27:02.801Z,24.4
2017-07-08T04:28:10.894Z,24.3
2017-07-08T04:29:18.976Z,24.3
2017-07-08T04:30:27.068Z,24.3
2017-07-08T04:31:35.156Z,24.3
2017-07-08T04:32:43.246Z,24.3
2017-07-08T04:33:51.335Z,24.3
2017-07-08T04:34:59.429Z,24.3
2017-07-08T04:36:07.512Z,24.3
2017-07-08T04:37:15.601Z,24.3
2017-07-08T04:38:23.690Z,24.3
2017-07-08T04:39:32.143Z,24.3
2017-07-08T04:40:39.868Z,24.3
2017-07-08T04:41:47.961Z,24.3
2017-07-08T04:42:56.047Z,24.3
2017-07-08T04:44:04.137Z,24.3
2017-07-08T04:45:12.225Z,24.3
2017-07-08T04:46:20.316Z,24.3
2017-07-08T04:47:28.402Z,24.3
2017-07-08T04:48:36.493Z,24.3
2017-07-08T04:49:44.580Z,24.3
2017-07-08T04:50:52.673Z,24.3
2017-07-08T04:52:00.759Z,24.3
2017-07-08T04:53:08.848Z,24.3
2017-07-08T04:54:16.937Z,24.2
2017-07-08T04:55:25.026Z,24.3
2017-07-08T04:56:33.116Z,24.3
2017-07-08T04:57:41.206Z,24.2
2017-07-08T04:58:49.292Z,24.3
2017-07-08T04:59:57.382Z,24.2
2017-07-08T05:01:05.472Z,24.2
2017-07-08T05:02:13.560Z,24.3
2017-07-08T05:03:21.651Z,24.3
2017-07-08T05:04:29.738Z,24.3
2017-07-08T05:05:37.828Z,24.3
2017-07-08T05:06:45.916Z,24.3
2017-07-08T05:07:54.004Z,24.3
2017-07-08T05:09:02.088Z,24.2
2017-07-08T05:10:10.760Z,24.2
2017-07-08T05:11:18.357Z,24.2
2017-07-08T05:12:26.869Z,24.2
2017-07-08T05:13:34.453Z,24.3
2017-07-08T05:14:42.541Z,24.3
2017-07-08T05:15:50.631Z,24.2
2017-07-08T05:16:58.719Z,24.3
2017-07-08T05:18:06.808Z,24.2
2017-07-08T05:19:14.895Z,24.2
2017-07-08T05:20:23.538Z,24.2
2017-07-08T05:21:31.074Z,24.2
2017-07-08T05:22:39.163Z,24.2
2017-07-08T05:23:47.256Z,24.3
2017-07-08T05:24:55.340Z,24.2
2017-07-08T05:26:03.501Z,24.2
2017-07-08T05:27:11.939Z,24.2
2017-07-08T05:28:20.120Z,24.2
2017-07-08T05:29:27.718Z,24.2
2017-07-08T05:30:35.978Z,24.2
2017-07-08T05:31:43.870Z,24.2
2017-07-08T05:32:51.960Z,24.2
2017-07-08T05:34:00.052Z,24.2
2017-07-08T05:35:08.144Z,24.2
2017-07-08T05:36:16.576Z,24.1
2017-07-08T05:37:24.319Z,24.2
2017-07-08T05:38:32.409Z,24.2
2017-07-08T05:39:40.497Z,24.2
2017-07-08T05:40:48.586Z,24.2
2017-07-08T05:41:57.129Z,24.3
2017-07-08T05:43:04.766Z,24.2
2017-07-08T05:44:12.852Z,24.2
2017-07-08T05:45:20.943Z,24.1
2017-07-08T05:46:29.032Z,24.2
2017-07-08T05:47:37.118Z,24.2
2017-07-08T05:48:45.211Z,24.2
2017-07-08T05:49:53.295Z,24.2
2017-07-08T05:51:01.385Z,24.1
2017-07-08T05:52:09.475Z,24.2
2017-07-08T05:53:17.564Z,24.2
2017-07-08T05:54:25.654Z,24.1
2017-07-08T05:55:33.741Z,24.2
2017-07-08T05:56:41.829Z,24.2
2017-07-08T05:57:49.916Z,24.1
2017-07-08T05:58:58.004Z,24.2
2017-07-08T06:00:06.103Z,24.1
2017-07-08T06:01:14.183Z,24.1
2017-07-08T06:02:22.271Z,24.2
2017-07-08T06:03:30.817Z,24.1
2017-07-08T06:04:38.452Z,24.1
2017-07-08T06:05:46.540Z,24.1
2017-07-08T06:06:54.635Z,24.1
2017-07-08T06:08:02.716Z,24.1
2017-07-08T06:09:10.804Z,24.1
2017-07-08T06:10:18.902Z,24.1
2017-07-08T06:11:26.992Z,24.1
2017-07-08T06:12:35.080Z,24.1
2017-07-08T06:13:43.690Z,24.1
2017-07-08T06:14:51.281Z,24.1
2017-07-08T06:15:59.355Z,24.1
2017-07-08T06:17:07.443Z,24.1
2017-07-08T06:18:15.533Z,24.1
2017-07-08T06:19:23.653Z,24.2
2017-07-08T06:20:31.895Z,24.1
2017-07-08T06:21:40.392Z,24.0
2017-07-08T06:22:48.605Z,24.1
2017-07-08T06:23:56.247Z,24.1
2017-07-08T06:25:04.309Z,24.1
2017-07-08T06:26:12.155Z,24.1
2017-07-08T06:27:20.252Z,24.1
2017-07-08T06:28:28.394Z,24.0
2017-07-08T06:29:36.432Z,24.0
2017-07-08T06:30:44.523Z,24.1
2017-07-08T06:31:55.123Z,24.1
2017-07-08T06:33:00.702Z,24.0
2017-07-08T06:34:08.798Z,24.0
2017-07-08T06:35:16.887Z,24.1
2017-07-08T06:37:36.285Z,24.2
2017-07-08T06:38:44.378Z,24.0
2017-07-08T06:39:52.467Z,24.0
2017-07-08T06:41:00.554Z,24.1
2017-07-08T06:42:08.642Z,24.0
2017-07-08T06:43:16.746Z,24.0
2017-07-08T06:44:24.827Z,24.0
2017-07-08T06:45:32.909Z,24.0
2017-07-08T06:46:40.997Z,24.0
2017-07-08T06:47:49.086Z,24.1
2017-07-08T06:48:57.177Z,24.0
2017-07-08T06:50:05.263Z,24.0
2017-07-08T06:51:13.352Z,24.0
2017-07-08T06:52:21.445Z,24.0
2017-07-08T06:53:29.532Z,24.0
2017-07-08T06:54:37.625Z,24.1
2017-07-08T06:55:45.715Z,24.1
2017-07-08T06:56:53.803Z,24.1
2017-07-08T06:58:01.889Z,24.1
2017-07-08T06:59:09.984Z,24.1
2017-07-08T07:00:18.074Z,24.1
2017-07-08T07:01:26.161Z,24.1
2017-07-08T07:02:34.251Z,24.1
2017-07-08T07:03:42.341Z,24.1
2017-07-08T07:04:50.428Z,24.1
2017-07-08T07:05:58.520Z,24.2
2017-07-08T07:07:06.607Z,24.1
2017-07-08T07:08:14.695Z,24.1
2017-07-08T07:09:22.786Z,24.1
2017-07-08T07:10:30.871Z,24.1
2017-07-08T07:11:38.961Z,24.1
2017-07-08T07:12:47.052Z,24.2
2017-07-08T07:13:55.139Z,24.2
2017-07-08T07:15:03.226Z,24.2
2017-07-08T07:16:11.321Z,24.2
2017-07-08T07:17:19.408Z,24.2
2017-07-08T07:18:27.495Z,24.2
2017-07-08T07:19:36.200Z,24.2
2017-07-08T07:20:43.672Z,24.2
2017-07-08T07:21:51.761Z,24.2
2017-07-08T07:22:59.849Z,24.2
2017-07-08T07:24:07.939Z,24.3
2017-07-08T07:25:16.029Z,24.2
2017-07-08T07:26:24.118Z,24.3
2017-07-08T07:27:32.205Z,24.4
2017-07-08T07:28:40.295Z,24.3
2017-07-08T07:29:48.382Z,24.3
2017-07-08T07:30:56.472Z,24.4
2017-07-08T07:32:04.559Z,24.4
2017-07-08T07:33:12.651Z,24.4
2017-07-08T07:34:20.739Z,24.3
2017-07-08T07:35:28.829Z,24.4
2017-07-08T07:36:36.918Z,24.4
2017-07-08T07:37:45.008Z,24.4
2017-07-08T07:38:53.095Z,24.3
2017-07-08T07:40:01.658Z,24.3
2017-07-08T07:41:09.272Z,24.4
2017-07-08T07:42:17.369Z,24.4
2017-07-08T07:43:25.476Z,24.4
2017-07-08T07:44:33.539Z,24.5
2017-07-08T07:45:41.630Z,24.5
2017-07-08T07:46:49.719Z,24.4
2017-07-08T07:47:57.809Z,24.5
2017-07-08T07:49:05.903Z,24.5
2017-07-08T07:50:13.987Z,24.5
2017-07-08T07:51:22.078Z,24.5
2017-07-08T07:52:30.168Z,24.6
2017-07-08T07:53:38.257Z,24.6
2017-07-08T07:54:46.347Z,24.6
2017-07-08T07:55:54.436Z,24.6
2017-07-08T07:57:02.530Z,24.5
2017-07-08T07:58:10.619Z,24.6
2017-07-08T07:59:18.717Z,24.6
2017-07-08T08:00:26.850Z,24.6
2017-07-08T08:01:34.900Z,24.6
2017-07-08T08:02:42.984Z,24.6
2017-07-08T08:03:51.077Z,24.6
2017-07-08T08:04:59.161Z,24.7
2017-07-08T08:06:07.252Z,24.6
2017-07-08T08:07:15.339Z,24.7
2017-07-08T08:08:23.440Z,24.6
2017-07-08T08:09:31.519Z,24.6
2017-07-08T08:10:39.636Z,24.6
2017-07-08T08:11:47.701Z,24.6
2017-07-08T08:12:55.791Z,24.6
2017-07-08T08:14:03.880Z,24.7
2017-07-08T08:15:11.969Z,24.6
2017-07-08T08:16:20.059Z,24.7
2017-07-08T08:17:28.148Z,24.8
2017-07-08T08:18:36.239Z,24.7
2017-07-08T08:19:44.329Z,24.6
2017-07-08T08:20:52.493Z,24.7
2017-07-08T08:22:00.507Z,24.7
2017-07-08T08:23:08.595Z,24.7
2017-07-08T08:24:16.688Z,24.7
2017-07-08T08:25:24.779Z,24.8
2017-07-08T08:26:32.868Z,24.8
2017-07-08T08:27:40.956Z,24.8
2017-07-08T08:28:49.045Z,24.7
2017-07-08T08:29:57.136Z,24.8
2017-07-08T08:31:05.228Z,24.8
2017-07-08T08:32:13.318Z,24.8
2017-07-08T08:33:21.407Z,24.8
2017-07-08T08:34:29.497Z,24.8
2017-07-08T08:35:37.586Z,24.8
2017-07-08T08:36:45.674Z,24.8
2017-07-08T08:37:53.815Z,24.8
2017-07-08T08:39:01.849Z,24.9
2017-07-08T08:40:09.946Z,24.8
2017-07-08T08:41:18.035Z,24.9
2017-07-08T08:42:26.124Z,24.8
2017-07-08T08:43:34.214Z,24.9
2017-07-08T08:44:42.309Z,24.9
2017-07-08T08:45:50.396Z,24.9
2017-07-08T08:46:58.487Z,24.9
2017-07-08T08:48:06.579Z,24.9
2017-07-08T08:49:14.672Z,24.8
2017-07-08T08:50:22.759Z,24.9
2017-07-08T08:51:30.849Z,24.9
2017-07-08T08:52:38.939Z,24.9
2017-07-08T08:53:47.033Z,24.8
2017-07-08T08:54:55.193Z,24.9
2017-07-08T08:56:03.207Z,24.9
2017-07-08T08:57:11.299Z,24.9
2017-07-08T08:58:19.390Z,25.0
2017-07-08T08:59:27.480Z,25.0
2017-07-08T09:00:35.571Z,25.0
2017-07-08T09:01:43.658Z,25.0
2017-07-08T09:02:51.749Z,25.0
2017-07-08T09:03:59.840Z,25.0
2017-07-08T09:05:07.929Z,24.9
2017-07-08T09:06:16.020Z,25.0
2017-07-08T09:07:24.113Z,25.0
2017-07-08T09:08:32.204Z,25.0
2017-07-08T09:09:40.294Z,25.0
2017-07-08T09:10:48.384Z,25.0
2017-07-08T09:11:56.547Z,24.9
2017-07-08T09:13:04.565Z,24.9
2017-07-08T09:14:12.680Z,25.1
2017-07-08T09:15:20.745Z,25.0
2017-07-08T09:16:28.834Z,25.1
2017-07-08T09:17:36.923Z,25.1
2017-07-08T09:18:45.016Z,25.0
2017-07-08T09:19:53.105Z,25.1
2017-07-08T09:21:01.198Z,25.1
2017-07-08T09:22:09.286Z,25.1
2017-07-08T09:23:17.375Z,25.1
2017-07-08T09:24:25.466Z,25.1
2017-07-08T09:25:33.555Z,25.1
2017-07-08T09:26:41.647Z,25.1
2017-07-08T09:27:49.737Z,25.1
2017-07-08T09:28:57.883Z,25.1
2017-07-08T09:30:06.035Z,25.1
2017-07-08T09:31:14.008Z,25.1
2017-07-08T09:32:22.097Z,25.1
2017-07-08T09:33:30.190Z,25.2
2017-07-08T09:34:38.276Z,25.2
2017-07-08T09:35:46.365Z,25.2
2017-07-08T09:36:54.456Z,25.2
2017-07-08T09:38:02.545Z,25.2
2017-07-08T09:39:10.643Z,25.2
2017-07-08T09:40:18.735Z,25.3
2017-07-08T09:41:26.829Z,25.3
2017-07-08T09:42:34.919Z,25.3
2017-07-08T09:43:43.010Z,25.2
2017-07-08T09:44:51.101Z,25.2
2017-07-08T09:45:59.220Z,25.3
2017-07-08T09:47:07.282Z,25.3
2017-07-08T09:48:15.372Z,25.3
2017-07-08T09:49:23.467Z,25.3
2017-07-08T09:50:31.560Z,25.3
2017-07-08T09:51:39.650Z,25.3
2017-07-08T09:52:47.741Z,25.4
2017-07-08T09:53:55.830Z,25.3
2017-07-08T09:55:03.922Z,25.3
2017-07-08T09:56:12.013Z,25.3
2017-07-08T09:57:20.108Z,25.3
2017-07-08T09:58:28.199Z,25.4
2017-07-08T09:59:36.290Z,25.4
2017-07-08T10:00:44.380Z,25.4
2017-07-08T10:01:52.470Z,25.3
2017-07-08T10:03:00.570Z,25.4
2017-07-08T10:04:08.650Z,25.4
2017-07-08T10:05:16.741Z,25.4
2017-07-08T10:06:24.831Z,25.4
2017-07-08T10:07:32.921Z,25.4
2017-07-08T10:08:41.011Z,25.4
2017-07-08T10:09:49.100Z,25.5
2017-07-08T10:10:57.192Z,25.4
2017-07-08T10:12:05.283Z,25.5
2017-07-08T10:13:13.376Z,25.5
2017-07-08T10:14:21.472Z,25.5
2017-07-08T10:15:29.561Z,25.5
2017-07-08T10:16:37.649Z,25.5
2017-07-08T10:17:45.741Z,25.6
2017-07-08T10:18:53.832Z,25.6
2017-07-08T10:20:01.920Z,25.5
2017-07-08T10:21:10.014Z,25.6
2017-07-08T10:22:18.110Z,25.6
2017-07-08T10:23:26.200Z,25.6
2017-07-08T10:24:34.290Z,25.5
2017-07-08T10:25:42.381Z,25.6
2017-07-08T10:26:50.469Z,25.6
2017-07-08T10:27:58.560Z,25.6
2017-07-08T10:29:06.651Z,25.6
2017-07-08T10:30:14.743Z,25.6
2017-07-08T10:31:22.832Z,25.6
2017-07-08T10:32:30.923Z,25.6
2017-07-08T10:33:39.013Z,25.6
2017-07-08T10:34:47.103Z,25.6
2017-07-08T10:35:55.194Z,25.6
2017-07-08T10:37:03.284Z,25.6
2017-07-08T10:38:11.375Z,25.6
2017-07-08T10:39:19.492Z,25.6
2017-07-08T10:40:27.560Z,25.6
2017-07-08T10:41:35.648Z,25.7
2017-07-08T10:42:43.737Z,25.7
2017-07-08T10:43:51.828Z,25.7
2017-07-08T10:44:59.926Z,25.7
2017-07-08T10:46:08.010Z,25.7
2017-07-08T10:47:16.101Z,25.7
2017-07-08T10:48:24.198Z,25.7
2017-07-08T10:49:32.296Z,25.7
2017-07-08T10:50:40.386Z,25.7
2017-07-08T10:51:48.474Z,25.7
2017-07-08T10:52:56.564Z,25.7
2017-07-08T10:54:04.663Z,25.7
2017-07-08T10:55:12.752Z,25.8
2017-07-08T10:56:20.841Z,25.8
2017-07-08T10:57:28.935Z,25.7
2017-07-08T10:58:37.027Z,25.7
2017-07-08T10:59:45.114Z,25.7
2017-07-08T11:00:53.205Z,25.8
2017-07-08T11:02:01.296Z,25.7
2017-07-08T11:03:09.385Z,25.8
2017-07-08T11:04:17.476Z,25.7
2017-07-08T11:05:25.570Z,25.7
2017-07-08T11:06:33.659Z,25.8
2017-07-08T11:07:41.763Z,25.7
2017-07-08T11:08:49.843Z,25.8
2017-07-08T11:09:57.936Z,25.7
2017-07-08T11:11:06.083Z,25.7
2017-07-08T11:12:14.117Z,25.9
2017-07-08T11:13:22.208Z,25.8
2017-07-08T11:14:30.410Z,25.8
2017-07-08T11:15:38.393Z,25.9
2017-07-08T11:16:46.482Z,25.9
2017-07-08T11:17:54.572Z,25.9
2017-07-08T11:19:02.665Z,25.9
2017-07-08T11:20:10.753Z,25.8
2017-07-08T11:21:18.845Z,25.9
2017-07-08T11:22:26.935Z,25.8
2017-07-08T11:23:35.028Z,25.9
2017-07-08T11:24:43.118Z,25.8
2017-07-08T11:25:51.209Z,25.9
2017-07-08T11:26:59.300Z,25.9
2017-07-08T11:28:07.387Z,25.9
2017-07-08T11:29:15.479Z,25.9
2017-07-08T11:30:23.569Z,26.0
2017-07-08T11:31:31.661Z,25.9
2017-07-08T11:32:39.752Z,26.0
2017-07-08T11:33:47.843Z,26.0
2017-07-08T11:34:55.935Z,25.9
2017-07-08T11:36:04.023Z,25.9
2017-07-08T11:37:12.114Z,25.9
2017-07-08T11:38:20.205Z,25.9
2017-07-08T11:39:28.298Z,26.0
2017-07-08T11:40:36.388Z,25.9
2017-07-08T11:41:44.479Z,26.0
2017-07-08T11:42:52.568Z,25.9
2017-07-08T11:44:00.660Z,25.9
2017-07-08T11:45:08.751Z,25.9
2017-07-08T11:46:16.840Z,26.0
2017-07-08T11:47:24.930Z,25.9
2017-07-08T11:48:33.021Z,26.0
2017-07-08T11:49:41.112Z,26.0
2017-07-08T11:50:49.202Z,26.0
2017-07-08T11:51:57.295Z,26.0
2017-07-08T11:53:05.386Z,25.9
2017-07-08T11:54:13.477Z,26.0
2017-07-08T11:55:21.567Z,25.9
2017-07-08T11:56:29.656Z,26.0
2017-07-08T11:57:37.761Z,26.0
2017-07-08T11:58:45.854Z,26.1
2017-07-08T11:59:53.946Z,26.0
2017-07-08T12:01:02.037Z,26.0
2017-07-08T12:02:10.125Z,25.9
2017-07-08T12:03:18.215Z,26.0
2017-07-08T12:04:26.311Z,25.9
2017-07-08T12:05:34.402Z,26.0
2017-07-08T12:06:42.492Z,26.0
2017-07-08T12:07:50.590Z,26.1
2017-07-08T12:08:58.685Z,26.0
2017-07-08T12:10:06.776Z,26.0
2017-07-08T12:11:14.888Z,26.0
2017-07-08T12:12:22.956Z,26.0
2017-07-08T12:13:31.046Z,26.0
2017-07-08T12:14:39.138Z,26.0
2017-07-08T12:15:47.228Z,26.0
2017-07-08T12:16:55.320Z,26.0
2017-07-08T12:18:03.410Z,26.0
2017-07-08T12:19:11.501Z,26.0
2017-07-08T12:20:19.591Z,26.0
2017-07-08T12:21:27.681Z,26.0
2017-07-08T12:22:35.773Z,26.0
2017-07-08T12:23:43.863Z,26.0
2017-07-08T12:24:51.954Z,26.0
2017-07-08T12:26:00.045Z,26.1
2017-07-08T12:27:08.136Z,25.9
2017-07-08T12:28:16.252Z,26.0
2017-07-08T12:29:24.319Z,26.0
2017-07-08T12:30:32.405Z,26.1
2017-07-08T12:31:40.499Z,26.0
2017-07-08T12:32:48.590Z,26.1
2017-07-08T12:33:56.680Z,26.0
2017-07-08T12:35:04.771Z,26.1
2017-07-08T12:36:12.862Z,26.1
2017-07-08T12:37:20.955Z,26.1
2017-07-08T12:38:29.045Z,26.1
2017-07-08T12:39:37.157Z,26.1
2017-07-08T12:40:45.224Z,26.1
2017-07-08T12:41:53.315Z,26.0
2017-07-08T12:43:01.407Z,26.1
2017-07-08T12:44:09.497Z,26.1
2017-07-08T12:45:17.610Z,26.2
2017-07-08T12:46:25.679Z,26.1
2017-07-08T12:47:33.770Z,26.1
2017-07-08T12:48:41.861Z,26.1
2017-07-08T12:49:49.948Z,26.2
2017-07-08T12:50:58.042Z,26.1
2017-07-08T12:52:06.130Z,26.1
2017-07-08T12:53:14.222Z,26.1
2017-07-08T12:54:22.315Z,26.1
2017-07-08T12:55:30.405Z,26.1
2017-07-08T12:56:38.502Z,26.1
2017-07-08T12:57:46.593Z,26.1
2017-07-08T12:58:54.683Z,26.2
2017-07-08T13:00:02.773Z,26.2
2017-07-08T13:01:10.863Z,26.1
2017-07-08T13:02:18.955Z,26.1
2017-07-08T13:03:27.046Z,26.3
2017-07-08T13:04:35.138Z,26.2
2017-07-08T13:05:43.229Z,26.2
2017-07-08T13:06:51.319Z,26.1
2017-07-08T13:07:59.410Z,26.1
2017-07-08T13:09:07.553Z,26.2
2017-07-08T13:10:15.596Z,26.2
2017-07-08T13:11:23.688Z,26.1
2017-07-08T13:12:31.781Z,26.2
2017-07-08T13:13:39.870Z,26.1
2017-07-08T13:14:47.961Z,26.1
2017-07-08T13:15:56.051Z,26.2
2017-07-08T13:17:04.140Z,26.1
2017-07-08T13:18:12.231Z,26.2
2017-07-08T13:19:20.325Z,26.2
2017-07-08T13:20:28.414Z,26.3
2017-07-08T13:21:36.504Z,26.2
2017-07-08T13:22:44.596Z,26.3
2017-07-08T13:23:52.686Z,26.2
2017-07-08T13:25:00.778Z,26.2
2017-07-08T13:26:08.869Z,26.1
2017-07-08T13:27:16.958Z,26.2
2017-07-08T13:28:25.050Z,26.3
2017-07-08T13:29:33.142Z,26.1
2017-07-08T13:30:41.232Z,26.2
2017-07-08T13:31:49.322Z,26.3
2017-07-08T13:32:57.414Z,26.2
2017-07-08T13:34:05.504Z,26.2
2017-07-08T13:35:13.595Z,26.2
2017-07-08T13:36:21.711Z,26.3
2017-07-08T13:37:29.777Z,26.2
2017-07-08T13:38:37.868Z,26.3
2017-07-08T13:39:45.959Z,26.2
2017-07-08T13:40:54.054Z,26.3
2017-07-08T13:42:02.141Z,26.3
2017-07-08T13:43:10.232Z,26.3
2017-07-08T13:44:18.323Z,26.3
2017-07-08T13:45:26.414Z,26.4
2017-07-08T13:46:34.504Z,26.3
2017-07-08T13:47:42.595Z,26.3
2017-07-08T13:48:50.685Z,26.3
2017-07-08T13:49:58.777Z,26.3
2017-07-08T13:51:06.868Z,26.4
2017-07-08T13:52:14.958Z,26.3
2017-07-08T13:53:23.049Z,26.4
2017-07-08T13:54:31.140Z,26.4
2017-07-08T13:55:39.231Z,26.3
2017-07-08T13:56:47.321Z,26.4
2017-07-08T13:57:55.413Z,26.4
2017-07-08T13:59:03.501Z,26.3
2017-07-08T14:00:11.598Z,26.4
2017-07-08T14:01:19.687Z,26.3
2017-07-08T14:02:27.776Z,26.4
2017-07-08T14:03:35.866Z,26.4
2017-07-08T14:04:43.960Z,26.4
2017-07-08T14:05:52.049Z,26.3
2017-07-08T14:07:00.138Z,26.3
2017-07-08T14:08:08.228Z,26.3
2017-07-08T14:09:16.320Z,26.4
2017-07-08T14:10:24.412Z,26.4
2017-07-08T14:11:32.501Z,26.4
2017-07-08T14:12:40.593Z,26.4
2017-07-08T14:13:48.686Z,26.4
2017-07-08T14:14:56.777Z,26.3
2017-07-08T14:16:04.865Z,26.3
2017-07-08T14:17:12.958Z,26.3
2017-07-08T14:18:21.047Z,26.4
2017-07-08T14:19:29.139Z,26.4
2017-07-08T14:20:37.230Z,26.5
2017-07-08T14:21:45.321Z,26.4
2017-07-08T14:22:53.419Z,26.4
2017-07-08T14:24:01.509Z,26.4
2017-07-08T14:25:09.598Z,26.4
2017-07-08T14:26:17.690Z,26.4
2017-07-08T14:27:25.779Z,26.5
2017-07-08T14:28:33.872Z,26.4
2017-07-08T14:29:41.964Z,26.3
2017-07-08T14:30:50.053Z,26.4
2017-07-08T14:31:58.145Z,26.4
2017-07-08T14:33:06.238Z,26.4
2017-07-08T14:34:15.379Z,26.4
2017-07-08T14:35:22.486Z,26.5
2017-07-08T14:36:30.505Z,26.5
2017-07-08T14:37:38.596Z,26.3
2017-07-08T14:38:46.689Z,26.4
2017-07-08T14:39:54.781Z,26.4
2017-07-08T14:41:02.872Z,26.5
2017-07-08T14:42:10.963Z,26.4
2017-07-08T14:43:19.054Z,26.4
2017-07-08T14:44:27.265Z,26.3
2017-07-08T14:45:35.233Z,26.4
2017-07-08T14:46:43.324Z,26.4
2017-07-08T14:47:51.416Z,26.4
2017-07-08T14:48:59.507Z,26.4
2017-07-08T14:50:07.599Z,26.4
2017-07-08T14:51:15.687Z,26.3
2017-07-08T14:52:23.780Z,26.4
2017-07-08T14:53:31.890Z,26.3
2017-07-08T14:54:39.981Z,26.4
2017-07-08T14:55:48.074Z,26.3
2017-07-08T14:56:56.164Z,26.4
2017-07-08T14:58:04.253Z,26.4
2017-07-08T14:59:12.344Z,26.3
2017-07-08T15:00:20.464Z,26.4
2017-07-08T15:01:28.528Z,26.4
2017-07-08T15:02:36.620Z,26.3
2017-07-08T15:03:44.711Z,26.3
2017-07-08T15:04:52.801Z,26.4
2017-07-08T15:06:00.892Z,26.4
2017-07-08T15:07:08.983Z,26.4