createdAt,value
2024-01-18T00:00:26.572Z,11.15
2024-01-18T00:01:29.020Z,11.74
2024-01-18T00:02:31.110Z,12.39
2024-01-18T00:03:33.721Z,11.73
2024-01-18T00:04:39.765Z,12.29
2024-01-18T00:05:42.089Z,11.95
2024-01-18T00:06:44.451Z,12.57
2024-01-18T00:07:46.651Z,11.92
2024-01-18T00:08:48.665Z,11.16
2024-01-18T00:09:50.897Z,11.54
2024-01-18T00:10:53.124Z,11.29
2024-01-18T00:11:55.466Z,10.73
2024-01-18T00:12:58.701Z,11.43
2024-01-18T00:14:00.750Z,11.71
2024-01-18T00:15:03.439Z,11.78
2024-01-18T00:16:06.047Z,12.54
2024-01-18T00:17:08.062Z,11.75
2024-01-18T00:18:10.366Z,12.21
2024-01-18T00:19:12.558Z,11.31
2024-01-18T00:20:16.279Z,12.75
2024-01-18T00:21:18.356Z,12.09
2024-01-18T00:22:22.178Z,11.92
2024-01-18T00:23:24.220Z,11.81
2024-01-18T00:24:26.742Z,12.10
2024-01-18T00:25:28.779Z,11.81
2024-01-18T00:26:31.101Z,12.47
2024-01-18T00:27:33.569Z,11.34
2024-01-18T00:28:35.813Z,11.98
2024-01-18T00:29:38.127Z,10.37
2024-01-18T00:30:40.773Z,11.46
2024-01-18T00:31:42.985Z,12.17
2024-01-18T00:32:45.451Z,11.33
2024-01-18T00:33:47.459Z,10.49
2024-01-18T00:34:49.688Z,12.36
2024-01-18T00:35:51.776Z,11.39
2024-01-18T00:36:54.239Z,11.94
2024-01-18T00:37:56.358Z,11.71
2024-01-18T00:38:59.738Z,11.96
2024-01-18T00:40:02.199Z,12.34
2024-01-18T00:41:05.084Z,11.67
2024-01-18T00:42:07.287Z,12.13
2024-01-18T00:43:09.413Z,12.44
2024-01-18T00:44:11.498Z,11.43
2024-01-18T00:45:16.102Z,11.67
2024-01-18T00:46:18.804Z,11.09
2024-01-18T00:47:21.336Z,12.49
2024-01-18T00:48:23.527Z,11.83
2024-01-18T00:49:28.798Z,11.89
2024-01-18T00:50:32.045Z,10.93
2024-01-18T00:51:34.143Z,11.57
2024-01-18T00:52:38.349Z,11.86
2024-01-18T00:53:40.310Z,12.03
2024-01-18T00:54:42.258Z,12.37
2024-01-18T00:55:44.363Z,12.31
2024-01-18T00:56:47.195Z,12.50
2024-01-18T00:57:49.222Z,12.31
2024-01-18T00:58:52.854Z,12.21
2024-01-18T00:59:55.100Z,10.63
2024-01-18T01:00:57.371Z,12.27
2024-01-18T01:01:59.483Z,12.47
2024-01-18T01:03:01.515Z,11.94
2024-01-18T01:04:05.282Z,12.93
2024-01-18T01:05:08.669Z,12.99
2024-01-18T01:06:13.040Z,12.56
2024-01-18T01:07:15.156Z,13.17
2024-01-18T01:08:17.178Z,12.97
2024-01-18T01:09:20.406Z,11.86
2024-01-18T01:10:22.921Z,12.39
2024-01-18T01:11:24.894Z,11.96
2024-01-18T01:12:26.987Z,12.23
2024-01-18T01:13:29.142Z,13.49
2024-01-18T01:14:31.138Z,12.83
2024-01-18T01:15:33.124Z,13.11
2024-01-18T01:16:35.260Z,13.70
2024-01-18T01:17:37.361Z,14.72
2024-01-18T01:18:40.520Z,12.25
2024-01-18T01:19:42.907Z,13.89
2024-01-18T01:20:45.204Z,12.27
2024-01-18T01:21:47.765Z,13.18
2024-01-18T01:22:49.678Z,12.93
2024-01-18T01:23:51.904Z,14.30
2024-01-18T01:24:53.809Z,13.63
2024-01-18T01:25:56.684Z,12.92
2024-01-18T01:26:58.921Z,14.14
2024-01-18T01:28:00.975Z,13.59
2024-01-18T01:29:05.022Z,15.06
2024-01-18T01:30:11.792Z,13.68
2024-01-18T01:31:14.355Z,13.17
2024-01-18T01:32:17.047Z,13.13
2024-01-18T01:33:19.415Z,13.37
2024-01-18T01:34:21.789Z,13.55
2024-01-18T01:35:27.804Z,14.43
2024-01-18T01:36:30.926Z,14.86
2024-01-18T01:37:34.292Z,12.78
2024-01-18T01:38:36.183Z,14.70
2024-01-18T01:39:38.283Z,13.27
2024-01-18T01:40:40.789Z,14.22
2024-01-18T01:41:43.327Z,14.39
2024-01-18T01:42:45.356Z,13.57
2024-01-18T01:44:00.934Z,14.51
2024-01-18T01:45:04.700Z,14.68
2024-01-18T01:46:06.898Z,14.20
2024-01-18T01:47:08.900Z,13.27
2024-01-18T01:48:11.192Z,14.44
2024-01-18T01:49:14.180Z,14.57
2024-01-18T01:50:17.393Z,14.51
2024-01-18T01:51:20.849Z,14.77
2024-01-18T01:52:24.920Z,14.28
2024-01-18T01:53:26.980Z,13.76
2024-01-18T01:54:30.808Z,14.23
2024-01-18T01:55:33.676Z,14.49
2024-01-18T01:56:37.165Z,14.21
2024-01-18T01:57:39.699Z,14.65
2024-01-18T01:58:42.454Z,14.01
2024-01-18T01:59:44.914Z,14.90
2024-01-18T02:00:47.667Z,15.06
2024-01-18T02:01:50.991Z,14.62
2024-01-18T02:02:53.540Z,13.96
2024-01-18T02:03:56.176Z,14.32
2024-01-18T02:04:58.246Z,15.79
2024-01-18T02:06:02.112Z,15.64
2024-01-18T02:07:05.434Z,14.10
2024-01-18T02:08:07.502Z,15.25
2024-01-18T02:09:11.897Z,15.48
2024-01-18T02:10:17.745Z,14.87
2024-01-18T02:11:20.919Z,15.65
2024-01-18T02:12:24.681Z,16.19
2024-01-18T02:13:30.047Z,15.45
2024-01-18T02:14:32.286Z,15.11
2024-01-18T02:15:35.827Z,15.81
2024-01-18T02:16:38.097Z,15.25
2024-01-18T02:17:40.164Z,15.07
2024-01-18T02:18:42.225Z,15.17
2024-01-18T02:19:44.414Z,15.90
2024-01-18T02:20:47.300Z,16.10
2024-01-18T02:21:49.716Z,16.41
2024-01-18T02:22:53.809Z,16.68
2024-01-18T02:24:02.046Z,17.09
2024-01-18T02:25:25.161Z,17.25
2024-01-18T02:26:27.747Z,16.32
2024-01-18T02:27:29.717Z,17.05
2024-01-18T02:28:31.905Z,16.59
2024-01-18T02:29:33.931Z,19.27
2024-01-18T02:30:36.452Z,18.99
2024-01-18T02:31:39.909Z,18.57
2024-01-18T02:32:41.969Z,19.31
2024-01-18T02:33:45.409Z,19.78
2024-01-18T02:34:47.976Z,19.89
2024-01-18T02:35:51.220Z,19.14
2024-01-18T02:36:56.161Z,19.95
2024-01-18T02:37:58.218Z,19.73
2024-01-18T02:39:00.972Z,19.87
2024-01-18T02:40:03.449Z,20.58
2024-01-18T02:41:06.671Z,20.60
2024-01-18T02:42:08.752Z,22.87
2024-01-18T02:43:10.908Z,20.65
2024-01-18T02:44:14.696Z,20.66
2024-01-18T02:45:16.976Z,21.17
2024-01-18T02:46:20.025Z,19.88
2024-01-18T02:47:23.037Z,21.73
2024-01-18T02:48:25.633Z,21.53
2024-01-18T02:49:27.742Z,20.08
2024-01-18T02:50:29.828Z,20.99
2024-01-18T02:51:32.695Z,21.55
2024-01-18T02:52:34.903Z,22.22
2024-01-18T02:53:37.360Z,21.34
2024-01-18T02:54:39.431Z,21.37
2024-01-18T02:55:41.384Z,21.98
2024-01-18T02:56:43.523Z,20.79
2024-01-18T02:57:45.779Z,19.82
2024-01-18T02:58:48.364Z,22.09
2024-01-18T02:59:50.410Z,21.97
2024-01-18T03:00:53.774Z,21.38
2024-01-18T03:01:57.057Z,21.81
2024-01-18T03:02:59.090Z,22.22
2024-01-18T03:04:01.502Z,23.94
2024-01-18T03:05:04.512Z,23.09
2024-01-18T03:06:06.988Z,21.77
2024-01-18T03:07:10.173Z,22.91
2024-01-18T03:08:12.423Z,22.66
2024-01-18T03:09:14.586Z,21.98
2024-01-18T03:10:17.735Z,23.01
2024-01-18T03:11:20.067Z,23.16
2024-01-18T03:12:22.101Z,22.59
2024-01-18T03:13:24.093Z,23.41
2024-01-18T03:14:26.024Z,23.11
2024-01-18T03:15:28.140Z,24.75
2024-01-18T03:16:32.182Z,23.57
2024-01-18T03:17:34.337Z,24.37
2024-01-18T03:18:36.756Z,22.80
2024-01-18T03:19:38.868Z,23.48
2024-01-18T03:20:40.989Z,24.71
2024-01-18T03:21:43.009Z,23.45
2024-01-18T03:22:46.189Z,24.36
2024-01-18T03:23:48.320Z,23.59
2024-01-18T03:24:50.258Z,23.14
2024-01-18T03:25:53.414Z,23.28
2024-01-18T03:26:55.472Z,21.91
2024-01-18T03:27:58.760Z,24.05
2024-01-18T03:29:00.692Z,24.24
2024-01-18T03:30:03.879Z,24.37
2024-01-18T03:31:09.769Z,23.46
2024-01-18T03:32:11.874Z,22.73
2024-01-18T03:33:14.242Z,22.79
2024-01-18T03:34:16.524Z,23.36
2024-01-18T03:35:20.744Z,24.39
2024-01-18T03:36:23.901Z,24.03
2024-01-18T03:37:26.116Z,25.00
2024-01-18T03:38:28.119Z,24.79
2024-01-18T03:39:35.405Z,25.73
2024-01-18T03:40:38.302Z,24.13
2024-01-18T03:41:40.355Z,23.53
2024-01-18T03:42:42.624Z,25.16
2024-01-18T03:43:44.838Z,21.77
2024-01-18T03:44:46.879Z,25.41
2024-01-18T03:45:48.856Z,23.15
2024-01-18T03:46:51.973Z,23.61
2024-01-18T03:47:54.228Z,22.24
2024-01-18T03:48:56.375Z,22.96
2024-01-18T03:49:59.798Z,23.91
2024-01-18T03:51:03.322Z,23.77
2024-01-18T03:52:05.849Z,22.87
2024-01-18T03:53:07.869Z,23.67
2024-01-18T03:54:09.877Z,24.15
2024-01-18T03:55:12.294Z,23.07
2024-01-18T03:56:15.614Z,22.81
2024-01-18T03:57:17.543Z,23.02
2024-01-18T03:58:19.750Z,22.90
2024-01-18T03:59:21.874Z,23.59
2024-01-18T04:00:25.036Z,23.71
2024-01-18T04:01:35.416Z,22.53
2024-01-18T04:02:36.316Z,23.17
2024-01-18T04:03:38.305Z,23.94
2024-01-18T04:04:40.392Z,23.51
2024-01-18T04:05:42.295Z,23.29
2024-01-18T04:06:44.686Z,23.43
2024-01-18T04:07:46.716Z,23.32
2024-01-18T04:08:48.786Z,22.33
2024-01-18T04:09:50.833Z,25.51
2024-01-18T04:10:53.021Z,25.02
2024-01-18T04:11:54.912Z,24.21
2024-01-18T04:12:57.911Z,23.53
2024-01-18T04:14:02.109Z,23.47
2024-01-18T04:15:06.833Z,24.12
2024-01-18T04:16:09.380Z,24.19
2024-01-18T04:17:11.692Z,24.94
2024-01-18T04:18:14.028Z,25.74
2024-01-18T04:19:16.343Z,24.46
2024-01-18T04:20:19.028Z,23.86
2024-01-18T04:21:22.204Z,23.22
2024-01-18T04:22:24.480Z,25.81
2024-01-18T04:23:27.777Z,22.77
2024-01-18T04:24:31.070Z,25.52
2024-01-18T04:25:33.154Z,23.19
2024-01-18T04:26:35.469Z,23.99
2024-01-18T04:27:37.527Z,25.59
2024-01-18T04:28:39.783Z,25.07
2024-01-18T04:29:41.755Z,24.11
2024-01-18T04:30:43.823Z,24.70
2024-01-18T04:31:47.886Z,24.02
2024-01-18T04:32:51.010Z,23.82
2024-01-18T04:33:55.692Z,23.83
2024-01-18T04:34:58.059Z,24.37
2024-01-18T04:36:00.275Z,23.13
2024-01-18T04:37:02.382Z,24.33
2024-01-18T04:38:04.646Z,23.79
2024-01-18T04:39:06.696Z,23.99
2024-01-18T04:40:10.407Z,25.33
2024-01-18T04:41:12.442Z,24.19
2024-01-18T04:42:15.312Z,24.59
2024-01-18T04:43:18.029Z,24.42
2024-01-18T04:44:21.178Z,25.43
2024-01-18T04:45:23.230Z,23.77
2024-01-18T04:46:26.262Z,26.05
2024-01-18T04:47:28.805Z,24.72
2024-01-18T04:48:33.592Z,25.29
2024-01-18T04:49:35.899Z,23.71
2024-01-18T04:50:38.294Z,22.56
2024-01-18T04:51:40.474Z,22.79
2024-01-18T04:52:42.718Z,25.53
2024-01-18T04:53:44.731Z,24.41
2024-01-18T04:54:47.722Z,24.45
2024-01-18T04:55:50.882Z,23.78
2024-01-18T04:56:53.237Z,23.71
2024-01-18T04:57:55.998Z,23.90
2024-01-18T04:58:58.388Z,24.18
2024-01-18T05:00:00.751Z,25.95
2024-01-18T05:01:03.269Z,23.81
2024-01-18T05:02:05.229Z,24.03
2024-01-18T05:03:07.173Z,24.77
2024-01-18T05:04:11.639Z,24.91
2024-01-18T05:05:14.525Z,25.07
2024-01-18T05:06:17.454Z,26.20
2024-01-18T05:07:19.753Z,24.53
2024-01-18T05:08:21.860Z,26.46
2024-01-18T05:09:23.834Z,25.35
2024-01-18T05:10:26.303Z,25.07
2024-01-18T05:11:28.879Z,26.93
2024-01-18T05:12:32.105Z,25.82
2024-01-18T05:13:36.811Z,26.19
2024-01-18T05:14:42.347Z,26.93
2024-01-18T05:15:44.323Z,26.88
2024-01-18T05:16:46.805Z,25.87
2024-01-18T05:17:50.191Z,25.69
2024-01-18T05:18:52.235Z,25.67
2024-01-18T05:19:54.379Z,26.85
2024-01-18T05:20:56.632Z,25.99
2024-01-18T05:21:58.628Z,27.37
2024-01-18T05:23:00.996Z,25.93
2024-01-18T05:24:03.290Z,26.01
2024-01-18T05:25:05.862Z,27.94
2024-01-18T05:26:08.476Z,26.22
2024-01-18T05:27:10.406Z,26.75
2024-01-18T05:28:13.371Z,25.65
2024-01-18T05:29:15.919Z,26.09
2024-01-18T05:30:18.312Z,27.69
2024-01-18T05:31:20.385Z,26.75
2024-01-18T05:32:22.916Z,26.38
2024-01-18T05:33:24.951Z,27.52
2024-01-18T05:34:27.072Z,27.49
2024-01-18T05:35:29.202Z,28.69
2024-01-18T05:36:31.585Z,26.59
2024-01-18T05:37:33.787Z,28.33
2024-01-18T05:38:40.364Z,28.44
2024-01-18T05:39:39.644Z,28.41
2024-01-18T05:40:42.142Z,29.58
2024-01-18T05:41:44.061Z,28.57
2024-01-18T05:42:45.979Z,28.18
2024-01-18T05:43:48.857Z,27.44
2024-01-18T05:44:51.589Z,28.69
2024-01-18T05:45:54.373Z,29.44
2024-01-18T05:46:56.627Z,29.39
2024-01-18T05:47:58.571Z,30.13
2024-01-18T05:49:00.559Z,32.48
2024-01-18T05:50:05.745Z,29.01
2024-01-18T05:51:08.150Z,27.69
2024-01-18T05:52:11.211Z,27.67
2024-01-18T05:53:13.380Z,27.61
2024-01-18T05:54:15.405Z,28.38
2024-01-18T05:55:17.480Z,28.97
2024-01-18T05:56:19.791Z,27.97
2024-01-18T05:57:21.811Z,27.41
2024-01-18T05:58:23.755Z,28.48
2024-01-18T05:59:27.128Z,27.00
2024-01-18T06:00:29.319Z,27.91
2024-01-18T06:01:31.545Z,25.89
2024-01-18T06:02:34.167Z,25.85
2024-01-18T06:03:36.098Z,26.36
2024-01-18T06:04:38.142Z,24.05
2024-01-18T06:05:40.303Z,25.44
2024-01-18T06:06:45.698Z,27.35
2024-01-18T06:07:47.868Z,24.98
2024-01-18T06:08:49.921Z,24.07
2024-01-18T06:09:51.838Z,24.41
2024-01-18T06:10:54.319Z,25.99
2024-01-18T06:11:56.317Z,24.65
2024-01-18T06:12:58.359Z,24.53
2024-01-18T06:14:00.341Z,24.69
2024-01-18T06:15:02.482Z,23.75
2024-01-18T06:16:06.448Z,25.26
2024-01-18T06:17:08.377Z,24.52
2024-01-18T06:18:10.436Z,24.55
2024-01-18T06:19:12.610Z,22.39
2024-01-18T06:20:15.729Z,24.39
2024-01-18T06:21:18.059Z,24.87
2024-01-18T06:22:20.113Z,22.84
2024-01-18T06:23:22.012Z,22.69
2024-01-18T06:24:23.959Z,22.72
2024-01-18T06:25:25.923Z,23.08
2024-01-18T06:26:28.844Z,23.41
2024-01-18T06:27:30.976Z,22.42
2024-01-18T06:28:33.296Z,23.35
2024-01-18T06:29:35.416Z,21.91
2024-01-18T06:30:38.424Z,21.89
2024-01-18T06:31:40.476Z,22.07
2024-01-18T06:32:45.370Z,21.37
2024-01-18T06:33:47.701Z,22.74
2024-01-18T06:34:49.752Z,22.09
2024-01-18T06:35:51.905Z,22.11
2024-01-18T06:36:54.166Z,22.09
2024-01-18T06:37:56.056Z,21.11
2024-01-18T06:38:57.993Z,20.11
2024-01-18T06:39:59.895Z,19.53
2024-01-18T06:41:01.797Z,21.79
2024-01-18T06:42:08.205Z,20.73
2024-01-18T06:43:12.035Z,20.27
2024-01-18T06:44:14.230Z,19.94
2024-01-18T06:45:16.292Z,18.10
2024-01-18T06:46:20.367Z,17.49
2024-01-18T06:47:22.390Z,17.14
2024-01-18T06:48:25.588Z,16.64
2024-01-18T06:49:27.655Z,18.21
2024-01-18T06:50:30.311Z,25.81
2024-01-18T06:51:32.358Z,22.97
2024-01-18T06:52:34.393Z,19.11
2024-01-18T06:53:36.693Z,24.88
2024-01-18T06:54:38.859Z,22.36
2024-01-18T06:55:40.888Z,22.08
2024-01-18T06:56:45.648Z,22.54
2024-01-18T06:57:49.824Z,16.20
2024-01-18T06:58:52.992Z,15.64
2024-01-18T06:59:56.442Z,20.21
2024-01-18T07:00:58.950Z,22.51
2024-01-18T07:02:01.262Z,18.80
2024-01-18T07:03:09.142Z,22.15
2024-01-18T07:04:12.042Z,23.47
2024-01-18T07:05:15.861Z,20.51
2024-01-18T07:06:18.239Z,21.31
2024-01-18T07:07:20.302Z,27.87
2024-01-18T07:08:23.769Z,22.48
2024-01-18T07:09:25.825Z,24.36
2024-01-18T07:10:29.229Z,31.81
2024-01-18T07:11:31.128Z,23.02
2024-01-18T07:12:34.006Z,21.99
2024-01-18T07:13:36.023Z,19.14
2024-01-18T07:14:39.211Z,21.45
2024-01-18T07:15:42.192Z,20.61
2024-01-18T07:16:44.652Z,24.22
2024-01-18T07:17:47.089Z,27.04
2024-01-18T07:18:49.422Z,36.77
2024-01-18T07:19:57.786Z,24.37
2024-01-18T07:21:00.226Z,20.92
2024-01-18T07:22:04.387Z,19.09
2024-01-18T07:23:06.345Z,19.06
2024-01-18T07:24:10.321Z,23.01
2024-01-18T07:25:18.374Z,25.87
2024-01-18T07:26:19.837Z,24.22
2024-01-18T07:27:23.162Z,19.65
2024-01-18T07:28:27.676Z,20.45
2024-01-18T07:29:30.852Z,19.92
2024-01-18T07:30:36.316Z,20.94
2024-01-18T07:31:38.340Z,20.80
2024-01-18T07:32:41.102Z,19.21
2024-01-18T07:33:43.279Z,19.23
2024-01-18T07:34:45.979Z,20.49
2024-01-18T07:35:48.568Z,17.73
2024-01-18T07:36:50.706Z,16.75
2024-01-18T07:37:52.794Z,19.52
2024-01-18T07:38:54.710Z,13.79
2024-01-18T07:39:56.591Z,13.27
2024-01-18T07:40:59.639Z,15.81
2024-01-18T07:42:01.856Z,16.49
2024-01-18T07:43:04.231Z,15.64
2024-01-18T07:44:06.685Z,15.15
2024-01-18T07:45:09.145Z,14.44
2024-01-18T07:46:11.987Z,13.62
2024-01-18T07:47:15.907Z,14.98
2024-01-18T07:48:18.302Z,15.00
2024-01-18T07:49:23.851Z,15.35
2024-01-18T07:50:34.902Z,14.33
2024-01-18T07:51:31.335Z,15.22
2024-01-18T07:52:33.569Z,15.46
2024-01-18T07:53:35.528Z,15.24
2024-01-18T07:54:37.502Z,15.26
2024-01-18T07:55:41.884Z,13.84
2024-01-18T07:56:45.797Z,14.61
2024-01-18T07:57:47.743Z,14.87
2024-01-18T07:58:49.808Z,14.63
2024-01-18T07:59:51.725Z,13.81
2024-01-18T08:00:53.842Z,17.19
2024-01-18T08:01:56.176Z,14.94
2024-01-18T08:02:58.158Z,14.64
2024-01-18T08:04:00.284Z,15.34
2024-01-18T08:05:06.132Z,15.06
2024-01-18T08:06:11.551Z,16.14
2024-01-18T08:07:16.798Z,15.82
2024-01-18T08:08:18.824Z,17.24
2024-01-18T08:09:20.901Z,14.74
2024-01-18T08:10:23.951Z,14.94
2024-01-18T08:11:25.846Z,15.68
2024-01-18T08:12:27.837Z,15.77
2024-01-18T08:13:29.899Z,16.10
2024-01-18T08:14:31.832Z,14.35
2024-01-18T08:15:33.838Z,14.83
2024-01-18T08:16:36.147Z,14.89
2024-01-18T08:17:38.326Z,14.09
2024-01-18T08:18:40.580Z,14.77
2024-01-18T08:19:43.147Z,13.31
2024-01-18T08:20:45.619Z,14.65
2024-01-18T08:21:47.667Z,15.02
2024-01-18T08:22:49.779Z,14.04
2024-01-18T08:23:51.771Z,15.57
2024-01-18T08:24:53.784Z,15.60
2024-01-18T08:25:55.748Z,14.99
2024-01-18T08:26:58.052Z,15.43
2024-01-18T08:27:59.934Z,14.42
2024-01-18T08:29:02.004Z,14.73
2024-01-18T08:30:05.892Z,15.29
2024-01-18T08:31:07.860Z,17.28
2024-01-18T08:32:09.780Z,16.22
2024-01-18T08:33:11.726Z,14.92
2024-01-18T08:34:13.857Z,16.03
2024-01-18T08:35:15.768Z,14.50
2024-01-18T08:36:18.341Z,14.78
2024-01-18T08:37:20.580Z,15.69
2024-01-18T08:38:22.772Z,15.87
2024-01-18T08:39:24.883Z,17.67
2024-01-18T08:40:27.102Z,16.17
2024-01-18T08:41:29.123Z,19.49
2024-01-18T08:42:31.641Z,16.06
2024-01-18T08:43:33.783Z,16.49
2024-01-18T08:44:35.812Z,13.87
2024-01-18T08:45:38.124Z,14.49
2024-01-18T08:46:42.098Z,13.37
2024-01-18T08:47:44.159Z,13.84
2024-01-18T08:48:46.153Z,13.65
2024-01-18T08:49:49.055Z,14.12
2024-01-18T08:50:52.861Z,13.86
2024-01-18T08:51:55.578Z,13.44
2024-01-18T08:52:57.746Z,13.18
2024-01-18T08:53:59.860Z,12.92
2024-01-18T08:55:02.196Z,11.98
2024-01-18T08:56:04.658Z,14.45
2024-01-18T08:57:06.784Z,13.97
2024-01-18T08:58:08.946Z,13.21
2024-01-18T08:59:11.382Z,13.41
2024-01-18T09:00:15.391Z,12.68
2024-01-18T09:01:17.696Z,13.79
2024-01-18T09:02:23.814Z,13.21
2024-01-18T09:03:23.830Z,14.29
2024-01-18T09:04:26.317Z,12.77
2024-01-18T09:05:28.581Z,13.71
2024-01-18T09:06:31.151Z,13.79
2024-01-18T09:07:33.236Z,13.40
2024-01-18T09:08:35.394Z,13.88
2024-01-18T09:09:37.721Z,14.49
2024-01-18T09:10:40.091Z,13.43
2024-01-18T09:11:42.216Z,13.80
2024-01-18T09:12:44.289Z,13.95
2024-01-18T09:13:46.268Z,12.97
2024-01-18T09:14:48.398Z,13.39
2024-01-18T09:15:50.572Z,12.83
2024-01-18T09:16:52.712Z,14.03
2024-01-18T09:17:54.666Z,13.15
2024-01-18T09:19:06.332Z,13.49
2024-01-18T09:20:01.024Z,12.76
2024-01-18T09:21:03.732Z,13.80
2024-01-18T09:22:05.742Z,13.62
2024-01-18T09:23:13.094Z,14.61
2024-01-18T09:24:12.498Z,12.40
2024-01-18T09:25:14.633Z,14.56
2024-01-18T09:26:17.545Z,15.81
2024-01-18T09:27:19.565Z,17.78
2024-01-18T09:28:21.616Z,16.01
2024-01-18T09:29:23.707Z,14.81
2024-01-18T09:30:26.741Z,13.21
2024-01-18T09:31:38.089Z,12.87
2024-01-18T09:32:33.405Z,14.91
2024-01-18T09:33:36.503Z,13.07
2024-01-18T09:34:38.677Z,14.40
2024-01-18T09:35:40.884Z,13.58
2024-01-18T09:36:43.240Z,14.29
2024-01-18T09:37:49.311Z,14.71
2024-01-18T09:38:51.793Z,14.83
2024-01-18T09:39:54.514Z,13.80
2024-01-18T09:41:02.789Z,13.71
2024-01-18T09:42:08.582Z,15.11
2024-01-18T09:43:11.948Z,14.83
2024-01-18T09:44:15.136Z,15.71
2024-01-18T09:45:21.038Z,16.76
2024-01-18T09:46:24.075Z,15.73
2024-01-18T09:47:26.496Z,14.57
2024-01-18T09:48:28.539Z,15.93
2024-01-18T09:49:36.364Z,15.61
2024-01-18T09:50:42.308Z,14.15
2024-01-18T09:51:45.236Z,14.16
2024-01-18T09:52:47.791Z,13.41
2024-01-18T09:53:52.062Z,13.03
2024-01-18T09:54:54.119Z,13.19
2024-01-18T09:55:59.828Z,13.49
2024-01-18T09:57:02.000Z,14.10
2024-01-18T09:58:07.834Z,13.59
2024-01-18T09:59:15.471Z,14.22
2024-01-18T10:00:21.533Z,15.07
2024-01-18T10:01:24.348Z,15.44
2024-01-18T10:02:27.082Z,14.47
2024-01-18T10:03:29.135Z,12.37
2024-01-18T10:04:31.700Z,13.38
2024-01-18T10:05:34.110Z,12.60
2024-01-18T10:06:37.622Z,14.43
2024-01-18T10:07:40.812Z,14.25
2024-01-18T10:08:43.375Z,13.24
2024-01-18T10:09:45.378Z,12.27
2024-01-18T10:10:47.714Z,14.19
2024-01-18T10:11:49.862Z,13.37
2024-01-18T10:12:51.758Z,14.97
2024-01-18T10:13:55.938Z,13.79
2024-01-18T10:14:57.972Z,14.16
2024-01-18T10:15:59.910Z,13.76
2024-01-18T10:17:02.187Z,13.73
2024-01-18T10:18:07.347Z,14.11
2024-01-18T10:19:12.047Z,13.88
2024-01-18T10:20:14.790Z,12.92
2024-01-18T10:21:16.807Z,13.93
2024-01-18T10:22:20.690Z,13.98
2024-01-18T10:23:22.807Z,13.81
2024-01-18T10:24:24.806Z,14.05
2024-01-18T10:25:27.739Z,14.40
2024-01-18T10:26:31.819Z,14.00
2024-01-18T10:27:34.489Z,14.83
2024-01-18T10:28:36.942Z,14.30
2024-01-18T10:29:39.176Z,14.55
2024-01-18T10:30:42.423Z,13.46
2024-01-18T10:31:44.513Z,14.15
2024-01-18T10:32:46.969Z,15.67
2024-01-18T10:33:49.275Z,14.85
2024-01-18T10:34:51.382Z,14.55
2024-01-18T10:35:53.399Z,14.67
2024-01-18T10:36:58.328Z,14.10
2024-01-18T10:38:02.703Z,15.76
2024-01-18T10:39:17.739Z,15.13
2024-01-18T10:40:21.889Z,13.47
2024-01-18T10:41:24.010Z,12.63
2024-01-18T10:42:26.039Z,15.07
2024-01-18T10:43:32.835Z,13.40
2024-01-18T10:44:44.206Z,14.44
2024-01-18T10:45:46.528Z,14.61
2024-01-18T10:46:48.940Z,13.40
2024-01-18T10:47:51.505Z,13.47
2024-01-18T10:48:54.020Z,13.73
2024-01-18T10:49:58.653Z,15.83
2024-01-18T10:51:04.351Z,14.57
2024-01-18T10:52:07.378Z,14.19
2024-01-18T10:53:10.532Z,13.37
2024-01-18T10:54:22.018Z,14.26
2024-01-18T10:55:20.433Z,15.01
2024-01-18T10:56:22.908Z,14.91
2024-01-18T10:57:25.381Z,14.86
2024-01-18T10:58:27.662Z,14.95
2024-01-18T10:59:30.611Z,13.95
2024-01-18T11:00:33.110Z,14.36
2024-01-18T11:01:36.431Z,14.55
2024-01-18T11:02:38.382Z,14.31
2024-01-18T11:03:41.124Z,14.43
2024-01-18T11:04:46.404Z,14.58
2024-01-18T11:05:48.773Z,14.58
2024-01-18T11:06:51.227Z,14.75
2024-01-18T11:07:53.892Z,15.65
2024-01-18T11:08:57.379Z,15.07
2024-01-18T11:10:00.574Z,14.07
2024-01-18T11:11:04.729Z,14.26
2024-01-18T11:12:08.090Z,14.02
2024-01-18T11:13:11.166Z,14.69
2024-01-18T11:14:14.032Z,15.64
2024-01-18T11:15:17.206Z,13.82
2024-01-18T11:16:20.620Z,14.31
2024-01-18T11:17:23.275Z,14.54
2024-01-18T11:18:26.564Z,14.75
2024-01-18T11:19:45.640Z,15.13
2024-01-18T11:21:00.676Z,15.23
2024-01-18T11:22:04.080Z,15.64
2024-01-18T11:23:06.000Z,16.56
2024-01-18T11:24:09.357Z,15.05
2024-01-18T11:25:14.586Z,15.26
2024-01-18T11:26:20.960Z,15.81
2024-01-18T11:27:24.439Z,16.23
2024-01-18T11:28:27.815Z,16.48
2024-01-18T11:29:33.592Z,14.84
2024-01-18T11:30:37.535Z,16.82
2024-01-18T11:31:46.817Z,14.93
2024-01-18T11:32:48.869Z,16.39
2024-01-18T11:33:50.987Z,16.28
2024-01-18T11:35:08.523Z,15.44
2024-01-18T11:37:24.932Z,18.80
2024-01-18T11:38:29.029Z,17.09
2024-01-18T11:39:53.000Z,14.50
2024-01-18T11:40:58.459Z,15.47
2024-01-18T11:42:00.502Z,15.47
2024-01-18T11:43:02.580Z,15.60
2024-01-18T11:44:04.838Z,15.59
2024-01-18T11:45:16.048Z,15.49
2024-01-18T11:46:37.604Z,16.49
2024-01-18T11:47:40.152Z,16.58
2024-01-18T11:48:42.401Z,17.09
2024-01-18T11:49:44.894Z,16.81
2024-01-18T11:50:47.465Z,16.79
2024-01-18T11:51:51.298Z,16.32
2024-01-18T11:52:53.622Z,16.17
2024-01-18T11:53:59.649Z,15.70
2024-01-18T11:55:03.504Z,15.32
2024-01-18T11:56:08.646Z,14.98
2024-01-18T11:57:12.414Z,14.87
2024-01-18T11:58:17.214Z,15.96
2024-01-18T11:59:19.326Z,15.43
2024-01-18T12:00:22.644Z,14.51
2024-01-18T12:01:25.574Z,16.24
2024-01-18T12:02:28.199Z,16.24
2024-01-18T12:03:30.265Z,15.41
2024-01-18T12:04:32.354Z,15.96
2024-01-18T12:05:35.781Z,15.26
2024-01-18T12:06:38.209Z,14.96
2024-01-18T12:07:41.332Z,14.43
2024-01-18T12:08:44.905Z,15.99
2024-01-18T12:09:46.991Z,14.01
2024-01-18T12:10:50.195Z,14.07
2024-01-18T12:11:52.203Z,14.99
2024-01-18T12:12:55.709Z,15.45
2024-01-18T12:13:57.986Z,15.09
2024-01-18T12:15:00.196Z,16.23
2024-01-18T12:16:04.529Z,14.41
2024-01-18T12:17:08.055Z,15.29
2024-01-18T12:18:10.019Z,15.87
2024-01-18T12:19:12.122Z,14.99
2024-01-18T12:20:19.788Z,15.35
2024-01-18T12:21:22.022Z,14.86
2024-01-18T12:22:24.229Z,14.53
2024-01-18T12:23:26.157Z,14.51
2024-01-18T12:24:28.907Z,15.31
2024-01-18T12:25:32.517Z,15.63
2024-01-18T12:26:34.545Z,15.13
2024-01-18T12:27:37.103Z,15.71
2024-01-18T12:28:39.457Z,16.28
2024-01-18T12:29:42.201Z,16.91
2024-01-18T12:30:44.752Z,15.62
2024-01-18T12:31:47.311Z,13.95
2024-01-18T12:32:50.204Z,15.32
2024-01-18T12:33:54.062Z,15.03
2024-01-18T12:34:56.559Z,15.98
2024-01-18T12:35:59.436Z,15.43
2024-01-18T12:37:04.058Z,16.00
2024-01-18T12:38:06.226Z,14.54
2024-01-18T12:39:08.132Z,14.76
2024-01-18T12:40:11.571Z,15.46
2024-01-18T12:41:13.644Z,15.47
2024-01-18T12:42:18.444Z,15.76
2024-01-18T12:43:22.622Z,15.44
2024-01-18T12:44:24.956Z,15.34
2024-01-18T12:45:31.255Z,14.39
2024-01-18T12:46:36.304Z,15.94
2024-01-18T12:47:38.705Z,15.58
2024-01-18T12:48:41.428Z,15.53
2024-01-18T12:49:44.496Z,14.49
2024-01-18T12:50:47.417Z,16.35
2024-01-18T12:51:57.605Z,15.57
2024-01-18T12:53:03.480Z,15.22
2024-01-18T12:54:04.937Z,14.78
2024-01-18T12:55:07.373Z,16.47
2024-01-18T12:56:12.612Z,16.06
2024-01-18T12:57:14.879Z,15.29
2024-01-18T12:58:17.092Z,16.04
2024-01-18T12:59:19.256Z,16.12
2024-01-18T13:00:22.434Z,17.24
2024-01-18T13:01:30.700Z,15.64
2024-01-18T13:02:33.085Z,15.23
2024-01-18T13:03:35.303Z,14.99
2024-01-18T13:04:37.508Z,14.94
2024-01-18T13:05:44.952Z,14.57
2024-01-18T13:06:56.906Z,15.67
2024-01-18T13:07:55.503Z,16.44
2024-01-18T13:08:57.636Z,16.11
2024-01-18T13:10:00.228Z,16.11
2024-01-18T13:11:02.627Z,14.92
2024-01-18T13:12:06.109Z,15.55
2024-01-18T13:13:09.201Z,15.44
2024-01-18T13:14:11.242Z,16.22
2024-01-18T13:15:14.980Z,15.65
2024-01-18T13:16:17.494Z,14.35
2024-01-18T13:17:19.616Z,15.60
2024-01-18T13:18:21.868Z,17.19
2024-01-18T13:19:25.078Z,15.61
2024-01-18T13:20:28.043Z,16.08
2024-01-18T13:21:30.796Z,15.31
2024-01-18T13:22:33.017Z,16.99
2024-01-18T13:23:35.012Z,16.99
2024-01-18T13:24:37.149Z,16.84
2024-01-18T13:25:39.536Z,16.13
2024-01-18T13:26:42.243Z,16.00
2024-01-18T13:27:44.393Z,15.79
2024-01-18T13:28:46.373Z,15.40
2024-01-18T13:29:48.561Z,15.62
2024-01-18T13:30:50.700Z,15.99
2024-01-18T13:31:52.677Z,16.55
2024-01-18T13:32:54.876Z,16.11