createdAt,value
2023-02-19T00:03:53.247Z,103051.88
2023-02-19T00:08:56.081Z,103046.63
2023-02-19T00:14:00.043Z,103039.59
2023-02-19T00:19:04.892Z,103030.97
2023-02-19T00:24:08.404Z,103021.13
2023-02-19T00:29:16.024Z,103025.50
2023-02-19T00:34:18.379Z,103022.88
2023-02-19T00:39:21.639Z,103012.31
2023-02-19T00:44:23.857Z,103005.31
2023-02-19T00:49:25.998Z,103000.94
2023-02-19T00:54:28.285Z,102995.66
2023-02-19T00:59:30.716Z,102986.00
2023-02-19T01:04:32.939Z,102989.53
2023-02-19T01:09:35.190Z,102977.19
2023-02-19T01:14:37.476Z,102985.09
2023-02-19T01:19:39.657Z,102968.44
2023-02-19T01:24:41.981Z,102966.66
2023-02-19T01:29:44.183Z,102965.81
2023-02-19T01:34:46.394Z,102964.91
2023-02-19T01:39:48.649Z,102963.16
2023-02-19T01:45:22.848Z,102971.06
2023-02-19T01:50:28.364Z,102964.91
2023-02-19T01:55:30.653Z,102962.31
2023-02-19T02:00:34.549Z,102964.06
2023-02-19T02:05:45.218Z,102959.69
2023-02-19T02:10:47.334Z,102952.63
2023-02-19T02:16:15.731Z,102945.59
2023-02-19T02:21:53.565Z,102947.34
2023-02-19T02:27:18.382Z,102928.03
2023-02-19T02:32:25.347Z,102931.56
2023-02-19T02:37:30.531Z,102920.19
2023-02-19T02:42:35.340Z,102915.75
2023-02-19T02:47:55.432Z,102916.69
2023-02-19T02:53:26.989Z,102904.31
2023-02-19T02:58:31.826Z,102906.94
2023-02-19T03:03:39.002Z,102899.09
2023-02-19T03:08:56.460Z,102897.38
2023-02-19T03:14:27.962Z,102900.00
2023-02-19T03:19:35.599Z,102896.53
2023-02-19T03:25:15.618Z,102898.22
2023-02-19T03:30:25.703Z,102890.25
2023-02-19T03:35:35.274Z,102894.66
2023-02-19T03:40:59.354Z,102881.56
2023-02-19T03:46:12.052Z,102873.66
2023-02-19T03:51:51.894Z,102872.84
2023-02-19T03:57:06.217Z,102869.34
2023-02-19T04:02:11.804Z,102869.31
2023-02-19T04:07:14.553Z,102873.66
2023-02-19T04:12:19.019Z,102876.28
2023-02-19T04:17:32.591Z,102874.56
2023-02-19T04:22:37.540Z,102878.06
2023-02-19T04:27:40.224Z,102872.84
2023-02-19T04:32:42.301Z,102873.75
2023-02-19T04:37:44.490Z,102884.25
2023-02-19T04:42:46.626Z,102886.84
2023-02-19T04:47:48.745Z,102891.25
2023-02-19T04:52:50.893Z,102891.28
2023-02-19T04:57:52.997Z,102892.25
2023-02-19T05:02:55.170Z,102887.88
2023-02-19T05:07:57.389Z,102894.00
2023-02-19T05:12:59.437Z,102911.50
2023-02-19T05:18:01.527Z,102897.47
2023-02-19T05:23:03.735Z,102906.25
2023-02-19T05:28:18.134Z,102909.81
2023-02-19T05:33:22.799Z,102902.81
2023-02-19T05:38:25.685Z,102902.81
2023-02-19T05:43:27.824Z,102899.31
2023-02-19T05:48:30.119Z,102903.69
2023-02-19T05:53:32.780Z,102905.38
2023-02-19T05:58:34.857Z,102906.31
2023-02-19T06:03:37.020Z,102908.06
2023-02-19T06:08:39.192Z,102904.56
2023-02-19T06:13:41.326Z,102909.00
2023-02-19T06:18:44.202Z,102913.41
2023-02-19T06:23:47.213Z,102921.28
2023-02-19T06:28:51.394Z,102916.88
2023-02-19T06:33:55.212Z,102923.91
2023-02-19T06:39:00.760Z,102924.78
2023-02-19T06:44:02.818Z,102927.47
2023-02-19T06:49:05.770Z,102912.53
2023-02-19T06:54:07.919Z,102934.50
2023-02-19T06:59:19.313Z,102930.13
2023-02-19T07:04:21.445Z,102932.75
2023-02-19T07:09:25.553Z,102931.97
2023-02-19T07:14:27.456Z,102938.97
2023-02-19T07:19:29.578Z,102940.69
2023-02-19T07:24:31.702Z,102942.44
2023-02-19T07:29:33.794Z,102946.88
2023-02-19T07:34:35.900Z,102960.97
2023-02-19T07:39:38.009Z,102970.59
2023-02-19T07:44:40.087Z,102963.53
2023-02-19T07:49:42.144Z,102962.72
2023-02-19T07:54:44.284Z,102970.59
2023-02-19T07:59:46.509Z,102975.00
2023-02-19T08:04:48.734Z,102980.28
2023-02-19T08:10:10.713Z,102977.69
2023-02-19T08:15:12.798Z,102983.78
2023-02-19T08:20:14.976Z,102980.28
2023-02-19T08:25:17.193Z,102984.69
2023-02-19T08:30:19.486Z,102980.31
2023-02-19T08:35:22.178Z,102982.06
2023-02-19T08:40:25.590Z,102987.34
2023-02-19T08:45:27.774Z,102988.22
2023-02-19T08:50:30.012Z,102985.56
2023-02-19T08:55:32.536Z,102989.97
2023-02-19T09:00:34.797Z,102988.22
2023-02-19T09:05:38.266Z,102992.66
2023-02-19T09:10:40.461Z,102991.75
2023-02-19T09:15:42.554Z,102983.88
2023-02-19T09:20:44.592Z,102975.06
2023-02-19T09:25:47.010Z,102980.31
2023-02-19T09:30:49.070Z,102972.41
2023-02-19T09:35:51.252Z,102981.16
2023-02-19T09:40:53.520Z,102974.19
2023-02-19T09:46:03.883Z,102964.56
2023-02-19T09:51:11.024Z,102963.66
2023-02-19T09:56:13.283Z,102961.91
2023-02-19T10:01:15.952Z,102967.16
2023-02-19T10:06:26.828Z,102965.41
2023-02-19T10:11:29.192Z,102957.47
2023-02-19T10:16:31.721Z,102967.13
2023-02-19T10:21:33.865Z,102964.50
2023-02-19T10:26:37.007Z,102968.91
2023-02-19T10:31:39.185Z,102959.22
2023-02-19T10:36:43.068Z,102953.91
2023-02-19T10:41:45.276Z,102958.31
2023-02-19T10:46:50.546Z,102946.00
2023-02-19T10:51:55.724Z,102945.16
2023-02-19T10:57:40.766Z,102952.19
2023-02-19T11:02:44.918Z,102955.69
2023-02-19T11:07:54.996Z,102952.22
2023-02-19T11:13:00.496Z,102966.16
2023-02-19T11:18:08.519Z,102956.56
2023-02-19T11:23:17.998Z,102958.25
2023-02-19T11:28:40.675Z,102958.25
2023-02-19T11:33:54.736Z,102950.34
2023-02-19T11:38:59.211Z,102948.59
2023-02-19T11:44:34.256Z,102944.19
2023-02-19T11:49:54.516Z,102929.19
2023-02-19T11:55:05.875Z,102923.06
2023-02-19T12:00:19.793Z,102917.75
2023-02-19T12:05:37.604Z,102906.34
2023-02-19T12:10:59.757Z,102903.69
2023-02-19T12:16:30.009Z,102891.47
2023-02-19T12:21:43.952Z,102881.75
2023-02-19T12:27:07.567Z,102875.72
2023-02-19T12:32:29.077Z,102875.63
2023-02-19T12:38:00.611Z,102867.69
2023-02-19T12:43:11.503Z,102863.25
2023-02-19T12:48:24.577Z,102863.25
2023-02-19T12:53:48.872Z,102865.91
2023-02-19T12:59:12.783Z,102858.03
2023-02-19T13:04:18.564Z,102856.22
2023-02-19T13:09:51.578Z,102862.34
2023-02-19T13:15:24.561Z,102860.53
2023-02-19T13:20:32.209Z,102857.81
2023-02-19T13:26:09.574Z,102849.94
2023-02-19T13:31:39.981Z,102845.53
2023-02-19T13:36:42.454Z,102853.41
2023-02-19T13:41:53.750Z,102847.28
2023-02-19T13:46:56.280Z,102849.00
2023-02-19T13:52:22.524Z,102839.25
2023-02-19T13:57:27.094Z,102830.44
2023-02-19T14:02:35.333Z,102831.31
2023-02-19T14:07:50.365Z,102822.56
2023-02-19T14:12:52.455Z,102817.25
2023-02-19T14:17:55.448Z,102799.03
2023-02-19T14:23:08.904Z,102802.28
2023-02-19T14:28:11.537Z,102798.78
2023-02-19T14:33:16.756Z,102789.97
2023-02-19T14:38:24.608Z,102789.06
2023-02-19T14:43:27.939Z,102785.56
2023-02-19T14:48:39.288Z,102785.56
2023-02-19T14:53:45.082Z,102775.88
2023-02-19T14:59:05.341Z,102768.78
2023-02-19T15:04:21.343Z,102757.34
2023-02-19T15:09:32.138Z,102756.44
2023-02-19T15:14:34.920Z,102759.94
2023-02-19T15:19:39.787Z,102743.34
2023-02-19T15:24:48.408Z,102751.13
2023-02-19T15:29:53.687Z,102754.63
2023-02-19T15:34:58.607Z,102752.00
2023-02-19T15:40:05.680Z,102737.91
2023-02-19T15:45:20.164Z,102741.41
2023-02-19T15:50:34.589Z,102734.31
2023-02-19T15:55:57.853Z,102737.81
2023-02-19T16:01:08.438Z,102740.47
2023-02-19T16:06:16.248Z,102740.44
2023-02-19T16:11:24.067Z,102738.66
2023-02-19T16:16:31.024Z,102732.47
2023-02-19T16:21:33.351Z,102743.00
2023-02-19T16:26:42.743Z,102727.19
2023-02-19T16:31:53.645Z,102721.03
2023-02-19T16:36:55.826Z,102720.13
2023-02-19T16:42:02.243Z,102728.94
2023-02-19T16:47:16.697Z,102734.13
2023-02-19T16:52:18.866Z,102735.88
2023-02-19T16:57:21.180Z,102734.09
2023-02-19T17:02:24.971Z,102732.28
2023-02-19T17:07:27.887Z,102739.34
2023-02-19T17:12:30.452Z,102749.94
2023-02-19T17:17:32.677Z,102742.00
2023-02-19T17:22:34.870Z,102735.84
2023-02-19T17:27:37.029Z,102736.69
2023-02-19T17:32:39.195Z,102736.69
2023-02-19T17:37:41.381Z,102732.28
2023-02-19T17:42:43.680Z,102734.94
2023-02-19T17:47:45.868Z,102741.09
2023-02-19T17:52:48.505Z,102736.69
2023-02-19T17:57:52.232Z,102742.84
2023-02-19T18:02:54.804Z,102747.13
2023-02-19T18:07:56.836Z,102741.84
2023-02-19T18:12:58.894Z,102744.50
2023-02-19T18:18:01.065Z,102735.78
2023-02-19T18:23:03.202Z,102747.22
2023-02-19T18:28:05.514Z,102743.75
2023-02-19T18:33:07.864Z,102745.44
2023-02-19T18:38:09.897Z,102753.34
2023-02-19T18:43:11.971Z,102752.41
2023-02-19T18:48:14.099Z,102756.84
2023-02-19T18:53:16.169Z,102756.84
2023-02-19T18:58:19.922Z,102755.00
2023-02-19T19:03:21.985Z,102754.22
2023-02-19T19:08:24.171Z,102761.25
2023-02-19T19:13:26.224Z,102759.50
2023-02-19T19:18:28.307Z,102766.44
2023-02-19T19:23:30.733Z,102764.69
2023-02-19T19:28:33.148Z,102768.25
2023-02-19T19:33:35.262Z,102762.13
2023-02-19T19:38:38.149Z,102759.50
2023-02-19T19:43:40.354Z,102769.19
2023-02-19T19:48:42.425Z,102764.69
2023-02-19T19:53:48.265Z,102762.97
2023-02-19T19:58:50.310Z,102764.66
2023-02-19T20:03:52.656Z,102769.09
2023-02-19T20:08:55.058Z,102787.56
2023-02-19T20:13:57.205Z,102791.97
2023-02-19T20:18:59.295Z,102794.63
2023-02-19T20:24:01.511Z,102798.13
2023-02-19T20:29:06.247Z,102779.03
2023-02-19T20:34:08.393Z,102798.09
2023-02-19T20:39:10.662Z,102798.13
2023-02-19T20:44:13.392Z,102791.16
2023-02-19T20:49:17.102Z,102793.78
2023-02-19T20:54:20.605Z,102790.28
2023-02-19T20:59:27.439Z,102801.69
2023-02-19T21:04:29.600Z,102808.63
2023-02-19T21:09:32.337Z,102815.69
2023-02-19T21:14:34.445Z,102812.19
2023-02-19T21:19:36.563Z,102803.47
2023-02-19T21:24:38.692Z,102802.59
2023-02-19T21:29:40.742Z,102802.59
2023-02-19T21:34:43.263Z,102800.75
2023-02-19T21:39:45.540Z,102818.31
2023-02-19T21:44:47.842Z,102808.66
2023-02-19T21:49:49.876Z,102806.91
2023-02-19T21:54:52.018Z,102802.59
2023-02-19T21:59:54.595Z,102816.66
2023-02-19T22:04:57.876Z,102826.28
2023-02-19T22:10:00.023Z,102819.28
2023-02-19T22:15:02.131Z,102825.38
2023-02-19T22:20:05.023Z,102821.84
2023-02-19T22:25:07.373Z,102813.16
2023-02-19T22:30:09.950Z,102809.69
2023-02-19T22:35:13.332Z,102810.56
2023-02-19T22:40:17.041Z,102813.16
2023-02-19T22:45:19.173Z,102818.41
2023-02-19T22:50:22.766Z,102817.53
2023-02-19T22:55:24.853Z,102823.63
2023-02-19T23:00:27.014Z,102814.00
2023-02-19T23:05:29.110Z,102808.75
2023-02-19T23:10:31.193Z,102814.91
2023-02-19T23:15:33.343Z,102806.13
2023-02-19T23:20:35.844Z,102810.50
2023-02-19T23:25:37.951Z,102806.03
2023-02-19T23:30:40.241Z,102812.19
2023-02-19T23:35:42.417Z,102809.66
2023-02-19T23:40:45.480Z,102805.28
2023-02-19T23:45:47.829Z,102804.41
2023-02-19T23:50:50.074Z,102802.66
2023-02-19T23:55:52.456Z,102794.78
