createdAt,value
2023-02-07T00:00:56.311Z,99.90
2023-02-07T00:03:23.350Z,99.90
2023-02-07T00:05:50.393Z,99.90
2023-02-07T00:08:17.376Z,99.90
2023-02-07T00:10:44.298Z,99.90
2023-02-07T00:13:11.225Z,99.90
2023-02-07T00:15:38.456Z,99.90
2023-02-07T00:18:05.625Z,99.90
2023-02-07T00:20:32.513Z,99.90
2023-02-07T00:22:59.420Z,99.90
2023-02-07T00:25:26.379Z,99.90
2023-02-07T00:27:53.411Z,99.90
2023-02-07T00:30:20.518Z,99.90
2023-02-07T00:32:48.445Z,99.90
2023-02-07T00:35:16.500Z,99.90
2023-02-07T00:37:43.462Z,99.90
2023-02-07T00:40:10.594Z,99.90
2023-02-07T00:42:37.696Z,99.90
2023-02-07T00:45:04.764Z,99.90
2023-02-07T00:47:31.836Z,99.90
2023-02-07T00:49:58.903Z,99.90
2023-02-07T00:52:25.797Z,99.90
2023-02-07T00:54:52.758Z,99.90
2023-02-07T00:57:19.644Z,99.90
2023-02-07T00:59:46.701Z,99.90
2023-02-07T01:02:13.889Z,99.90
2023-02-07T01:04:40.983Z,99.90
2023-02-07T01:07:08.256Z,99.90
2023-02-07T01:09:35.285Z,99.90
2023-02-07T01:12:02.234Z,99.90
2023-02-07T01:14:29.273Z,99.90
2023-02-07T01:16:56.282Z,99.90
2023-02-07T01:19:23.234Z,99.90
2023-02-07T01:21:50.682Z,99.90
2023-02-07T01:24:17.790Z,99.90
2023-02-07T01:26:44.721Z,99.90
2023-02-07T01:29:13.533Z,99.90
2023-02-07T01:31:42.001Z,99.90
2023-02-07T01:34:10.328Z,99.90
2023-02-07T01:36:37.276Z,99.90
2023-02-07T01:39:05.070Z,99.90
2023-02-07T01:41:34.272Z,99.90
2023-02-07T01:44:03.997Z,99.90
2023-02-07T01:46:31.615Z,99.90
2023-02-07T01:48:59.303Z,99.90
2023-02-07T01:51:26.351Z,99.90
2023-02-07T01:53:54.253Z,99.90
2023-02-07T01:56:31.186Z,99.90
2023-02-07T01:59:00.822Z,99.90
2023-02-07T02:01:27.799Z,99.90
2023-02-07T02:03:55.424Z,99.90
2023-02-07T02:06:22.491Z,99.90
2023-02-07T02:08:49.516Z,99.90
2023-02-07T02:11:17.417Z,99.90
2023-02-07T02:13:54.683Z,99.90
2023-02-07T02:16:31.492Z,99.90
2023-02-07T02:19:04.230Z,99.90
2023-02-07T02:22:09.676Z,99.90
2023-02-07T02:24:48.552Z,99.90
2023-02-07T02:27:23.558Z,99.90
2023-02-07T02:29:53.472Z,99.90
2023-02-07T02:32:38.979Z,99.90
2023-02-07T02:35:13.398Z,99.90
2023-02-07T02:37:40.981Z,99.90
2023-02-07T02:40:09.612Z,99.90
2023-02-07T02:42:43.875Z,99.90
2023-02-07T02:45:13.954Z,99.90
2023-02-07T02:47:41.721Z,99.90
2023-02-07T02:50:15.921Z,99.90
2023-02-07T02:52:50.570Z,99.90
2023-02-07T02:55:22.820Z,99.90
2023-02-07T02:57:52.951Z,99.90
2023-02-07T03:00:24.860Z,99.90
2023-02-07T03:02:55.151Z,99.90
2023-02-07T03:05:22.316Z,99.90
2023-02-07T03:08:08.226Z,99.90
2023-02-07T03:10:48.373Z,99.90
2023-02-07T03:13:18.133Z,99.90
2023-02-07T03:15:47.868Z,99.90
2023-02-07T03:18:29.470Z,99.90
2023-02-07T03:21:01.166Z,99.90
2023-02-07T03:23:28.400Z,99.90
2023-02-07T03:25:55.696Z,99.90
2023-02-07T03:28:22.798Z,99.90
2023-02-07T03:30:50.443Z,99.90
2023-02-07T03:33:17.652Z,99.90
2023-02-07T03:35:47.675Z,99.90
2023-02-07T03:38:14.742Z,99.90
2023-02-07T03:40:46.000Z,99.90
2023-02-07T03:43:20.809Z,99.90
2023-02-07T03:45:47.858Z,99.90
2023-02-07T03:48:14.810Z,99.90
2023-02-07T03:50:42.029Z,99.90
2023-02-07T03:53:09.016Z,99.90
2023-02-07T03:55:36.285Z,99.90
2023-02-07T03:58:03.601Z,99.90
2023-02-07T04:00:30.515Z,99.90
2023-02-07T04:02:57.692Z,99.90
2023-02-07T04:05:24.739Z,99.90
2023-02-07T04:07:52.029Z,99.90
2023-02-07T04:10:19.442Z,99.90
2023-02-07T04:12:46.424Z,99.90
2023-02-07T04:15:13.580Z,99.90
2023-02-07T04:17:40.570Z,99.90
2023-02-07T04:20:07.769Z,99.90
2023-02-07T04:22:34.718Z,99.90
2023-02-07T04:25:01.747Z,99.90
2023-02-07T04:27:28.840Z,99.90
2023-02-07T04:29:56.439Z,99.90
2023-02-07T04:32:23.426Z,99.90
2023-02-07T04:34:50.445Z,99.90
2023-02-07T04:37:17.421Z,99.90
2023-02-07T04:39:44.518Z,99.90
2023-02-07T04:42:11.620Z,99.90
2023-02-07T04:44:38.638Z,99.90
2023-02-07T04:47:05.713Z,99.90
2023-02-07T04:49:34.475Z,99.90
2023-02-07T04:52:01.849Z,99.90
2023-02-07T04:54:28.813Z,99.90
2023-02-07T04:56:55.877Z,99.90
2023-02-07T04:59:22.852Z,99.90
2023-02-07T05:01:49.934Z,99.90
2023-02-07T05:04:16.920Z,99.90
2023-02-07T05:06:43.814Z,99.90
2023-02-07T05:09:10.832Z,99.90
2023-02-07T05:11:37.888Z,99.90
2023-02-07T05:14:04.987Z,99.90
2023-02-07T05:16:31.932Z,99.90
2023-02-07T05:18:58.894Z,99.90
2023-02-07T05:21:25.862Z,99.90
2023-02-07T05:23:52.848Z,99.90
2023-02-07T05:26:20.000Z,99.90
2023-02-07T05:28:47.051Z,99.90
2023-02-07T05:31:14.258Z,99.90
2023-02-07T05:33:41.274Z,99.90
2023-02-07T05:36:08.703Z,99.90
2023-02-07T05:38:35.690Z,99.90
2023-02-07T05:41:02.913Z,99.90
2023-02-07T05:43:30.002Z,99.90
2023-02-07T05:45:57.019Z,99.90
2023-02-07T05:48:24.067Z,99.90
2023-02-07T05:50:51.183Z,99.90
2023-02-07T05:53:18.194Z,99.90
2023-02-07T05:55:45.423Z,99.90
2023-02-07T05:58:12.452Z,99.90
2023-02-07T06:00:39.625Z,99.90
2023-02-07T06:03:06.626Z,99.90
2023-02-07T06:05:35.292Z,99.90
2023-02-07T06:08:02.221Z,99.90
2023-02-07T06:10:29.205Z,99.90
2023-02-07T06:12:56.233Z,99.90
2023-02-07T06:15:23.817Z,99.90
2023-02-07T06:17:50.804Z,99.90
2023-02-07T06:20:17.706Z,99.90
2023-02-07T06:22:44.692Z,99.90
2023-02-07T06:25:12.056Z,99.90
2023-02-07T06:27:40.013Z,99.90
2023-02-07T06:30:07.845Z,99.90
2023-02-07T06:32:34.830Z,99.90
2023-02-07T06:35:01.948Z,99.90
2023-02-07T06:37:29.085Z,99.90
2023-02-07T06:39:56.268Z,99.90
2023-02-07T06:42:23.608Z,99.90
2023-02-07T06:44:50.689Z,99.90
2023-02-07T06:47:19.764Z,99.90
2023-02-07T06:49:47.751Z,99.90
2023-02-07T06:52:14.867Z,99.90
2023-02-07T06:54:41.949Z,99.90
2023-02-07T06:57:09.060Z,99.90
2023-02-07T06:59:36.110Z,99.90
2023-02-07T07:02:03.790Z,99.90
2023-02-07T07:04:31.066Z,99.90
2023-02-07T07:06:57.992Z,99.90
2023-02-07T07:09:25.040Z,99.90
2023-02-07T07:11:52.088Z,99.90
2023-02-07T07:14:19.128Z,99.90
2023-02-07T07:16:46.164Z,99.90
2023-02-07T07:19:13.195Z,99.90
2023-02-07T07:21:40.387Z,99.90
2023-02-07T07:24:07.800Z,99.90
2023-02-07T07:26:48.314Z,99.90
2023-02-07T07:29:16.401Z,99.90
2023-02-07T07:31:43.760Z,99.90
2023-02-07T07:34:10.766Z,99.90
2023-02-07T07:36:37.836Z,99.90
2023-02-07T07:39:04.985Z,99.90
2023-02-07T07:41:32.050Z,99.90
2023-02-07T07:43:59.075Z,99.90
2023-02-07T07:46:26.143Z,99.90
2023-02-07T07:48:53.375Z,99.90
2023-02-07T07:51:20.421Z,99.90
2023-02-07T07:53:47.365Z,99.90
2023-02-07T07:56:14.397Z,99.90
2023-02-07T07:58:41.450Z,99.90
2023-02-07T08:01:08.580Z,99.90
2023-02-07T08:03:35.531Z,99.90
2023-02-07T08:06:02.487Z,99.90
2023-02-07T08:08:29.459Z,99.90
2023-02-07T08:10:56.982Z,99.90
2023-02-07T08:13:24.505Z,99.90
2023-02-07T08:15:52.888Z,99.90
2023-02-07T08:18:19.866Z,99.90
2023-02-07T08:20:48.606Z,99.90
2023-02-07T08:23:15.704Z,99.90
2023-02-07T08:25:42.712Z,99.90
2023-02-07T08:28:10.257Z,99.90
2023-02-07T08:30:38.207Z,99.90
2023-02-07T08:33:05.440Z,99.90
2023-02-07T08:35:32.512Z,99.90
2023-02-07T08:37:59.443Z,99.90
2023-02-07T08:40:26.904Z,99.90
2023-02-07T08:42:53.993Z,99.90
2023-02-07T08:45:21.090Z,99.90
2023-02-07T08:47:48.064Z,99.90
2023-02-07T08:50:15.142Z,99.90
2023-02-07T08:52:43.474Z,99.90
2023-02-07T08:55:10.532Z,99.90
2023-02-07T08:57:37.719Z,99.90
2023-02-07T09:00:05.544Z,99.90
2023-02-07T09:02:32.589Z,99.90
2023-02-07T09:04:59.729Z,99.90
2023-02-07T09:07:26.839Z,99.90
2023-02-07T09:09:53.855Z,99.90
2023-02-07T09:12:20.776Z,99.90
2023-02-07T09:14:47.694Z,99.90
2023-02-07T09:17:14.651Z,99.90
2023-02-07T09:19:41.612Z,99.90
2023-02-07T09:22:08.652Z,99.90
2023-02-07T09:24:35.751Z,99.90
2023-02-07T09:27:02.770Z,99.90
2023-02-07T09:29:29.764Z,99.90
2023-02-07T09:31:56.831Z,99.90
2023-02-07T09:34:23.942Z,99.90
2023-02-07T09:36:50.978Z,99.90
2023-02-07T09:39:18.727Z,99.90
2023-02-07T09:42:00.839Z,99.90
2023-02-07T09:44:31.396Z,99.90
2023-02-07T09:47:00.170Z,99.90
2023-02-07T09:49:32.461Z,99.90
2023-02-07T09:51:59.570Z,99.90
2023-02-07T09:54:26.497Z,99.90
2023-02-07T09:56:54.801Z,99.90
2023-02-07T09:59:42.044Z,99.90
2023-02-07T10:02:17.377Z,99.90
2023-02-07T10:04:44.399Z,99.90
2023-02-07T10:07:13.317Z,99.90
2023-02-07T10:09:41.144Z,99.90
2023-02-07T10:12:26.554Z,99.90
2023-02-07T10:15:01.671Z,99.90
2023-02-07T10:17:37.508Z,99.90
2023-02-07T10:20:21.285Z,99.90
2023-02-07T10:22:48.314Z,99.90
2023-02-07T10:25:15.253Z,99.90
2023-02-07T10:28:01.599Z,99.90
2023-02-07T10:30:30.095Z,99.90
2023-02-07T10:33:00.342Z,99.90
2023-02-07T10:35:39.640Z,99.90
2023-02-07T10:38:11.681Z,99.90
2023-02-07T10:40:41.659Z,99.90
2023-02-07T10:43:13.367Z,99.90
2023-02-07T10:45:40.362Z,99.90
2023-02-07T10:48:16.325Z,99.90
2023-02-07T10:50:43.772Z,99.90
2023-02-07T10:53:10.892Z,99.90
2023-02-07T10:55:38.411Z,99.90
2023-02-07T10:58:17.672Z,99.90
2023-02-07T11:00:48.882Z,99.90
2023-02-07T11:03:22.285Z,99.90
2023-02-07T11:05:55.655Z,99.90
2023-02-07T11:08:26.892Z,99.90
2023-02-07T11:10:54.937Z,99.90
2023-02-07T11:13:22.983Z,99.40
2023-02-07T11:16:07.325Z,99.00
2023-02-07T11:18:44.771Z,99.00
2023-02-07T11:21:26.593Z,95.70
2023-02-07T11:23:55.775Z,92.70
2023-02-07T11:26:25.514Z,89.00
2023-02-07T11:28:53.378Z,82.00
2023-02-07T11:31:28.239Z,75.00
2023-02-07T11:33:55.145Z,71.40
2023-02-07T11:36:30.440Z,66.20
2023-02-07T11:38:58.262Z,65.40
2023-02-07T11:41:26.039Z,61.80
2023-02-07T11:43:56.962Z,58.80
2023-02-07T11:46:44.306Z,57.30
2023-02-07T11:49:24.338Z,58.60
2023-02-07T11:51:52.103Z,57.00
2023-02-07T11:54:19.142Z,54.80
2023-02-07T11:56:50.287Z,55.00
2023-02-07T11:59:20.937Z,54.50
2023-02-07T12:01:52.184Z,50.20
2023-02-07T12:04:20.531Z,48.80
2023-02-07T12:06:49.191Z,46.70
2023-02-07T12:09:31.315Z,45.70
2023-02-07T12:11:58.195Z,45.60
2023-02-07T12:14:25.357Z,44.60
2023-02-07T12:16:52.976Z,44.10
2023-02-07T12:19:23.798Z,46.50
2023-02-07T12:21:57.128Z,44.00
2023-02-07T12:24:24.303Z,43.40
2023-02-07T12:26:56.082Z,40.80
2023-02-07T12:29:25.813Z,40.70
2023-02-07T12:31:58.649Z,39.70
2023-02-07T12:34:28.570Z,38.20
2023-02-07T12:36:56.502Z,39.90
2023-02-07T12:39:28.373Z,38.20
2023-02-07T12:41:55.322Z,37.50
2023-02-07T12:44:32.539Z,38.00
2023-02-07T12:46:59.507Z,36.50
2023-02-07T12:49:33.777Z,37.30
2023-02-07T12:52:06.302Z,37.20
2023-02-07T12:55:03.098Z,37.80
2023-02-07T12:57:38.877Z,35.00
2023-02-07T13:00:24.050Z,35.20
2023-02-07T13:03:13.106Z,36.90
2023-02-07T13:05:55.205Z,35.00
2023-02-07T13:08:22.232Z,34.70
2023-02-07T13:10:51.999Z,34.70
2023-02-07T13:13:28.018Z,34.80
2023-02-07T13:15:54.956Z,34.00
2023-02-07T13:18:40.782Z,33.20
2023-02-07T13:21:13.532Z,33.90
2023-02-07T13:23:42.006Z,33.90
2023-02-07T13:26:20.336Z,33.90
2023-02-07T13:28:57.190Z,33.80
2023-02-07T13:31:53.465Z,34.40
2023-02-07T13:34:24.283Z,34.60
2023-02-07T13:36:52.707Z,33.70
2023-02-07T13:39:25.860Z,33.20
2023-02-07T13:42:07.919Z,34.70
2023-02-07T13:44:38.383Z,36.70
2023-02-07T13:47:06.441Z,40.30
2023-02-07T13:49:38.431Z,43.00
2023-02-07T13:52:17.171Z,45.40
2023-02-07T13:55:03.214Z,46.30
2023-02-07T13:57:54.748Z,47.30
2023-02-07T14:00:23.838Z,48.80
2023-02-07T14:02:52.122Z,51.10
2023-02-07T14:05:23.352Z,52.90
2023-02-07T14:07:52.856Z,53.60
2023-02-07T14:10:35.071Z,54.80
2023-02-07T14:13:02.714Z,56.60
2023-02-07T14:15:34.780Z,56.20
2023-02-07T14:18:05.020Z,57.20
2023-02-07T14:20:34.792Z,58.20
2023-02-07T14:23:01.768Z,58.80
2023-02-07T14:25:31.620Z,59.40
2023-02-07T14:28:04.479Z,60.10
2023-02-07T14:30:51.756Z,60.50
2023-02-07T14:33:22.374Z,60.60
2023-02-07T14:36:07.091Z,60.90
2023-02-07T14:38:37.929Z,61.10
2023-02-07T14:41:11.102Z,63.00
2023-02-07T14:43:41.634Z,64.00
2023-02-07T14:46:13.016Z,63.90
2023-02-07T14:48:59.007Z,64.60
2023-02-07T14:51:28.702Z,65.60
2023-02-07T14:54:16.017Z,66.10
2023-02-07T14:56:53.311Z,66.10
2023-02-07T14:59:38.742Z,67.50
2023-02-07T15:02:24.401Z,69.20
2023-02-07T15:04:51.412Z,69.10
2023-02-07T15:07:18.782Z,69.20
2023-02-07T15:09:46.204Z,69.40
2023-02-07T15:12:26.761Z,69.90
2023-02-07T15:14:54.758Z,70.50
2023-02-07T15:17:22.532Z,71.50
2023-02-07T15:19:49.570Z,73.40
2023-02-07T15:22:28.974Z,72.80
2023-02-07T15:24:56.302Z,74.90
2023-02-07T15:27:23.944Z,76.40
2023-02-07T15:29:58.377Z,77.70
2023-02-07T15:32:33.749Z,79.20
2023-02-07T15:35:19.387Z,80.90
2023-02-07T15:37:49.282Z,81.30
2023-02-07T15:40:16.872Z,83.30
2023-02-07T15:42:53.215Z,84.30
2023-02-07T15:45:26.419Z,89.50
2023-02-07T15:47:57.955Z,89.60
2023-02-07T15:50:25.347Z,92.80
2023-02-07T15:52:53.180Z,94.40
2023-02-07T15:55:23.318Z,95.70
2023-02-07T15:57:51.497Z,95.00
2023-02-07T16:00:19.037Z,97.00
2023-02-07T16:02:49.874Z,97.10
2023-02-07T16:05:23.744Z,98.40
2023-02-07T16:07:50.626Z,98.30
2023-02-07T16:10:23.428Z,99.90
2023-02-07T16:12:54.362Z,99.90
2023-02-07T16:15:32.169Z,99.90
2023-02-07T16:17:59.405Z,99.90
2023-02-07T16:20:26.801Z,99.90
2023-02-07T16:22:55.064Z,99.90
2023-02-07T16:25:22.847Z,99.90
2023-02-07T16:27:50.824Z,99.90
2023-02-07T16:30:24.503Z,99.90
2023-02-07T16:32:51.535Z,99.90
2023-02-07T16:35:18.468Z,99.90
2023-02-07T16:37:45.410Z,99.90
2023-02-07T16:40:12.475Z,99.90
2023-02-07T16:42:39.614Z,99.90
2023-02-07T16:45:06.762Z,99.90
2023-02-07T16:47:33.664Z,99.90
2023-02-07T16:50:00.654Z,99.90
2023-02-07T16:52:27.606Z,99.90
2023-02-07T16:54:54.546Z,99.90
2023-02-07T16:57:21.495Z,99.90
2023-02-07T16:59:48.468Z,99.90
2023-02-07T17:02:15.679Z,99.90
2023-02-07T17:04:42.586Z,99.90
2023-02-07T17:07:10.306Z,99.90
2023-02-07T17:09:37.267Z,99.90
2023-02-07T17:12:04.392Z,99.90
2023-02-07T17:14:31.398Z,99.90
2023-02-07T17:17:01.157Z,99.90
2023-02-07T17:19:28.540Z,99.90
2023-02-07T17:21:56.689Z,99.90
2023-02-07T17:24:23.833Z,99.90
2023-02-07T17:26:51.400Z,99.90
2023-02-07T17:29:18.461Z,99.90
2023-02-07T17:31:45.569Z,99.90
2023-02-07T17:34:12.600Z,99.90
2023-02-07T17:36:41.098Z,99.90
2023-02-07T17:39:10.730Z,99.90
2023-02-07T17:41:38.460Z,99.90
2023-02-07T17:44:05.678Z,99.90
2023-02-07T17:46:33.534Z,99.90
2023-02-07T17:49:01.027Z,99.90
2023-02-07T17:51:28.099Z,99.90
2023-02-07T17:53:55.985Z,99.90
2023-02-07T17:56:23.867Z,99.90
2023-02-07T17:58:51.251Z,99.90
2023-02-07T18:01:19.454Z,99.90
2023-02-07T18:03:46.939Z,99.90
2023-02-07T18:06:15.014Z,99.90
2023-02-07T18:08:42.189Z,99.90
2023-02-07T18:11:11.562Z,99.90
2023-02-07T18:13:38.980Z,99.90
2023-02-07T18:16:06.258Z,99.90
2023-02-07T18:18:33.264Z,99.90
2023-02-07T18:21:00.163Z,99.90
2023-02-07T18:23:27.171Z,99.90
2023-02-07T18:25:54.107Z,99.90
2023-02-07T18:28:21.104Z,99.90
2023-02-07T18:30:48.178Z,99.90
2023-02-07T18:33:17.156Z,99.90
2023-02-07T18:35:44.453Z,99.90
2023-02-07T18:38:11.805Z,99.90
2023-02-07T18:40:41.905Z,99.90
2023-02-07T18:43:08.917Z,99.90
2023-02-07T18:45:36.700Z,99.90
2023-02-07T18:48:03.821Z,99.90
2023-02-07T18:50:30.795Z,99.90
2023-02-07T18:52:57.733Z,99.90
2023-02-07T18:55:24.683Z,99.90
2023-02-07T18:57:54.531Z,99.90
2023-02-07T19:00:21.654Z,99.90
2023-02-07T19:02:48.735Z,99.90
2023-02-07T19:05:15.740Z,99.90
2023-02-07T19:07:42.875Z,99.90
2023-02-07T19:10:12.417Z,99.90
2023-02-07T19:12:39.567Z,99.90
2023-02-07T19:15:06.994Z,99.90
2023-02-07T19:17:34.713Z,99.90
2023-02-07T19:20:01.610Z,99.90
2023-02-07T19:22:35.889Z,99.90
2023-02-07T19:25:04.006Z,99.90
2023-02-07T19:27:31.065Z,99.90
2023-02-07T19:29:58.095Z,99.90
2023-02-07T19:32:25.048Z,99.90
2023-02-07T19:34:52.214Z,99.90
2023-02-07T19:37:19.147Z,99.90
2023-02-07T19:39:49.174Z,99.90
2023-02-07T19:42:17.175Z,99.90
2023-02-07T19:44:44.177Z,99.90
2023-02-07T19:47:11.174Z,99.90
2023-02-07T19:49:38.292Z,99.90
2023-02-07T19:52:05.252Z,99.90
2023-02-07T19:54:32.259Z,99.90
2023-02-07T19:56:59.262Z,99.90
2023-02-07T19:59:26.247Z,99.90
2023-02-07T20:01:53.895Z,99.90
2023-02-07T20:04:20.897Z,99.90
2023-02-07T20:06:47.992Z,99.90
2023-02-07T20:09:14.914Z,99.90
2023-02-07T20:11:41.872Z,99.90
2023-02-07T20:14:09.072Z,99.90
2023-02-07T20:16:36.820Z,99.90
2023-02-07T20:19:05.877Z,99.90
2023-02-07T20:21:33.743Z,99.90
2023-02-07T20:24:00.687Z,99.90
2023-02-07T20:26:31.916Z,99.90
2023-02-07T20:28:59.897Z,99.90
2023-02-07T20:31:27.386Z,99.90
2023-02-07T20:33:54.579Z,99.90
2023-02-07T20:36:21.716Z,99.90
2023-02-07T20:38:49.049Z,99.90
2023-02-07T20:41:29.299Z,99.90
2023-02-07T20:43:57.112Z,99.90
2023-02-07T20:46:24.147Z,99.90
2023-02-07T20:48:54.723Z,99.90
2023-02-07T20:51:21.862Z,99.90
2023-02-07T20:53:48.867Z,99.90
2023-02-07T20:56:19.206Z,99.90
2023-02-07T20:58:47.271Z,99.90
2023-02-07T21:01:15.397Z,99.90
2023-02-07T21:03:42.432Z,99.90
2023-02-07T21:06:09.685Z,99.90
2023-02-07T21:08:37.397Z,99.90
2023-02-07T21:11:04.684Z,99.90
2023-02-07T21:13:31.651Z,99.90
2023-02-07T21:16:03.234Z,99.90
2023-02-07T21:18:31.129Z,99.90
2023-02-07T21:20:58.373Z,99.90
2023-02-07T21:23:25.328Z,99.90
2023-02-07T21:25:53.294Z,99.90
2023-02-07T21:28:20.432Z,99.90
2023-02-07T21:30:47.633Z,99.90
2023-02-07T21:33:14.753Z,99.90
2023-02-07T21:35:41.756Z,99.90
2023-02-07T21:38:08.726Z,99.90
2023-02-07T21:40:35.678Z,99.90
2023-02-07T21:43:02.668Z,99.90
2023-02-07T21:45:29.799Z,99.90
2023-02-07T21:47:56.774Z,99.90
2023-02-07T21:50:23.768Z,99.90
2023-02-07T21:52:50.690Z,99.90
2023-02-07T21:55:17.670Z,99.90
2023-02-07T21:57:44.706Z,99.90
2023-02-07T22:00:14.452Z,99.90
2023-02-07T22:02:41.404Z,99.90
2023-02-07T22:05:08.358Z,99.90
2023-02-07T22:07:35.274Z,99.90
2023-02-07T22:10:02.214Z,99.90
2023-02-07T22:12:29.302Z,99.90
2023-02-07T22:14:56.226Z,99.90
2023-02-07T22:17:23.557Z,99.90
2023-02-07T22:19:51.669Z,99.90
2023-02-07T22:22:18.692Z,99.90
2023-02-07T22:24:45.713Z,99.90
2023-02-07T22:27:12.712Z,99.90
2023-02-07T22:29:39.626Z,99.90
2023-02-07T22:32:06.644Z,99.90
2023-02-07T22:34:34.151Z,99.90
2023-02-07T22:37:01.167Z,99.90
2023-02-07T22:39:28.111Z,99.90
2023-02-07T22:41:55.992Z,99.90
2023-02-07T22:44:24.972Z,99.90
2023-02-07T22:46:52.307Z,99.90
2023-02-07T22:49:19.474Z,99.90
2023-02-07T22:51:46.370Z,99.90
2023-02-07T22:54:15.402Z,99.90
2023-02-07T22:56:43.181Z,99.90
2023-02-07T22:59:11.515Z,99.90
2023-02-07T23:01:39.332Z,99.90
2023-02-07T23:04:07.115Z,99.90
2023-02-07T23:06:34.187Z,99.90
2023-02-07T23:09:01.174Z,99.90
2023-02-07T23:11:28.229Z,99.90
2023-02-07T23:13:55.277Z,99.90
2023-02-07T23:16:23.324Z,99.90
2023-02-07T23:18:50.896Z,99.90
2023-02-07T23:21:18.382Z,99.90
2023-02-07T23:23:45.367Z,99.90
2023-02-07T23:26:13.579Z,99.90
2023-02-07T23:28:40.686Z,99.90
2023-02-07T23:31:09.225Z,99.90
2023-02-07T23:33:36.498Z,99.90
2023-02-07T23:36:03.813Z,99.90
2023-02-07T23:38:30.969Z,99.90
2023-02-07T23:40:58.047Z,99.90
2023-02-07T23:43:25.074Z,99.90
2023-02-07T23:45:52.272Z,99.90
2023-02-07T23:48:19.285Z,99.90
2023-02-07T23:50:50.395Z,99.90
2023-02-07T23:53:17.358Z,99.90
2023-02-07T23:55:44.367Z,99.90
2023-02-07T23:58:11.404Z,99.90
