createdAt,value
2022-11-24T00:01:25.454Z,6.67
2022-11-24T00:02:46.423Z,7.07
2022-11-24T00:04:07.372Z,5.65
2022-11-24T00:05:28.138Z,6.22
2022-11-24T00:06:49.088Z,6.88
2022-11-24T00:08:09.593Z,7.15
2022-11-24T00:09:31.455Z,6.72
2022-11-24T00:10:52.134Z,5.82
2022-11-24T00:12:13.105Z,5.95
2022-11-24T00:13:33.872Z,6.53
2022-11-24T00:14:54.510Z,6.53
2022-11-24T00:16:16.611Z,6.23
2022-11-24T00:17:37.026Z,7.07
2022-11-24T00:18:58.832Z,6.97
2022-11-24T00:20:19.298Z,7.38
2022-11-24T00:21:39.979Z,6.57
2022-11-24T00:23:00.618Z,7.30
2022-11-24T00:24:21.395Z,6.73
2022-11-24T00:25:43.171Z,6.78
2022-11-24T00:27:03.679Z,6.53
2022-11-24T00:28:25.916Z,6.95
2022-11-24T00:29:46.526Z,6.78
2022-11-24T00:31:17.503Z,7.45
2022-11-24T00:32:38.225Z,7.10
2022-11-24T00:34:00.471Z,5.77
2022-11-24T00:35:20.787Z,6.68
2022-11-24T00:36:42.159Z,5.93
2022-11-24T00:38:02.780Z,6.00
2022-11-24T00:39:23.468Z,7.00
2022-11-24T00:40:45.376Z,6.00
2022-11-24T00:42:06.039Z,5.57
2022-11-24T00:43:26.940Z,5.72
2022-11-24T00:44:47.685Z,5.85
2022-11-24T00:46:08.459Z,6.60
2022-11-24T00:47:28.984Z,6.50
2022-11-24T00:48:49.585Z,6.25
2022-11-24T00:50:10.535Z,7.07
2022-11-24T00:51:31.524Z,6.03
2022-11-24T00:52:52.348Z,5.63
2022-11-24T00:54:12.883Z,5.80
2022-11-24T00:55:33.615Z,5.90
2022-11-24T00:56:55.621Z,5.67
2022-11-24T00:58:16.469Z,5.70
2022-11-24T00:59:37.135Z,5.97
2022-11-24T01:01:02.179Z,5.30
2022-11-24T01:02:22.808Z,5.57
2022-11-24T01:03:43.747Z,5.32
2022-11-24T01:05:04.634Z,6.43
2022-11-24T01:06:27.069Z,5.97
2022-11-24T01:07:47.548Z,5.40
2022-11-24T01:09:08.108Z,5.13
2022-11-24T01:10:28.708Z,5.80
2022-11-24T01:11:49.495Z,5.72
2022-11-24T01:13:11.545Z,6.55
2022-11-24T01:14:32.896Z,4.70
2022-11-24T01:15:55.009Z,5.10
2022-11-24T01:17:15.451Z,4.82
2022-11-24T01:18:35.918Z,4.70
2022-11-24T01:19:56.670Z,4.63
2022-11-24T01:21:17.812Z,4.82
2022-11-24T01:22:38.553Z,4.65
2022-11-24T01:23:59.353Z,5.03
2022-11-24T01:25:20.211Z,5.63
2022-11-24T01:26:41.419Z,5.55
2022-11-24T01:28:02.069Z,4.70
2022-11-24T01:29:24.093Z,4.93
2022-11-24T01:30:44.725Z,4.68
2022-11-24T01:32:05.514Z,5.60
2022-11-24T01:33:26.329Z,5.35
2022-11-24T01:34:47.220Z,4.47
2022-11-24T01:36:07.714Z,5.57
2022-11-24T01:37:28.614Z,4.57
2022-11-24T01:38:52.895Z,4.80
2022-11-24T01:40:15.120Z,5.28
2022-11-24T01:41:36.008Z,5.00
2022-11-24T01:42:56.438Z,4.32
2022-11-24T01:44:21.744Z,4.38
2022-11-24T01:45:43.785Z,4.78
2022-11-24T01:47:07.419Z,5.07
2022-11-24T01:48:31.893Z,5.03
2022-11-24T01:49:54.669Z,5.50
2022-11-24T01:51:17.535Z,4.15
2022-11-24T01:52:40.372Z,4.88
2022-11-24T01:54:04.374Z,4.63
2022-11-24T01:55:30.620Z,4.90
2022-11-24T01:56:54.097Z,4.68
2022-11-24T01:58:17.284Z,4.78
2022-11-24T01:59:37.960Z,4.85
2022-11-24T02:01:00.473Z,5.88
2022-11-24T02:02:21.481Z,5.97
2022-11-24T02:03:45.195Z,4.65
2022-11-24T02:05:09.456Z,5.20
2022-11-24T02:06:32.242Z,4.95
2022-11-24T02:07:54.385Z,4.20
2022-11-24T02:09:19.867Z,4.88
2022-11-24T02:10:40.431Z,5.25
2022-11-24T02:12:04.532Z,4.57
2022-11-24T02:13:25.355Z,5.63
2022-11-24T02:14:46.246Z,4.68
2022-11-24T02:16:11.171Z,4.35
2022-11-24T02:17:31.713Z,4.78
2022-11-24T02:18:52.232Z,4.65
2022-11-24T02:20:13.748Z,4.10
2022-11-24T02:21:34.224Z,3.95
2022-11-24T02:23:01.614Z,5.00
2022-11-24T02:24:27.156Z,4.53
2022-11-24T02:25:53.290Z,4.68
2022-11-24T02:27:15.279Z,3.55
2022-11-24T02:28:36.134Z,3.85
2022-11-24T02:29:57.248Z,3.60
2022-11-24T02:31:19.933Z,3.90
2022-11-24T02:32:42.308Z,3.67
2022-11-24T02:34:02.967Z,3.15
2022-11-24T02:35:23.685Z,3.35
2022-11-24T02:36:44.572Z,3.30
2022-11-24T02:38:05.165Z,3.67
2022-11-24T02:39:25.887Z,3.75
2022-11-24T02:40:48.138Z,2.67
2022-11-24T02:42:10.639Z,3.03
2022-11-24T02:43:35.033Z,3.15
2022-11-24T02:44:59.305Z,2.67
2022-11-24T02:46:21.716Z,2.10
2022-11-24T02:47:42.077Z,2.15
2022-11-24T02:49:02.701Z,2.72
2022-11-24T02:50:23.766Z,2.05
2022-11-24T02:51:44.261Z,1.98
2022-11-24T02:53:04.861Z,2.22
2022-11-24T02:54:25.755Z,1.40
2022-11-24T02:55:46.046Z,2.03
2022-11-24T02:57:06.569Z,1.67
2022-11-24T02:58:27.373Z,1.85
2022-11-24T02:59:49.339Z,1.63
2022-11-24T03:01:10.187Z,1.40
2022-11-24T03:02:30.907Z,1.15
2022-11-24T03:03:51.717Z,0.82
2022-11-24T03:05:12.593Z,1.30
2022-11-24T03:06:32.792Z,0.90
2022-11-24T03:07:53.308Z,0.82
2022-11-24T03:09:14.052Z,0.88
2022-11-24T03:10:34.547Z,1.05
2022-11-24T03:11:55.429Z,1.20
2022-11-24T03:13:15.732Z,1.50
2022-11-24T03:14:36.447Z,1.48
2022-11-24T03:15:58.714Z,1.77
2022-11-24T03:17:19.396Z,2.25
2022-11-24T03:18:40.107Z,2.33
2022-11-24T03:20:04.599Z,2.20
2022-11-24T03:21:25.752Z,2.95
2022-11-24T03:22:46.544Z,2.08
2022-11-24T03:24:07.255Z,2.40
2022-11-24T03:25:27.698Z,3.55
2022-11-24T03:26:48.052Z,2.90
2022-11-24T03:28:08.532Z,2.88
2022-11-24T03:29:29.397Z,2.93
2022-11-24T03:30:49.918Z,2.67
2022-11-24T03:32:12.044Z,3.20
2022-11-24T03:33:32.828Z,3.22
2022-11-24T03:34:53.295Z,3.63
2022-11-24T03:36:13.786Z,3.75
2022-11-24T03:37:34.144Z,4.40
2022-11-24T03:38:54.857Z,3.88
2022-11-24T03:40:16.265Z,3.75
2022-11-24T03:41:36.937Z,4.40
2022-11-24T03:42:57.656Z,4.20
2022-11-24T03:44:18.462Z,4.65
2022-11-24T03:45:45.952Z,4.80
2022-11-24T03:47:06.879Z,5.40
2022-11-24T03:48:28.751Z,4.65
2022-11-24T03:49:49.432Z,4.65
2022-11-24T03:51:10.191Z,5.27
2022-11-24T03:52:30.928Z,4.22
2022-11-24T03:53:51.270Z,5.40
2022-11-24T03:55:11.863Z,5.50
2022-11-24T03:56:32.466Z,5.83
2022-11-24T03:57:52.980Z,4.43
2022-11-24T03:59:13.455Z,4.57
2022-11-24T04:00:34.026Z,4.20
2022-11-24T04:01:54.658Z,4.67
2022-11-24T04:03:15.273Z,4.43
2022-11-24T04:04:37.260Z,5.25
2022-11-24T04:05:57.507Z,5.43
2022-11-24T04:07:18.226Z,3.83
2022-11-24T04:08:39.011Z,3.38
2022-11-24T04:09:59.378Z,2.60
2022-11-24T04:11:20.152Z,2.55
2022-11-24T04:12:40.717Z,2.50
2022-11-24T04:14:13.218Z,3.25
2022-11-24T04:15:34.274Z,3.15
2022-11-24T04:16:54.644Z,2.28
2022-11-24T04:18:15.614Z,2.50
2022-11-24T04:19:37.691Z,2.03
2022-11-24T04:20:58.309Z,2.40
2022-11-24T04:22:18.850Z,2.28
2022-11-24T04:23:39.515Z,2.28
2022-11-24T04:25:00.306Z,1.75
2022-11-24T04:26:21.295Z,2.53
2022-11-24T04:27:42.070Z,2.35
2022-11-24T04:29:05.020Z,1.92
2022-11-24T04:30:27.263Z,2.47
2022-11-24T04:31:47.785Z,1.60
2022-11-24T04:33:08.436Z,1.77
2022-11-24T04:34:28.999Z,1.55
2022-11-24T04:35:53.168Z,1.70
2022-11-24T04:37:13.800Z,1.95
2022-11-24T04:39:24.750Z,1.98
2022-11-24T04:40:17.942Z,2.00
2022-11-24T04:41:38.746Z,2.33
2022-11-24T04:42:59.660Z,2.15
2022-11-24T04:44:20.588Z,2.28
2022-11-24T04:45:43.513Z,2.28
2022-11-24T04:47:04.811Z,2.25
2022-11-24T04:48:27.702Z,1.80
2022-11-24T04:49:55.480Z,1.90
2022-11-24T04:51:19.131Z,2.70
2022-11-24T04:52:43.111Z,2.20
2022-11-24T04:54:03.993Z,2.03
2022-11-24T04:55:24.337Z,2.00
2022-11-24T04:56:45.130Z,2.40
2022-11-24T04:58:08.113Z,1.95
2022-11-24T04:59:28.888Z,1.48
2022-11-24T05:00:49.721Z,2.03
2022-11-24T05:02:10.727Z,1.75
2022-11-24T05:03:31.544Z,2.38
2022-11-24T05:04:52.407Z,2.13
2022-11-24T05:06:13.141Z,2.15
2022-11-24T05:07:35.334Z,2.28
2022-11-24T05:09:01.660Z,1.92
2022-11-24T05:10:25.145Z,1.60
2022-11-24T05:11:45.731Z,1.88
2022-11-24T05:13:07.666Z,1.55
2022-11-24T05:14:28.470Z,1.23
2022-11-24T05:15:49.190Z,1.27
2022-11-24T05:17:09.858Z,1.10
2022-11-24T05:18:30.692Z,1.35
2022-11-24T05:19:51.235Z,0.83
2022-11-24T05:21:14.672Z,1.07
2022-11-24T05:22:36.436Z,1.38
2022-11-24T05:24:01.796Z,1.52
2022-11-24T05:25:22.399Z,1.35
2022-11-24T05:26:42.939Z,1.20
2022-11-24T05:28:07.284Z,1.27
2022-11-24T05:29:27.798Z,1.88
2022-11-24T05:30:48.397Z,1.85
2022-11-24T05:32:09.081Z,1.75
2022-11-24T05:33:30.046Z,1.90
2022-11-24T05:34:50.546Z,2.30
2022-11-24T05:36:11.539Z,2.40
2022-11-24T05:37:32.126Z,2.85
2022-11-24T05:38:54.003Z,1.95
2022-11-24T05:40:14.922Z,2.53
2022-11-24T05:41:35.772Z,2.80
2022-11-24T05:42:56.517Z,3.08
2022-11-24T05:44:17.262Z,2.95
2022-11-24T05:45:38.171Z,2.70
2022-11-24T05:46:58.701Z,2.67
2022-11-24T05:48:19.384Z,2.72
2022-11-24T05:49:39.910Z,3.23
2022-11-24T05:51:03.176Z,3.38
2022-11-24T05:52:27.294Z,2.67
2022-11-24T05:53:47.910Z,3.03
2022-11-24T05:55:10.951Z,3.22
2022-11-24T05:56:31.654Z,3.78
2022-11-24T05:57:58.483Z,3.60
2022-11-24T05:59:19.264Z,4.55
2022-11-24T06:00:39.989Z,4.65
2022-11-24T06:02:00.802Z,5.35
2022-11-24T06:03:21.688Z,5.35
2022-11-24T06:06:11.009Z,5.90
2022-11-24T06:07:37.575Z,5.93
2022-11-24T06:08:58.979Z,6.38
2022-11-24T06:10:22.138Z,7.05
2022-11-24T06:11:42.707Z,6.28
2022-11-24T06:13:05.554Z,6.47
2022-11-24T06:14:26.190Z,6.18
2022-11-24T06:15:46.873Z,7.28
2022-11-24T06:17:07.826Z,7.38
2022-11-24T06:18:28.136Z,6.32
2022-11-24T06:19:48.808Z,7.17
2022-11-24T06:21:11.339Z,7.15
2022-11-24T06:22:32.876Z,7.13
2022-11-24T06:23:53.307Z,7.80
2022-11-24T06:25:14.152Z,6.90
2022-11-24T06:26:35.856Z,6.35
2022-11-24T06:27:56.743Z,6.53
2022-11-24T06:29:17.722Z,7.18
2022-11-24T06:30:38.360Z,6.00
2022-11-24T06:31:59.061Z,6.57
2022-11-24T06:33:19.732Z,5.95
2022-11-24T06:34:40.632Z,6.15
2022-11-24T06:36:02.200Z,6.25
2022-11-24T06:37:22.897Z,6.10
2022-11-24T06:38:43.571Z,6.73
2022-11-24T06:40:05.116Z,6.00
2022-11-24T06:41:25.613Z,6.15
2022-11-24T06:42:51.513Z,5.70
2022-11-24T06:44:11.942Z,6.70
2022-11-24T06:45:32.615Z,6.45
2022-11-24T06:46:53.113Z,6.18
2022-11-24T06:48:13.835Z,7.38
2022-11-24T06:49:34.443Z,5.95
2022-11-24T06:50:58.708Z,7.35
2022-11-24T06:52:19.409Z,6.82
2022-11-24T06:54:04.245Z,6.57
2022-11-24T06:55:38.650Z,7.35
2022-11-24T06:57:06.480Z,7.68
2022-11-24T06:58:45.835Z,7.22
2022-11-24T07:00:08.408Z,7.03
2022-11-24T07:01:38.097Z,8.27
2022-11-24T07:03:02.065Z,7.38
2022-11-24T07:04:26.544Z,7.90
2022-11-24T07:06:01.752Z,8.23
2022-11-24T07:07:28.785Z,7.53
2022-11-24T07:09:01.831Z,8.15
2022-11-24T07:10:27.982Z,7.90
2022-11-24T07:12:02.824Z,8.20
2022-11-24T07:13:32.128Z,8.30
2022-11-24T07:15:03.863Z,8.93
2022-11-24T07:16:29.076Z,8.18
2022-11-24T07:18:02.645Z,8.50
2022-11-24T07:19:26.253Z,8.90
2022-11-24T07:20:54.362Z,9.48
2022-11-24T07:22:17.665Z,7.93
2022-11-24T07:25:36.921Z,8.30
2022-11-24T07:26:58.562Z,8.63
2022-11-24T07:28:23.953Z,7.97
2022-11-24T07:29:52.970Z,7.75
2022-11-24T07:31:21.305Z,8.63
2022-11-24T07:32:50.890Z,9.38
2022-11-24T07:34:25.463Z,7.10
2022-11-24T07:35:52.948Z,7.15
2022-11-24T07:37:31.515Z,8.40
2022-11-24T07:39:08.543Z,7.30
2022-11-24T07:40:33.615Z,7.43
2022-11-24T07:42:03.153Z,7.18
2022-11-24T07:43:34.247Z,6.53
2022-11-24T07:45:02.111Z,7.15
2022-11-24T07:46:38.381Z,6.53
2022-11-24T07:48:05.085Z,6.18
2022-11-24T07:49:53.301Z,6.60
2022-11-24T07:51:29.971Z,6.53
2022-11-24T07:53:04.727Z,5.90
2022-11-24T07:54:40.576Z,5.65
2022-11-24T07:56:03.572Z,6.05
2022-11-24T07:57:24.094Z,6.18
2022-11-24T07:58:49.769Z,6.57
2022-11-24T08:00:14.074Z,6.20
2022-11-24T08:01:35.855Z,6.25
2022-11-24T08:02:56.309Z,7.07
2022-11-24T08:04:17.462Z,6.03
2022-11-24T08:05:49.147Z,6.45
2022-11-24T08:07:18.579Z,5.80
2022-11-24T08:08:39.225Z,6.20
2022-11-24T08:09:59.794Z,6.18
2022-11-24T08:11:20.325Z,5.32
2022-11-24T08:12:41.149Z,5.65
2022-11-24T08:14:04.842Z,5.68
2022-11-24T08:15:25.272Z,5.47
2022-11-24T08:16:47.474Z,5.25
2022-11-24T08:18:08.128Z,5.40
2022-11-24T08:19:28.756Z,5.38
2022-11-24T08:20:49.346Z,6.40
2022-11-24T08:22:09.870Z,5.90
2022-11-24T08:23:30.234Z,5.60
2022-11-24T08:24:50.674Z,5.30
2022-11-24T08:26:12.412Z,5.32
2022-11-24T08:27:33.082Z,5.35
2022-11-24T08:28:54.959Z,5.43
2022-11-24T08:30:15.364Z,4.88
2022-11-24T08:31:37.965Z,5.10
2022-11-24T08:33:00.597Z,6.10
2022-11-24T08:34:21.091Z,5.10
2022-11-24T08:35:41.404Z,5.28
2022-11-24T08:37:03.375Z,5.32
2022-11-24T08:38:24.103Z,6.15
2022-11-24T08:39:44.872Z,5.45
2022-11-24T08:41:08.297Z,4.97
2022-11-24T08:42:28.956Z,5.78
2022-11-24T08:43:49.853Z,6.68
2022-11-24T08:45:20.455Z,5.82
2022-11-24T08:48:04.220Z,6.15
2022-11-24T08:49:24.803Z,4.78
2022-11-24T08:50:45.303Z,4.80
2022-11-24T08:52:06.899Z,5.05
2022-11-24T08:53:27.551Z,4.30
2022-11-24T08:54:48.224Z,4.72
2022-11-24T08:56:09.456Z,5.13
2022-11-24T08:57:29.776Z,5.10
2022-11-24T08:58:50.784Z,5.85
2022-11-24T09:00:12.506Z,6.05
2022-11-24T09:01:33.739Z,5.95
2022-11-24T09:02:56.009Z,6.18
2022-11-24T09:04:17.996Z,5.30
2022-11-24T09:05:53.970Z,4.43
2022-11-24T09:07:14.759Z,5.03
2022-11-24T09:08:35.786Z,5.25
2022-11-24T09:09:56.341Z,5.63
2022-11-24T09:11:19.779Z,4.15
2022-11-24T09:12:40.234Z,5.05
2022-11-24T09:14:01.054Z,4.70
2022-11-24T09:15:21.676Z,6.03
2022-11-24T09:16:42.474Z,4.60
2022-11-24T09:18:03.169Z,6.10
2022-11-24T09:19:25.251Z,3.88
2022-11-24T09:20:45.737Z,4.43
2022-11-24T09:22:06.211Z,4.15
2022-11-24T09:23:27.460Z,4.78
2022-11-24T09:24:48.142Z,4.75
2022-11-24T09:26:10.379Z,5.13
2022-11-24T09:27:31.126Z,5.40
2022-11-24T09:28:52.603Z,5.70
2022-11-24T09:30:14.167Z,4.97
2022-11-24T09:31:36.869Z,4.38
2022-11-24T09:32:57.408Z,4.45
2022-11-24T09:34:17.893Z,4.90
2022-11-24T09:35:39.873Z,4.40
2022-11-24T09:37:01.538Z,4.78
2022-11-24T09:39:42.264Z,4.90
2022-11-24T09:41:30.032Z,4.50
2022-11-24T09:42:57.842Z,4.30
2022-11-24T09:44:42.110Z,4.80
2022-11-24T09:46:07.751Z,5.07
2022-11-24T09:47:37.393Z,4.57
2022-11-24T09:48:58.914Z,4.88
2022-11-24T09:50:21.751Z,3.80
2022-11-24T09:51:45.518Z,4.15
2022-11-24T09:53:11.010Z,4.18
2022-11-24T09:54:33.793Z,4.40
2022-11-24T09:55:56.929Z,4.80
2022-11-24T09:57:18.345Z,4.75
2022-11-24T09:58:45.203Z,4.65
2022-11-24T10:00:12.695Z,4.80
2022-11-24T10:01:35.216Z,5.05
2022-11-24T10:02:55.907Z,4.70
2022-11-24T10:04:18.490Z,4.95
2022-11-24T10:05:39.510Z,4.65
2022-11-24T10:07:05.538Z,4.97
2022-11-24T10:08:41.891Z,4.82
2022-11-24T10:10:06.963Z,4.97
2022-11-24T10:11:34.006Z,5.10
2022-11-24T10:13:00.587Z,5.57
2022-11-24T10:14:40.412Z,5.07
2022-11-24T10:16:06.894Z,4.97
2022-11-24T10:17:38.836Z,4.75
2022-11-24T10:19:03.901Z,5.38
2022-11-24T10:20:28.382Z,4.47
2022-11-24T10:22:03.532Z,5.05
2022-11-24T10:23:45.663Z,5.05
2022-11-24T10:25:39.655Z,4.45
2022-11-24T10:27:17.714Z,5.85
2022-11-24T10:29:03.998Z,5.38
2022-11-24T10:30:30.687Z,5.50
2022-11-24T10:31:58.783Z,5.30
2022-11-24T10:33:27.086Z,5.38
2022-11-24T10:35:18.753Z,5.05
2022-11-24T10:36:48.381Z,4.88
2022-11-24T10:38:31.437Z,5.20
2022-11-24T10:40:02.539Z,5.40
2022-11-24T10:42:47.659Z,5.90
2022-11-24T10:44:12.513Z,5.37
2022-11-24T10:45:33.026Z,5.45
2022-11-24T10:46:53.803Z,5.30
2022-11-24T10:48:21.396Z,4.78
2022-11-24T10:49:42.661Z,5.10
2022-11-24T10:52:41.995Z,5.00
2022-11-24T10:54:10.720Z,5.35
2022-11-24T10:55:59.071Z,4.95
2022-11-24T10:57:27.754Z,6.47
2022-11-24T10:58:48.131Z,5.57
2022-11-24T11:00:30.474Z,6.68
2022-11-24T11:01:51.975Z,5.90
2022-11-24T11:03:18.260Z,5.68
2022-11-24T11:04:38.838Z,6.30
2022-11-24T11:06:02.839Z,5.95
2022-11-24T11:07:25.069Z,6.68
2022-11-24T11:08:45.781Z,6.40
2022-11-24T11:10:23.928Z,5.68
2022-11-24T11:11:44.531Z,5.93
2022-11-24T11:13:24.299Z,5.65
2022-11-24T11:14:44.831Z,5.88
2022-11-24T11:16:23.029Z,5.80
2022-11-24T11:17:44.561Z,6.18
2022-11-24T11:20:56.441Z,6.70
2022-11-24T11:22:23.847Z,5.65
2022-11-24T11:23:45.564Z,5.82
2022-11-24T11:25:17.490Z,6.00
2022-11-24T11:26:39.543Z,5.60
2022-11-24T11:28:23.959Z,5.32
2022-11-24T11:31:25.381Z,4.97
2022-11-24T11:34:35.892Z,5.95
2022-11-24T11:35:57.948Z,6.72
2022-11-24T11:37:19.806Z,5.18
2022-11-24T11:38:41.107Z,5.63
2022-11-24T11:40:01.818Z,6.47
2022-11-24T11:41:25.997Z,5.60
2022-11-24T11:43:02.319Z,5.70
2022-11-24T11:44:32.585Z,5.78
2022-11-24T11:46:00.896Z,5.25
2022-11-24T11:47:25.647Z,5.97
2022-11-24T11:48:46.549Z,5.05
2022-11-24T11:50:12.308Z,5.70
2022-11-24T11:51:45.154Z,5.28
2022-11-24T11:53:12.587Z,6.50
2022-11-24T11:54:45.447Z,5.72
2022-11-24T11:56:15.911Z,4.88
2022-11-24T11:57:44.034Z,5.10
2022-11-24T11:59:14.226Z,5.13
2022-11-24T12:00:38.618Z,5.15
2022-11-24T12:02:19.653Z,5.15
2022-11-24T12:03:52.208Z,6.07
2022-11-24T12:05:18.994Z,4.68
2022-11-24T12:06:56.496Z,5.15
2022-11-24T12:08:24.320Z,4.57
2022-11-24T12:09:51.796Z,4.55
2022-11-24T12:11:15.982Z,5.65
2022-11-24T12:13:32.054Z,4.90
2022-11-24T12:15:05.871Z,6.25
2022-11-24T12:16:37.826Z,5.68
2022-11-24T12:18:26.830Z,5.13
2022-11-24T12:20:01.010Z,5.13
2022-11-24T12:21:26.806Z,5.35
2022-11-24T12:22:53.816Z,5.15
2022-11-24T12:24:19.258Z,7.22
2022-11-24T12:25:42.366Z,5.30
2022-11-24T12:27:05.811Z,4.90
2022-11-24T12:28:37.018Z,5.55
2022-11-24T12:30:05.299Z,5.82
2022-11-24T12:31:30.734Z,5.28
2022-11-24T12:33:09.313Z,5.20
2022-11-24T12:34:36.552Z,5.63
2022-11-24T12:36:02.183Z,6.10
2022-11-24T12:37:38.039Z,5.75
2022-11-24T12:39:04.615Z,5.70
2022-11-24T12:40:43.637Z,6.25
2022-11-24T12:42:11.518Z,5.20
2022-11-24T12:43:34.613Z,5.93
2022-11-24T12:45:15.668Z,5.72
2022-11-24T12:46:43.277Z,5.78
2022-11-24T12:48:22.454Z,6.05
2022-11-24T12:49:52.351Z,5.82
2022-11-24T12:51:17.411Z,5.70
2022-11-24T12:52:40.993Z,5.75
2022-11-24T12:54:03.567Z,6.03
2022-11-24T12:55:24.781Z,6.00
2022-11-24T12:56:49.755Z,5.40
2022-11-24T12:58:13.985Z,5.90
2022-11-24T12:59:39.882Z,5.47
2022-11-24T13:01:14.848Z,4.47
2022-11-24T13:02:53.346Z,5.97
2022-11-24T13:04:23.609Z,5.10
2022-11-24T13:05:50.179Z,5.90
2022-11-24T13:07:12.442Z,5.35
2022-11-24T13:08:36.178Z,5.78
2022-11-24T13:10:54.690Z,6.28
2022-11-24T13:12:13.043Z,5.15
2022-11-24T13:13:59.155Z,5.85
2022-11-24T13:15:44.604Z,5.07
2022-11-24T13:17:28.601Z,5.45
2022-11-24T13:18:53.087Z,6.25
2022-11-24T13:20:15.394Z,6.30
2022-11-24T13:22:16.191Z,5.68
2022-11-24T13:23:36.918Z,5.88
2022-11-24T13:25:12.551Z,6.18
2022-11-24T13:26:45.186Z,5.70
2022-11-24T13:28:06.047Z,6.00
2022-11-24T13:29:33.159Z,6.20
2022-11-24T13:30:55.518Z,5.93
2022-11-24T13:32:49.348Z,6.13
2022-11-24T13:34:43.285Z,4.97
2022-11-24T13:36:32.948Z,5.07
2022-11-24T13:37:54.251Z,5.22
2022-11-24T13:39:20.432Z,5.20
2022-11-24T13:40:54.163Z,5.32
2022-11-24T13:42:41.714Z,5.55
2022-11-24T13:44:22.702Z,5.38
2022-11-24T13:45:49.937Z,6.95
2022-11-24T13:47:32.258Z,5.50
2022-11-24T13:48:58.904Z,5.97
2022-11-24T13:50:24.775Z,5.57
2022-11-24T13:51:46.744Z,5.75
2022-11-24T13:53:09.203Z,5.43
2022-11-24T13:54:29.790Z,5.43
2022-11-24T13:55:56.822Z,4.82
2022-11-24T13:57:33.374Z,5.10
2022-11-24T13:58:55.893Z,5.03
2022-11-24T14:00:20.429Z,5.25
2022-11-24T14:01:41.070Z,4.88
2022-11-24T14:03:06.649Z,6.28
2022-11-24T14:04:30.873Z,5.55
2022-11-24T14:05:53.118Z,5.50
2022-11-24T14:07:15.591Z,4.82
2022-11-24T14:08:37.876Z,4.90
2022-11-24T14:09:59.717Z,5.57
2022-11-24T14:11:20.374Z,5.43
2022-11-24T14:12:40.736Z,5.45
2022-11-24T14:14:14.722Z,5.83
2022-11-24T14:15:38.588Z,5.43
2022-11-24T14:17:15.120Z,4.45
2022-11-24T14:18:38.370Z,5.10
2022-11-24T14:19:58.684Z,6.22
2022-11-24T14:21:25.080Z,5.53
2022-11-24T14:22:46.663Z,4.80
2022-11-24T14:24:11.810Z,5.65
2022-11-24T14:25:32.637Z,4.88
2022-11-24T14:26:53.084Z,4.43
2022-11-24T14:28:17.862Z,4.97
2022-11-24T14:29:54.170Z,5.15
2022-11-24T14:31:20.874Z,5.07
2022-11-24T14:32:42.123Z,5.28
2022-11-24T14:34:16.756Z,5.40
2022-11-24T14:35:43.692Z,5.35
2022-11-24T14:37:04.441Z,5.53
2022-11-24T14:38:26.733Z,5.82
2022-11-24T14:39:47.237Z,4.97
2022-11-24T14:41:16.509Z,5.60
2022-11-24T14:42:36.835Z,4.70
2022-11-24T14:44:12.736Z,4.80
2022-11-24T14:45:33.927Z,4.97
2022-11-24T14:47:02.184Z,5.15
2022-11-24T14:48:26.219Z,4.88
2022-11-24T14:49:46.510Z,5.78
2022-11-24T14:51:11.689Z,4.72
2022-11-24T14:52:32.375Z,5.32
2022-11-24T14:53:57.225Z,4.97
2022-11-24T14:55:25.115Z,5.95
2022-11-24T14:56:57.102Z,5.57
2022-11-24T14:58:29.472Z,6.97
2022-11-24T15:00:06.136Z,5.00
2022-11-24T15:01:32.418Z,5.18
2022-11-24T15:02:55.014Z,5.68
2022-11-24T15:06:00.225Z,5.15
2022-11-24T15:07:26.488Z,6.65
2022-11-24T15:08:48.119Z,5.70
2022-11-24T15:10:21.288Z,5.35
2022-11-24T15:11:43.173Z,5.15
2022-11-24T15:13:06.804Z,4.60
2022-11-24T15:14:33.061Z,5.22
2022-11-24T15:16:01.739Z,5.25
2022-11-24T15:17:25.413Z,5.43
2022-11-24T15:18:47.401Z,5.63
2022-11-24T15:20:10.025Z,5.75
2022-11-24T15:21:32.429Z,4.93
2022-11-24T15:23:13.937Z,5.75
2022-11-24T15:24:49.189Z,5.32
2022-11-24T15:26:35.299Z,5.00
2022-11-24T15:27:59.330Z,5.45
2022-11-24T15:29:20.610Z,5.85
2022-11-24T15:30:41.191Z,5.18
2022-11-24T15:32:01.624Z,5.63
2022-11-24T15:33:23.160Z,5.82
2022-11-24T15:34:43.735Z,5.07
2022-11-24T15:36:04.875Z,5.05
2022-11-24T15:37:28.817Z,5.05
2022-11-24T15:38:51.943Z,5.65
2022-11-24T15:40:13.560Z,5.80
2022-11-24T15:44:16.677Z,5.97
2022-11-24T15:45:37.776Z,5.03
2022-11-24T15:46:59.021Z,4.90
2022-11-24T15:48:19.575Z,6.05
2022-11-24T15:49:40.226Z,5.63
2022-11-24T15:51:02.625Z,4.67
2022-11-24T15:52:23.430Z,5.88
2022-11-24T15:53:46.648Z,5.60
2022-11-24T15:55:09.707Z,5.32
2022-11-24T15:56:31.364Z,5.07
2022-11-24T15:57:53.226Z,5.05
2022-11-24T15:59:18.751Z,5.05
2022-11-24T16:00:41.388Z,4.47
2022-11-24T16:02:02.045Z,4.97
2022-11-24T16:05:03.316Z,5.20
2022-11-24T16:06:25.273Z,5.00
2022-11-24T16:07:46.783Z,4.28
2022-11-24T16:09:12.605Z,5.70
2022-11-24T16:10:36.012Z,5.22
2022-11-24T16:11:56.696Z,5.20
2022-11-24T16:13:18.826Z,4.88
2022-11-24T16:14:39.715Z,5.25
2022-11-24T16:16:00.511Z,4.80
2022-11-24T16:17:20.928Z,4.50
2022-11-24T16:18:41.379Z,5.25
2022-11-24T16:20:02.180Z,4.82
2022-11-24T16:21:22.762Z,4.97
2022-11-24T16:22:43.715Z,5.35
2022-11-24T16:24:04.761Z,5.07
2022-11-24T16:25:25.057Z,5.07
2022-11-24T16:26:45.862Z,5.28
2022-11-24T16:28:08.876Z,5.25
2022-11-24T16:29:34.059Z,5.03
2022-11-24T16:30:58.833Z,4.63
2022-11-24T16:32:19.393Z,5.53
2022-11-24T16:33:39.823Z,5.15
2022-11-24T16:35:00.425Z,4.70
2022-11-24T16:36:21.143Z,4.50
2022-11-24T16:37:41.418Z,5.85
2022-11-24T16:39:02.139Z,5.53
2022-11-24T16:40:22.802Z,5.30
2022-11-24T16:41:43.510Z,5.30
2022-11-24T16:43:03.996Z,4.75
2022-11-24T16:44:24.618Z,5.15
2022-11-24T16:45:46.432Z,5.70
2022-11-24T16:47:06.965Z,5.38
2022-11-24T16:48:27.452Z,4.60
2022-11-24T16:49:48.193Z,5.80
2022-11-24T16:51:09.817Z,5.30
2022-11-24T16:53:56.986Z,5.30
2022-11-24T16:55:17.858Z,5.78
2022-11-24T16:56:38.564Z,4.97
2022-11-24T16:57:58.860Z,5.78
2022-11-24T16:59:19.549Z,4.97
2022-11-24T17:00:40.209Z,5.23
2022-11-24T17:02:02.003Z,6.15
2022-11-24T17:03:22.728Z,5.22
2022-11-24T17:04:43.652Z,5.25
2022-11-24T17:06:05.470Z,5.47
2022-11-24T17:07:25.795Z,5.13
2022-11-24T17:08:47.639Z,5.43
2022-11-24T17:11:29.070Z,5.68
2022-11-24T17:12:49.394Z,5.53
2022-11-24T17:14:10.086Z,5.80
2022-11-24T17:15:34.592Z,5.32
2022-11-24T17:16:57.277Z,6.25
2022-11-24T17:18:26.311Z,5.05
2022-11-24T17:19:46.794Z,6.32
2022-11-24T17:21:11.312Z,6.88
2022-11-24T17:22:31.848Z,6.10
2022-11-24T17:23:53.895Z,5.68
2022-11-24T17:25:14.465Z,6.00
2022-11-24T17:26:35.017Z,5.57
2022-11-24T17:27:55.798Z,5.57
2022-11-24T17:29:16.449Z,5.77
2022-11-24T17:30:38.765Z,5.95
2022-11-24T17:31:59.300Z,5.60
2022-11-24T17:33:21.277Z,5.90
2022-11-24T17:34:42.047Z,5.93
2022-11-24T17:36:02.829Z,5.78
2022-11-24T17:37:23.573Z,7.22
2022-11-24T17:38:44.192Z,5.95
2022-11-24T17:40:27.278Z,6.55
2022-11-24T17:41:46.620Z,5.65
2022-11-24T17:43:07.163Z,6.82
2022-11-24T17:44:28.021Z,5.90
2022-11-24T17:45:53.640Z,5.95
2022-11-24T17:47:14.267Z,5.75
2022-11-24T17:48:36.621Z,5.63
2022-11-24T17:49:57.065Z,5.63
2022-11-24T17:51:18.867Z,5.75
2022-11-24T17:52:39.389Z,5.53
2022-11-24T17:54:01.217Z,5.75
2022-11-24T17:55:26.691Z,6.32
2022-11-24T17:56:47.107Z,6.45
2022-11-24T17:58:07.478Z,6.22
2022-11-24T17:59:27.829Z,6.43
2022-11-24T18:00:49.611Z,5.97
2022-11-24T18:02:10.266Z,5.82
2022-11-24T18:03:30.975Z,5.78
2022-11-24T18:04:53.009Z,7.35
2022-11-24T18:06:14.467Z,6.22
2022-11-24T18:07:35.634Z,6.57
2022-11-24T18:10:17.294Z,5.10
2022-11-24T18:11:39.374Z,6.03
2022-11-24T18:13:00.759Z,5.38
2022-11-24T18:14:21.489Z,5.82
2022-11-24T18:15:42.094Z,6.93
2022-11-24T18:17:02.918Z,6.00
2022-11-24T18:18:23.545Z,5.85
2022-11-24T18:19:43.930Z,6.10
2022-11-24T18:21:06.411Z,6.38
2022-11-24T18:22:49.898Z,5.32
2022-11-24T18:24:08.137Z,6.40
2022-11-24T18:25:29.563Z,5.82
2022-11-24T18:26:49.989Z,5.70
2022-11-24T18:28:10.708Z,5.47
2022-11-24T18:29:31.269Z,6.27
2022-11-24T18:30:52.021Z,5.80
2022-11-24T18:32:12.759Z,6.40
2022-11-24T18:33:36.468Z,6.28
2022-11-24T18:34:57.872Z,5.78
2022-11-24T18:36:20.223Z,5.05
2022-11-24T18:37:40.883Z,5.38
2022-11-24T18:39:01.836Z,5.45
2022-11-24T18:40:22.370Z,5.10
2022-11-24T18:41:42.849Z,5.93
2022-11-24T18:43:03.553Z,6.60
2022-11-24T18:44:24.133Z,6.17
2022-11-24T18:45:44.938Z,5.13
2022-11-24T18:47:05.540Z,6.20
2022-11-24T18:48:26.790Z,5.50
2022-11-24T18:49:47.153Z,6.38
2022-11-24T18:51:08.082Z,6.53
2022-11-24T18:52:29.912Z,5.27
2022-11-24T18:53:52.148Z,5.75
2022-11-24T18:55:12.716Z,5.82
2022-11-24T18:56:33.521Z,5.03
2022-11-24T18:57:54.195Z,6.22
2022-11-24T18:59:14.669Z,6.25
2022-11-24T19:00:35.309Z,5.93
2022-11-24T19:01:56.077Z,5.77
2022-11-24T19:03:16.515Z,5.60
2022-11-24T19:04:38.672Z,6.18
2022-11-24T19:06:01.983Z,6.07