createdAt,value
2019-03-01T00:00:59.678Z,8.80
2019-03-01T00:03:32.226Z,8.80
2019-03-01T00:06:21.813Z,8.90
2019-03-01T00:09:21.052Z,8.90
2019-03-01T00:11:59.789Z,8.90
2019-03-01T00:15:04.200Z,8.80
2019-03-01T00:18:01.020Z,8.80
2019-03-01T00:20:50.809Z,8.80
2019-03-01T00:23:48.660Z,8.80
2019-03-01T00:26:56.766Z,8.90
2019-03-01T00:29:55.673Z,8.90
2019-03-01T00:33:01.994Z,8.90
2019-03-01T00:36:11.584Z,8.80
2019-03-01T00:38:55.035Z,8.80
2019-03-01T00:42:15.949Z,8.90
2019-03-01T00:44:48.917Z,8.80
2019-03-01T00:47:19.918Z,8.80
2019-03-01T00:49:51.315Z,8.80
2019-03-01T00:52:23.338Z,8.80
2019-03-01T00:54:54.363Z,8.90
2019-03-01T00:57:25.420Z,8.90
2019-03-01T00:59:56.413Z,8.80
2019-03-01T01:02:27.833Z,8.90
2019-03-01T01:05:00.295Z,8.90
2019-03-01T01:07:31.317Z,8.90
2019-03-01T01:10:02.409Z,8.90
2019-03-01T01:12:34.393Z,8.90
2019-03-01T01:15:05.965Z,8.90
2019-03-01T01:17:38.050Z,8.90
2019-03-01T01:20:09.408Z,8.90
2019-03-01T01:22:40.312Z,8.90
2019-03-01T01:25:11.603Z,8.90
2019-03-01T01:27:42.630Z,8.90
2019-03-01T01:30:14.255Z,8.90
2019-03-01T01:32:45.269Z,8.90
2019-03-01T01:35:16.245Z,8.90
2019-03-01T01:37:47.314Z,8.90
2019-03-01T01:40:18.264Z,8.90
2019-03-01T01:42:49.210Z,8.80
2019-03-01T01:45:20.704Z,8.80
2019-03-01T01:47:52.330Z,8.80
2019-03-01T01:50:23.341Z,8.80
2019-03-01T01:52:54.365Z,8.80
2019-03-01T01:55:25.790Z,8.80
2019-03-01T01:57:57.007Z,8.80
2019-03-01T02:00:28.373Z,8.80
2019-03-01T02:02:59.454Z,8.80
2019-03-01T02:05:30.427Z,8.80
2019-03-01T02:08:01.811Z,8.80
2019-03-01T02:10:33.093Z,8.80
2019-03-01T02:13:04.801Z,8.80
2019-03-01T02:15:35.841Z,8.80
2019-03-01T02:18:09.562Z,8.80
2019-03-01T02:20:40.611Z,8.80
2019-03-01T02:23:11.708Z,8.80
2019-03-01T02:25:43.077Z,8.80
2019-03-01T02:28:14.093Z,8.80
2019-03-01T02:30:45.599Z,8.80
2019-03-01T02:33:16.586Z,8.80
2019-03-01T02:35:47.606Z,8.80
2019-03-01T02:38:18.967Z,8.80
2019-03-01T02:40:50.074Z,8.80
2019-03-01T02:43:21.224Z,8.80
2019-03-01T02:45:52.603Z,8.80
2019-03-01T02:48:23.645Z,8.80
2019-03-01T02:50:54.633Z,8.80
2019-03-01T02:53:26.052Z,8.80
2019-03-01T02:55:56.991Z,8.80
2019-03-01T02:58:28.463Z,8.80
2019-03-01T03:00:59.823Z,8.80
2019-03-01T03:03:31.439Z,8.70
2019-03-01T03:06:33.510Z,8.80
2019-03-01T03:09:07.134Z,8.70
2019-03-01T03:11:39.485Z,8.70
2019-03-01T03:14:11.752Z,8.70
2019-03-01T03:16:42.820Z,8.80
2019-03-01T03:19:14.214Z,8.80
2019-03-01T03:21:45.259Z,8.80
2019-03-01T03:24:16.589Z,8.80
2019-03-01T03:26:48.672Z,8.80
2019-03-01T03:29:20.256Z,8.80
2019-03-01T03:31:51.388Z,8.80
2019-03-01T03:34:33.997Z,8.80
2019-03-01T03:37:05.064Z,8.80
2019-03-01T03:39:37.662Z,8.80
2019-03-01T03:42:09.347Z,8.80
2019-03-01T03:44:40.260Z,8.80
2019-03-01T03:47:12.237Z,8.90
2019-03-01T03:49:43.140Z,8.80
2019-03-01T03:52:14.054Z,8.80
2019-03-01T03:54:45.356Z,8.80
2019-03-01T03:57:16.511Z,8.70
2019-03-01T03:59:47.425Z,8.70
2019-03-01T04:02:20.056Z,8.70
2019-03-01T04:04:51.328Z,8.70
2019-03-01T04:07:22.363Z,8.70
2019-03-01T04:09:54.926Z,8.70
2019-03-01T04:12:25.863Z,8.70
2019-03-01T04:14:58.222Z,8.70
2019-03-01T04:17:29.135Z,8.60
2019-03-01T04:20:00.148Z,8.60
2019-03-01T04:22:31.383Z,8.60
2019-03-01T04:25:02.286Z,8.70
2019-03-01T04:27:33.217Z,8.70
2019-03-01T04:30:04.899Z,8.70
2019-03-01T04:32:38.911Z,8.70
2019-03-01T04:35:10.342Z,8.70
2019-03-01T04:37:41.624Z,8.60
2019-03-01T04:40:13.490Z,8.60
2019-03-01T04:42:44.478Z,8.70
2019-03-01T04:45:15.757Z,8.60
2019-03-01T04:47:46.676Z,8.60
2019-03-01T04:50:18.141Z,8.50
2019-03-01T04:52:49.557Z,8.50
2019-03-01T04:55:22.949Z,8.40
2019-03-01T04:57:53.957Z,8.40
2019-03-01T05:00:25.007Z,8.20
2019-03-01T05:02:56.215Z,8.20
2019-03-01T05:05:27.133Z,8.20
2019-03-01T05:07:58.336Z,8.10
2019-03-01T05:10:29.638Z,8.10
2019-03-01T05:13:00.578Z,8.10
2019-03-01T05:15:31.468Z,8.10
2019-03-01T05:18:02.383Z,8.10
2019-03-01T05:20:33.305Z,8.10
2019-03-01T05:23:04.234Z,8.10
2019-03-01T05:25:35.257Z,8.10
2019-03-01T05:28:06.295Z,8.00
2019-03-01T05:30:37.663Z,8.00
2019-03-01T05:33:08.581Z,8.00
2019-03-01T05:35:39.564Z,7.90
2019-03-01T05:38:10.886Z,7.80
2019-03-01T05:40:47.258Z,7.80
2019-03-01T05:43:18.603Z,7.70
2019-03-01T05:45:49.545Z,7.60
2019-03-01T05:48:20.523Z,7.70
2019-03-01T05:50:51.444Z,7.70
2019-03-01T05:53:22.398Z,7.60
2019-03-01T05:55:59.720Z,7.60
2019-03-01T05:58:55.461Z,7.50
2019-03-01T06:04:38.428Z,7.30
2019-03-01T06:07:45.822Z,7.20
2019-03-01T06:10:45.402Z,7.20
2019-03-01T06:13:49.253Z,7.10
2019-03-01T06:16:42.867Z,7.10
2019-03-01T06:19:38.652Z,7.20
2019-03-01T06:22:50.992Z,7.10
2019-03-01T06:25:52.053Z,7.10
2019-03-01T06:28:54.520Z,7.10
2019-03-01T06:32:02.740Z,7.10
2019-03-01T06:34:58.225Z,7.00
2019-03-01T06:38:31.842Z,7.00
2019-03-01T06:41:33.728Z,7.00
2019-03-01T06:44:26.391Z,7.00
2019-03-01T06:47:31.980Z,7.00
2019-03-01T06:50:22.941Z,7.00
2019-03-01T06:52:57.521Z,7.00
2019-03-01T06:56:06.908Z,7.00
2019-03-01T06:58:46.797Z,7.00
2019-03-01T07:01:29.972Z,7.00
2019-03-01T07:04:15.583Z,7.00
2019-03-01T07:06:46.534Z,7.00
2019-03-01T07:09:32.252Z,7.00
2019-03-01T07:12:16.881Z,6.90
2019-03-01T07:14:59.895Z,6.80
2019-03-01T07:17:31.254Z,6.90
2019-03-01T07:20:09.710Z,6.90
2019-03-01T07:22:40.667Z,6.90
2019-03-01T07:25:19.483Z,6.90
2019-03-01T07:27:59.822Z,6.80
2019-03-01T07:30:30.718Z,6.90
2019-03-01T07:33:05.341Z,6.90
2019-03-01T07:38:37.864Z,6.90
2019-03-01T07:41:08.950Z,6.90
2019-03-01T07:43:40.197Z,6.80
2019-03-01T07:46:11.234Z,6.80
2019-03-01T07:48:50.655Z,6.90
2019-03-01T07:51:21.648Z,6.80
2019-03-01T07:53:53.049Z,6.80
2019-03-01T07:56:25.009Z,6.80
2019-03-01T07:58:59.989Z,6.80
2019-03-01T08:01:40.127Z,6.80
2019-03-01T08:04:11.180Z,6.80
2019-03-01T08:13:32.546Z,6.90
2019-03-01T08:37:31.017Z,7.00
2019-03-01T08:40:02.074Z,7.00
2019-03-01T08:42:37.421Z,7.00
2019-03-01T08:45:12.231Z,7.00
2019-03-01T08:47:43.259Z,7.00
2019-03-01T08:50:23.433Z,7.00
2019-03-01T08:52:59.195Z,7.00
2019-03-01T08:55:31.864Z,6.90
2019-03-01T09:01:04.070Z,7.00
2019-03-01T09:03:50.596Z,7.00
2019-03-01T09:06:21.608Z,7.00
2019-03-01T09:09:04.016Z,7.00
2019-03-01T09:11:51.465Z,7.00
2019-03-01T09:14:22.687Z,7.00
2019-03-01T09:16:55.464Z,7.00
2019-03-01T09:19:27.277Z,7.00
2019-03-01T09:21:58.723Z,7.00
2019-03-01T09:24:57.191Z,7.10
2019-03-01T09:27:30.246Z,7.00
2019-03-01T09:30:03.578Z,7.10
2019-03-01T09:32:37.320Z,7.00
2019-03-01T09:35:43.989Z,7.00
2019-03-01T09:44:16.486Z,7.00
2019-03-01T09:46:58.503Z,7.00
2019-03-01T09:49:28.079Z,7.00
2019-03-01T09:52:06.974Z,7.00
2019-03-01T09:54:50.839Z,7.00
2019-03-01T09:57:21.745Z,7.00
2019-03-01T09:59:52.677Z,6.90
2019-03-01T10:02:30.497Z,6.90
2019-03-01T10:05:11.820Z,7.00
2019-03-01T10:07:42.919Z,7.00
2019-03-01T10:10:14.537Z,7.00
2019-03-01T10:16:12.657Z,7.00
2019-03-01T10:18:59.591Z,7.00
2019-03-01T10:21:30.510Z,7.00
2019-03-01T10:24:02.581Z,7.00
2019-03-01T10:26:41.147Z,7.10
2019-03-01T10:29:12.061Z,7.10
2019-03-01T10:31:43.149Z,7.00
2019-03-01T10:34:21.273Z,7.10
2019-03-01T10:36:55.997Z,7.10
2019-03-01T10:39:26.913Z,7.10
2019-03-01T10:42:09.307Z,7.10
2019-03-01T10:44:39.248Z,7.10
2019-03-01T10:47:11.127Z,7.10
2019-03-01T10:52:40.723Z,7.10
2019-03-01T10:55:30.147Z,7.10
2019-03-01T11:01:00.103Z,7.10
2019-03-01T11:03:31.112Z,7.20
2019-03-01T11:06:14.461Z,7.20
2019-03-01T11:08:46.173Z,7.20
2019-03-01T11:11:44.796Z,7.30
2019-03-01T11:14:25.830Z,7.30
2019-03-01T11:17:03.124Z,7.30
2019-03-01T11:19:34.118Z,7.30
2019-03-01T11:22:27.369Z,7.30
2019-03-01T11:25:06.896Z,7.30
2019-03-01T11:27:37.875Z,7.30
2019-03-01T11:30:16.193Z,7.30
2019-03-01T11:32:47.209Z,7.30
2019-03-01T11:35:24.488Z,7.30
2019-03-01T11:41:00.036Z,7.30
2019-03-01T11:43:30.956Z,7.30
2019-03-01T11:46:10.384Z,7.30
2019-03-01T11:49:01.308Z,7.30
2019-03-01T11:51:34.084Z,7.30
2019-03-01T11:57:02.031Z,7.30
2019-03-01T11:59:32.957Z,7.30
2019-03-01T12:02:04.026Z,7.30
2019-03-01T12:07:32.331Z,7.20
2019-03-01T12:10:03.578Z,7.20
2019-03-01T12:12:35.866Z,7.20
2019-03-01T12:15:41.394Z,7.20
2019-03-01T12:18:23.225Z,7.20
2019-03-01T12:21:03.189Z,7.20
2019-03-01T12:23:34.177Z,7.30
2019-03-01T12:26:18.701Z,7.20
2019-03-01T13:15:00.895Z,7.40
2019-03-01T13:17:37.226Z,7.30
2019-03-01T13:20:15.158Z,7.40
2019-03-01T13:22:48.073Z,7.40
2019-03-01T13:28:43.913Z,7.30
2019-03-01T13:31:14.441Z,7.30
2019-03-01T13:33:48.158Z,7.30
2019-03-01T13:36:19.169Z,7.20
2019-03-01T13:39:01.714Z,7.20
2019-03-01T13:41:51.619Z,7.20
2019-03-01T13:44:43.991Z,7.30
2019-03-01T13:47:15.278Z,7.20
2019-03-01T13:49:46.222Z,7.30
2019-03-01T13:52:17.668Z,7.30
2019-03-01T13:54:56.787Z,7.30
2019-03-01T13:57:36.379Z,7.30
2019-03-01T14:00:14.870Z,7.30
2019-03-01T14:02:47.033Z,7.30
2019-03-01T14:05:26.524Z,7.30
2019-03-01T14:08:09.074Z,7.30
2019-03-01T14:10:41.890Z,7.30
2019-03-01T14:13:14.528Z,7.30
2019-03-01T14:15:45.006Z,7.40
2019-03-01T14:18:17.008Z,7.40
2019-03-01T14:20:48.308Z,7.30
2019-03-01T14:23:29.036Z,7.30
2019-03-01T14:26:07.080Z,7.40
2019-03-01T14:28:40.946Z,7.40
2019-03-01T14:31:12.181Z,7.40
2019-03-01T14:33:53.067Z,7.40
2019-03-01T14:36:24.462Z,7.40
2019-03-01T14:38:55.371Z,7.30
2019-03-01T14:41:26.302Z,7.30
2019-03-01T14:44:07.671Z,7.30
2019-03-01T14:46:38.917Z,7.30
2019-03-01T14:49:13.450Z,7.30
2019-03-01T14:51:52.757Z,7.30
2019-03-01T14:54:23.759Z,7.30
2019-03-01T14:57:22.095Z,7.30
2019-03-01T15:03:18.959Z,7.40
2019-03-01T15:05:50.821Z,7.40
2019-03-01T15:08:22.161Z,7.30
2019-03-01T15:10:53.167Z,7.40
2019-03-01T15:13:24.853Z,7.30
2019-03-01T15:15:55.916Z,7.30
2019-03-01T15:18:28.985Z,7.30
2019-03-01T15:21:02.547Z,7.30
2019-03-01T15:23:33.044Z,7.20
2019-03-01T15:26:16.195Z,7.20
2019-03-01T15:28:56.155Z,7.20
2019-03-01T15:31:37.757Z,7.20
2019-03-01T15:34:08.666Z,7.30
2019-03-01T15:36:39.589Z,7.30
2019-03-01T15:39:22.192Z,7.20
2019-03-01T15:42:14.358Z,7.20
2019-03-01T15:45:01.618Z,7.20
2019-03-01T15:47:33.570Z,7.20
2019-03-01T15:50:16.867Z,7.10
2019-03-01T15:53:08.190Z,7.10
2019-03-01T15:55:39.465Z,7.00
2019-03-01T15:58:10.402Z,7.00
2019-03-01T16:00:41.513Z,7.00
2019-03-01T16:06:34.100Z,6.90
2019-03-01T16:09:08.744Z,7.00
2019-03-01T16:11:53.215Z,6.90
2019-03-01T16:14:25.075Z,6.90
2019-03-01T16:16:57.367Z,6.90
2019-03-01T16:19:28.675Z,6.90
2019-03-01T16:21:59.720Z,6.90
2019-03-01T16:24:30.761Z,6.90
2019-03-01T16:27:01.791Z,6.90
2019-03-01T16:29:32.868Z,6.90
2019-03-01T16:32:04.676Z,6.90
2019-03-01T16:34:37.643Z,6.90
2019-03-01T16:37:09.752Z,6.90
2019-03-01T16:39:40.827Z,6.90
2019-03-01T16:42:14.640Z,6.80
2019-03-01T16:44:47.942Z,6.80
2019-03-01T16:47:19.362Z,6.70
2019-03-01T16:49:50.400Z,6.70
2019-03-01T16:52:21.450Z,6.60
2019-03-01T16:54:54.817Z,6.70
2019-03-01T16:57:26.050Z,6.70
2019-03-01T16:59:57.100Z,6.70
2019-03-01T17:02:28.455Z,6.70
2019-03-01T17:05:03.699Z,6.70
2019-03-01T17:07:34.293Z,6.70
2019-03-01T17:10:06.479Z,6.80
2019-03-01T17:12:37.685Z,6.70
2019-03-01T17:15:13.940Z,6.70
2019-03-01T17:17:45.546Z,6.70
2019-03-01T17:20:16.923Z,6.70
2019-03-01T17:22:47.965Z,6.80
2019-03-01T17:25:19.582Z,6.80
2019-03-01T17:27:50.631Z,6.80
2019-03-01T17:30:22.106Z,6.80
2019-03-01T17:32:53.131Z,6.80
2019-03-01T17:35:24.204Z,6.80
2019-03-01T17:37:55.329Z,6.80
2019-03-01T17:40:29.262Z,6.70
2019-03-01T17:42:59.052Z,6.80
2019-03-01T17:45:30.013Z,6.70
2019-03-01T17:48:01.094Z,6.80
2019-03-01T17:50:32.067Z,6.70
2019-03-01T17:53:06.254Z,6.70
2019-03-01T17:55:38.640Z,6.70
2019-03-01T17:58:10.385Z,6.70
2019-03-01T18:00:41.823Z,6.70
2019-03-01T18:03:12.780Z,6.80
2019-03-01T18:05:43.897Z,6.80
2019-03-01T18:08:14.955Z,6.80
2019-03-01T18:10:45.985Z,6.80
2019-03-01T18:13:17.018Z,6.80
2019-03-01T18:15:48.526Z,6.80
2019-03-01T18:18:20.771Z,6.80
2019-03-01T18:20:52.112Z,6.80
2019-03-01T18:23:23.943Z,6.80
2019-03-01T18:25:54.852Z,6.80
2019-03-01T18:28:28.311Z,6.80
2019-03-01T18:30:58.896Z,6.60
2019-03-01T18:33:29.884Z,6.60
2019-03-01T18:36:01.235Z,6.60
2019-03-01T18:38:32.475Z,6.60
2019-03-01T18:41:03.530Z,6.70
2019-03-01T18:43:34.498Z,6.70
2019-03-01T18:46:05.892Z,6.70
2019-03-01T18:48:36.874Z,6.70
2019-03-01T18:51:08.272Z,6.70
2019-03-01T18:53:39.298Z,6.70
2019-03-01T18:56:10.841Z,6.70
2019-03-01T18:58:41.872Z,6.70
2019-03-01T19:01:13.352Z,6.70
2019-03-01T19:03:44.781Z,6.70
2019-03-01T19:06:16.224Z,6.70
2019-03-01T19:08:48.156Z,6.70
2019-03-01T19:11:19.497Z,6.70
2019-03-01T19:13:50.507Z,6.60
2019-03-01T19:16:21.585Z,6.60
2019-03-01T19:18:54.555Z,6.60
2019-03-01T19:21:25.747Z,6.60
2019-03-01T19:23:56.812Z,6.60
2019-03-01T19:26:28.668Z,6.60
2019-03-01T19:29:02.677Z,6.60
2019-03-01T19:31:33.206Z,6.60
2019-03-01T19:34:04.518Z,6.50
2019-03-01T19:36:38.945Z,6.60
2019-03-01T19:39:22.422Z,6.50
2019-03-01T19:41:54.621Z,6.50
2019-03-01T19:44:29.078Z,6.50
2019-03-01T19:46:59.517Z,6.50
2019-03-01T19:49:30.545Z,6.50
2019-03-01T19:52:01.566Z,6.50
2019-03-01T19:54:35.720Z,6.50
2019-03-01T19:57:05.306Z,6.50
2019-03-01T19:59:36.651Z,6.50
2019-03-01T20:02:07.694Z,6.50
2019-03-01T20:04:39.882Z,6.50
2019-03-01T20:07:10.962Z,6.50
2019-03-01T20:09:41.955Z,6.50
2019-03-01T20:12:13.045Z,6.50
2019-03-01T20:14:44.056Z,6.50
2019-03-01T20:17:15.868Z,6.50
2019-03-01T20:19:46.876Z,6.40
2019-03-01T20:22:18.604Z,6.40
2019-03-01T20:24:50.515Z,6.40
2019-03-01T20:27:21.888Z,6.40
2019-03-01T20:29:53.448Z,6.40
2019-03-01T20:32:24.681Z,6.40
2019-03-01T20:34:56.712Z,6.40
2019-03-01T20:37:28.617Z,6.40
2019-03-01T20:39:59.743Z,6.30
2019-03-01T20:42:30.807Z,6.30
2019-03-01T20:45:03.650Z,6.30
2019-03-01T20:47:35.425Z,6.30
2019-03-01T20:50:07.214Z,6.30
2019-03-01T20:52:39.132Z,6.30
2019-03-01T20:55:10.914Z,6.20
2019-03-01T20:57:42.357Z,6.20
2019-03-01T21:00:15.316Z,6.20
2019-03-01T21:02:50.091Z,6.20
2019-03-01T21:05:19.565Z,6.30
2019-03-01T21:07:53.750Z,6.20
2019-03-01T21:10:24.075Z,6.20
2019-03-01T21:12:55.123Z,6.20
2019-03-01T21:15:26.170Z,6.20
2019-03-01T21:17:58.702Z,6.20
2019-03-01T21:20:30.214Z,6.20
2019-03-01T21:23:01.626Z,6.20
2019-03-01T21:25:35.941Z,6.20
2019-03-01T21:28:05.730Z,6.20
2019-03-01T21:30:36.886Z,6.20
2019-03-01T21:33:08.375Z,6.10
2019-03-01T21:35:39.409Z,6.20
2019-03-01T21:38:10.740Z,6.20
2019-03-01T21:40:43.754Z,6.20
2019-03-01T21:43:26.171Z,6.20
2019-03-01T21:45:58.860Z,6.20
2019-03-01T21:48:30.895Z,6.20
2019-03-01T21:51:02.023Z,6.20
2019-03-01T21:53:36.497Z,6.20
2019-03-01T21:56:08.529Z,6.20
2019-03-01T21:58:41.961Z,6.20
2019-03-01T22:01:11.829Z,6.20
2019-03-01T22:03:43.183Z,6.20
2019-03-01T22:06:14.204Z,6.20
2019-03-01T22:08:48.716Z,6.20
2019-03-01T22:11:18.252Z,6.20
2019-03-01T22:13:49.711Z,6.20
2019-03-01T22:16:20.741Z,6.20
2019-03-01T22:18:51.776Z,6.20
2019-03-01T22:21:23.541Z,6.20
2019-03-01T22:23:55.013Z,6.20
2019-03-01T22:26:26.438Z,6.20
2019-03-01T22:28:57.444Z,6.10
2019-03-01T22:31:28.429Z,6.20
2019-03-01T22:33:59.451Z,6.20
2019-03-01T22:36:30.519Z,6.20
2019-03-01T22:39:02.347Z,6.10
2019-03-01T22:41:35.597Z,6.10
2019-03-01T22:44:08.314Z,6.20
2019-03-01T22:46:39.273Z,6.20
2019-03-01T22:49:10.292Z,6.20
2019-03-01T22:51:41.383Z,6.20
2019-03-01T22:54:14.729Z,6.20
2019-03-01T22:56:48.500Z,6.20
2019-03-01T22:59:18.724Z,6.20
2019-03-01T23:01:52.600Z,6.20
2019-03-01T23:04:26.665Z,6.20
2019-03-01T23:06:56.308Z,6.20
2019-03-01T23:09:27.627Z,6.20
2019-03-01T23:12:00.240Z,6.20
2019-03-01T23:14:31.990Z,6.20
2019-03-01T23:17:03.043Z,6.20
2019-03-01T23:19:34.045Z,6.20
2019-03-01T23:22:17.310Z,6.20
2019-03-01T23:24:49.460Z,6.20
2019-03-01T23:27:20.712Z,6.20
2019-03-01T23:29:54.347Z,6.20
2019-03-01T23:32:24.481Z,6.20
2019-03-01T23:34:55.548Z,6.20
2019-03-01T23:37:26.496Z,6.30
2019-03-01T23:40:01.098Z,6.20
2019-03-01T23:42:30.231Z,6.30
2019-03-01T23:45:01.216Z,6.30
2019-03-01T23:47:34.744Z,6.30
2019-03-01T23:50:05.934Z,6.30
2019-03-01T23:52:36.933Z,6.30
2019-03-01T23:55:08.361Z,6.30
2019-03-01T23:57:41.081Z,6.30
