createdAt,value
2022-10-06T00:00:34.954Z,0.00
2022-10-06T00:01:35.011Z,0.00
2022-10-06T00:02:34.966Z,0.00
2022-10-06T00:03:34.913Z,0.00
2022-10-06T00:04:34.901Z,0.00
2022-10-06T00:05:34.889Z,0.00
2022-10-06T00:06:34.869Z,0.00
2022-10-06T00:07:34.864Z,0.00
2022-10-06T00:08:34.850Z,0.00
2022-10-06T00:09:34.890Z,0.00
2022-10-06T00:10:34.811Z,0.00
2022-10-06T00:11:34.802Z,0.00
2022-10-06T00:12:34.792Z,0.00
2022-10-06T00:13:34.783Z,0.00
2022-10-06T00:14:34.762Z,0.00
2022-10-06T00:15:34.793Z,0.00
2022-10-06T00:16:34.744Z,0.00
2022-10-06T00:17:34.713Z,0.00
2022-10-06T00:18:34.747Z,0.00
2022-10-06T00:19:34.701Z,0.00
2022-10-06T00:20:34.691Z,0.00
2022-10-06T00:21:34.670Z,0.00
2022-10-06T00:22:34.673Z,0.00
2022-10-06T00:23:34.657Z,0.00
2022-10-06T00:24:34.633Z,0.00
2022-10-06T00:25:34.615Z,0.00
2022-10-06T00:26:34.641Z,0.00
2022-10-06T00:27:34.603Z,0.00
2022-10-06T00:28:35.006Z,0.00
2022-10-06T00:29:34.573Z,0.00
2022-10-06T00:30:34.561Z,0.00
2022-10-06T00:31:34.651Z,0.00
2022-10-06T00:32:34.530Z,0.00
2022-10-06T00:33:34.512Z,0.00
2022-10-06T00:34:34.514Z,0.00
2022-10-06T00:35:34.482Z,0.00
2022-10-06T00:36:34.480Z,0.00
2022-10-06T00:37:34.464Z,0.00
2022-10-06T00:38:34.455Z,0.00
2022-10-06T00:39:34.456Z,0.00
2022-10-06T00:40:34.431Z,0.00
2022-10-06T00:41:34.417Z,0.00
2022-10-06T00:42:34.405Z,0.00
2022-10-06T00:43:34.384Z,0.00
2022-10-06T00:44:34.385Z,0.00
2022-10-06T00:45:34.378Z,0.00
2022-10-06T00:46:34.432Z,0.00
2022-10-06T00:47:34.323Z,0.00
2022-10-06T00:48:34.327Z,0.00
2022-10-06T00:49:34.313Z,0.00
2022-10-06T00:50:34.304Z,0.00
2022-10-06T00:51:34.284Z,0.00
2022-10-06T00:52:34.265Z,0.00
2022-10-06T00:53:34.253Z,0.00
2022-10-06T00:54:34.274Z,0.00
2022-10-06T00:55:34.269Z,0.00
2022-10-06T00:56:34.228Z,0.00
2022-10-06T00:57:34.225Z,0.00
2022-10-06T00:58:34.205Z,0.00
2022-10-06T00:59:34.186Z,0.00
2022-10-06T01:00:34.195Z,0.00
2022-10-06T01:01:34.213Z,0.00
2022-10-06T01:02:34.225Z,0.00
2022-10-06T01:03:34.127Z,0.00
2022-10-06T01:04:34.113Z,0.00
2022-10-06T01:05:34.096Z,0.00
2022-10-06T01:06:34.096Z,0.00
2022-10-06T01:07:34.067Z,0.00
2022-10-06T01:08:34.066Z,0.00
2022-10-06T01:09:34.047Z,0.00
2022-10-06T01:10:34.044Z,0.00
2022-10-06T01:11:34.040Z,0.00
2022-10-06T01:12:34.038Z,0.00
2022-10-06T01:13:34.000Z,0.00
2022-10-06T01:14:34.003Z,0.00
2022-10-06T01:15:34.014Z,0.00
2022-10-06T01:16:33.976Z,0.00
2022-10-06T01:17:33.945Z,0.00
2022-10-06T01:18:33.944Z,0.00
2022-10-06T01:19:33.928Z,0.00
2022-10-06T01:20:33.935Z,0.00
2022-10-06T01:21:40.915Z,0.00
2022-10-06T01:22:33.904Z,0.00
2022-10-06T01:23:33.875Z,0.00
2022-10-06T01:24:33.866Z,0.00
2022-10-06T01:25:33.836Z,0.00
2022-10-06T01:26:33.837Z,0.00
2022-10-06T01:27:33.865Z,0.00
2022-10-06T01:28:34.270Z,0.00
2022-10-06T01:29:33.806Z,0.00
2022-10-06T01:30:33.777Z,0.00
2022-10-06T01:31:33.837Z,0.00
2022-10-06T01:32:33.755Z,0.00
2022-10-06T01:33:33.756Z,0.00
2022-10-06T01:34:33.751Z,0.00
2022-10-06T01:35:33.728Z,0.00
2022-10-06T01:36:33.727Z,0.00
2022-10-06T01:37:33.705Z,0.00
2022-10-06T01:38:33.701Z,0.00
2022-10-06T01:39:33.669Z,0.00
2022-10-06T01:40:33.665Z,0.00
2022-10-06T01:41:33.626Z,0.00
2022-10-06T01:42:33.650Z,0.00
2022-10-06T01:43:33.616Z,0.00
2022-10-06T01:44:33.598Z,0.00
2022-10-06T01:45:33.596Z,0.00
2022-10-06T01:46:33.631Z,0.00
2022-10-06T01:47:33.555Z,0.00
2022-10-06T01:48:33.545Z,0.00
2022-10-06T01:49:33.548Z,0.00
2022-10-06T01:50:33.520Z,0.00
2022-10-06T01:51:33.508Z,0.00
2022-10-06T01:52:33.575Z,0.00
2022-10-06T01:53:33.480Z,0.00
2022-10-06T01:54:33.468Z,0.00
2022-10-06T01:55:33.469Z,0.00
2022-10-06T01:56:33.440Z,0.00
2022-10-06T01:57:33.467Z,0.00
2022-10-06T01:58:33.420Z,0.00
2022-10-06T01:59:33.419Z,0.00
2022-10-06T02:00:33.390Z,0.00
2022-10-06T02:01:33.488Z,0.00
2022-10-06T02:02:33.405Z,0.00
2022-10-06T02:03:33.348Z,0.00
2022-10-06T02:04:33.351Z,0.00
2022-10-06T02:05:33.322Z,0.00
2022-10-06T02:06:33.362Z,0.00
2022-10-06T02:07:33.311Z,0.00
2022-10-06T02:08:33.301Z,0.00
2022-10-06T02:09:33.268Z,0.00
2022-10-06T02:10:33.270Z,0.00
2022-10-06T02:11:33.241Z,0.00
2022-10-06T02:12:33.230Z,0.00
2022-10-06T02:13:33.244Z,0.00
2022-10-06T02:14:33.209Z,0.00
2022-10-06T02:15:33.189Z,0.00
2022-10-06T02:16:33.180Z,0.00
2022-10-06T02:17:33.181Z,0.00
2022-10-06T02:18:33.163Z,0.00
2022-10-06T02:19:33.162Z,0.00
2022-10-06T02:20:33.131Z,0.00
2022-10-06T02:21:33.100Z,0.00
2022-10-06T02:22:33.098Z,0.00
2022-10-06T02:23:33.096Z,0.00
2022-10-06T02:24:33.082Z,0.00
2022-10-06T02:25:33.050Z,0.00
2022-10-06T02:26:33.051Z,0.00
2022-10-06T02:27:33.029Z,0.00
2022-10-06T02:28:33.551Z,0.00
2022-10-06T02:29:33.012Z,0.00
2022-10-06T02:30:33.024Z,0.00
2022-10-06T02:31:33.070Z,0.00
2022-10-06T02:32:32.973Z,0.00
2022-10-06T02:33:32.960Z,0.00
2022-10-06T02:34:32.950Z,0.00
2022-10-06T02:35:32.943Z,0.00
2022-10-06T02:36:32.922Z,0.00
2022-10-06T02:37:32.893Z,0.00
2022-10-06T02:38:33.033Z,0.00
2022-10-06T02:39:32.881Z,0.00
2022-10-06T02:40:32.860Z,0.00
2022-10-06T02:41:32.860Z,0.00
2022-10-06T02:42:32.833Z,0.00
2022-10-06T02:43:32.822Z,0.00
2022-10-06T02:44:32.821Z,0.00
2022-10-06T02:45:32.807Z,0.00
2022-10-06T02:46:32.841Z,0.00
2022-10-06T02:47:32.785Z,0.00
2022-10-06T02:48:32.921Z,0.00
2022-10-06T02:49:32.794Z,0.00
2022-10-06T02:50:32.754Z,0.00
2022-10-06T02:51:32.717Z,0.00
2022-10-06T02:52:32.706Z,0.00
2022-10-06T02:53:32.696Z,0.00
2022-10-06T02:54:32.693Z,0.00
2022-10-06T02:55:32.673Z,0.00
2022-10-06T02:56:32.652Z,0.00
2022-10-06T02:57:32.652Z,0.00
2022-10-06T02:58:32.918Z,0.00
2022-10-06T02:59:32.614Z,0.00
2022-10-06T03:00:32.643Z,0.00
2022-10-06T03:01:32.675Z,0.00
2022-10-06T03:02:32.660Z,0.00
2022-10-06T03:03:32.563Z,0.00
2022-10-06T03:04:32.555Z,0.00
2022-10-06T03:05:32.549Z,0.00
2022-10-06T03:06:32.524Z,0.00
2022-10-06T03:07:32.506Z,0.00
2022-10-06T03:08:32.670Z,0.00
2022-10-06T03:09:32.481Z,0.00
2022-10-06T03:10:32.484Z,0.00
2022-10-06T03:11:32.533Z,0.00
2022-10-06T03:12:32.452Z,0.00
2022-10-06T03:13:32.443Z,0.00
2022-10-06T03:14:32.423Z,0.00
2022-10-06T03:15:32.405Z,0.00
2022-10-06T03:16:32.489Z,0.00
2022-10-06T03:17:32.386Z,0.00
2022-10-06T03:18:32.756Z,0.00
2022-10-06T03:19:32.405Z,0.00
2022-10-06T03:20:32.345Z,0.00
2022-10-06T03:21:32.333Z,0.00
2022-10-06T03:22:32.338Z,0.00
2022-10-06T03:23:32.311Z,0.00
2022-10-06T03:24:32.284Z,0.00
2022-10-06T03:25:32.279Z,0.00
2022-10-06T03:26:32.258Z,0.00
2022-10-06T03:27:32.259Z,0.00
2022-10-06T03:28:32.879Z,0.00
2022-10-06T03:29:32.226Z,0.00
2022-10-06T03:30:32.208Z,0.00
2022-10-06T03:31:32.303Z,0.00
2022-10-06T03:32:32.199Z,0.00
2022-10-06T03:33:32.187Z,0.00
2022-10-06T03:34:32.157Z,0.00
2022-10-06T03:35:32.146Z,0.00
2022-10-06T03:36:32.147Z,0.00
2022-10-06T03:37:32.121Z,0.00
2022-10-06T03:38:32.221Z,0.00
2022-10-06T03:39:32.092Z,0.00
2022-10-06T03:40:32.077Z,0.00
2022-10-06T03:41:32.076Z,0.00
2022-10-06T03:42:32.079Z,0.00
2022-10-06T03:43:32.089Z,0.00
2022-10-06T03:44:32.052Z,0.00
2022-10-06T03:45:32.037Z,0.00
2022-10-06T03:46:32.086Z,0.00
2022-10-06T03:47:32.009Z,0.00
2022-10-06T03:48:32.525Z,0.00
2022-10-06T03:49:31.958Z,0.00
2022-10-06T03:50:31.960Z,0.00
2022-10-06T03:51:31.944Z,0.00
2022-10-06T03:52:31.919Z,0.00
2022-10-06T03:53:31.919Z,0.00
2022-10-06T03:54:31.890Z,0.00
2022-10-06T03:55:31.889Z,0.00
2022-10-06T03:56:31.880Z,0.00
2022-10-06T03:57:31.863Z,0.00
2022-10-06T03:58:32.357Z,0.00
2022-10-06T03:59:31.848Z,0.00
2022-10-06T04:00:32.019Z,0.00
2022-10-06T04:01:31.839Z,0.00
2022-10-06T04:02:31.858Z,0.00
2022-10-06T04:03:31.780Z,0.00
2022-10-06T04:04:31.782Z,0.00
2022-10-06T04:05:31.762Z,0.00
2022-10-06T04:06:31.738Z,0.00
2022-10-06T04:07:31.720Z,0.00
2022-10-06T04:08:32.116Z,0.00
2022-10-06T04:09:31.690Z,0.00
2022-10-06T04:10:31.713Z,0.00
2022-10-06T04:11:31.711Z,0.00
2022-10-06T04:12:31.673Z,0.00
2022-10-06T04:13:31.674Z,0.00
2022-10-06T04:14:31.642Z,0.00
2022-10-06T04:15:31.623Z,0.00
2022-10-06T04:16:31.681Z,0.00
2022-10-06T04:17:31.609Z,0.00
2022-10-06T04:18:32.083Z,0.00
2022-10-06T04:19:31.587Z,0.00
2022-10-06T04:20:31.602Z,0.00
2022-10-06T04:21:31.569Z,0.00
2022-10-06T04:22:31.529Z,0.00
2022-10-06T04:23:31.511Z,0.00
2022-10-06T04:24:31.526Z,0.00
2022-10-06T04:25:31.493Z,0.00
2022-10-06T04:26:31.475Z,0.00
2022-10-06T04:27:31.465Z,0.00
2022-10-06T04:28:31.862Z,0.00
2022-10-06T04:29:31.432Z,0.00
2022-10-06T04:30:31.448Z,0.00
2022-10-06T04:31:31.474Z,0.00
2022-10-06T04:32:31.394Z,0.00
2022-10-06T04:33:31.392Z,0.00
2022-10-06T04:34:31.373Z,0.00
2022-10-06T04:35:31.383Z,0.00
2022-10-06T04:36:31.362Z,0.00
2022-10-06T04:37:31.335Z,0.00
2022-10-06T04:38:31.980Z,0.00
2022-10-06T04:39:31.312Z,0.00
2022-10-06T04:40:31.296Z,0.00
2022-10-06T04:41:31.285Z,0.00
2022-10-06T04:42:34.856Z,0.00
2022-10-06T04:43:31.273Z,0.00
2022-10-06T04:44:31.235Z,0.00
2022-10-06T04:45:31.286Z,0.00
2022-10-06T04:46:42.848Z,0.00
2022-10-06T04:47:32.234Z,0.00
2022-10-06T04:48:31.587Z,0.00
2022-10-06T04:49:31.196Z,4.00
2022-10-06T04:50:31.164Z,0.00
2022-10-06T04:51:31.145Z,0.00
2022-10-06T04:52:31.155Z,0.00
2022-10-06T04:53:31.126Z,4.00
2022-10-06T04:54:33.662Z,0.00
2022-10-06T04:55:31.106Z,4.00
2022-10-06T04:56:31.142Z,4.00
2022-10-06T04:57:31.097Z,8.00
2022-10-06T04:58:31.590Z,8.00
2022-10-06T04:59:31.047Z,12.00
2022-10-06T05:00:31.049Z,12.00
2022-10-06T05:01:31.070Z,12.00
2022-10-06T05:02:31.038Z,20.00
2022-10-06T05:03:31.014Z,20.00
2022-10-06T05:04:31.008Z,24.00
2022-10-06T05:05:30.965Z,28.00
2022-10-06T05:06:30.946Z,28.00
2022-10-06T05:07:30.936Z,32.00
2022-10-06T05:08:31.376Z,36.00
2022-10-06T05:09:30.928Z,40.00
2022-10-06T05:10:30.915Z,44.00
2022-10-06T05:11:30.898Z,44.00
2022-10-06T05:12:30.879Z,48.00
2022-10-06T05:13:30.878Z,56.00
2022-10-06T05:14:30.857Z,60.00
2022-10-06T05:15:30.848Z,68.00
2022-10-06T05:16:30.882Z,72.00
2022-10-06T05:17:30.820Z,80.00
2022-10-06T05:18:31.182Z,88.00
2022-10-06T05:19:30.787Z,92.00
2022-10-06T05:20:30.776Z,96.00
2022-10-06T05:21:30.757Z,104.00
2022-10-06T05:22:30.750Z,108.00
2022-10-06T05:23:30.743Z,120.00
2022-10-06T05:24:30.746Z,128.00
2022-10-06T05:25:30.722Z,136.00
2022-10-06T05:26:30.710Z,148.00
2022-10-06T05:27:30.699Z,168.00
2022-10-06T05:28:31.048Z,180.00
2022-10-06T05:29:30.649Z,196.00
2022-10-06T05:30:30.639Z,220.00
2022-10-06T05:31:30.636Z,244.00
2022-10-06T05:32:35.776Z,264.00
2022-10-06T05:33:31.609Z,292.00
2022-10-06T05:34:30.591Z,324.00
2022-10-06T05:35:30.581Z,340.00
2022-10-06T05:36:30.564Z,360.00
2022-10-06T05:37:30.573Z,384.00
2022-10-06T05:38:30.963Z,428.00
2022-10-06T05:39:30.534Z,472.00
2022-10-06T05:40:30.511Z,496.00
2022-10-06T05:41:30.511Z,516.00
2022-10-06T05:42:30.501Z,512.00
2022-10-06T05:43:30.480Z,528.00
2022-10-06T05:44:30.488Z,580.00
2022-10-06T05:45:30.637Z,676.00
2022-10-06T05:46:30.438Z,780.00
2022-10-06T05:47:30.430Z,892.00
2022-10-06T05:48:30.947Z,944.00
2022-10-06T05:49:30.423Z,972.00
2022-10-06T05:50:30.392Z,1004.00
2022-10-06T05:51:31.377Z,1036.00
2022-10-06T05:52:30.360Z,1108.00
2022-10-06T05:53:30.354Z,1196.00
2022-10-06T05:54:30.351Z,1272.00
2022-10-06T05:55:30.322Z,1316.00
2022-10-06T05:56:30.314Z,1316.00
2022-10-06T05:57:30.291Z,1336.00
2022-10-06T05:58:30.806Z,1384.00
2022-10-06T05:59:30.284Z,1444.00
2022-10-06T06:00:30.274Z,1516.00
2022-10-06T06:01:30.307Z,1576.00
2022-10-06T06:02:30.285Z,1648.00
2022-10-06T06:03:30.233Z,1696.00
2022-10-06T06:04:30.202Z,1732.00
2022-10-06T06:05:30.195Z,1780.00
2022-10-06T06:06:30.183Z,1820.00
2022-10-06T06:07:30.164Z,1844.00
2022-10-06T06:08:30.515Z,1836.00
2022-10-06T06:09:30.174Z,1808.00
2022-10-06T06:10:30.136Z,1808.00
2022-10-06T06:11:30.154Z,1816.00
2022-10-06T06:12:30.102Z,1872.00
2022-10-06T06:13:30.085Z,1928.00
2022-10-06T06:14:30.064Z,1976.00
2022-10-06T06:15:30.109Z,2004.00
2022-10-06T06:16:30.105Z,1980.00
2022-10-06T06:17:30.035Z,1992.00
2022-10-06T06:18:30.345Z,2056.00
2022-10-06T06:19:30.006Z,2288.00
2022-10-06T06:20:30.024Z,2348.00
2022-10-06T06:21:29.986Z,2508.00
2022-10-06T06:22:29.966Z,2532.00
2022-10-06T06:23:29.964Z,2544.00
2022-10-06T06:24:29.945Z,2580.00
2022-10-06T06:25:29.963Z,2608.00
2022-10-06T06:26:29.923Z,2632.00
2022-10-06T06:27:29.915Z,2664.00
2022-10-06T06:28:30.434Z,2692.00
2022-10-06T06:29:29.888Z,2712.00
2022-10-06T06:30:29.856Z,2736.00
2022-10-06T06:31:29.935Z,2764.00
2022-10-06T06:32:29.835Z,2788.00
2022-10-06T06:33:29.859Z,2812.00
2022-10-06T06:34:29.808Z,2848.00
2022-10-06T06:35:29.797Z,2876.00
2022-10-06T06:36:29.786Z,2876.00
2022-10-06T06:37:29.819Z,2904.00
2022-10-06T06:38:29.965Z,2916.00
2022-10-06T06:39:29.757Z,2944.00
2022-10-06T06:40:29.795Z,2968.00
2022-10-06T06:41:29.715Z,2996.00
2022-10-06T06:42:29.695Z,2996.00
2022-10-06T06:43:29.885Z,3016.00
2022-10-06T06:44:29.676Z,3036.00
2022-10-06T06:45:29.675Z,3060.00
2022-10-06T06:46:29.765Z,3104.00
2022-10-06T06:47:29.654Z,3136.00
2022-10-06T06:48:29.850Z,3128.00
2022-10-06T06:49:29.637Z,3140.00
2022-10-06T06:50:29.618Z,3144.00
2022-10-06T06:51:29.597Z,3164.00
2022-10-06T06:52:29.588Z,3200.00
2022-10-06T06:53:29.564Z,3276.00
2022-10-06T06:54:29.597Z,3240.00
2022-10-06T06:55:29.534Z,3300.00
2022-10-06T06:56:29.571Z,3412.00
2022-10-06T06:57:29.533Z,3640.00
2022-10-06T06:58:29.741Z,3596.00
2022-10-06T06:59:29.477Z,3488.00
2022-10-06T07:00:33.788Z,3444.00
2022-10-06T07:01:30.525Z,3412.00
2022-10-06T07:02:29.527Z,3404.00
2022-10-06T07:03:55.434Z,3032.00
2022-10-06T07:04:30.423Z,3164.00
2022-10-06T07:05:29.458Z,3408.00
2022-10-06T07:06:29.557Z,3704.00
2022-10-06T07:07:29.380Z,3152.00
2022-10-06T07:08:29.675Z,3840.00
2022-10-06T07:09:29.360Z,3636.00
2022-10-06T07:10:29.348Z,2916.00
2022-10-06T07:11:29.352Z,3888.00
2022-10-06T07:12:29.308Z,3780.00
2022-10-06T07:13:29.309Z,3276.00
2022-10-06T07:14:29.298Z,3852.00
2022-10-06T07:15:29.349Z,3888.00
2022-10-06T07:16:29.259Z,3852.00
2022-10-06T07:17:29.262Z,3140.00
2022-10-06T07:18:29.515Z,3900.00
2022-10-06T07:19:29.221Z,3984.00
2022-10-06T07:20:29.219Z,4116.00
2022-10-06T07:21:39.099Z,3352.00
2022-10-06T07:22:29.248Z,3272.00
2022-10-06T07:23:29.207Z,3880.00
2022-10-06T07:24:29.158Z,4048.00
2022-10-06T07:25:29.148Z,3996.00
2022-10-06T07:26:29.130Z,3868.00
2022-10-06T07:27:29.117Z,4304.00
2022-10-06T07:28:29.143Z,3268.00
2022-10-06T07:29:29.098Z,3700.00
2022-10-06T07:30:29.080Z,3776.00
2022-10-06T07:31:29.128Z,3424.00
2022-10-06T07:32:29.050Z,3172.00
2022-10-06T07:33:29.052Z,4308.00
2022-10-06T07:34:29.072Z,4212.00
2022-10-06T07:35:29.011Z,4068.00
2022-10-06T07:36:29.015Z,4000.00
2022-10-06T07:37:28.994Z,3820.00
2022-10-06T07:38:28.971Z,4016.00
2022-10-06T07:39:29.029Z,3400.00
2022-10-06T07:40:28.939Z,4052.00
2022-10-06T07:41:28.950Z,3792.00
2022-10-06T07:42:28.913Z,3580.00
2022-10-06T07:43:28.890Z,4016.00
2022-10-06T07:44:28.900Z,4048.00
2022-10-06T07:45:28.881Z,3920.00
2022-10-06T07:46:28.947Z,3040.00
2022-10-06T07:47:28.853Z,4004.00
2022-10-06T07:48:28.855Z,4060.00
2022-10-06T07:49:28.830Z,3120.00
2022-10-06T07:50:28.822Z,3120.00
2022-10-06T07:51:28.820Z,4012.00
2022-10-06T07:52:28.797Z,4072.00
2022-10-06T07:53:28.832Z,4064.00
2022-10-06T07:54:28.782Z,3792.00
2022-10-06T07:55:28.762Z,3360.00
2022-10-06T07:56:28.743Z,4572.00
2022-10-06T07:57:28.721Z,4688.00
2022-10-06T07:58:28.704Z,4512.00
2022-10-06T07:59:28.721Z,4600.00
2022-10-06T08:00:28.742Z,3932.00
2022-10-06T08:01:28.726Z,4480.00
2022-10-06T08:02:30.265Z,5380.00
2022-10-06T08:03:28.735Z,4980.00
2022-10-06T08:04:28.634Z,5088.00
2022-10-06T08:05:28.636Z,4824.00
2022-10-06T08:06:28.615Z,4744.00
2022-10-06T08:07:28.624Z,5256.00
2022-10-06T08:08:28.604Z,4784.00
2022-10-06T08:09:28.585Z,3708.00
2022-10-06T08:10:28.565Z,4768.00
2022-10-06T08:11:28.543Z,4824.00
2022-10-06T08:12:28.535Z,4384.00
2022-10-06T08:13:28.526Z,4976.00
2022-10-06T08:14:28.503Z,4000.00
2022-10-06T08:15:28.486Z,4372.00
2022-10-06T08:16:28.520Z,5288.00
2022-10-06T08:17:28.494Z,5416.00
2022-10-06T08:18:45.324Z,4700.00
2022-10-06T08:19:29.445Z,4112.00
2022-10-06T08:20:28.426Z,4864.00
2022-10-06T08:21:28.425Z,5396.00
2022-10-06T08:22:28.476Z,4544.00
2022-10-06T08:23:28.406Z,5092.00
2022-10-06T08:24:37.874Z,3980.00
2022-10-06T08:25:29.366Z,3824.00
2022-10-06T08:26:28.357Z,3704.00
2022-10-06T08:27:28.406Z,4904.00
2022-10-06T08:28:28.574Z,3904.00
2022-10-06T08:29:28.314Z,3604.00
2022-10-06T08:30:28.303Z,3708.00
2022-10-06T08:31:28.361Z,4828.00
2022-10-06T08:32:28.345Z,3516.00
2022-10-06T08:33:28.263Z,3564.00
2022-10-06T08:34:28.263Z,3732.00
2022-10-06T08:35:28.353Z,3784.00
2022-10-06T08:36:31.312Z,4716.00
2022-10-06T08:37:28.392Z,4292.00
2022-10-06T08:38:28.227Z,4568.00
2022-10-06T08:39:28.205Z,4768.00
2022-10-06T08:40:28.183Z,4052.00
2022-10-06T08:41:28.171Z,3672.00
2022-10-06T08:42:28.146Z,4076.00
2022-10-06T08:43:28.140Z,4516.00
2022-10-06T08:44:28.149Z,4724.00
2022-10-06T08:45:28.147Z,4744.00
2022-10-06T08:46:28.116Z,3948.00
2022-10-06T08:47:28.116Z,3844.00
2022-10-06T08:48:28.096Z,3936.00
2022-10-06T08:49:28.090Z,4376.00
2022-10-06T08:50:28.060Z,5088.00
2022-10-06T08:51:28.057Z,3980.00
2022-10-06T08:52:28.069Z,5120.00
2022-10-06T08:53:28.007Z,5048.00
2022-10-06T08:54:28.038Z,3864.00
2022-10-06T08:55:27.998Z,3700.00
2022-10-06T08:56:27.978Z,4176.00
2022-10-06T08:57:27.969Z,3844.00
2022-10-06T08:58:27.968Z,4828.00
2022-10-06T08:59:27.951Z,3856.00
2022-10-06T09:00:27.939Z,3960.00
2022-10-06T09:01:27.972Z,5556.00
2022-10-06T09:02:27.967Z,5928.00
2022-10-06T09:03:27.906Z,5224.00
2022-10-06T09:04:27.890Z,4684.00
2022-10-06T09:05:27.911Z,5804.00
2022-10-06T09:06:27.871Z,5828.00
2022-10-06T09:07:27.829Z,5784.00
2022-10-06T09:08:27.819Z,5740.00
2022-10-06T09:09:27.809Z,6156.00
2022-10-06T09:10:27.799Z,6604.00
2022-10-06T09:11:28.470Z,6492.00
2022-10-06T09:12:27.789Z,6160.00
2022-10-06T09:13:27.760Z,6088.00
2022-10-06T09:14:27.749Z,6320.00
2022-10-06T09:15:27.753Z,6680.00
2022-10-06T09:16:27.807Z,6464.00
2022-10-06T09:17:27.713Z,6056.00
2022-10-06T09:18:43.498Z,5764.00
2022-10-06T09:19:32.850Z,5988.00
2022-10-06T09:20:28.672Z,5820.00
2022-10-06T09:21:27.663Z,5996.00
2022-10-06T09:22:27.654Z,5720.00
2022-10-06T09:23:27.642Z,5576.00
2022-10-06T09:24:27.625Z,4868.00
2022-10-06T09:25:27.599Z,4444.00
2022-10-06T09:26:27.582Z,4824.00
2022-10-06T09:27:27.600Z,5180.00
2022-10-06T09:28:27.637Z,6184.00
2022-10-06T09:29:27.561Z,6504.00
2022-10-06T09:30:27.532Z,4856.00
2022-10-06T09:31:27.733Z,3956.00
2022-10-06T09:32:27.515Z,5236.00
2022-10-06T09:33:27.504Z,4316.00
2022-10-06T09:34:27.534Z,3912.00
2022-10-06T09:35:27.465Z,4336.00
2022-10-06T09:36:27.455Z,4496.00
2022-10-06T09:37:27.466Z,3244.00
2022-10-06T09:38:27.426Z,3236.00
2022-10-06T09:39:27.426Z,3260.00
2022-10-06T09:40:27.400Z,3352.00
2022-10-06T09:41:27.393Z,5164.00
2022-10-06T09:42:27.381Z,5120.00
2022-10-06T09:43:27.367Z,3380.00
2022-10-06T09:44:27.368Z,3404.00
2022-10-06T09:45:27.335Z,3796.00
2022-10-06T09:46:27.326Z,4812.00
2022-10-06T09:47:27.304Z,3684.00
2022-10-06T09:48:27.303Z,3708.00
2022-10-06T09:49:27.299Z,5312.00
2022-10-06T09:50:27.324Z,3420.00
2022-10-06T09:51:27.262Z,5196.00
2022-10-06T09:52:27.244Z,4668.00
2022-10-06T09:53:27.246Z,3416.00
2022-10-06T09:54:27.222Z,3332.00
2022-10-06T09:55:27.269Z,3368.00
2022-10-06T09:56:27.197Z,3384.00
2022-10-06T09:57:27.197Z,3272.00
2022-10-06T09:58:27.175Z,3480.00
2022-10-06T09:59:27.156Z,3392.00
2022-10-06T10:00:27.157Z,3972.00
2022-10-06T10:01:27.255Z,4664.00
2022-10-06T10:02:27.241Z,5156.00
2022-10-06T10:03:27.114Z,5196.00
2022-10-06T10:04:27.097Z,3956.00
2022-10-06T10:05:27.086Z,5284.00
2022-10-06T10:06:27.067Z,5328.00
2022-10-06T10:07:27.118Z,5368.00
2022-10-06T10:08:27.099Z,5232.00
2022-10-06T10:09:27.108Z,5312.00
2022-10-06T10:10:27.038Z,5312.00
2022-10-06T10:11:27.018Z,5248.00
2022-10-06T10:12:26.998Z,3388.00
2022-10-06T10:13:27.008Z,5232.00
2022-10-06T10:14:26.968Z,5128.00
2022-10-06T10:15:26.958Z,3500.00
2022-10-06T10:16:27.126Z,5396.00
2022-10-06T10:17:26.935Z,3648.00
2022-10-06T10:18:26.998Z,4432.00
2022-10-06T10:19:26.900Z,4508.00
2022-10-06T10:20:26.888Z,5620.00
2022-10-06T10:21:26.887Z,5664.00
2022-10-06T10:22:26.934Z,5436.00
2022-10-06T10:23:31.151Z,5316.00
2022-10-06T10:24:27.868Z,5172.00
2022-10-06T10:25:26.819Z,5092.00
2022-10-06T10:26:26.809Z,4648.00
2022-10-06T10:27:26.800Z,5064.00
2022-10-06T10:28:26.850Z,5092.00
2022-10-06T10:29:30.524Z,5016.00
2022-10-06T10:30:27.767Z,4980.00
2022-10-06T10:31:26.822Z,4980.00
2022-10-06T10:32:26.770Z,5008.00
2022-10-06T10:33:26.763Z,5008.00
2022-10-06T10:34:26.712Z,4948.00
2022-10-06T10:35:26.770Z,4932.00
2022-10-06T10:36:26.670Z,4892.00
2022-10-06T10:37:26.659Z,4928.00
2022-10-06T10:38:26.648Z,4936.00
2022-10-06T10:39:26.642Z,4924.00
2022-10-06T10:40:26.621Z,4960.00
2022-10-06T10:41:26.610Z,4980.00
2022-10-06T10:42:26.590Z,4988.00
2022-10-06T10:43:26.604Z,4992.00
2022-10-06T10:44:26.685Z,5012.00
2022-10-06T10:45:26.561Z,5056.00
2022-10-06T10:46:26.570Z,5080.00
2022-10-06T10:47:26.531Z,5120.00
2022-10-06T10:48:26.581Z,5144.00
2022-10-06T10:49:26.502Z,3960.00
2022-10-06T10:50:26.516Z,5172.00
2022-10-06T10:51:26.485Z,4272.00
2022-10-06T10:52:26.472Z,5612.00
2022-10-06T10:53:26.453Z,5724.00
2022-10-06T10:54:26.436Z,5700.00
2022-10-06T10:55:26.434Z,5464.00
2022-10-06T10:56:26.421Z,5444.00
2022-10-06T10:57:26.394Z,5400.00
2022-10-06T10:58:26.435Z,5316.00
2022-10-06T10:59:26.372Z,5056.00
2022-10-06T11:00:26.353Z,5016.00
2022-10-06T11:01:26.365Z,4988.00
2022-10-06T11:02:26.330Z,5000.00
2022-10-06T11:03:26.352Z,5024.00
2022-10-06T11:04:26.304Z,5048.00
2022-10-06T11:05:28.831Z,5092.00
2022-10-06T11:06:26.289Z,5144.00
2022-10-06T11:07:26.276Z,5120.00
2022-10-06T11:08:26.245Z,5144.00
2022-10-06T11:09:26.236Z,5308.00
2022-10-06T11:10:26.241Z,5468.00
2022-10-06T11:11:26.208Z,3768.00
2022-10-06T11:12:26.196Z,5840.00
2022-10-06T11:13:26.184Z,5932.00
2022-10-06T11:14:26.176Z,6108.00
2022-10-06T11:15:26.165Z,6012.00
2022-10-06T11:16:26.214Z,5648.00
2022-10-06T11:17:26.125Z,5464.00
2022-10-06T11:18:26.127Z,3336.00
2022-10-06T11:19:26.097Z,4708.00
2022-10-06T11:20:26.103Z,5584.00
2022-10-06T11:21:26.085Z,5388.00
2022-10-06T11:22:26.070Z,5636.00
2022-10-06T11:23:26.063Z,5392.00
2022-10-06T11:24:26.062Z,5380.00
2022-10-06T11:25:26.951Z,5408.00
2022-10-06T11:26:26.028Z,5480.00
2022-10-06T11:27:26.125Z,5576.00
2022-10-06T11:28:26.048Z,4092.00
2022-10-06T11:29:25.986Z,4316.00
2022-10-06T11:30:25.980Z,4368.00
2022-10-06T11:31:26.027Z,4644.00
2022-10-06T11:32:25.947Z,3760.00
2022-10-06T11:33:25.947Z,3760.00
2022-10-06T11:34:25.911Z,3976.00
2022-10-06T11:35:25.896Z,4920.00
2022-10-06T11:36:25.889Z,3476.00
2022-10-06T11:37:25.880Z,3340.00
2022-10-06T11:38:25.858Z,3340.00
2022-10-06T11:39:25.857Z,4252.00
2022-10-06T11:40:25.841Z,5356.00
2022-10-06T11:41:25.831Z,3396.00
2022-10-06T11:42:25.896Z,5484.00
2022-10-06T11:43:25.811Z,5568.00
2022-10-06T11:44:25.790Z,5592.00
2022-10-06T11:45:25.779Z,5564.00
2022-10-06T11:46:29.670Z,5628.00
2022-10-06T11:47:35.017Z,5732.00
2022-10-06T11:48:26.761Z,5796.00
2022-10-06T11:49:25.710Z,5796.00
2022-10-06T11:50:25.710Z,5156.00
2022-10-06T11:51:25.699Z,5956.00
2022-10-06T11:52:25.679Z,4028.00
2022-10-06T11:53:25.681Z,4348.00
2022-10-06T11:54:25.682Z,4204.00
2022-10-06T11:55:25.649Z,4412.00
2022-10-06T11:56:25.620Z,3936.00
2022-10-06T11:57:30.633Z,5480.00
2022-10-06T11:58:42.753Z,5432.00
2022-10-06T11:59:26.590Z,3632.00
2022-10-06T12:00:25.571Z,4284.00
2022-10-06T12:01:25.571Z,5472.00
2022-10-06T12:02:25.665Z,3616.00
2022-10-06T12:03:25.707Z,3584.00
2022-10-06T12:04:25.523Z,4900.00
2022-10-06T12:06:26.503Z,4408.00
2022-10-06T12:07:25.494Z,4260.00
2022-10-06T12:08:25.474Z,5488.00
2022-10-06T12:09:25.491Z,5420.00
2022-10-06T12:10:25.453Z,5496.00
2022-10-06T12:11:25.432Z,5516.00
2022-10-06T12:12:25.443Z,5428.00
2022-10-06T12:16:00.012Z,3504.00
2022-10-06T12:17:26.360Z,5608.00
2022-10-06T12:18:25.342Z,5680.00
2022-10-06T12:19:25.335Z,5384.00
2022-10-06T12:20:25.325Z,5308.00
2022-10-06T12:21:25.314Z,3376.00
2022-10-06T12:22:25.305Z,3212.00
2022-10-06T12:23:25.299Z,5100.00
2022-10-06T12:24:25.275Z,3276.00
2022-10-06T12:25:25.286Z,5124.00
2022-10-06T12:26:25.258Z,5092.00
2022-10-06T12:27:26.118Z,5092.00
2022-10-06T12:28:25.312Z,4252.00
2022-10-06T12:29:25.204Z,5224.00
2022-10-06T12:30:25.185Z,5332.00
2022-10-06T12:31:25.242Z,5296.00
2022-10-06T12:32:25.163Z,5280.00
2022-10-06T12:33:25.154Z,5264.00
2022-10-06T12:34:25.135Z,5268.00
2022-10-06T12:35:25.135Z,5244.00
2022-10-06T12:36:25.125Z,5168.00
2022-10-06T12:37:25.124Z,5224.00
2022-10-06T12:38:25.097Z,5256.00
2022-10-06T12:39:25.089Z,5264.00