createdAt,value
2018-11-29T00:01:10.088Z,8.90
2018-11-29T00:03:39.855Z,9.60
2018-11-29T00:06:09.970Z,9.20
2018-11-29T00:08:39.728Z,7.93
2018-11-29T00:11:09.433Z,8.70
2018-11-29T00:13:39.249Z,8.10
2018-11-29T00:16:08.867Z,8.95
2018-11-29T00:18:38.732Z,8.73
2018-11-29T00:21:08.949Z,8.80
2018-11-29T00:23:38.565Z,8.25
2018-11-29T00:26:08.264Z,8.63
2018-11-29T00:28:38.013Z,8.60
2018-11-29T00:31:07.774Z,8.67
2018-11-29T00:33:37.410Z,9.00
2018-11-29T00:36:07.219Z,9.70
2018-11-29T00:38:37.067Z,8.27
2018-11-29T00:41:07.018Z,9.13
2018-11-29T00:43:36.830Z,8.90
2018-11-29T00:46:06.993Z,10.97
2018-11-29T00:48:36.869Z,8.57
2018-11-29T00:51:07.473Z,9.07
2018-11-29T00:53:37.493Z,8.10
2018-11-29T00:56:07.500Z,10.13
2018-11-29T00:58:37.385Z,8.67
2018-11-29T01:01:07.548Z,8.17
2018-11-29T01:03:37.538Z,10.03
2018-11-29T01:06:07.356Z,11.70
2018-11-29T01:08:37.109Z,8.97
2018-11-29T01:11:06.844Z,8.33
2018-11-29T01:13:36.619Z,8.13
2018-11-29T01:16:06.568Z,8.80
2018-11-29T01:18:36.210Z,8.78
2018-11-29T01:21:06.115Z,8.70
2018-11-29T01:23:36.033Z,7.87
2018-11-29T01:26:05.992Z,8.67
2018-11-29T01:28:36.889Z,7.72
2018-11-29T01:31:07.794Z,7.60
2018-11-29T01:33:37.345Z,11.60
2018-11-29T01:36:07.579Z,9.68
2018-11-29T01:38:37.365Z,8.90
2018-11-29T01:41:07.368Z,9.23
2018-11-29T01:43:37.177Z,10.47
2018-11-29T01:46:07.041Z,8.63
2018-11-29T01:48:36.698Z,8.73
2018-11-29T01:51:06.782Z,9.63
2018-11-29T01:53:36.449Z,9.73
2018-11-29T01:56:06.330Z,8.38
2018-11-29T01:58:36.040Z,7.47
2018-11-29T02:01:06.010Z,8.08
2018-11-29T02:03:35.884Z,8.60
2018-11-29T02:06:06.596Z,8.57
2018-11-29T02:08:36.388Z,8.17
2018-11-29T02:11:06.402Z,9.97
2018-11-29T02:13:36.239Z,8.73
2018-11-29T02:16:06.057Z,8.37
2018-11-29T02:18:35.817Z,9.63
2018-11-29T02:21:06.799Z,10.33
2018-11-29T02:23:36.571Z,10.23
2018-11-29T02:26:06.561Z,8.33
2018-11-29T02:28:36.265Z,8.43
2018-11-29T02:31:06.060Z,8.17
2018-11-29T02:33:35.819Z,9.17
2018-11-29T02:36:06.219Z,8.57
2018-11-29T02:38:36.345Z,9.10
2018-11-29T02:41:06.738Z,11.27
2018-11-29T02:43:36.967Z,7.97
2018-11-29T02:46:06.993Z,9.03
2018-11-29T02:48:36.598Z,9.80
2018-11-29T02:51:06.607Z,9.30
2018-11-29T02:53:36.517Z,10.00
2018-11-29T02:56:06.291Z,8.20
2018-11-29T02:58:36.059Z,10.10
2018-11-29T03:01:05.950Z,11.43
2018-11-29T03:03:35.640Z,9.17
2018-11-29T03:06:05.577Z,9.07
2018-11-29T03:08:35.295Z,7.93
2018-11-29T03:11:05.001Z,8.93
2018-11-29T03:13:34.749Z,9.03
2018-11-29T03:16:04.545Z,9.40
2018-11-29T03:18:34.244Z,8.17
2018-11-29T03:21:04.481Z,10.48
2018-11-29T03:28:30.983Z,10.47
2018-11-29T03:31:00.731Z,10.77
2018-11-29T03:33:30.501Z,8.80
2018-11-29T03:36:00.485Z,9.43
2018-11-29T03:38:30.280Z,10.80
2018-11-29T03:41:00.233Z,9.77
2018-11-29T03:43:29.820Z,9.83
2018-11-29T03:45:59.581Z,11.97
2018-11-29T03:48:29.394Z,11.23
2018-11-29T03:50:59.126Z,9.10
2018-11-29T03:53:28.977Z,9.75
2018-11-29T03:55:58.719Z,11.78
2018-11-29T03:58:28.308Z,11.22
2018-11-29T04:00:58.060Z,9.85
2018-11-29T04:03:27.844Z,8.97
2018-11-29T04:05:57.535Z,12.83
2018-11-29T04:08:27.183Z,15.97
2018-11-29T04:10:56.799Z,10.43
2018-11-29T04:13:26.935Z,9.40
2018-11-29T04:15:56.537Z,11.20
2018-11-29T04:18:26.530Z,11.15
2018-11-29T04:20:56.088Z,11.10
2018-11-29T04:23:25.776Z,10.37
2018-11-29T04:25:55.489Z,11.10
2018-11-29T04:28:25.263Z,12.93
2018-11-29T04:30:55.198Z,13.47
2018-11-29T04:33:25.177Z,9.97
2018-11-29T04:35:54.795Z,10.00
2018-11-29T04:38:24.520Z,9.93
2018-11-29T04:40:54.265Z,10.67
2018-11-29T04:43:24.088Z,11.20
2018-11-29T04:46:10.696Z,11.00
2018-11-29T04:48:40.409Z,11.63
2018-11-29T04:51:09.972Z,10.73
2018-11-29T04:53:39.679Z,11.33
2018-11-29T04:56:09.226Z,11.13
2018-11-29T04:58:39.040Z,11.20
2018-11-29T05:01:08.680Z,11.23
2018-11-29T05:03:38.452Z,10.43
2018-11-29T05:06:08.296Z,12.23
2018-11-29T05:08:38.952Z,9.93
2018-11-29T05:11:08.630Z,12.20
2018-11-29T05:13:38.219Z,11.88
2018-11-29T05:16:08.014Z,11.20
2018-11-29T05:18:37.595Z,11.33
2018-11-29T05:21:07.538Z,10.43
2018-11-29T05:23:37.319Z,10.57
2018-11-29T05:26:07.154Z,10.43
2018-11-29T05:28:37.944Z,12.70
2018-11-29T05:32:40.472Z,11.00
2018-11-29T05:35:12.466Z,13.40
2018-11-29T05:37:42.613Z,10.60
2018-11-29T05:40:14.346Z,11.18
2018-11-29T05:42:44.390Z,9.47
2018-11-29T05:45:14.205Z,11.90
2018-11-29T05:47:43.909Z,13.17
2018-11-29T05:50:13.745Z,11.23
2018-11-29T05:52:43.419Z,9.83
2018-11-29T05:55:13.620Z,9.97
2018-11-29T05:57:43.230Z,9.37
2018-11-29T06:00:14.783Z,11.30
2018-11-29T06:02:44.958Z,9.60
2018-11-29T06:05:16.551Z,12.93
2018-11-29T06:07:46.267Z,13.40
2018-11-29T06:10:20.614Z,11.48
2018-11-29T06:12:51.563Z,11.87
2018-11-29T06:15:21.364Z,11.93
2018-11-29T06:17:51.158Z,11.10
2018-11-29T06:20:21.432Z,11.23
2018-11-29T06:22:51.015Z,11.00
2018-11-29T06:25:20.986Z,12.00
2018-11-29T06:27:50.784Z,13.07
2018-11-29T06:30:21.950Z,10.57
2018-11-29T06:32:52.836Z,13.22
2018-11-29T06:35:22.520Z,11.45
2018-11-29T06:37:52.072Z,10.73
2018-11-29T06:40:21.800Z,12.65
2018-11-29T06:42:51.507Z,11.80
2018-11-29T06:45:22.719Z,11.70
2018-11-29T06:47:53.921Z,11.03
2018-11-29T06:50:23.895Z,12.53
2018-11-29T06:52:53.834Z,12.57
2018-11-29T06:55:25.481Z,12.13
2018-11-29T06:57:55.364Z,12.35
2018-11-29T07:00:28.096Z,12.07
2018-11-29T07:02:57.789Z,11.05
2018-11-29T07:05:27.461Z,12.33
2018-11-29T07:07:57.132Z,12.23
2018-11-29T07:10:33.354Z,12.05
2018-11-29T07:13:04.469Z,11.60
2018-11-29T07:15:34.291Z,14.43
2018-11-29T07:18:04.202Z,11.97
2018-11-29T07:20:33.829Z,13.13
2018-11-29T07:23:03.551Z,12.23
2018-11-29T07:25:33.271Z,12.78
2018-11-29T07:28:02.874Z,11.20
2018-11-29T07:30:32.586Z,11.97
2018-11-29T07:33:03.184Z,12.98
2018-11-29T07:40:30.608Z,11.90
2018-11-29T07:43:00.341Z,12.17
2018-11-29T07:45:30.201Z,12.23
2018-11-29T07:47:59.990Z,11.17
2018-11-29T07:50:29.732Z,10.03
2018-11-29T07:52:59.605Z,12.82
2018-11-29T07:55:29.434Z,11.17
2018-11-29T07:57:59.091Z,10.17
2018-11-29T08:00:28.981Z,10.10
2018-11-29T08:02:58.776Z,12.43
2018-11-29T08:05:28.454Z,9.80
2018-11-29T08:07:58.192Z,10.10
2018-11-29T08:10:27.916Z,9.10
2018-11-29T08:12:57.631Z,10.60
2018-11-29T08:15:27.464Z,10.38
2018-11-29T08:17:57.151Z,11.10
2018-11-29T08:20:27.061Z,9.57
2018-11-29T08:22:57.399Z,9.73
2018-11-29T08:25:27.141Z,9.67
2018-11-29T08:27:56.854Z,10.93
2018-11-29T08:30:26.485Z,10.97
2018-11-29T08:32:56.296Z,7.97
2018-11-29T08:35:26.045Z,9.88
2018-11-29T08:37:55.840Z,8.97
2018-11-29T08:40:25.743Z,7.60
2018-11-29T08:42:55.485Z,8.53
2018-11-29T08:45:25.286Z,9.43
2018-11-29T08:47:55.028Z,12.07
2018-11-29T08:50:24.825Z,8.63
2018-11-29T08:52:54.497Z,9.30
2018-11-29T08:55:24.276Z,10.07
2018-11-29T08:57:53.947Z,7.93
2018-11-29T09:00:24.041Z,10.13
2018-11-29T09:02:53.788Z,9.37
2018-11-29T09:05:23.491Z,7.80
2018-11-29T09:07:53.470Z,11.90
2018-11-29T09:10:24.251Z,8.93
2018-11-29T09:12:54.376Z,8.20
2018-11-29T09:20:23.093Z,7.47
2018-11-29T09:22:53.072Z,7.03
2018-11-29T09:25:23.662Z,6.87
2018-11-29T09:27:53.487Z,6.33
2018-11-29T09:30:24.341Z,8.18
2018-11-29T09:32:55.675Z,7.03
2018-11-29T09:35:25.550Z,8.13
2018-11-29T09:37:55.355Z,6.10
2018-11-29T09:40:25.229Z,9.38
2018-11-29T09:42:55.083Z,9.03
2018-11-29T09:45:25.504Z,6.75
2018-11-29T09:47:56.640Z,8.28
2018-11-29T09:50:27.113Z,5.83
2018-11-29T09:52:56.887Z,9.17
2018-11-29T09:55:26.808Z,7.08
2018-11-29T09:57:56.651Z,7.37
2018-11-29T10:00:28.626Z,8.03
2018-11-29T10:03:16.372Z,8.27
2018-11-29T10:05:47.276Z,9.07
2018-11-29T10:08:18.461Z,7.57
2018-11-29T10:10:48.137Z,8.47
2018-11-29T10:13:18.121Z,6.73
2018-11-29T10:15:47.695Z,6.87
2018-11-29T10:18:17.420Z,7.43
2018-11-29T10:20:47.240Z,8.23
2018-11-29T10:23:17.045Z,8.48
2018-11-29T10:25:46.706Z,6.55
2018-11-29T10:28:17.467Z,7.67
2018-11-29T10:30:55.528Z,5.47
2018-11-29T10:33:25.216Z,5.40
2018-11-29T10:35:59.085Z,5.03
2018-11-29T10:38:24.760Z,9.15
2018-11-29T10:40:54.493Z,5.77
2018-11-29T10:43:24.551Z,6.93
2018-11-29T10:45:54.291Z,6.58
2018-11-29T10:48:25.150Z,5.33
2018-11-29T10:50:54.931Z,6.05
2018-11-29T10:53:25.305Z,7.27
2018-11-29T10:55:55.405Z,5.92
2018-11-29T10:58:25.379Z,6.40
2018-11-29T11:01:59.948Z,6.12
2018-11-29T11:04:30.118Z,5.37
2018-11-29T11:06:59.751Z,7.60
2018-11-29T11:09:29.620Z,6.43
2018-11-29T11:11:59.748Z,7.53
2018-11-29T11:14:29.838Z,7.23
2018-11-29T11:16:59.703Z,5.27
2018-11-29T11:19:29.559Z,8.10
2018-11-29T11:22:00.223Z,4.87
2018-11-29T11:24:31.074Z,5.13
2018-11-29T11:27:00.852Z,5.37
2018-11-29T11:29:30.546Z,4.87
2018-11-29T11:32:00.418Z,6.70
2018-11-29T11:34:30.124Z,6.07
2018-11-29T11:36:59.896Z,8.78
2018-11-29T11:39:29.708Z,6.60
2018-11-29T11:41:59.502Z,6.33
2018-11-29T11:44:29.271Z,4.03
2018-11-29T11:46:58.946Z,5.73
2018-11-29T11:49:28.963Z,6.87
2018-11-29T11:51:58.707Z,4.22
2018-11-29T11:54:28.431Z,6.87
2018-11-29T11:56:58.115Z,5.50
2018-11-29T11:59:27.914Z,6.03
2018-11-29T12:01:57.765Z,5.27
2018-11-29T12:04:27.675Z,5.90
2018-11-29T12:06:57.383Z,7.73
2018-11-29T12:09:27.172Z,5.60
2018-11-29T12:11:56.966Z,6.50
2018-11-29T12:14:26.563Z,6.70
2018-11-29T12:16:57.078Z,6.55
2018-11-29T12:19:26.911Z,6.20
2018-11-29T12:21:56.847Z,6.77
2018-11-29T12:24:26.486Z,7.78
2018-11-29T12:26:56.349Z,6.33
2018-11-29T12:29:26.100Z,6.80
2018-11-29T12:31:56.108Z,5.90
2018-11-29T12:34:25.899Z,5.23
2018-11-29T12:36:55.633Z,9.70
2018-11-29T12:39:25.336Z,8.17
2018-11-29T12:41:55.813Z,5.42
2018-11-29T12:44:25.686Z,6.83
2018-11-29T12:46:55.496Z,6.80
2018-11-29T12:49:25.241Z,7.37
2018-11-29T12:51:55.073Z,6.90
2018-11-29T12:54:24.761Z,7.20
2018-11-29T12:56:54.552Z,7.35
2018-11-29T12:59:24.450Z,7.43
2018-11-29T13:01:54.367Z,8.30
2018-11-29T13:04:24.062Z,9.67
2018-11-29T13:06:53.875Z,7.40
2018-11-29T13:09:23.698Z,7.47
2018-11-29T13:11:54.408Z,8.45
2018-11-29T13:14:25.375Z,8.33
2018-11-29T13:16:55.373Z,10.40
2018-11-29T13:19:25.314Z,10.00
2018-11-29T13:21:55.241Z,9.63
2018-11-29T13:24:25.198Z,10.70
2018-11-29T13:26:54.991Z,9.50
2018-11-29T13:29:24.850Z,10.30
2018-11-29T13:31:54.828Z,8.20
2018-11-29T13:34:24.787Z,9.13
2018-11-29T13:36:54.595Z,11.67
2018-11-29T13:39:24.380Z,8.40
2018-11-29T13:41:54.218Z,7.07
2018-11-29T13:44:24.024Z,6.70
2018-11-29T13:46:53.811Z,7.67
2018-11-29T13:49:23.461Z,7.97
2018-11-29T13:51:53.317Z,8.27
2018-11-29T13:54:23.248Z,11.53
2018-11-29T13:56:53.064Z,10.72
2018-11-29T13:59:22.817Z,10.87
2018-11-29T14:01:52.626Z,9.87
2018-11-29T14:04:22.437Z,8.63
2018-11-29T14:06:52.212Z,10.40
2018-11-29T14:09:22.273Z,12.03
2018-11-29T14:11:52.378Z,10.10
2018-11-29T14:14:22.289Z,10.83
2018-11-29T14:16:52.005Z,9.18
2018-11-29T14:19:21.798Z,7.17
2018-11-29T14:21:51.648Z,7.90
2018-11-29T14:24:21.505Z,6.20
2018-11-29T14:26:51.433Z,7.37
2018-11-29T14:29:21.680Z,6.93
2018-11-29T14:31:51.651Z,7.20
2018-11-29T14:34:21.407Z,6.72
2018-11-29T14:36:51.382Z,7.57
2018-11-29T14:39:21.192Z,7.57
2018-11-29T14:41:51.035Z,5.17
2018-11-29T14:44:20.946Z,6.73
2018-11-29T14:46:50.782Z,8.43
2018-11-29T14:49:20.757Z,7.47
2018-11-29T14:51:50.787Z,9.20
2018-11-29T14:54:20.672Z,6.80
2018-11-29T14:56:50.653Z,8.30
2018-11-29T14:59:20.687Z,7.27
2018-11-29T15:01:50.534Z,8.40
2018-11-29T15:04:20.510Z,6.27
2018-11-29T15:06:51.134Z,14.73
2018-11-29T15:09:22.010Z,8.47
2018-11-29T15:11:52.003Z,7.20
2018-11-29T15:14:21.725Z,7.60
2018-11-29T15:16:51.721Z,7.03
2018-11-29T15:19:21.385Z,7.60
2018-11-29T15:21:51.267Z,6.30
2018-11-29T15:24:21.380Z,5.60
2018-11-29T15:26:51.310Z,5.57
2018-11-29T15:29:21.415Z,6.00
2018-11-29T15:31:51.241Z,6.13
2018-11-29T15:34:21.118Z,5.58
2018-11-29T15:36:51.089Z,4.60
2018-11-29T15:39:21.120Z,5.83
2018-11-29T15:41:51.162Z,4.30
2018-11-29T15:44:21.021Z,4.17
2018-11-29T15:46:50.813Z,5.03
2018-11-29T15:49:20.707Z,5.83
2018-11-29T15:51:50.767Z,5.90
2018-11-29T15:54:20.601Z,5.83
2018-11-29T15:56:50.627Z,5.77
2018-11-29T15:59:20.623Z,7.60
2018-11-29T16:01:50.509Z,6.70
2018-11-29T16:04:20.422Z,6.10
2018-11-29T16:06:50.408Z,5.93
2018-11-29T16:09:20.490Z,5.97
2018-11-29T16:11:50.540Z,8.17
2018-11-29T16:14:20.532Z,6.10
2018-11-29T16:16:50.751Z,7.70
2018-11-29T16:19:20.624Z,6.30
2018-11-29T16:21:51.275Z,6.07
2018-11-29T16:24:20.702Z,8.93
2018-11-29T16:26:57.305Z,7.90
2018-11-29T16:29:27.225Z,7.33
2018-11-29T16:31:57.402Z,6.27
2018-11-29T16:34:27.266Z,5.50
2018-11-29T16:36:57.559Z,7.80
2018-11-29T16:39:27.474Z,7.37
2018-11-29T16:41:57.272Z,8.15
2018-11-29T16:44:27.283Z,6.80
2018-11-29T16:46:57.503Z,6.57
2018-11-29T16:49:27.439Z,8.90
2018-11-29T16:51:57.390Z,7.50
2018-11-29T16:54:27.262Z,9.53
2018-11-29T16:56:57.357Z,6.70
2018-11-29T16:59:27.517Z,7.37
2018-11-29T17:01:57.782Z,6.97
2018-11-29T17:04:27.715Z,9.67
2018-11-29T17:06:57.663Z,6.97
2018-11-29T17:09:27.687Z,8.28
2018-11-29T17:12:00.195Z,8.20
2018-11-29T17:14:28.257Z,9.80
2018-11-29T17:16:58.682Z,8.97
2018-11-29T17:19:29.131Z,7.27
2018-11-29T17:21:59.151Z,8.40
2018-11-29T17:24:29.005Z,7.95
2018-11-29T17:26:58.862Z,9.70
2018-11-29T17:29:28.915Z,7.20
2018-11-29T17:31:59.039Z,9.23
2018-11-29T17:34:29.019Z,7.37
2018-11-29T17:36:59.248Z,7.42
2018-11-29T17:39:29.679Z,7.13
2018-11-29T17:41:59.770Z,8.23
2018-11-29T17:44:31.017Z,8.43
2018-11-29T17:47:02.353Z,8.85
2018-11-29T17:54:30.512Z,10.87
2018-11-29T17:57:00.683Z,9.13
2018-11-29T17:59:30.861Z,7.47
2018-11-29T18:02:01.199Z,10.27
2018-11-29T18:04:31.846Z,7.80
2018-11-29T18:07:02.384Z,8.05
2018-11-29T18:09:32.755Z,7.93
2018-11-29T18:12:02.840Z,8.65
2018-11-29T18:14:33.430Z,8.60
2018-11-29T18:17:03.865Z,7.37
2018-11-29T18:19:34.232Z,13.93
2018-11-29T18:22:04.514Z,7.37
2018-11-29T18:24:35.009Z,8.10
2018-11-29T18:27:06.003Z,8.20
2018-11-29T18:29:36.268Z,8.37
2018-11-29T18:32:06.385Z,10.68
2018-11-29T18:34:36.489Z,8.27
2018-11-29T18:37:06.863Z,11.38
2018-11-29T18:39:37.004Z,11.00
2018-11-29T18:42:07.573Z,8.20
2018-11-29T18:44:37.692Z,8.47
2018-11-29T18:47:08.014Z,8.77
2018-11-29T18:49:38.357Z,10.30
2018-11-29T18:52:08.420Z,8.20
2018-11-29T18:54:38.948Z,10.33
2018-11-29T18:57:09.152Z,11.80
2018-11-29T18:59:39.877Z,8.80
2018-11-29T19:02:10.019Z,9.13
2018-11-29T19:04:40.253Z,9.60
2018-11-29T19:07:10.312Z,7.73
2018-11-29T19:09:40.227Z,8.87
2018-11-29T19:12:10.205Z,10.60
2018-11-29T19:14:40.264Z,10.50
2018-11-29T19:17:10.230Z,8.27
2018-11-29T19:19:40.229Z,10.50
2018-11-29T19:22:10.227Z,9.07
2018-11-29T19:24:40.486Z,9.55
2018-11-29T19:27:10.456Z,9.70
2018-11-29T19:29:40.463Z,9.58
2018-11-29T19:32:10.755Z,9.93
2018-11-29T19:34:41.137Z,11.80
2018-11-29T19:37:11.812Z,9.30
2018-11-29T19:39:41.860Z,10.13
2018-11-29T19:42:12.176Z,9.43
2018-11-29T19:44:42.461Z,9.43
2018-11-29T19:47:12.493Z,8.23
2018-11-29T19:49:42.297Z,8.90
2018-11-29T19:52:12.925Z,10.27
2018-11-29T19:54:43.020Z,9.40
2018-11-29T19:57:13.251Z,8.80
2018-11-29T19:59:43.588Z,10.87
2018-11-29T20:02:13.579Z,11.30
2018-11-29T20:04:43.521Z,9.50
2018-11-29T20:07:13.620Z,7.83
2018-11-29T20:09:43.737Z,13.20
2018-11-29T20:12:13.869Z,7.47
2018-11-29T20:14:44.070Z,11.43
2018-11-29T20:17:14.186Z,10.80
2018-11-29T20:19:44.054Z,7.63
2018-11-29T20:22:14.081Z,9.57
2018-11-29T20:24:44.046Z,9.53
2018-11-29T20:27:13.980Z,8.07
2018-11-29T20:29:44.066Z,7.70
2018-11-29T20:32:14.115Z,9.13
2018-11-29T20:34:44.199Z,6.70
2018-11-29T20:37:14.523Z,5.97
2018-11-29T20:39:44.926Z,8.98
2018-11-29T20:42:15.293Z,7.05
2018-11-29T20:44:45.409Z,9.00
2018-11-29T20:47:15.521Z,6.80
2018-11-29T20:49:45.926Z,6.33
2018-11-29T20:52:16.105Z,10.23
2018-11-29T20:54:46.417Z,11.48
2018-11-29T20:57:16.618Z,9.83
2018-11-29T20:59:47.284Z,9.00
2018-11-29T21:02:17.339Z,9.70
2018-11-29T21:04:47.307Z,9.57
2018-11-29T21:07:17.431Z,7.03
2018-11-29T21:09:47.459Z,9.65
2018-11-29T21:12:17.463Z,7.87
2018-11-29T21:14:47.401Z,8.77
2018-11-29T21:17:17.464Z,7.93
2018-11-29T21:19:47.411Z,8.28
2018-11-29T21:22:17.583Z,7.00
2018-11-29T21:24:47.589Z,7.77
2018-11-29T21:27:17.357Z,7.83
2018-11-29T21:29:47.482Z,8.37
2018-11-29T21:32:17.534Z,9.47
2018-11-29T21:34:47.606Z,9.15
2018-11-29T21:37:17.732Z,10.27
2018-11-29T21:39:47.678Z,7.83
2018-11-29T21:42:17.607Z,7.87
2018-11-29T21:44:47.480Z,7.37
2018-11-29T21:47:17.292Z,7.30
2018-11-29T21:49:47.375Z,8.33
2018-11-29T21:52:17.218Z,8.77
2018-11-29T21:54:47.017Z,9.53
2018-11-29T21:57:17.310Z,11.97
2018-11-29T21:59:47.457Z,7.63
2018-11-29T22:02:17.508Z,8.63
2018-11-29T22:04:47.394Z,8.87
2018-11-29T22:07:17.220Z,8.00
2018-11-29T22:09:47.072Z,7.63
2018-11-29T22:12:17.657Z,9.33
2018-11-29T22:14:47.717Z,9.27
2018-11-29T22:17:17.748Z,9.33
2018-11-29T22:19:47.577Z,8.23
2018-11-29T22:22:17.464Z,9.47
2018-11-29T22:24:47.330Z,8.57
2018-11-29T22:27:17.463Z,8.70
2018-11-29T22:29:47.578Z,8.13
2018-11-29T22:32:17.525Z,8.90
2018-11-29T22:34:47.422Z,7.97
2018-11-29T22:37:17.327Z,7.53
2018-11-29T22:39:47.165Z,13.20
2018-11-29T22:42:17.098Z,8.63
2018-11-29T22:44:47.002Z,7.97
2018-11-29T22:47:16.816Z,7.20
2018-11-29T22:49:46.691Z,9.03
2018-11-29T22:52:16.769Z,9.33
2018-11-29T22:54:46.733Z,7.70
2018-11-29T22:57:16.986Z,9.47
2018-11-29T22:59:47.035Z,8.20
2018-11-29T23:02:16.973Z,10.08
2018-11-29T23:04:46.818Z,9.15
2018-11-29T23:07:16.773Z,9.17
2018-11-29T23:09:46.708Z,8.47
2018-11-29T23:12:20.888Z,9.63
2018-11-29T23:14:50.967Z,9.80
2018-11-29T23:17:21.007Z,9.30
2018-11-29T23:19:50.882Z,6.70
2018-11-29T23:22:21.891Z,7.55
2018-11-29T23:24:52.792Z,8.20
2018-11-29T23:27:22.715Z,7.95
2018-11-29T23:29:52.587Z,9.47
2018-11-29T23:32:22.254Z,11.10
2018-11-29T23:34:52.614Z,7.77
2018-11-29T23:37:22.493Z,8.57
2018-11-29T23:39:52.593Z,8.53
2018-11-29T23:42:22.416Z,6.83
2018-11-29T23:44:52.260Z,9.77
2018-11-29T23:47:22.040Z,7.37
2018-11-29T23:49:51.838Z,7.40
2018-11-29T23:52:21.599Z,8.18
2018-11-29T23:54:51.577Z,9.73
2018-11-29T23:57:21.405Z,7.00
2018-11-29T23:59:51.924Z,6.30
