createdAt,value
2022-12-04T00:01:20.319Z,30.40
2022-12-04T00:03:47.736Z,28.63
2022-12-04T00:06:18.367Z,32.10
2022-12-04T00:08:47.638Z,29.27
2022-12-04T00:11:20.586Z,30.43
2022-12-04T00:13:48.195Z,29.63
2022-12-04T00:16:22.622Z,30.87
2022-12-04T00:18:50.377Z,30.20
2022-12-04T00:21:19.360Z,30.60
2022-12-04T00:23:47.077Z,29.93
2022-12-04T00:26:19.087Z,28.93
2022-12-04T00:28:46.499Z,29.70
2022-12-04T00:31:17.498Z,29.77
2022-12-04T00:33:45.618Z,30.47
2022-12-04T00:36:17.301Z,28.60
2022-12-04T00:38:44.877Z,31.47
2022-12-04T00:41:22.823Z,28.60
2022-12-04T00:43:50.207Z,28.63
2022-12-04T00:46:17.763Z,29.27
2022-12-04T00:48:45.404Z,27.90
2022-12-04T00:51:16.279Z,30.43
2022-12-04T00:53:44.057Z,29.50
2022-12-04T00:56:20.397Z,28.70
2022-12-04T00:58:47.758Z,31.27
2022-12-04T01:01:18.371Z,29.03
2022-12-04T01:03:46.190Z,31.17
2022-12-04T01:06:33.347Z,29.90
2022-12-04T01:09:03.858Z,30.33
2022-12-04T01:11:31.260Z,31.60
2022-12-04T01:13:59.272Z,32.73
2022-12-04T01:16:36.437Z,29.20
2022-12-04T01:19:07.274Z,31.37
2022-12-04T01:21:35.299Z,29.00
2022-12-04T01:24:02.580Z,30.60
2022-12-04T01:26:30.343Z,34.67
2022-12-04T01:28:57.517Z,31.10
2022-12-04T01:31:24.816Z,29.80
2022-12-04T01:33:52.449Z,29.97
2022-12-04T01:36:24.844Z,32.23
2022-12-04T01:38:51.939Z,29.70
2022-12-04T01:41:24.037Z,32.63
2022-12-04T01:44:13.018Z,33.00
2022-12-04T01:46:41.738Z,32.60
2022-12-04T01:49:40.128Z,35.67
2022-12-04T01:52:14.368Z,32.97
2022-12-04T01:54:45.371Z,32.17
2022-12-04T01:57:22.349Z,31.37
2022-12-04T01:59:58.079Z,32.70
2022-12-04T02:02:40.293Z,31.67
2022-12-04T02:05:12.435Z,31.63
2022-12-04T02:07:41.771Z,32.80
2022-12-04T02:10:11.680Z,32.80
2022-12-04T02:13:20.376Z,33.03
2022-12-04T02:16:14.275Z,29.17
2022-12-04T02:18:57.874Z,29.93
2022-12-04T02:21:30.270Z,30.27
2022-12-04T02:24:31.066Z,31.10
2022-12-04T02:27:25.011Z,31.27
2022-12-04T02:30:01.816Z,29.70
2022-12-04T02:32:49.914Z,30.83
2022-12-04T02:35:36.061Z,31.23
2022-12-04T02:38:17.108Z,32.00
2022-12-04T02:41:20.541Z,33.13
2022-12-04T02:43:52.640Z,30.00
2022-12-04T02:46:29.051Z,30.83
2022-12-04T02:49:01.891Z,31.87
2022-12-04T02:51:34.285Z,31.97
2022-12-04T02:54:25.879Z,33.43
2022-12-04T02:56:54.752Z,31.37
2022-12-04T02:59:31.233Z,30.77
2022-12-04T03:02:04.478Z,33.50
2022-12-04T03:04:31.972Z,30.70
2022-12-04T03:07:09.799Z,32.43
2022-12-04T03:09:45.816Z,34.30
2022-12-04T03:12:38.484Z,34.90
2022-12-04T03:15:23.593Z,33.10
2022-12-04T03:18:00.953Z,33.13
2022-12-04T03:20:31.762Z,29.07
2022-12-04T03:23:09.107Z,32.37
2022-12-04T03:25:46.695Z,32.33
2022-12-04T03:29:07.179Z,32.40
2022-12-04T03:31:50.221Z,32.03
2022-12-04T03:34:29.559Z,31.77
2022-12-04T03:37:04.091Z,32.80
2022-12-04T03:39:49.984Z,34.03
2022-12-04T03:42:24.918Z,33.87
2022-12-04T03:45:12.098Z,31.30
2022-12-04T03:48:05.590Z,33.30
2022-12-04T03:51:04.914Z,33.20
2022-12-04T03:54:00.375Z,30.57
2022-12-04T03:56:33.291Z,33.90
2022-12-04T03:59:09.309Z,33.37
2022-12-04T04:01:42.976Z,32.83
2022-12-04T04:04:17.289Z,32.87
2022-12-04T04:06:51.224Z,34.73
2022-12-04T04:09:27.269Z,33.77
2022-12-04T04:12:27.281Z,33.70
2022-12-04T04:15:22.458Z,34.87
2022-12-04T04:18:10.654Z,33.90
2022-12-04T04:21:10.156Z,33.23
2022-12-04T04:24:05.256Z,34.00
2022-12-04T04:26:40.567Z,32.00
2022-12-04T04:29:09.896Z,34.13
2022-12-04T04:31:52.815Z,34.03
2022-12-04T04:34:57.720Z,32.80
2022-12-04T04:37:57.050Z,33.90
2022-12-04T04:40:40.536Z,34.60
2022-12-04T04:43:22.571Z,31.23
2022-12-04T04:46:06.114Z,33.80
2022-12-04T04:48:39.863Z,35.50
2022-12-04T04:51:07.548Z,37.70
2022-12-04T04:53:41.856Z,35.77
2022-12-04T04:56:09.516Z,40.07
2022-12-04T04:58:36.697Z,36.00
2022-12-04T05:01:09.556Z,36.07
2022-12-04T05:03:36.668Z,35.77
2022-12-04T05:06:04.058Z,37.17
2022-12-04T05:08:31.260Z,44.27
2022-12-04T05:10:58.302Z,40.23
2022-12-04T05:13:25.725Z,34.53
2022-12-04T05:16:01.993Z,37.20
2022-12-04T05:18:30.369Z,36.90
2022-12-04T05:20:58.212Z,35.60
2022-12-04T05:23:25.863Z,35.97
2022-12-04T05:26:01.173Z,36.50
2022-12-04T05:28:28.449Z,40.07
2022-12-04T05:31:01.168Z,38.40
2022-12-04T05:33:29.219Z,38.67
2022-12-04T05:36:08.546Z,34.90
2022-12-04T05:38:37.078Z,38.67
2022-12-04T05:41:06.215Z,35.00
2022-12-04T05:43:34.354Z,36.37
2022-12-04T05:46:07.586Z,36.33
2022-12-04T05:48:36.391Z,36.10
2022-12-04T05:51:10.626Z,35.60
2022-12-04T05:53:38.808Z,37.30
2022-12-04T05:56:07.561Z,35.17
2022-12-04T05:58:37.296Z,36.00
2022-12-04T06:01:18.068Z,35.03
2022-12-04T06:03:45.419Z,34.23
2022-12-04T06:06:19.500Z,37.83
2022-12-04T06:08:50.564Z,33.63
2022-12-04T06:11:33.361Z,36.40
2022-12-04T06:14:03.988Z,35.30
2022-12-04T06:16:38.067Z,35.73
2022-12-04T06:19:14.792Z,36.30
2022-12-04T06:21:44.258Z,36.93
2022-12-04T06:24:19.272Z,35.70
2022-12-04T06:27:18.619Z,33.60
2022-12-04T06:29:34.173Z,36.00
2022-12-04T06:32:01.376Z,35.73
2022-12-04T06:34:28.708Z,35.90
2022-12-04T06:36:55.905Z,35.83
2022-12-04T06:39:23.024Z,37.20
2022-12-04T06:41:50.075Z,35.00
2022-12-04T06:44:17.333Z,35.83
2022-12-04T06:46:47.252Z,36.37
2022-12-04T06:49:15.091Z,33.03
2022-12-04T06:51:42.468Z,38.33
2022-12-04T06:54:10.834Z,32.70
2022-12-04T06:56:37.970Z,32.60
2022-12-04T06:59:05.783Z,33.07
2022-12-04T07:01:34.647Z,37.07
2022-12-04T07:04:04.373Z,36.07
2022-12-04T07:06:36.824Z,33.87
2022-12-04T07:09:07.328Z,34.00
2022-12-04T07:11:34.728Z,35.87
2022-12-04T07:14:02.533Z,36.17
2022-12-04T07:16:34.078Z,35.00
2022-12-04T07:19:05.683Z,35.27
2022-12-04T07:21:34.596Z,37.90
2022-12-04T07:24:02.501Z,36.20
2022-12-04T07:26:31.034Z,37.53
2022-12-04T07:28:59.410Z,33.80
2022-12-04T07:31:29.708Z,37.07
2022-12-04T07:33:57.685Z,35.47
2022-12-04T07:36:26.194Z,36.10
2022-12-04T07:38:56.122Z,36.70
2022-12-04T07:41:23.878Z,39.10
2022-12-04T07:43:51.208Z,38.57
2022-12-04T07:46:26.845Z,34.87
2022-12-04T07:48:59.236Z,42.17
2022-12-04T07:51:29.488Z,37.93
2022-12-04T07:54:03.799Z,37.13
2022-12-04T07:56:32.158Z,39.87
2022-12-04T07:59:00.349Z,40.03
2022-12-04T08:01:27.952Z,40.90
2022-12-04T08:03:58.894Z,38.80
2022-12-04T08:06:28.363Z,39.23
2022-12-04T08:08:57.340Z,37.10
2022-12-04T08:11:27.495Z,41.80
2022-12-04T08:14:01.003Z,43.27
2022-12-04T08:16:31.154Z,40.33
2022-12-04T08:18:59.485Z,42.27
2022-12-04T08:21:29.915Z,39.77
2022-12-04T08:23:59.298Z,40.93
2022-12-04T08:26:30.069Z,39.73
2022-12-04T08:28:57.793Z,42.57
2022-12-04T08:31:28.251Z,41.40
2022-12-04T08:33:58.243Z,41.23
2022-12-04T08:36:26.338Z,40.47
2022-12-04T08:38:53.705Z,39.87
2022-12-04T08:41:24.315Z,43.77
2022-12-04T08:43:54.795Z,40.53
2022-12-04T08:46:23.785Z,41.33
2022-12-04T08:48:51.081Z,41.10
2022-12-04T08:51:25.082Z,42.10
2022-12-04T08:53:57.888Z,42.70
2022-12-04T08:56:27.162Z,41.83
2022-12-04T08:58:56.842Z,39.93
2022-12-04T09:01:25.833Z,40.60
2022-12-04T09:03:53.237Z,43.80
2022-12-04T09:06:21.478Z,39.80
2022-12-04T09:08:48.857Z,43.07
2022-12-04T09:11:20.181Z,38.80
2022-12-04T09:13:48.504Z,40.27
2022-12-04T09:16:20.070Z,44.20
2022-12-04T09:18:47.871Z,43.40
2022-12-04T09:21:17.736Z,42.23
2022-12-04T09:23:45.712Z,38.90
2022-12-04T09:26:24.831Z,40.13
2022-12-04T09:28:52.999Z,41.03
2022-12-04T09:31:22.381Z,39.07
2022-12-04T09:33:49.868Z,41.73
2022-12-04T09:36:17.348Z,39.97
2022-12-04T09:38:47.372Z,42.10
2022-12-04T09:42:04.201Z,39.10
2022-12-04T09:44:41.189Z,36.20
2022-12-04T09:47:29.611Z,39.07
2022-12-04T09:50:16.608Z,37.60
2022-12-04T09:52:58.835Z,38.87
2022-12-04T09:55:36.016Z,38.93
2022-12-04T09:58:11.835Z,38.90
2022-12-04T10:00:45.723Z,41.90
2022-12-04T10:03:22.789Z,40.90
2022-12-04T10:06:17.054Z,38.03
2022-12-04T10:09:03.711Z,39.07
2022-12-04T10:11:42.789Z,42.60
2022-12-04T10:14:09.850Z,53.20
2022-12-04T10:17:07.887Z,40.87
2022-12-04T10:19:42.669Z,40.87
2022-12-04T10:22:47.804Z,63.83
2022-12-04T10:25:36.983Z,40.87
2022-12-04T10:28:24.606Z,39.47
2022-12-04T10:30:55.800Z,39.20
2022-12-04T10:33:42.134Z,42.73
2022-12-04T10:36:22.385Z,42.93
2022-12-04T10:38:56.788Z,40.37
2022-12-04T10:41:29.627Z,39.83
2022-12-04T10:43:57.382Z,40.00
2022-12-04T10:46:31.084Z,38.83
2022-12-04T10:49:24.247Z,39.33
2022-12-04T10:51:51.695Z,43.03
2022-12-04T10:54:33.208Z,42.07
2022-12-04T10:57:04.340Z,41.23
2022-12-04T10:59:32.491Z,38.80
2022-12-04T11:02:28.135Z,43.17
2022-12-04T11:05:06.033Z,36.57
2022-12-04T11:07:54.817Z,38.37
2022-12-04T11:10:37.517Z,39.03
2022-12-04T11:13:18.257Z,38.77
2022-12-04T11:15:51.813Z,39.60
2022-12-04T11:18:33.145Z,39.20
2022-12-04T11:21:07.973Z,35.77
2022-12-04T11:23:44.184Z,38.33
2022-12-04T11:26:12.415Z,36.53
2022-12-04T11:28:45.166Z,40.03
2022-12-04T11:31:20.652Z,40.87
2022-12-04T11:34:01.353Z,40.83
2022-12-04T11:36:41.139Z,39.50
2022-12-04T11:39:43.931Z,39.33
2022-12-04T11:42:13.979Z,41.40
2022-12-04T11:44:53.162Z,39.20
2022-12-04T11:47:22.791Z,42.17
2022-12-04T11:50:14.417Z,40.50
2022-12-04T11:53:07.351Z,36.70
2022-12-04T11:56:31.219Z,43.07
2022-12-04T11:59:22.440Z,40.47
2022-12-04T12:02:32.683Z,41.10
2022-12-04T12:05:16.722Z,40.90
2022-12-04T12:08:11.571Z,43.77
2022-12-04T12:10:45.015Z,40.37
2022-12-04T12:13:32.847Z,38.87
2022-12-04T12:16:51.633Z,39.70
2022-12-04T12:19:37.280Z,39.80
2022-12-04T12:22:49.917Z,40.73
2022-12-04T12:25:38.292Z,41.03
2022-12-04T12:28:23.723Z,39.33
2022-12-04T12:31:31.543Z,41.83
2022-12-04T12:34:13.287Z,40.20
2022-12-04T12:36:46.258Z,36.77
2022-12-04T12:39:39.338Z,35.77
2022-12-04T12:42:16.303Z,40.47
2022-12-04T12:44:56.246Z,39.97
2022-12-04T12:47:35.127Z,41.07
2022-12-04T12:50:15.530Z,39.27
2022-12-04T12:53:01.532Z,40.00
2022-12-04T12:55:50.313Z,39.77
2022-12-04T12:58:44.142Z,40.23
2022-12-04T13:01:40.451Z,41.43
2022-12-04T13:04:34.723Z,39.63
2022-12-04T13:07:16.984Z,38.80
2022-12-04T13:10:55.164Z,40.07
2022-12-04T13:13:28.970Z,40.20
2022-12-04T13:16:19.031Z,39.70
2022-12-04T13:19:19.086Z,44.70
2022-12-04T13:22:18.813Z,40.80
2022-12-04T13:25:15.736Z,39.03
2022-12-04T13:28:13.074Z,43.87
2022-12-04T13:31:12.020Z,42.33
2022-12-04T13:34:28.336Z,46.67
2022-12-04T13:37:37.038Z,39.10
2022-12-04T13:40:51.789Z,36.73
2022-12-04T13:43:42.493Z,39.90
2022-12-04T13:46:38.451Z,40.40
2022-12-04T13:49:31.079Z,39.07
2022-12-04T13:52:00.788Z,40.50
2022-12-04T13:54:31.345Z,40.10
2022-12-04T13:57:17.093Z,37.50
2022-12-04T13:59:45.135Z,41.87
2022-12-04T14:02:35.869Z,40.93
2022-12-04T14:05:12.563Z,34.63
2022-12-04T14:08:07.912Z,34.17
2022-12-04T14:10:38.102Z,31.27
2022-12-04T14:13:20.985Z,28.40
2022-12-04T14:15:48.524Z,29.13
2022-12-04T14:18:30.999Z,26.80
2022-12-04T14:21:05.728Z,25.00
2022-12-04T14:23:41.846Z,25.17
2022-12-04T14:27:10.823Z,23.80
2022-12-04T14:29:44.949Z,24.47
2022-12-04T14:32:41.850Z,34.27
2022-12-04T14:35:20.779Z,37.57
2022-12-04T14:38:02.397Z,39.43
2022-12-04T14:40:37.724Z,39.63
2022-12-04T14:43:05.686Z,40.20
2022-12-04T14:45:45.700Z,42.60
2022-12-04T14:48:24.770Z,42.70
2022-12-04T14:51:15.010Z,41.27
2022-12-04T14:54:03.561Z,40.20
2022-12-04T14:56:47.542Z,49.43
2022-12-04T14:59:25.254Z,50.63
2022-12-04T15:01:55.224Z,45.40
2022-12-04T15:04:33.265Z,56.80
2022-12-04T15:07:03.274Z,40.37
2022-12-04T15:09:49.196Z,42.87
2022-12-04T15:12:34.433Z,41.33
2022-12-04T15:15:25.483Z,44.10
2022-12-04T15:18:10.127Z,42.90
2022-12-04T15:20:55.211Z,42.63
2022-12-04T15:23:40.487Z,46.50
2022-12-04T15:26:23.504Z,45.40
2022-12-04T15:29:03.707Z,41.70
2022-12-04T15:31:43.604Z,45.13
2022-12-04T15:34:17.745Z,43.13
2022-12-04T15:36:49.377Z,44.70
2022-12-04T15:39:27.215Z,42.03
2022-12-04T15:42:28.467Z,51.07
2022-12-04T15:45:02.255Z,58.37
2022-12-04T15:47:49.587Z,44.70
2022-12-04T15:50:16.623Z,43.37
2022-12-04T15:53:05.644Z,48.80
2022-12-04T15:56:08.788Z,41.87
2022-12-04T15:58:39.794Z,38.90
2022-12-04T16:01:13.257Z,41.30
2022-12-04T16:03:43.578Z,38.37
2022-12-04T16:06:19.105Z,38.60
2022-12-04T16:09:01.336Z,43.40
2022-12-04T16:11:35.801Z,41.87
2022-12-04T16:14:16.852Z,44.77
2022-12-04T16:16:55.777Z,43.33
2022-12-04T16:19:36.805Z,44.77
2022-12-04T16:22:13.350Z,44.93
2022-12-04T16:24:41.250Z,46.77
2022-12-04T16:27:20.109Z,45.00
2022-12-04T16:29:47.259Z,43.67
2022-12-04T16:32:21.231Z,46.50
2022-12-04T16:34:49.024Z,44.67
2022-12-04T16:37:20.759Z,43.27
2022-12-04T16:39:49.200Z,42.70
2022-12-04T16:42:29.536Z,41.07
2022-12-04T16:44:58.531Z,44.00
2022-12-04T16:47:25.947Z,39.23
2022-12-04T16:49:53.538Z,40.03
2022-12-04T16:52:21.083Z,36.27
2022-12-04T16:54:48.389Z,37.33
2022-12-04T16:57:15.590Z,39.23
2022-12-04T16:59:42.685Z,39.33
2022-12-04T17:02:22.075Z,38.60
2022-12-04T17:04:52.772Z,40.10
2022-12-04T17:07:24.314Z,41.43
2022-12-04T17:09:51.667Z,40.90
2022-12-04T17:12:18.818Z,38.90
2022-12-04T17:14:45.913Z,38.80
2022-12-04T17:17:13.047Z,38.70
2022-12-04T17:19:40.125Z,35.83
2022-12-04T17:22:07.935Z,40.03
2022-12-04T17:24:37.851Z,38.03
2022-12-04T17:27:07.949Z,36.83
2022-12-04T17:29:35.046Z,39.33
2022-12-04T17:32:02.071Z,36.67
2022-12-04T17:34:29.367Z,37.40
2022-12-04T17:36:56.462Z,36.67
2022-12-04T17:39:23.850Z,41.17
2022-12-04T17:41:51.007Z,37.93
2022-12-04T17:44:18.425Z,35.77
2022-12-04T17:46:45.682Z,36.13
2022-12-04T17:49:12.764Z,36.80
2022-12-04T17:51:40.130Z,35.47
2022-12-04T17:54:07.903Z,36.70
2022-12-04T17:56:35.069Z,36.17
2022-12-04T17:59:02.803Z,33.63
2022-12-04T18:01:30.797Z,34.53
2022-12-04T18:04:03.428Z,34.43
2022-12-04T18:06:38.198Z,33.90
2022-12-04T18:09:07.988Z,32.17
2022-12-04T18:11:39.651Z,32.07
2022-12-04T18:14:14.245Z,32.03
2022-12-04T18:16:47.668Z,30.70
2022-12-04T18:19:15.548Z,31.80
2022-12-04T18:21:42.784Z,25.53
2022-12-04T18:24:10.374Z,26.27
2022-12-04T18:26:42.209Z,17.03
2022-12-04T18:29:13.211Z,20.90
2022-12-04T18:31:41.325Z,17.30
2022-12-04T18:34:09.072Z,16.10
2022-12-04T18:36:40.840Z,15.53
2022-12-04T18:39:23.740Z,14.30
2022-12-04T18:41:51.244Z,15.77
2022-12-04T18:44:18.583Z,13.70
2022-12-04T18:46:45.972Z,15.77
2022-12-04T18:49:14.546Z,13.60
2022-12-04T18:51:49.664Z,14.57
2022-12-04T18:54:26.440Z,14.53
2022-12-04T18:56:53.570Z,14.17
2022-12-04T18:59:23.991Z,13.50
2022-12-04T19:01:52.508Z,14.83
2022-12-04T19:04:23.212Z,14.40
2022-12-04T19:06:54.299Z,15.23
2022-12-04T19:09:47.189Z,14.47
2022-12-04T19:12:13.273Z,14.20
2022-12-04T19:14:40.673Z,14.07
2022-12-04T19:17:11.461Z,16.03
2022-12-04T19:19:38.641Z,14.00
2022-12-04T19:22:05.752Z,14.50
2022-12-04T19:24:32.931Z,12.20
2022-12-04T19:27:01.824Z,14.70
2022-12-04T19:29:28.877Z,14.93
2022-12-04T19:31:59.225Z,14.80
2022-12-04T19:34:27.095Z,14.67
2022-12-04T19:36:55.191Z,13.83
2022-12-04T19:39:22.375Z,15.20
2022-12-04T19:41:49.663Z,15.07
2022-12-04T19:44:47.280Z,15.40
2022-12-04T19:47:04.377Z,16.20
2022-12-04T19:49:31.740Z,15.43
2022-12-04T19:51:58.836Z,14.80
2022-12-04T19:54:26.101Z,15.60
2022-12-04T19:56:53.253Z,16.10
2022-12-04T19:59:21.004Z,16.20
2022-12-04T20:01:48.255Z,15.10
2022-12-04T20:04:15.734Z,14.53
2022-12-04T20:06:46.079Z,14.77
2022-12-04T20:09:20.267Z,14.63
2022-12-04T20:11:47.818Z,15.40
2022-12-04T20:14:15.355Z,16.77
2022-12-04T20:16:43.127Z,15.53
2022-12-04T20:19:14.910Z,15.43
2022-12-04T20:21:42.707Z,14.33
2022-12-04T20:24:13.736Z,14.83
2022-12-04T20:26:43.450Z,16.37
2022-12-04T20:29:14.791Z,14.30
2022-12-04T20:31:45.848Z,14.83
2022-12-04T20:34:17.351Z,16.17
2022-12-04T20:36:47.199Z,15.07
2022-12-04T20:39:15.753Z,15.43
2022-12-04T20:41:43.445Z,16.50
2022-12-04T20:44:15.357Z,16.17
2022-12-04T20:46:42.977Z,15.37
2022-12-04T20:49:21.750Z,16.20
2022-12-04T20:51:51.816Z,14.60
2022-12-04T20:54:21.820Z,13.83
2022-12-04T20:56:49.913Z,14.30
2022-12-04T20:59:19.028Z,13.90
2022-12-04T21:01:48.977Z,14.13
2022-12-04T21:04:17.972Z,14.37
2022-12-04T21:06:46.961Z,14.73
2022-12-04T21:09:23.712Z,15.00
2022-12-04T21:11:54.792Z,14.77
2022-12-04T21:14:50.943Z,14.37
2022-12-04T21:17:19.673Z,14.63
2022-12-04T21:19:49.726Z,15.30
2022-12-04T21:22:18.751Z,13.77
2022-12-04T21:24:45.929Z,14.20
2022-12-04T21:27:18.952Z,13.50
2022-12-04T21:29:48.014Z,13.90
2022-12-04T21:32:18.206Z,14.57
2022-12-04T21:34:45.535Z,12.90
2022-12-04T21:37:12.778Z,14.10
2022-12-04T21:39:40.029Z,13.50
2022-12-04T21:42:25.847Z,13.07
2022-12-04T21:44:53.057Z,15.30
2022-12-04T21:47:20.217Z,13.17
2022-12-04T21:49:47.711Z,14.17
2022-12-04T21:52:19.407Z,13.80
2022-12-04T21:54:51.709Z,14.93
2022-12-04T21:57:19.729Z,13.30
2022-12-04T21:59:47.097Z,13.07
2022-12-04T22:02:15.890Z,13.07
2022-12-04T22:04:43.264Z,12.57
2022-12-04T22:07:10.976Z,12.33
2022-12-04T22:09:38.645Z,12.47
2022-12-04T22:12:20.242Z,12.03
2022-12-04T22:14:53.837Z,13.30
2022-12-04T22:17:20.923Z,11.50
2022-12-04T22:19:48.038Z,12.90
2022-12-04T22:22:15.079Z,11.00
2022-12-04T22:24:42.198Z,11.70
2022-12-04T22:27:14.897Z,11.67
2022-12-04T22:29:50.134Z,10.73
2022-12-04T22:32:19.075Z,11.63
2022-12-04T22:34:49.147Z,10.50
2022-12-04T22:37:16.301Z,10.03
2022-12-04T22:39:43.376Z,11.03
2022-12-04T22:42:10.481Z,12.00
2022-12-04T22:44:37.501Z,10.70
2022-12-04T22:47:04.771Z,11.67
2022-12-04T22:49:31.922Z,11.00
2022-12-04T22:51:59.090Z,11.80
2022-12-04T22:54:26.121Z,11.30
2022-12-04T22:56:53.424Z,11.10
2022-12-04T22:59:20.460Z,11.23
2022-12-04T23:01:47.537Z,12.93
2022-12-04T23:04:14.631Z,11.40
2022-12-04T23:06:41.982Z,11.77
2022-12-04T23:09:14.663Z,11.83
2022-12-04T23:11:42.943Z,11.70
2022-12-04T23:14:14.435Z,12.80
2022-12-04T23:16:42.050Z,12.00
2022-12-04T23:19:14.338Z,12.07
2022-12-04T23:21:41.919Z,11.80
2022-12-04T23:24:09.917Z,12.83
2022-12-04T23:26:42.408Z,12.83
2022-12-04T23:29:29.805Z,11.87
2022-12-04T23:31:57.151Z,13.30
2022-12-04T23:34:24.527Z,12.80
2022-12-04T23:36:51.572Z,12.33
2022-12-04T23:39:18.676Z,14.87
2022-12-04T23:41:45.876Z,14.40
2022-12-04T23:44:12.916Z,13.73
2022-12-04T23:46:40.085Z,15.70
2022-12-04T23:49:07.113Z,14.90
2022-12-04T23:51:34.154Z,14.07
2022-12-04T23:54:01.238Z,14.97
2022-12-04T23:56:28.771Z,15.43
2022-12-04T23:58:58.006Z,14.20
