createdAt,value
2017-04-14T00:00:53.106Z,12.46
2017-04-14T00:01:53.703Z,12.55
2017-04-14T00:02:54.306Z,12.57
2017-04-14T00:03:54.902Z,12.61
2017-04-14T00:04:55.499Z,12.58
2017-04-14T00:05:56.118Z,12.60
2017-04-14T00:06:56.732Z,12.55
2017-04-14T00:07:57.330Z,12.50
2017-04-14T00:08:57.926Z,12.55
2017-04-14T00:09:58.528Z,12.46
2017-04-14T00:10:59.127Z,12.43
2017-04-14T00:11:59.721Z,12.47
2017-04-14T00:13:00.335Z,12.50
2017-04-14T00:14:00.940Z,12.54
2017-04-14T00:15:01.537Z,12.53
2017-04-14T00:16:02.140Z,12.47
2017-04-14T00:17:02.735Z,12.47
2017-04-14T00:18:03.334Z,12.47
2017-04-14T00:19:03.931Z,12.53
2017-04-14T00:20:04.529Z,12.47
2017-04-14T00:21:05.131Z,12.47
2017-04-14T00:22:05.727Z,12.49
2017-04-14T00:23:06.325Z,12.49
2017-04-14T00:24:06.922Z,12.45
2017-04-14T00:25:07.523Z,12.53
2017-04-14T00:26:08.119Z,12.50
2017-04-14T00:27:08.717Z,12.47
2017-04-14T00:28:09.319Z,12.47
2017-04-14T00:29:09.915Z,12.45
2017-04-14T00:30:10.512Z,12.46
2017-04-14T00:31:11.109Z,12.47
2017-04-14T00:32:11.715Z,12.47
2017-04-14T00:33:12.308Z,12.50
2017-04-14T00:34:12.911Z,12.47
2017-04-14T00:35:13.505Z,12.50
2017-04-14T00:36:14.105Z,12.45
2017-04-14T00:37:14.702Z,12.49
2017-04-14T00:38:15.314Z,12.45
2017-04-14T00:39:15.918Z,12.42
2017-04-14T00:40:16.513Z,12.39
2017-04-14T00:41:17.124Z,12.39
2017-04-14T00:42:17.722Z,12.45
2017-04-14T00:43:18.318Z,12.47
2017-04-14T00:44:18.915Z,12.45
2017-04-14T00:45:19.520Z,12.45
2017-04-14T00:46:20.113Z,12.45
2017-04-14T00:47:20.716Z,12.32
2017-04-14T00:48:21.316Z,12.28
2017-04-14T00:49:21.939Z,12.32
2017-04-14T00:50:22.527Z,12.31
2017-04-14T00:51:23.141Z,12.24
2017-04-14T00:52:23.755Z,12.27
2017-04-14T00:53:24.354Z,12.27
2017-04-14T00:54:24.956Z,12.24
2017-04-14T00:55:25.557Z,12.27
2017-04-14T00:56:26.169Z,12.31
2017-04-14T00:57:26.766Z,12.22
2017-04-14T00:58:27.364Z,12.25
2017-04-14T00:59:27.963Z,12.20
2017-04-14T01:00:28.559Z,12.13
2017-04-14T01:01:29.158Z,12.24
2017-04-14T01:02:29.755Z,12.22
2017-04-14T01:03:30.363Z,12.20
2017-04-14T01:04:30.953Z,12.10
2017-04-14T01:05:31.552Z,12.24
2017-04-14T01:06:32.148Z,12.18
2017-04-14T01:07:32.745Z,12.10
2017-04-14T01:08:33.351Z,12.06
2017-04-14T01:09:33.947Z,12.10
2017-04-14T01:10:34.549Z,12.10
2017-04-14T01:11:35.145Z,12.04
2017-04-14T01:12:35.743Z,11.99
2017-04-14T01:13:36.346Z,11.97
2017-04-14T01:14:36.941Z,11.99
2017-04-14T01:15:37.537Z,12.00
2017-04-14T01:16:38.134Z,11.99
2017-04-14T01:17:38.731Z,11.88
2017-04-14T01:18:39.333Z,11.90
2017-04-14T01:19:39.932Z,11.90
2017-04-14T01:20:40.534Z,11.87
2017-04-14T01:21:41.127Z,11.97
2017-04-14T01:22:41.724Z,11.83
2017-04-14T01:23:42.327Z,11.81
2017-04-14T01:24:42.921Z,11.80
2017-04-14T01:25:43.519Z,11.77
2017-04-14T01:26:44.118Z,11.81
2017-04-14T01:27:44.730Z,11.83
2017-04-14T01:28:45.326Z,11.83
2017-04-14T01:29:45.940Z,11.78
2017-04-14T01:30:46.537Z,11.73
2017-04-14T01:31:47.133Z,11.75
2017-04-14T01:32:47.737Z,11.78
2017-04-14T01:33:48.330Z,11.75
2017-04-14T01:34:48.928Z,11.83
2017-04-14T01:35:49.526Z,11.70
2017-04-14T01:36:50.138Z,11.78
2017-04-14T01:37:50.737Z,11.73
2017-04-14T01:38:51.338Z,11.68
2017-04-14T01:39:51.931Z,11.69
2017-04-14T01:40:52.533Z,11.69
2017-04-14T01:41:53.127Z,11.70
2017-04-14T01:42:53.725Z,11.72
2017-04-14T01:43:54.329Z,11.72
2017-04-14T01:44:54.921Z,11.65
2017-04-14T01:45:55.518Z,11.68
2017-04-14T01:46:56.121Z,11.57
2017-04-14T01:47:56.713Z,11.50
2017-04-14T01:48:57.311Z,11.59
2017-04-14T01:49:57.914Z,11.65
2017-04-14T01:50:58.509Z,11.55
2017-04-14T01:51:59.109Z,11.55
2017-04-14T01:52:59.703Z,11.52
2017-04-14T01:54:00.300Z,11.62
2017-04-14T01:55:00.898Z,11.52
2017-04-14T01:56:01.495Z,11.57
2017-04-14T01:57:02.093Z,11.59
2017-04-14T01:58:02.697Z,11.57
2017-04-14T01:59:03.292Z,11.59
2017-04-14T02:00:03.906Z,11.60
2017-04-14T02:01:04.509Z,11.51
2017-04-14T02:02:05.108Z,11.50
2017-04-14T02:03:05.709Z,11.52
2017-04-14T02:04:06.302Z,11.48
2017-04-14T02:05:06.899Z,11.54
2017-04-14T02:06:07.501Z,11.50
2017-04-14T02:07:08.097Z,11.47
2017-04-14T02:08:08.693Z,11.45
2017-04-14T02:09:09.300Z,11.51
2017-04-14T02:10:09.890Z,11.48
2017-04-14T02:11:10.511Z,11.50
2017-04-14T02:12:11.103Z,11.48
2017-04-14T02:13:11.699Z,11.45
2017-04-14T02:14:12.297Z,11.43
2017-04-14T02:15:12.895Z,11.33
2017-04-14T02:16:13.507Z,11.23
2017-04-14T02:17:14.113Z,11.32
2017-04-14T02:18:14.723Z,11.29
2017-04-14T02:19:15.320Z,11.32
2017-04-14T02:20:15.917Z,11.33
2017-04-14T02:21:16.514Z,11.26
2017-04-14T02:22:17.112Z,11.30
2017-04-14T02:23:17.708Z,11.29
2017-04-14T02:24:18.306Z,11.19
2017-04-14T02:25:18.924Z,11.27
2017-04-14T02:26:19.517Z,11.25
2017-04-14T02:27:20.114Z,11.18
2017-04-14T02:28:20.726Z,11.27
2017-04-14T02:29:21.322Z,11.27
2017-04-14T02:30:21.919Z,11.30
2017-04-14T02:31:22.517Z,11.30
2017-04-14T02:32:23.113Z,11.23
2017-04-14T02:33:23.710Z,11.35
2017-04-14T02:34:24.314Z,11.27
2017-04-14T02:35:24.908Z,11.26
2017-04-14T02:36:25.504Z,11.37
2017-04-14T02:37:26.101Z,11.36
2017-04-14T02:38:26.699Z,11.37
2017-04-14T02:39:27.294Z,11.45
2017-04-14T02:40:27.892Z,11.43
2017-04-14T02:41:28.490Z,11.44
2017-04-14T02:42:29.092Z,11.47
2017-04-14T02:43:29.686Z,11.47
2017-04-14T02:44:30.288Z,11.48
2017-04-14T02:45:30.883Z,11.59
2017-04-14T02:46:31.495Z,11.52
2017-04-14T02:47:32.097Z,11.57
2017-04-14T02:48:32.710Z,11.52
2017-04-14T02:49:33.306Z,11.59
2017-04-14T02:50:33.904Z,11.68
2017-04-14T02:51:34.503Z,11.66
2017-04-14T02:52:35.098Z,11.69
2017-04-14T02:53:35.696Z,11.72
2017-04-14T02:54:36.299Z,11.73
2017-04-14T02:55:36.909Z,11.73
2017-04-14T02:56:37.513Z,11.69
2017-04-14T02:57:38.109Z,11.75
2017-04-14T02:58:38.711Z,11.77
2017-04-14T02:59:39.305Z,11.75
2017-04-14T03:00:39.917Z,11.80
2017-04-14T03:01:40.515Z,11.80
2017-04-14T03:02:41.111Z,11.78
2017-04-14T03:03:41.709Z,11.87
2017-04-14T03:04:42.328Z,11.88
2017-04-14T03:05:42.939Z,11.88
2017-04-14T03:06:43.537Z,11.87
2017-04-14T03:07:44.135Z,11.86
2017-04-14T03:08:44.737Z,11.94
2017-04-14T03:09:45.330Z,11.95
2017-04-14T03:10:45.928Z,11.95
2017-04-14T03:11:46.525Z,11.95
2017-04-14T03:12:47.124Z,11.95
2017-04-14T03:13:47.719Z,11.97
2017-04-14T03:14:48.316Z,11.91
2017-04-14T03:15:48.913Z,11.94
2017-04-14T03:16:49.527Z,11.97
2017-04-14T03:17:50.109Z,11.94
2017-04-14T03:18:50.706Z,11.90
2017-04-14T03:19:51.308Z,11.83
2017-04-14T03:20:51.916Z,11.94
2017-04-14T03:21:52.513Z,11.95
2017-04-14T03:22:53.117Z,11.87
2017-04-14T03:23:53.712Z,11.87
2017-04-14T03:24:54.313Z,12.00
2017-04-14T03:25:54.908Z,12.00
2017-04-14T03:26:55.506Z,11.94
2017-04-14T03:27:56.102Z,11.95
2017-04-14T03:28:56.708Z,11.99
2017-04-14T03:29:57.304Z,11.90
2017-04-14T03:30:57.897Z,11.91
2017-04-14T03:31:58.501Z,11.97
2017-04-14T03:32:59.095Z,11.99
2017-04-14T03:33:59.698Z,11.91
2017-04-14T03:35:00.292Z,11.94
2017-04-14T03:36:00.907Z,11.86
2017-04-14T03:37:01.504Z,11.88
2017-04-14T03:38:02.117Z,11.95
2017-04-14T03:39:02.713Z,11.94
2017-04-14T03:40:03.325Z,11.94
2017-04-14T03:41:03.942Z,11.94
2017-04-14T03:42:04.555Z,11.95
2017-04-14T03:43:05.168Z,11.97
2017-04-14T03:44:05.786Z,11.95
2017-04-14T03:45:06.379Z,12.04
2017-04-14T03:46:06.982Z,12.02
2017-04-14T03:47:07.591Z,12.12
2017-04-14T03:48:08.192Z,12.09
2017-04-14T03:49:08.786Z,12.06
2017-04-14T03:50:09.399Z,12.10
2017-04-14T03:51:09.995Z,12.20
2017-04-14T03:52:10.594Z,12.22
2017-04-14T03:53:11.190Z,12.17
2017-04-14T03:54:11.794Z,12.25
2017-04-14T03:55:12.397Z,12.17
2017-04-14T03:56:12.989Z,12.20
2017-04-14T03:57:13.586Z,12.22
2017-04-14T03:58:14.181Z,12.20
2017-04-14T03:59:14.780Z,12.18
2017-04-14T04:00:15.375Z,12.22
2017-04-14T04:01:15.978Z,12.20
2017-04-14T04:02:16.573Z,12.18
2017-04-14T04:03:17.170Z,12.09
2017-04-14T04:04:17.766Z,12.06
2017-04-14T04:05:18.363Z,12.09
2017-04-14T04:06:18.960Z,12.22
2017-04-14T04:07:19.557Z,12.17
2017-04-14T04:08:20.153Z,12.09
2017-04-14T04:09:20.757Z,12.18
2017-04-14T04:10:21.351Z,12.21
2017-04-14T04:11:21.949Z,12.20
2017-04-14T04:12:22.546Z,12.21
2017-04-14T04:13:23.141Z,12.25
2017-04-14T04:14:23.745Z,12.21
2017-04-14T04:15:24.363Z,12.20
2017-04-14T04:16:24.964Z,12.18
2017-04-14T04:17:25.576Z,12.20
2017-04-14T04:18:26.172Z,12.22
2017-04-14T04:19:26.771Z,12.20
2017-04-14T04:20:27.369Z,12.21
2017-04-14T04:21:27.970Z,12.24
2017-04-14T04:22:28.583Z,12.27
2017-04-14T04:23:29.179Z,12.29
2017-04-14T04:24:29.780Z,12.28
2017-04-14T04:25:30.392Z,12.27
2017-04-14T04:26:30.988Z,12.36
2017-04-14T04:27:31.586Z,12.39
2017-04-14T04:28:32.189Z,12.37
2017-04-14T04:29:32.785Z,12.39
2017-04-14T04:30:33.388Z,12.36
2017-04-14T04:31:33.985Z,12.37
2017-04-14T04:32:34.583Z,12.37
2017-04-14T04:33:35.196Z,12.40
2017-04-14T04:34:35.797Z,12.37
2017-04-14T04:35:36.393Z,12.40
2017-04-14T04:36:36.992Z,12.46
2017-04-14T04:37:37.591Z,12.43
2017-04-14T04:38:38.190Z,12.40
2017-04-14T04:39:38.787Z,12.37
2017-04-14T04:40:39.390Z,12.36
2017-04-14T04:41:39.987Z,12.39
2017-04-14T04:42:40.600Z,12.32
2017-04-14T04:43:41.199Z,12.36
2017-04-14T04:44:41.796Z,12.39
2017-04-14T04:45:42.394Z,12.28
2017-04-14T04:46:42.998Z,12.27
2017-04-14T04:47:43.602Z,12.21
2017-04-14T04:48:44.197Z,12.29
2017-04-14T04:49:44.800Z,12.31
2017-04-14T04:50:45.395Z,12.25
2017-04-14T04:51:46.003Z,12.12
2017-04-14T04:52:46.613Z,12.24
2017-04-14T04:53:47.198Z,12.25
2017-04-14T04:54:47.798Z,12.17
2017-04-14T04:55:48.405Z,12.22
2017-04-14T04:56:48.999Z,12.20
2017-04-14T04:57:49.600Z,12.15
2017-04-14T04:58:50.223Z,12.17
2017-04-14T04:59:50.816Z,12.24
2017-04-14T05:00:51.415Z,12.22
2017-04-14T05:01:52.016Z,12.20
2017-04-14T05:02:52.614Z,12.22
2017-04-14T05:03:53.227Z,12.12
2017-04-14T05:04:53.815Z,12.20
2017-04-14T05:05:54.422Z,12.28
2017-04-14T05:06:55.021Z,12.31
2017-04-14T05:07:55.621Z,12.22
2017-04-14T05:08:56.291Z,12.27
2017-04-14T05:09:56.955Z,12.24
2017-04-14T05:10:57.557Z,12.25
2017-04-14T05:11:58.172Z,12.21
2017-04-14T05:12:58.779Z,12.35
2017-04-14T05:13:59.378Z,12.28
2017-04-14T05:14:59.993Z,12.31
2017-04-14T05:16:00.593Z,12.31
2017-04-14T05:17:01.212Z,12.29
2017-04-14T05:18:01.810Z,12.32
2017-04-14T05:19:02.410Z,12.40
2017-04-14T05:20:03.014Z,12.46
2017-04-14T05:21:03.620Z,12.42
2017-04-14T05:22:04.245Z,12.42
2017-04-14T05:23:04.821Z,12.43
2017-04-14T05:24:05.441Z,12.46
2017-04-14T05:25:06.038Z,12.45
2017-04-14T05:26:06.710Z,12.42
2017-04-14T05:27:07.343Z,12.55
2017-04-14T05:28:07.948Z,12.49
2017-04-14T05:29:08.547Z,12.50
2017-04-14T05:30:09.147Z,12.50
2017-04-14T05:31:09.764Z,12.67
2017-04-14T05:32:10.364Z,12.57
2017-04-14T05:33:10.964Z,12.73
2017-04-14T05:34:11.565Z,12.67
2017-04-14T05:35:12.165Z,12.78
2017-04-14T05:36:12.767Z,12.82
2017-04-14T05:37:13.366Z,12.72
2017-04-14T05:38:13.986Z,12.72
2017-04-14T05:39:14.588Z,12.78
2017-04-14T05:40:15.187Z,12.85
2017-04-14T05:41:15.794Z,12.83
2017-04-14T05:42:16.417Z,12.83
2017-04-14T05:43:17.068Z,12.78
2017-04-14T05:44:17.670Z,12.87
2017-04-14T05:45:18.278Z,12.83
2017-04-14T05:46:18.892Z,12.91
2017-04-14T05:47:19.485Z,12.93
2017-04-14T05:48:20.092Z,12.85
2017-04-14T05:49:20.696Z,12.94
2017-04-14T05:50:21.294Z,12.95
2017-04-14T05:51:21.901Z,12.91
2017-04-14T05:52:22.500Z,12.95
2017-04-14T05:53:23.110Z,12.94
2017-04-14T05:54:23.726Z,12.95
2017-04-14T05:55:24.328Z,12.93
2017-04-14T05:56:24.932Z,12.95
2017-04-14T05:57:25.543Z,13.00
2017-04-14T05:58:26.145Z,12.98
2017-04-14T05:59:26.772Z,13.04
2017-04-14T06:00:27.375Z,13.08
2017-04-14T06:01:27.980Z,13.00
2017-04-14T06:02:28.580Z,13.08
2017-04-14T06:03:29.181Z,13.04
2017-04-14T06:04:29.791Z,13.08
2017-04-14T06:05:30.392Z,13.11
2017-04-14T06:06:30.994Z,13.05
2017-04-14T06:07:31.595Z,13.12
2017-04-14T06:08:32.214Z,13.15
2017-04-14T06:09:32.816Z,13.03
2017-04-14T06:10:33.435Z,13.11
2017-04-14T06:11:34.044Z,13.20
2017-04-14T06:12:34.643Z,13.22
2017-04-14T06:13:35.261Z,13.37
2017-04-14T06:14:35.869Z,13.33
2017-04-14T06:15:36.538Z,13.31
2017-04-14T06:16:37.163Z,13.35
2017-04-14T06:17:37.765Z,13.44
2017-04-14T06:18:38.420Z,13.46
2017-04-14T06:19:39.019Z,13.46
2017-04-14T06:20:39.628Z,13.46
2017-04-14T06:21:40.245Z,13.46
2017-04-14T06:22:40.848Z,13.47
2017-04-14T06:23:41.460Z,13.46
2017-04-14T06:24:42.073Z,13.47
2017-04-14T06:25:42.675Z,13.53
2017-04-14T06:26:43.293Z,13.52
2017-04-14T06:27:43.897Z,13.49
2017-04-14T06:28:44.500Z,13.52
2017-04-14T06:29:45.103Z,13.52
2017-04-14T06:30:45.710Z,13.57
2017-04-14T06:31:46.310Z,13.62
2017-04-14T06:32:46.919Z,13.53
2017-04-14T06:33:47.519Z,13.49
2017-04-14T06:34:48.121Z,13.53
2017-04-14T06:35:48.730Z,13.53
2017-04-14T06:36:49.330Z,13.50
2017-04-14T06:37:49.937Z,13.59
2017-04-14T06:38:50.540Z,13.65
2017-04-14T06:39:51.139Z,13.59
2017-04-14T06:40:51.743Z,13.70
2017-04-14T06:41:52.360Z,13.71
2017-04-14T06:42:52.964Z,13.70
2017-04-14T06:43:53.566Z,13.71
2017-04-14T06:44:54.175Z,13.68
2017-04-14T06:45:54.774Z,13.72
2017-04-14T06:46:55.374Z,13.78
2017-04-14T06:47:55.998Z,13.72
2017-04-14T06:48:56.598Z,13.71
2017-04-14T06:49:57.257Z,13.85
2017-04-14T06:50:57.861Z,13.85
2017-04-14T06:51:58.463Z,13.89
2017-04-14T06:52:59.072Z,13.90
2017-04-14T06:53:59.673Z,13.97
2017-04-14T06:55:00.275Z,13.96
2017-04-14T06:56:00.886Z,13.89
2017-04-14T06:57:01.493Z,13.95
2017-04-14T06:58:02.095Z,13.93
2017-04-14T06:59:02.698Z,14.05
2017-04-14T07:00:03.303Z,14.11
2017-04-14T07:01:03.906Z,14.12
2017-04-14T07:02:04.507Z,14.17
2017-04-14T07:03:05.113Z,14.22
2017-04-14T07:04:05.715Z,14.28
2017-04-14T07:05:06.359Z,14.18
2017-04-14T07:06:07.042Z,14.12
2017-04-14T07:07:07.667Z,14.20
2017-04-14T07:08:08.270Z,14.20
2017-04-14T07:09:08.903Z,14.28
2017-04-14T07:10:09.509Z,14.32
2017-04-14T07:11:10.129Z,14.28
2017-04-14T07:12:10.756Z,14.26
2017-04-14T07:13:11.371Z,14.28
2017-04-14T07:14:11.991Z,14.23
2017-04-14T07:15:12.608Z,14.29
2017-04-14T07:16:13.213Z,14.44
2017-04-14T07:17:13.820Z,14.29
2017-04-14T07:18:14.425Z,14.36
2017-04-14T07:19:15.248Z,14.50
2017-04-14T07:20:15.860Z,14.37
2017-04-14T07:21:16.462Z,14.44
2017-04-14T07:22:17.074Z,14.50
2017-04-14T07:23:17.690Z,14.43
2017-04-14T07:24:18.289Z,14.45
2017-04-14T07:25:18.891Z,14.40
2017-04-14T07:26:19.493Z,14.47
2017-04-14T07:27:20.104Z,14.47
2017-04-14T07:28:20.710Z,14.48
2017-04-14T07:29:21.322Z,14.59
2017-04-14T07:30:21.947Z,14.48
2017-04-14T07:31:22.552Z,14.58
2017-04-14T07:32:23.191Z,14.50
2017-04-14T07:33:23.804Z,14.60
2017-04-14T07:34:24.431Z,14.62
2017-04-14T07:35:25.035Z,14.66
2017-04-14T07:36:25.728Z,14.63
2017-04-14T07:37:26.346Z,14.66
2017-04-14T07:38:26.949Z,14.78
2017-04-14T07:39:27.575Z,14.78
2017-04-14T07:40:28.181Z,14.81
2017-04-14T07:41:28.797Z,14.88
2017-04-14T07:42:29.400Z,14.92
2017-04-14T07:43:30.040Z,14.96
2017-04-14T07:44:30.641Z,15.09
2017-04-14T07:45:31.262Z,15.03
2017-04-14T07:46:31.877Z,15.07
2017-04-14T07:47:32.533Z,15.07
2017-04-14T07:48:33.164Z,15.04
2017-04-14T07:49:33.768Z,15.10
2017-04-14T07:50:34.384Z,15.11
2017-04-14T07:51:34.986Z,15.09
2017-04-14T07:52:35.590Z,15.15
2017-04-14T07:53:36.205Z,15.18
2017-04-14T07:54:36.842Z,15.18
2017-04-14T07:55:37.452Z,15.19
2017-04-14T07:56:38.097Z,15.19
2017-04-14T07:58:54.454Z,15.15
2017-04-14T07:59:55.058Z,15.21
2017-04-14T08:00:55.663Z,15.21
2017-04-14T08:01:56.286Z,15.22
2017-04-14T08:02:56.887Z,15.22
2017-04-14T08:03:57.805Z,15.19
2017-04-14T08:04:58.410Z,15.33
2017-04-14T08:05:59.027Z,15.21
2017-04-14T08:06:59.662Z,15.19
2017-04-14T08:08:00.266Z,15.21
2017-04-14T08:09:01.185Z,15.22
2017-04-14T08:10:01.792Z,15.18
2017-04-14T08:11:02.393Z,15.24
2017-04-14T08:12:03.011Z,15.19
2017-04-14T08:13:03.620Z,15.35
2017-04-14T08:14:04.240Z,15.31
2017-04-14T08:15:04.883Z,15.35
2017-04-14T08:16:05.488Z,15.47
2017-04-14T08:17:06.114Z,15.46
2017-04-14T08:18:06.721Z,15.58
2017-04-14T08:19:07.398Z,15.55
2017-04-14T08:20:08.004Z,15.52
2017-04-14T08:21:08.608Z,15.57
2017-04-14T08:22:09.218Z,15.55
2017-04-14T08:23:09.820Z,15.72
2017-04-14T08:24:10.486Z,15.68
2017-04-14T08:25:11.088Z,15.65
2017-04-14T08:26:11.709Z,15.76
2017-04-14T08:27:12.330Z,15.79
2017-04-14T08:28:12.934Z,15.82
2017-04-14T08:29:13.609Z,15.82
2017-04-14T08:30:14.215Z,15.86
2017-04-14T08:31:14.826Z,15.84
2017-04-14T08:32:15.446Z,15.98
2017-04-14T08:33:16.050Z,15.84
2017-04-14T08:34:16.910Z,16.01
2017-04-14T08:35:17.514Z,16.02
2017-04-14T08:36:18.134Z,16.02
2017-04-14T08:37:18.740Z,16.02
2017-04-14T08:38:19.353Z,16.05
2017-04-14T08:39:19.961Z,15.98
2017-04-14T08:40:20.561Z,16.05
2017-04-14T08:41:21.167Z,16.01
2017-04-14T08:42:21.771Z,16.08
2017-04-14T08:43:22.382Z,16.05
2017-04-14T08:44:23.237Z,16.13
2017-04-14T08:45:23.846Z,16.09
2017-04-14T08:46:24.473Z,16.05
2017-04-14T08:47:25.076Z,15.98
2017-04-14T08:48:25.681Z,15.94
2017-04-14T08:49:26.285Z,15.91
2017-04-14T08:50:26.889Z,15.97
2017-04-14T08:51:27.496Z,15.95
2017-04-14T08:52:28.115Z,16.00
2017-04-14T08:53:28.728Z,16.10
2017-04-14T08:54:29.332Z,16.10
2017-04-14T08:55:29.939Z,16.21
2017-04-14T08:56:30.544Z,16.33
2017-04-14T08:57:31.170Z,16.31
2017-04-14T08:58:31.776Z,16.35
2017-04-14T08:59:32.383Z,16.39
2017-04-14T09:00:33.005Z,16.36
2017-04-14T09:01:33.630Z,16.47
2017-04-14T09:02:34.231Z,16.51
2017-04-14T09:03:34.842Z,16.42
2017-04-14T09:04:35.445Z,16.53
2017-04-14T09:05:36.055Z,16.60
2017-04-14T09:06:36.663Z,16.60
2017-04-14T09:07:37.266Z,16.61
2017-04-14T09:08:37.874Z,16.64
2017-04-14T09:09:38.494Z,16.72
2017-04-14T09:10:39.106Z,16.79
2017-04-14T09:11:39.715Z,16.76
2017-04-14T09:12:40.317Z,16.87
2017-04-14T09:13:40.923Z,16.86
2017-04-14T09:14:41.529Z,17.04
2017-04-14T09:15:42.134Z,17.06
2017-04-14T09:16:42.741Z,17.14
2017-04-14T09:17:43.347Z,17.23
2017-04-14T09:18:43.956Z,17.30
2017-04-14T09:19:44.565Z,17.38
2017-04-14T09:20:45.174Z,17.48
2017-04-14T09:21:45.778Z,17.49
2017-04-14T09:22:46.385Z,17.54
2017-04-14T09:23:46.992Z,17.65
2017-04-14T09:24:47.617Z,17.72
2017-04-14T09:25:48.224Z,17.79
2017-04-14T09:26:48.830Z,17.85
2017-04-14T09:27:49.442Z,17.97
2017-04-14T09:28:50.048Z,18.03
2017-04-14T09:29:50.669Z,18.03
2017-04-14T09:30:51.277Z,18.13
2017-04-14T09:31:51.882Z,18.15
2017-04-14T09:32:52.498Z,18.07
2017-04-14T09:33:53.103Z,18.11
2017-04-14T09:34:53.710Z,18.10
2017-04-14T09:35:54.317Z,18.23
2017-04-14T09:36:54.946Z,18.29
2017-04-14T09:37:55.550Z,18.47
2017-04-14T09:38:56.157Z,18.44
2017-04-14T09:39:56.766Z,18.53
2017-04-14T09:40:57.374Z,18.47
2017-04-14T09:41:57.982Z,18.63
2017-04-14T09:42:58.590Z,18.53
2017-04-14T09:43:59.198Z,18.65
2017-04-14T09:44:59.811Z,18.58
2017-04-14T09:46:00.427Z,18.73
2017-04-14T09:47:01.032Z,18.65
2017-04-14T09:48:01.638Z,18.75
2017-04-14T09:49:02.254Z,18.92
2017-04-14T09:50:02.863Z,19.04
2017-04-14T09:51:03.487Z,19.02
2017-04-14T09:52:04.110Z,19.18
2017-04-14T09:53:04.719Z,19.16
2017-04-14T09:54:05.329Z,19.33
2017-04-14T09:55:05.937Z,19.36
2017-04-14T09:56:06.544Z,19.33
2017-04-14T09:57:07.169Z,19.41
2017-04-14T09:58:07.778Z,19.49
2017-04-14T09:59:08.387Z,19.58
2017-04-14T10:00:09.010Z,19.54
2017-04-14T10:01:09.621Z,19.56
2017-04-14T10:02:10.245Z,19.63
2017-04-14T10:03:10.856Z,19.66
2017-04-14T10:04:11.481Z,19.73
2017-04-14T10:05:12.090Z,19.71
2017-04-14T10:06:12.704Z,19.85
2017-04-14T10:07:13.311Z,19.94
2017-04-14T10:08:13.921Z,19.92
2017-04-14T10:09:14.532Z,19.95
2017-04-14T10:10:15.143Z,20.03
2017-04-14T10:11:15.750Z,20.02
2017-04-14T10:12:16.359Z,20.07
2017-04-14T10:13:16.975Z,20.10
2017-04-14T10:14:17.581Z,20.11
2017-04-14T10:15:18.201Z,20.06
2017-04-14T10:16:18.803Z,20.09
2017-04-14T10:17:19.417Z,20.13
2017-04-14T10:18:20.024Z,20.14
2017-04-14T10:19:20.632Z,20.18
2017-04-14T10:20:21.243Z,20.14
2017-04-14T10:21:21.853Z,20.04
2017-04-14T10:22:22.462Z,19.89
2017-04-14T10:23:23.075Z,19.94
2017-04-14T10:24:23.684Z,19.82
2017-04-14T10:25:24.305Z,19.88
2017-04-14T10:26:24.915Z,19.82
2017-04-14T10:27:25.523Z,19.95
2017-04-14T10:28:26.134Z,19.91
2017-04-14T10:29:26.748Z,19.99
2017-04-14T10:30:27.353Z,20.06
2017-04-14T10:31:27.961Z,20.03
2017-04-14T10:32:28.571Z,20.10
2017-04-14T10:33:29.180Z,20.13
2017-04-14T10:34:29.790Z,20.16
2017-04-14T10:35:30.400Z,20.19
2017-04-14T10:36:31.025Z,20.16
2017-04-14T10:37:31.635Z,20.16
2017-04-14T10:38:32.245Z,20.21
2017-04-14T10:39:32.855Z,20.22
2017-04-14T10:40:33.463Z,20.31
2017-04-14T10:41:34.073Z,20.41
2017-04-14T10:42:34.687Z,20.29
2017-04-14T10:43:35.294Z,20.34
2017-04-14T10:44:35.920Z,20.29
2017-04-14T10:45:36.529Z,20.28
2017-04-14T10:46:37.138Z,20.44
2017-04-14T10:47:37.754Z,20.40
2017-04-14T10:48:38.358Z,20.41
2017-04-14T10:49:38.983Z,20.43
2017-04-14T10:50:39.609Z,20.40
2017-04-14T10:51:40.218Z,20.39
2017-04-14T10:52:40.842Z,20.58
2017-04-14T10:53:41.451Z,20.51
2017-04-14T10:54:42.061Z,20.56
2017-04-14T10:55:42.670Z,20.43
2017-04-14T10:56:43.281Z,20.47
2017-04-14T10:57:43.905Z,20.55
2017-04-14T10:58:44.534Z,20.62
2017-04-14T10:59:45.157Z,20.67
2017-04-14T11:00:45.766Z,20.65
2017-04-14T11:01:46.375Z,20.72
2017-04-14T11:02:46.986Z,20.75
2017-04-14T11:03:47.597Z,20.80
2017-04-14T11:04:48.206Z,20.81
2017-04-14T11:05:48.815Z,20.85
2017-04-14T11:06:49.425Z,20.92
2017-04-14T11:07:50.041Z,20.85
2017-04-14T11:08:50.649Z,20.97
2017-04-14T11:09:51.259Z,21.05
2017-04-14T11:10:51.868Z,21.03
2017-04-14T11:11:52.478Z,21.02
2017-04-14T11:12:53.090Z,21.05
2017-04-14T11:13:53.714Z,21.06
2017-04-14T11:14:54.324Z,21.05
2017-04-14T11:15:54.934Z,21.00
2017-04-14T11:16:55.551Z,20.99
2017-04-14T11:17:56.165Z,21.03
2017-04-14T11:18:56.789Z,21.17
2017-04-14T11:19:57.398Z,21.18
2017-04-14T11:20:58.016Z,21.18
2017-04-14T11:21:58.623Z,21.24
2017-04-14T11:22:59.231Z,21.18
2017-04-14T11:23:59.847Z,21.24
2017-04-14T11:25:00.453Z,21.17
2017-04-14T11:26:01.065Z,21.07
2017-04-14T11:27:01.676Z,21.11
2017-04-14T11:28:02.285Z,21.06
2017-04-14T11:29:02.895Z,20.99
2017-04-14T11:30:03.505Z,21.03
2017-04-14T11:31:04.114Z,21.05
2017-04-14T11:32:04.740Z,21.07
2017-04-14T11:33:05.349Z,20.99
2017-04-14T11:34:05.959Z,21.07
2017-04-14T11:35:06.590Z,20.99
2017-04-14T11:36:07.202Z,21.07
2017-04-14T11:37:07.830Z,21.05
2017-04-14T11:38:08.438Z,20.97
2017-04-14T11:39:09.048Z,20.95
2017-04-14T11:40:09.681Z,20.85
2017-04-14T11:41:10.287Z,20.97
2017-04-14T11:42:10.898Z,20.92
2017-04-14T11:43:11.508Z,20.99
2017-04-14T11:44:12.117Z,21.02
2017-04-14T11:45:12.728Z,21.07
2017-04-14T11:46:13.338Z,21.00
2017-04-14T11:47:13.952Z,21.02
2017-04-14T11:48:14.565Z,20.99
2017-04-14T11:49:15.174Z,21.06
2017-04-14T11:50:15.781Z,21.02
2017-04-14T11:51:16.391Z,21.06
2017-04-14T11:52:17.000Z,20.97
2017-04-14T11:53:17.610Z,21.20
2017-04-14T11:54:18.223Z,21.15
2017-04-14T11:55:18.846Z,21.03
2017-04-14T11:56:19.472Z,20.97
2017-04-14T11:57:20.100Z,20.99
2017-04-14T11:58:20.710Z,20.99
2017-04-14T11:59:21.321Z,20.93
2017-04-14T12:00:21.947Z,20.93
2017-04-14T12:01:22.562Z,21.11
2017-04-14T12:02:23.169Z,21.15
2017-04-14T12:03:23.793Z,21.22
2017-04-14T12:04:24.403Z,21.27
2017-04-14T12:05:25.017Z,21.33
2017-04-14T12:06:25.640Z,21.40
2017-04-14T12:07:26.257Z,21.35
2017-04-14T12:08:26.865Z,21.30
2017-04-14T12:09:27.474Z,21.25
2017-04-14T12:10:28.084Z,21.29
2017-04-14T12:11:28.700Z,21.12
2017-04-14T12:12:29.307Z,21.11
2017-04-14T12:13:29.938Z,21.07
2017-04-14T12:14:30.564Z,20.97
2017-04-14T12:15:31.189Z,21.03
2017-04-14T12:16:31.804Z,20.99
2017-04-14T12:17:32.411Z,21.03
2017-04-14T12:18:33.020Z,20.97
2017-04-14T12:19:33.628Z,21.03
2017-04-14T12:20:34.240Z,21.06
2017-04-14T12:21:34.864Z,21.03
2017-04-14T12:22:35.494Z,20.88
2017-04-14T12:23:36.101Z,20.85
2017-04-14T12:24:36.733Z,20.87
2017-04-14T12:25:37.341Z,20.75
2017-04-14T12:26:37.966Z,20.75
2017-04-14T12:27:38.576Z,20.66
2017-04-14T12:28:39.185Z,20.60
2017-04-14T12:29:39.809Z,20.48
2017-04-14T12:30:40.418Z,20.40
2017-04-14T12:31:41.029Z,20.37
2017-04-14T12:32:41.638Z,20.34
2017-04-14T12:33:42.248Z,20.31
2017-04-14T12:34:42.861Z,20.22
2017-04-14T12:35:43.474Z,20.26
2017-04-14T12:36:44.080Z,20.16
2017-04-14T12:37:44.694Z,20.09
2017-04-14T12:38:45.301Z,20.10
2017-04-14T12:39:45.917Z,19.94
2017-04-14T12:40:46.533Z,19.94
2017-04-14T12:41:47.139Z,19.89
2017-04-14T12:42:47.752Z,19.76
2017-04-14T12:43:48.363Z,19.66
2017-04-14T12:44:48.969Z,19.70
2017-04-14T12:45:49.599Z,19.59
2017-04-14T12:46:50.209Z,19.58
2017-04-14T12:47:50.819Z,19.55
2017-04-14T12:48:51.430Z,19.55
2017-04-14T12:49:52.036Z,19.62
2017-04-14T12:50:52.645Z,19.59
2017-04-14T12:51:53.257Z,19.48
2017-04-14T12:52:53.881Z,19.47
2017-04-14T12:53:54.491Z,19.48
2017-04-14T12:54:55.098Z,19.48
2017-04-14T12:55:55.710Z,19.40
2017-04-14T12:56:56.316Z,19.58
2017-04-14T12:57:56.926Z,19.54
2017-04-14T12:58:57.554Z,19.59
2017-04-14T12:59:58.164Z,19.67
2017-04-14T13:00:58.794Z,19.77
2017-04-14T13:01:59.401Z,19.76