createdAt,value
2023-03-19T00:03:04.473Z,100.00
2023-03-19T00:08:07.649Z,100.00
2023-03-19T00:13:11.485Z,100.00
2023-03-19T00:18:13.853Z,100.00
2023-03-19T00:23:16.847Z,100.00
2023-03-19T00:28:19.271Z,100.00
2023-03-19T00:33:24.150Z,100.00
2023-03-19T00:38:27.234Z,100.00
2023-03-19T00:43:29.691Z,100.00
2023-03-19T00:48:32.314Z,100.00
2023-03-19T00:53:35.004Z,100.00
2023-03-19T00:58:38.695Z,100.00
2023-03-19T01:03:40.964Z,100.00
2023-03-19T01:08:43.782Z,100.00
2023-03-19T01:13:46.639Z,100.00
2023-03-19T01:18:49.141Z,100.00
2023-03-19T01:23:52.694Z,100.00
2023-03-19T01:28:57.064Z,100.00
2023-03-19T01:33:59.362Z,100.00
2023-03-19T01:39:02.694Z,100.00
2023-03-19T01:44:15.328Z,100.00
2023-03-19T01:49:18.750Z,100.00
2023-03-19T01:54:21.536Z,100.00
2023-03-19T01:59:24.770Z,100.00
2023-03-19T02:04:27.719Z,100.00
2023-03-19T02:09:30.917Z,100.00
2023-03-19T02:14:34.122Z,100.00
2023-03-19T02:19:36.517Z,100.00
2023-03-19T02:24:39.704Z,100.00
2023-03-19T02:29:42.247Z,100.00
2023-03-19T02:34:44.555Z,100.00
2023-03-19T02:39:47.038Z,100.00
2023-03-19T02:44:49.492Z,100.00
2023-03-19T02:49:52.440Z,100.00
2023-03-19T02:54:55.596Z,100.00
2023-03-19T02:59:57.930Z,100.00
2023-03-19T03:05:00.414Z,100.00
2023-03-19T03:10:03.420Z,100.00
2023-03-19T03:15:06.016Z,100.00
2023-03-19T03:20:09.445Z,100.00
2023-03-19T03:25:12.670Z,100.00
2023-03-19T03:30:17.101Z,100.00
2023-03-19T03:35:22.562Z,100.00
2023-03-19T03:40:25.643Z,100.00
2023-03-19T03:45:29.090Z,100.00
2023-03-19T03:50:32.779Z,100.00
2023-03-19T03:55:39.472Z,100.00
2023-03-19T04:00:41.872Z,100.00
2023-03-19T04:05:45.044Z,100.00
2023-03-19T04:10:47.942Z,100.00
2023-03-19T04:15:51.332Z,100.00
2023-03-19T04:20:53.802Z,100.00
2023-03-19T04:26:01.878Z,100.00
2023-03-19T04:31:05.838Z,100.00
2023-03-19T04:36:08.351Z,100.00
2023-03-19T04:41:10.888Z,100.00
2023-03-19T04:46:14.254Z,100.00
2023-03-19T04:51:16.778Z,100.00
2023-03-19T04:56:20.086Z,100.00
2023-03-19T05:01:22.492Z,100.00
2023-03-19T05:06:25.205Z,100.00
2023-03-19T05:11:27.658Z,100.00
2023-03-19T05:16:30.003Z,100.00
2023-03-19T05:21:42.902Z,100.00
2023-03-19T05:26:46.468Z,100.00
2023-03-19T05:31:49.316Z,100.00
2023-03-19T05:36:51.928Z,100.00
2023-03-19T05:41:54.494Z,100.00
2023-03-19T05:46:57.442Z,100.00
2023-03-19T05:52:00.258Z,100.00
2023-03-19T05:57:09.326Z,100.00
2023-03-19T06:02:22.074Z,100.00
2023-03-19T06:07:25.384Z,100.00
2023-03-19T06:12:27.816Z,100.00
2023-03-19T06:17:30.399Z,100.00
2023-03-19T06:22:33.046Z,100.00
2023-03-19T06:27:35.455Z,100.00
2023-03-19T06:32:38.412Z,100.00
2023-03-19T06:37:40.817Z,100.00
2023-03-19T06:42:44.031Z,100.00
2023-03-19T06:47:47.018Z,100.00
2023-03-19T06:52:49.822Z,100.00
2023-03-19T06:57:52.979Z,100.00
2023-03-19T07:02:56.457Z,100.00
2023-03-19T07:07:58.860Z,100.00
2023-03-19T07:13:01.661Z,100.00
2023-03-19T07:18:04.789Z,100.00
2023-03-19T07:23:07.450Z,100.00
2023-03-19T07:28:10.460Z,100.00
2023-03-19T07:33:12.990Z,100.00
2023-03-19T07:38:16.679Z,100.00
2023-03-19T07:43:19.547Z,100.00
2023-03-19T07:48:22.240Z,100.00
2023-03-19T07:53:25.083Z,100.00
2023-03-19T07:58:27.608Z,100.00
2023-03-19T08:03:30.441Z,100.00
2023-03-19T08:08:34.965Z,100.00
2023-03-19T08:13:37.591Z,100.00
2023-03-19T08:18:40.282Z,100.00
2023-03-19T08:23:43.370Z,100.00
2023-03-19T08:28:45.862Z,100.00
2023-03-19T08:33:48.666Z,100.00
2023-03-19T08:38:54.659Z,100.00
2023-03-19T08:43:57.067Z,100.00
2023-03-19T08:49:00.397Z,100.00
2023-03-19T08:54:03.541Z,100.00
2023-03-19T08:59:12.462Z,100.00
2023-03-19T09:04:15.488Z,100.00
2023-03-19T09:09:18.609Z,100.00
2023-03-19T09:14:23.238Z,100.00
2023-03-19T09:19:26.069Z,100.00
2023-03-19T09:24:28.683Z,100.00
2023-03-19T09:29:31.622Z,100.00
2023-03-19T09:34:34.189Z,100.00
2023-03-19T09:39:37.315Z,100.00
2023-03-19T09:44:39.778Z,100.00
2023-03-19T09:49:43.035Z,100.00
2023-03-19T09:54:46.412Z,100.00
2023-03-19T09:59:49.958Z,100.00
2023-03-19T10:04:52.439Z,100.00
2023-03-19T10:09:55.114Z,100.00
2023-03-19T10:14:57.479Z,100.00
2023-03-19T10:20:00.295Z,100.00
2023-03-19T10:25:02.675Z,100.00
2023-03-19T10:30:05.151Z,100.00
2023-03-19T10:35:07.841Z,100.00
2023-03-19T10:40:11.055Z,100.00
2023-03-19T10:45:13.842Z,100.00
2023-03-19T10:50:16.120Z,100.00
2023-03-19T10:55:28.634Z,100.00
2023-03-19T11:00:40.904Z,100.00
2023-03-19T11:05:44.141Z,100.00
2023-03-19T11:10:47.016Z,100.00
2023-03-19T11:15:49.380Z,100.00
2023-03-19T11:20:52.103Z,100.00
2023-03-19T11:25:54.579Z,100.00
2023-03-19T11:30:58.796Z,100.00
2023-03-19T11:36:02.722Z,100.00
2023-03-19T11:41:06.195Z,100.00
2023-03-19T11:46:09.124Z,100.00
2023-03-19T11:51:12.316Z,100.00
2023-03-19T11:56:15.423Z,100.00
2023-03-19T12:01:18.823Z,100.00
2023-03-19T12:06:22.084Z,100.00
2023-03-19T12:11:25.383Z,100.00
2023-03-19T12:16:27.899Z,100.00
2023-03-19T12:21:30.684Z,100.00
2023-03-19T12:26:33.475Z,100.00
2023-03-19T12:31:36.275Z,100.00
2023-03-19T12:36:38.643Z,100.00
2023-03-19T12:41:41.573Z,98.71
2023-03-19T12:46:44.246Z,97.17
2023-03-19T12:51:57.232Z,94.14
2023-03-19T12:56:59.576Z,93.80
2023-03-19T13:02:02.252Z,91.93
2023-03-19T13:07:05.336Z,91.51
2023-03-19T13:12:10.566Z,89.79
2023-03-19T13:17:13.313Z,90.46
2023-03-19T13:22:18.180Z,89.14
2023-03-19T13:27:20.996Z,89.08
2023-03-19T13:32:23.669Z,90.09
2023-03-19T13:37:27.642Z,88.60
2023-03-19T13:42:31.119Z,97.36
2023-03-19T13:47:36.227Z,99.73
2023-03-19T13:52:39.378Z,98.24
2023-03-19T13:57:41.863Z,98.16
2023-03-19T14:02:45.010Z,97.89
2023-03-19T14:07:47.399Z,93.56
2023-03-19T14:12:50.604Z,92.39
2023-03-19T14:17:53.533Z,93.78
2023-03-19T14:22:56.478Z,94.19
2023-03-19T14:27:59.276Z,91.42
2023-03-19T14:33:02.269Z,91.22
2023-03-19T14:38:05.613Z,95.11
2023-03-19T14:43:08.200Z,94.37
2023-03-19T14:48:10.590Z,96.01
2023-03-19T14:53:14.800Z,94.95
2023-03-19T14:58:17.237Z,92.52
2023-03-19T15:03:19.790Z,91.79
2023-03-19T15:08:22.573Z,90.75
2023-03-19T15:13:25.130Z,89.80
2023-03-19T15:18:27.768Z,86.80
2023-03-19T15:23:36.445Z,87.25
2023-03-19T15:28:43.451Z,87.65
2023-03-19T15:33:47.552Z,90.41
2023-03-19T15:38:50.423Z,91.71
2023-03-19T15:43:52.906Z,90.06
2023-03-19T15:48:55.584Z,91.05
2023-03-19T15:53:58.816Z,90.89
2023-03-19T15:59:01.181Z,91.57
2023-03-19T16:04:04.267Z,91.54
2023-03-19T16:14:10.198Z,93.39
2023-03-19T16:19:12.698Z,96.24
2023-03-19T16:24:15.866Z,97.92
2023-03-19T16:29:18.464Z,99.33
2023-03-19T16:34:20.859Z,100.00
2023-03-19T16:39:24.168Z,100.00
2023-03-19T16:44:26.968Z,100.00
2023-03-19T16:49:30.168Z,100.00
2023-03-19T16:54:33.343Z,100.00
2023-03-19T16:59:36.406Z,100.00
2023-03-19T17:04:38.849Z,100.00
2023-03-19T17:09:41.366Z,100.00
2023-03-19T17:14:44.530Z,100.00
2023-03-19T17:19:46.961Z,100.00
2023-03-19T17:24:49.707Z,100.00
2023-03-19T17:29:52.222Z,100.00
2023-03-19T17:34:56.584Z,100.00
2023-03-19T17:39:59.791Z,100.00
2023-03-19T17:45:02.862Z,100.00
2023-03-19T17:50:06.605Z,100.00
2023-03-19T17:55:09.825Z,100.00
2023-03-19T18:00:12.718Z,100.00
2023-03-19T18:05:16.432Z,100.00
2023-03-19T18:10:18.927Z,100.00
2023-03-19T18:15:22.430Z,100.00
2023-03-19T18:20:27.110Z,100.00
2023-03-19T18:25:31.870Z,100.00
2023-03-19T18:30:34.720Z,100.00
2023-03-19T18:35:37.410Z,100.00
2023-03-19T18:40:40.210Z,100.00
2023-03-19T18:45:42.582Z,100.00
2023-03-19T18:50:47.122Z,100.00
2023-03-19T18:55:49.588Z,100.00
2023-03-19T19:00:52.247Z,100.00
2023-03-19T19:05:55.720Z,100.00
2023-03-19T19:10:59.136Z,100.00
2023-03-19T19:16:02.850Z,100.00
2023-03-19T19:21:05.626Z,100.00
2023-03-19T19:26:08.112Z,100.00
2023-03-19T19:31:12.016Z,100.00
2023-03-19T19:36:15.384Z,100.00
2023-03-19T19:41:17.905Z,100.00
2023-03-19T19:46:20.411Z,100.00
2023-03-19T19:51:22.878Z,100.00
2023-03-19T19:56:25.613Z,100.00
2023-03-19T20:01:28.121Z,100.00
2023-03-19T20:06:30.648Z,100.00
2023-03-19T20:11:32.995Z,100.00
2023-03-19T20:16:36.115Z,100.00
2023-03-19T20:21:39.121Z,100.00
2023-03-19T20:26:41.562Z,100.00
2023-03-19T20:31:43.973Z,100.00
2023-03-19T20:36:46.515Z,100.00
2023-03-19T20:41:49.469Z,100.00
2023-03-19T20:46:52.686Z,100.00
2023-03-19T20:51:55.331Z,100.00
2023-03-19T20:56:58.307Z,100.00
2023-03-19T21:02:00.691Z,100.00
2023-03-19T21:07:03.107Z,100.00
2023-03-19T21:12:05.904Z,100.00
2023-03-19T21:17:08.200Z,100.00
2023-03-19T21:22:12.485Z,100.00
2023-03-19T21:27:15.970Z,100.00
2023-03-19T21:32:20.011Z,100.00
2023-03-19T21:37:23.609Z,100.00
2023-03-19T21:42:26.316Z,100.00
2023-03-19T21:47:28.775Z,100.00
2023-03-19T21:52:37.549Z,100.00
2023-03-19T21:57:45.440Z,100.00
2023-03-19T22:02:48.449Z,100.00
2023-03-19T22:07:50.878Z,100.00
2023-03-19T22:12:53.475Z,100.00
2023-03-19T22:17:55.897Z,100.00
2023-03-19T22:22:59.401Z,100.00
2023-03-19T22:28:03.144Z,100.00
2023-03-19T22:33:06.370Z,100.00
2023-03-19T22:38:09.153Z,100.00
2023-03-19T22:43:11.894Z,100.00
2023-03-19T22:48:14.513Z,100.00
2023-03-19T22:53:17.114Z,100.00
2023-03-19T22:58:20.488Z,100.00
2023-03-19T23:03:22.891Z,100.00
2023-03-19T23:08:26.087Z,100.00
2023-03-19T23:13:28.414Z,100.00
2023-03-19T23:18:31.351Z,100.00
2023-03-19T23:23:33.906Z,100.00
2023-03-19T23:28:46.358Z,100.00
2023-03-19T23:33:48.749Z,100.00
2023-03-19T23:38:51.714Z,100.00
2023-03-19T23:43:54.832Z,100.00
2023-03-19T23:48:57.266Z,100.00
2023-03-19T23:54:01.499Z,100.00
2023-03-19T23:59:04.242Z,100.00
