createdAt,value
2019-02-21T00:00:58.669Z,68.40
2019-02-21T00:03:24.917Z,71.50
2019-02-21T00:05:51.260Z,73.30
2019-02-21T00:08:17.702Z,73.30
2019-02-21T00:10:44.045Z,75.10
2019-02-21T00:13:10.480Z,74.10
2019-02-21T00:15:36.825Z,71.90
2019-02-21T00:18:04.264Z,70.80
2019-02-21T00:20:30.600Z,72.40
2019-02-21T00:22:58.868Z,72.20
2019-02-21T00:25:27.150Z,72.50
2019-02-21T00:27:54.744Z,73.00
2019-02-21T00:30:21.149Z,71.20
2019-02-21T00:32:47.292Z,70.80
2019-02-21T00:35:17.076Z,68.40
2019-02-21T00:37:43.624Z,68.50
2019-02-21T00:40:10.060Z,68.50
2019-02-21T00:42:36.302Z,68.20
2019-02-21T00:45:03.080Z,68.90
2019-02-21T00:47:29.421Z,69.70
2019-02-21T00:49:55.671Z,68.90
2019-02-21T00:52:22.028Z,67.50
2019-02-21T00:54:48.409Z,67.50
2019-02-21T00:57:14.645Z,68.20
2019-02-21T00:59:40.928Z,68.90
2019-02-21T01:02:07.264Z,69.00
2019-02-21T01:04:33.497Z,68.00
2019-02-21T01:06:59.648Z,68.20
2019-02-21T01:09:25.985Z,69.50
2019-02-21T01:11:52.624Z,69.60
2019-02-21T01:14:18.974Z,68.90
2019-02-21T01:16:45.226Z,67.70
2019-02-21T01:19:11.573Z,67.50
2019-02-21T01:21:37.912Z,67.90
2019-02-21T01:24:05.145Z,68.00
2019-02-21T01:26:31.725Z,69.50
2019-02-21T01:28:58.080Z,69.80
2019-02-21T01:31:24.584Z,70.60
2019-02-21T01:33:50.920Z,68.40
2019-02-21T01:36:17.382Z,69.60
2019-02-21T01:38:43.718Z,69.70
2019-02-21T01:41:10.057Z,69.30
2019-02-21T01:43:36.315Z,68.80
2019-02-21T01:46:02.640Z,69.00
2019-02-21T01:48:29.641Z,68.80
2019-02-21T01:50:55.955Z,70.20
2019-02-21T01:53:22.297Z,70.00
2019-02-21T01:55:48.532Z,69.90
2019-02-21T01:58:15.009Z,71.70
2019-02-21T02:00:41.250Z,72.10
2019-02-21T02:03:07.584Z,73.50
2019-02-21T02:05:34.929Z,72.90
2019-02-21T02:08:01.380Z,73.10
2019-02-21T02:10:27.806Z,73.10
2019-02-21T02:12:54.290Z,72.60
2019-02-21T02:15:20.543Z,72.10
2019-02-21T02:17:47.009Z,73.10
2019-02-21T02:20:13.464Z,72.60
2019-02-21T02:22:39.857Z,73.40
2019-02-21T02:25:06.269Z,73.20
2019-02-21T02:27:33.083Z,73.10
2019-02-21T02:29:59.509Z,72.70
2019-02-21T02:32:25.809Z,73.60
2019-02-21T02:34:52.079Z,72.90
2019-02-21T02:37:18.522Z,72.10
2019-02-21T02:39:44.807Z,72.40
2019-02-21T02:42:11.151Z,71.50
2019-02-21T02:44:37.702Z,71.70
2019-02-21T02:47:04.029Z,72.40
2019-02-21T02:49:30.292Z,72.40
2019-02-21T02:51:56.739Z,72.30
2019-02-21T02:54:22.990Z,73.00
2019-02-21T02:56:49.258Z,74.20
2019-02-21T02:59:15.498Z,74.70
2019-02-21T03:01:41.852Z,74.70
2019-02-21T03:04:08.310Z,74.90
2019-02-21T03:06:34.654Z,75.20
2019-02-21T03:09:00.900Z,74.60
2019-02-21T03:11:27.453Z,75.00
2019-02-21T03:13:53.700Z,74.60
2019-02-21T03:16:19.936Z,75.20
2019-02-21T03:18:46.528Z,75.60
2019-02-21T03:21:12.881Z,75.40
2019-02-21T03:23:39.208Z,75.70
2019-02-21T03:26:05.473Z,75.30
2019-02-21T03:28:32.174Z,76.00
2019-02-21T03:30:58.500Z,75.80
2019-02-21T03:33:24.850Z,75.90
2019-02-21T03:35:51.082Z,75.40
2019-02-21T03:38:17.333Z,75.70
2019-02-21T03:40:43.840Z,75.80
2019-02-21T03:43:10.245Z,75.40
2019-02-21T03:45:36.692Z,75.40
2019-02-21T03:48:03.140Z,75.10
2019-02-21T03:50:29.588Z,75.30
2019-02-21T03:52:58.737Z,74.40
2019-02-21T03:55:25.176Z,73.90
2019-02-21T03:57:51.721Z,75.50
2019-02-21T04:00:18.262Z,75.60
2019-02-21T04:02:44.707Z,74.80
2019-02-21T04:05:10.953Z,74.60
2019-02-21T04:07:37.302Z,74.30
2019-02-21T04:10:07.624Z,74.60
2019-02-21T04:12:33.869Z,74.80
2019-02-21T04:15:00.292Z,75.40
2019-02-21T04:17:26.665Z,75.80
2019-02-21T04:19:52.997Z,75.70
2019-02-21T04:22:19.335Z,77.20
2019-02-21T04:24:45.668Z,76.70
2019-02-21T04:27:12.004Z,77.00
2019-02-21T04:29:38.432Z,76.00
2019-02-21T04:32:16.087Z,77.20
2019-02-21T04:34:32.785Z,77.20
2019-02-21T04:36:59.021Z,77.20
2019-02-21T04:39:25.181Z,77.10
2019-02-21T04:41:51.422Z,76.90
2019-02-21T04:44:17.692Z,76.30
2019-02-21T04:46:43.930Z,76.10
2019-02-21T04:49:10.370Z,75.70
2019-02-21T04:51:36.724Z,75.20
2019-02-21T04:54:03.065Z,76.20
2019-02-21T04:56:29.425Z,76.70
2019-02-21T04:58:55.757Z,76.50
2019-02-21T05:01:22.012Z,75.90
2019-02-21T05:03:48.459Z,76.00
2019-02-21T05:06:14.792Z,76.30
2019-02-21T05:08:41.155Z,76.10
2019-02-21T05:11:07.585Z,76.10
2019-02-21T05:13:34.122Z,75.70
2019-02-21T05:16:00.486Z,76.30
2019-02-21T05:18:26.736Z,75.90
2019-02-21T05:20:52.993Z,76.50
2019-02-21T05:23:19.209Z,75.70
2019-02-21T05:25:45.621Z,76.30
2019-02-21T05:28:19.602Z,76.20
2019-02-21T05:30:47.394Z,76.50
2019-02-21T05:33:27.344Z,76.40
2019-02-21T05:35:58.513Z,76.00
2019-02-21T05:38:26.653Z,76.00
2019-02-21T05:41:00.517Z,76.10
2019-02-21T05:43:31.202Z,76.90
2019-02-21T05:46:01.427Z,76.80
2019-02-21T05:48:29.584Z,77.20
2019-02-21T05:51:09.469Z,77.00
2019-02-21T05:53:37.613Z,77.10
2019-02-21T05:56:22.084Z,77.20
2019-02-21T05:58:50.326Z,77.20
2019-02-21T06:01:21.196Z,77.40
2019-02-21T06:03:49.332Z,77.50
2019-02-21T06:06:20.589Z,78.90
2019-02-21T06:08:48.821Z,78.50
2019-02-21T06:11:28.839Z,79.00
2019-02-21T06:13:56.994Z,79.50
2019-02-21T06:16:33.967Z,79.40
2019-02-21T06:19:18.586Z,78.90
2019-02-21T06:22:09.969Z,79.50
2019-02-21T06:24:28.522Z,79.40
2019-02-21T06:26:56.683Z,80.10
2019-02-21T06:29:24.848Z,80.00
2019-02-21T06:31:51.175Z,80.30
2019-02-21T06:34:17.413Z,80.10
2019-02-21T06:36:43.866Z,79.40
2019-02-21T06:39:10.218Z,79.50
2019-02-21T06:41:36.567Z,79.60
2019-02-21T06:44:02.951Z,78.10
2019-02-21T06:46:29.191Z,78.20
2019-02-21T06:48:55.521Z,78.50
2019-02-21T06:51:21.973Z,79.20
2019-02-21T06:53:48.233Z,78.90
2019-02-21T06:56:14.485Z,78.10
2019-02-21T06:58:42.183Z,78.30
2019-02-21T07:01:08.585Z,77.90
2019-02-21T07:03:34.820Z,77.60
2019-02-21T07:06:01.370Z,77.30
2019-02-21T07:08:27.602Z,77.80
2019-02-21T07:10:53.944Z,77.90
2019-02-21T07:13:26.580Z,78.20
2019-02-21T07:15:48.342Z,77.90
2019-02-21T07:18:14.687Z,78.20
2019-02-21T07:20:40.953Z,77.80
2019-02-21T07:23:07.185Z,78.80
2019-02-21T07:25:41.048Z,79.30
2019-02-21T07:28:11.716Z,79.30
2019-02-21T07:30:35.524Z,78.40
2019-02-21T07:33:02.069Z,78.00
2019-02-21T07:35:28.304Z,76.30
2019-02-21T07:37:55.440Z,76.30
2019-02-21T07:40:21.716Z,77.20
2019-02-21T07:42:48.356Z,77.60
2019-02-21T07:45:14.879Z,78.60
2019-02-21T07:47:41.172Z,77.10
2019-02-21T07:50:07.637Z,77.30
2019-02-21T07:52:33.888Z,76.10
2019-02-21T07:55:02.204Z,75.20
2019-02-21T07:57:28.169Z,75.70
2019-02-21T07:59:54.515Z,75.10
2019-02-21T08:02:21.140Z,76.10
2019-02-21T08:04:47.392Z,75.60
2019-02-21T08:07:13.776Z,74.90
2019-02-21T08:09:41.699Z,74.90
2019-02-21T08:12:08.296Z,74.20
2019-02-21T08:14:34.759Z,73.90
2019-02-21T08:17:01.097Z,74.10
2019-02-21T08:19:27.354Z,73.50
2019-02-21T08:21:53.688Z,75.00
2019-02-21T08:24:20.120Z,73.70
2019-02-21T08:26:46.683Z,74.40
2019-02-21T08:29:13.085Z,73.30
2019-02-21T08:31:39.429Z,73.70
2019-02-21T08:34:07.852Z,73.80
2019-02-21T08:36:34.267Z,72.90
2019-02-21T08:39:00.661Z,74.60
2019-02-21T08:41:26.905Z,72.20
2019-02-21T08:43:53.145Z,73.40
2019-02-21T08:46:19.381Z,73.40
2019-02-21T08:48:47.763Z,73.90
2019-02-21T08:51:13.861Z,73.10
2019-02-21T08:53:40.205Z,71.60
2019-02-21T08:56:06.678Z,69.50
2019-02-21T08:58:32.932Z,70.60
2019-02-21T09:00:59.275Z,71.10
2019-02-21T09:03:25.638Z,70.20
2019-02-21T09:05:51.867Z,70.50
2019-02-21T09:08:18.224Z,70.80
2019-02-21T09:10:44.608Z,70.60
2019-02-21T09:13:11.344Z,70.70
2019-02-21T09:15:37.786Z,70.50
2019-02-21T09:18:04.269Z,72.30
2019-02-21T09:20:30.709Z,71.20
2019-02-21T09:22:56.953Z,71.20
2019-02-21T09:25:23.304Z,70.60
2019-02-21T09:27:49.553Z,69.50
2019-02-21T09:30:17.189Z,70.00
2019-02-21T09:32:43.534Z,69.90
2019-02-21T09:35:10.158Z,70.90
2019-02-21T09:37:36.613Z,69.50
2019-02-21T09:40:06.061Z,68.70
2019-02-21T09:42:32.401Z,69.00
2019-02-21T09:44:58.837Z,67.80
2019-02-21T09:47:25.317Z,67.50
2019-02-21T09:49:51.674Z,67.60
2019-02-21T09:52:17.914Z,66.90
2019-02-21T09:54:47.117Z,66.50
2019-02-21T09:57:13.693Z,66.50
2019-02-21T09:59:40.063Z,67.60
2019-02-21T10:02:06.416Z,67.10
2019-02-21T10:04:32.760Z,66.10
2019-02-21T10:06:59.003Z,66.00
2019-02-21T10:09:25.404Z,67.10
2019-02-21T10:11:51.641Z,66.60
2019-02-21T10:14:18.142Z,66.30
2019-02-21T10:16:44.509Z,67.10
2019-02-21T10:19:10.849Z,67.30
2019-02-21T10:21:37.199Z,67.30
2019-02-21T10:24:03.633Z,68.60
2019-02-21T10:26:29.978Z,69.10
2019-02-21T10:28:56.322Z,69.10
2019-02-21T10:31:22.834Z,70.60
2019-02-21T10:33:49.077Z,70.50
2019-02-21T10:36:15.608Z,69.80
2019-02-21T10:38:41.971Z,69.30
2019-02-21T10:41:08.922Z,68.00
2019-02-21T10:43:35.340Z,68.60
2019-02-21T10:46:01.785Z,68.70
2019-02-21T10:48:28.144Z,68.60
2019-02-21T10:50:54.577Z,67.80
2019-02-21T10:53:20.832Z,66.60
2019-02-21T10:55:48.095Z,65.40
2019-02-21T10:58:14.657Z,65.50
2019-02-21T11:00:41.021Z,64.60
2019-02-21T11:03:07.352Z,64.30
2019-02-21T11:05:33.704Z,64.90
2019-02-21T11:08:00.064Z,64.30
2019-02-21T11:10:27.422Z,63.70
2019-02-21T11:12:53.884Z,62.70
2019-02-21T11:15:22.253Z,63.00
2019-02-21T11:17:48.693Z,62.60
2019-02-21T11:20:16.637Z,62.30
2019-02-21T11:22:42.990Z,61.60
2019-02-21T11:25:12.690Z,60.90
2019-02-21T11:27:39.341Z,60.50
2019-02-21T11:30:11.605Z,59.50
2019-02-21T11:32:37.981Z,59.50
2019-02-21T11:35:06.556Z,60.20
2019-02-21T11:37:42.601Z,61.10
2019-02-21T11:40:01.626Z,60.40
2019-02-21T11:42:27.872Z,60.60
2019-02-21T11:44:54.317Z,60.50
2019-02-21T11:47:20.758Z,61.30
2019-02-21T11:49:48.906Z,60.40
2019-02-21T11:52:15.372Z,59.20
2019-02-21T11:54:41.605Z,59.70
2019-02-21T11:57:08.041Z,59.10
2019-02-21T11:59:34.315Z,58.90
2019-02-21T12:02:00.556Z,59.60
2019-02-21T12:04:27.059Z,57.10
2019-02-21T12:06:53.404Z,58.30
2019-02-21T12:09:19.749Z,57.50
2019-02-21T12:11:46.197Z,58.30
2019-02-21T12:14:12.432Z,57.10
2019-02-21T12:16:38.876Z,59.00
2019-02-21T12:19:05.316Z,58.60
2019-02-21T12:21:31.584Z,55.40
2019-02-21T12:23:57.929Z,55.30
2019-02-21T12:26:24.164Z,55.90
2019-02-21T12:28:50.504Z,56.50
2019-02-21T12:31:16.844Z,56.00
2019-02-21T12:33:43.193Z,56.80
2019-02-21T12:36:09.669Z,57.30
2019-02-21T12:38:37.916Z,55.90
2019-02-21T12:41:04.345Z,55.90
2019-02-21T12:43:31.066Z,55.90
2019-02-21T12:45:58.299Z,56.30
2019-02-21T12:48:24.837Z,56.80
2019-02-21T12:50:51.121Z,55.70
2019-02-21T12:53:17.469Z,55.00
2019-02-21T12:55:43.805Z,56.20
2019-02-21T12:58:10.249Z,55.50
2019-02-21T13:00:36.723Z,54.40
2019-02-21T13:03:03.136Z,54.90
2019-02-21T13:05:40.133Z,55.20
2019-02-21T13:07:57.560Z,55.50
2019-02-21T13:10:24.001Z,56.10
2019-02-21T13:12:50.369Z,57.10
2019-02-21T13:15:16.640Z,56.30
2019-02-21T13:17:43.014Z,57.10
2019-02-21T13:20:10.958Z,54.90
2019-02-21T13:22:37.300Z,58.50
2019-02-21T13:25:06.049Z,56.50
2019-02-21T13:27:32.409Z,55.80
2019-02-21T13:29:58.644Z,56.70
2019-02-21T13:32:25.068Z,56.00
2019-02-21T13:34:51.349Z,56.20
2019-02-21T13:37:28.234Z,55.60
2019-02-21T13:39:45.788Z,56.60
2019-02-21T13:42:12.042Z,58.50
2019-02-21T13:44:38.319Z,59.60
2019-02-21T13:47:04.657Z,57.90
2019-02-21T13:49:30.913Z,58.70
2019-02-21T13:51:57.256Z,57.80
2019-02-21T13:54:23.502Z,58.80
2019-02-21T13:56:49.961Z,58.90
2019-02-21T13:59:16.205Z,58.60
2019-02-21T14:01:42.553Z,57.80
2019-02-21T14:04:08.798Z,58.10
2019-02-21T14:06:35.389Z,58.60
2019-02-21T14:09:01.605Z,59.40
2019-02-21T14:11:30.774Z,59.30
2019-02-21T14:13:57.220Z,61.90
2019-02-21T14:16:24.844Z,60.10
2019-02-21T14:18:51.124Z,60.20
2019-02-21T14:21:17.468Z,59.10
2019-02-21T14:23:43.718Z,59.50
2019-02-21T14:26:09.978Z,59.80
2019-02-21T14:28:37.494Z,59.50
2019-02-21T14:31:03.969Z,60.00
2019-02-21T14:33:30.205Z,59.40
2019-02-21T14:35:56.449Z,59.30
2019-02-21T14:38:27.795Z,58.60
2019-02-21T14:40:52.011Z,57.80
2019-02-21T14:43:19.350Z,59.20
2019-02-21T14:45:45.745Z,60.80
2019-02-21T14:48:12.137Z,60.30
2019-02-21T14:50:40.282Z,60.40
2019-02-21T14:53:06.627Z,60.00
2019-02-21T14:55:32.978Z,61.50
2019-02-21T14:57:59.572Z,62.60
2019-02-21T15:00:28.725Z,63.80
2019-02-21T15:02:57.671Z,63.60
2019-02-21T15:05:23.396Z,63.10
2019-02-21T15:07:49.841Z,65.50
2019-02-21T15:10:16.340Z,65.50
2019-02-21T15:12:42.773Z,66.70
2019-02-21T15:15:22.582Z,66.90
2019-02-21T15:17:48.939Z,66.50
2019-02-21T15:20:15.989Z,66.40
2019-02-21T15:22:42.470Z,67.70
2019-02-21T15:25:09.034Z,67.50
2019-02-21T15:27:35.369Z,67.80
2019-02-21T15:30:01.926Z,67.60
2019-02-21T15:32:28.362Z,66.90
2019-02-21T15:34:54.805Z,68.10
2019-02-21T15:37:21.265Z,68.30
2019-02-21T15:39:47.701Z,68.10
2019-02-21T15:42:14.220Z,67.00
2019-02-21T15:44:40.569Z,67.80
2019-02-21T15:47:06.914Z,67.70
2019-02-21T15:49:33.245Z,66.90
2019-02-21T15:51:59.592Z,67.20
2019-02-21T15:54:25.958Z,68.30
2019-02-21T15:56:52.181Z,67.60
2019-02-21T15:59:18.475Z,67.50
2019-02-21T16:01:47.535Z,67.60
2019-02-21T16:04:12.853Z,67.00
2019-02-21T16:06:50.755Z,66.70
2019-02-21T16:09:15.868Z,66.50
2019-02-21T16:11:35.637Z,66.20
2019-02-21T16:14:03.505Z,66.60
2019-02-21T16:16:30.038Z,66.70
2019-02-21T16:18:58.662Z,66.50
2019-02-21T16:21:24.320Z,65.80
2019-02-21T16:23:50.875Z,66.20
2019-02-21T16:26:17.208Z,67.40
2019-02-21T16:28:43.488Z,67.30
2019-02-21T16:31:09.927Z,66.10
2019-02-21T16:33:36.271Z,65.50
2019-02-21T16:36:02.724Z,64.50
2019-02-21T16:38:29.077Z,64.60
2019-02-21T16:40:55.561Z,65.30
2019-02-21T16:43:22.129Z,64.50
2019-02-21T16:45:53.479Z,63.10
2019-02-21T16:48:16.719Z,64.80
2019-02-21T16:50:42.992Z,63.90
2019-02-21T16:53:09.543Z,63.80
2019-02-21T16:55:35.883Z,64.00
2019-02-21T16:58:02.135Z,63.10
2019-02-21T17:00:42.185Z,62.80
2019-02-21T17:02:56.808Z,63.50
2019-02-21T17:05:23.163Z,63.10
2019-02-21T17:07:49.534Z,62.70
2019-02-21T17:10:16.093Z,61.90
2019-02-21T17:12:42.556Z,61.60
2019-02-21T17:15:15.870Z,62.50
2019-02-21T17:17:43.965Z,62.50
2019-02-21T17:20:12.894Z,62.30
2019-02-21T17:22:39.372Z,62.70
2019-02-21T17:25:08.449Z,62.50
2019-02-21T17:27:34.960Z,61.80
2019-02-21T17:30:01.289Z,61.50
2019-02-21T17:32:27.544Z,61.90
2019-02-21T17:34:53.919Z,62.00
2019-02-21T17:37:24.932Z,62.10
2019-02-21T17:39:48.397Z,62.50
2019-02-21T17:42:14.859Z,63.10
2019-02-21T17:44:41.101Z,62.50
2019-02-21T17:47:07.617Z,63.00
2019-02-21T17:49:34.005Z,63.80
2019-02-21T17:52:00.467Z,63.90
2019-02-21T17:54:27.715Z,64.30
2019-02-21T17:56:54.174Z,64.00
2019-02-21T17:59:20.512Z,64.20
2019-02-21T18:01:47.048Z,64.50
2019-02-21T18:04:13.560Z,65.30
2019-02-21T18:06:39.901Z,65.00
2019-02-21T18:09:06.341Z,65.00
2019-02-21T18:11:32.804Z,65.90
2019-02-21T18:13:59.261Z,66.20
2019-02-21T18:16:25.983Z,65.90
2019-02-21T18:18:52.260Z,66.40
2019-02-21T18:21:18.546Z,67.40
2019-02-21T18:23:44.998Z,66.70
2019-02-21T18:26:13.637Z,66.60
2019-02-21T18:28:40.060Z,67.10
2019-02-21T18:31:06.325Z,67.20
2019-02-21T18:33:32.669Z,67.90
2019-02-21T18:35:59.114Z,67.10
2019-02-21T18:38:25.581Z,67.40
2019-02-21T18:40:51.861Z,67.30
2019-02-21T18:43:18.204Z,67.60
2019-02-21T18:45:44.563Z,67.80
2019-02-21T18:48:11.068Z,67.90
2019-02-21T18:50:38.603Z,67.50
2019-02-21T18:53:05.270Z,67.50
2019-02-21T18:55:31.619Z,67.10
2019-02-21T18:57:58.054Z,67.00
2019-02-21T19:00:25.227Z,66.10
2019-02-21T19:02:51.741Z,66.50
2019-02-21T19:05:18.788Z,66.20
2019-02-21T19:07:45.228Z,66.20
2019-02-21T19:10:16.329Z,66.80
2019-02-21T19:12:42.672Z,66.60
2019-02-21T19:15:10.328Z,66.70
2019-02-21T19:17:36.697Z,66.50
2019-02-21T19:20:06.340Z,66.60
2019-02-21T19:22:32.689Z,66.60
2019-02-21T19:24:59.063Z,66.70
2019-02-21T19:27:25.404Z,67.10
2019-02-21T19:29:51.755Z,66.90
2019-02-21T19:32:18.196Z,66.40
2019-02-21T19:34:44.645Z,66.80
2019-02-21T19:37:10.989Z,67.00
2019-02-21T19:39:37.432Z,66.30
2019-02-21T19:42:03.883Z,66.50
2019-02-21T19:44:30.226Z,67.00
2019-02-21T19:46:58.569Z,66.30
2019-02-21T19:49:25.022Z,67.00
2019-02-21T19:51:51.426Z,66.10
2019-02-21T19:54:17.849Z,66.40
2019-02-21T19:56:44.397Z,67.50
2019-02-21T19:59:11.868Z,66.90
2019-02-21T20:01:38.509Z,66.90
2019-02-21T20:04:04.852Z,67.20
2019-02-21T20:06:32.521Z,67.90
2019-02-21T20:08:59.036Z,67.90
2019-02-21T20:11:25.373Z,68.10
2019-02-21T20:13:51.719Z,68.70
2019-02-21T20:16:18.169Z,68.20
2019-02-21T20:18:44.912Z,68.20
2019-02-21T20:21:11.254Z,68.60
2019-02-21T20:23:37.697Z,68.10
2019-02-21T20:26:04.165Z,67.90
2019-02-21T20:28:30.516Z,68.50
2019-02-21T20:30:56.968Z,67.90
2019-02-21T20:33:23.412Z,67.90
2019-02-21T20:35:49.645Z,68.20
2019-02-21T20:38:15.891Z,68.50
2019-02-21T20:40:42.239Z,68.10
2019-02-21T20:43:08.572Z,68.20
2019-02-21T20:45:34.917Z,67.90
2019-02-21T20:48:01.293Z,68.50
2019-02-21T20:50:27.785Z,68.90
2019-02-21T20:52:54.273Z,68.50
2019-02-21T20:55:20.613Z,68.60
2019-02-21T20:57:46.981Z,68.70
2019-02-21T21:00:16.540Z,67.90
2019-02-21T21:02:42.976Z,68.10
2019-02-21T21:05:09.619Z,67.90
2019-02-21T21:07:37.338Z,67.60
2019-02-21T21:10:08.585Z,67.70
2019-02-21T21:12:35.047Z,68.20
2019-02-21T21:15:01.476Z,68.30
2019-02-21T21:17:27.825Z,68.20
2019-02-21T21:19:54.264Z,67.60
2019-02-21T21:22:20.517Z,68.30
2019-02-21T21:24:46.907Z,67.90
2019-02-21T21:27:13.236Z,68.70
2019-02-21T21:29:41.626Z,68.90
2019-02-21T21:32:07.963Z,68.70
2019-02-21T21:34:34.545Z,69.00
2019-02-21T21:37:01.017Z,68.50
2019-02-21T21:39:27.368Z,68.20
2019-02-21T21:41:53.713Z,68.30
2019-02-21T21:44:20.154Z,68.30
2019-02-21T21:46:46.552Z,68.80
2019-02-21T21:49:13.203Z,68.70
2019-02-21T21:51:39.544Z,68.40
2019-02-21T21:54:05.888Z,68.60
2019-02-21T21:56:32.124Z,68.20
2019-02-21T21:58:58.410Z,68.60
2019-02-21T22:01:24.753Z,68.30
2019-02-21T22:03:51.197Z,68.70
2019-02-21T22:06:17.640Z,68.40
2019-02-21T22:08:43.987Z,68.10
2019-02-21T22:11:10.329Z,68.40
2019-02-21T22:13:36.575Z,68.30
2019-02-21T22:16:03.011Z,68.10
2019-02-21T22:18:29.255Z,68.50
2019-02-21T22:20:55.745Z,68.50
2019-02-21T22:23:22.116Z,68.40
2019-02-21T22:25:48.465Z,69.80
2019-02-21T22:28:14.809Z,69.10
2019-02-21T22:30:41.173Z,69.10
2019-02-21T22:33:07.618Z,69.50
2019-02-21T22:35:33.961Z,68.50
2019-02-21T22:38:00.212Z,68.70
2019-02-21T22:40:26.549Z,68.90
2019-02-21T22:42:53.055Z,68.60
2019-02-21T22:45:19.367Z,68.70
2019-02-21T22:47:45.701Z,69.40
2019-02-21T22:50:17.229Z,68.60
2019-02-21T22:52:43.835Z,69.80
2019-02-21T22:55:10.518Z,69.80
2019-02-21T22:57:37.009Z,70.50
2019-02-21T23:00:31.397Z,70.50
2019-02-21T23:02:58.583Z,70.90
2019-02-21T23:05:40.544Z,71.00
2019-02-21T23:08:10.182Z,70.60
2019-02-21T23:10:36.649Z,71.30
2019-02-21T23:13:03.085Z,71.70
2019-02-21T23:15:29.534Z,71.20
2019-02-21T23:18:19.629Z,71.10
2019-02-21T23:20:59.745Z,69.80
2019-02-21T23:23:39.649Z,70.50
2019-02-21T23:26:19.677Z,70.30
2019-02-21T23:28:59.978Z,70.20
2019-02-21T23:31:39.847Z,69.40
2019-02-21T23:34:38.832Z,70.20
2019-02-21T23:40:17.419Z,70.50
2019-02-21T23:42:57.550Z,69.60
2019-02-21T23:45:37.470Z,69.60
2019-02-21T23:48:17.442Z,69.80
2019-02-21T23:50:56.854Z,70.60
2019-02-21T23:53:36.665Z,70.40
2019-02-21T23:56:16.511Z,70.00
2019-02-21T23:58:56.465Z,69.20
