createdAt,value
2023-06-19T00:02:26.113Z,4.30
2023-06-19T00:04:54.020Z,4.00
2023-06-19T00:07:23.248Z,3.97
2023-06-19T00:09:51.043Z,3.70
2023-06-19T00:12:18.777Z,4.07
2023-06-19T00:14:46.599Z,4.70
2023-06-19T00:17:17.978Z,4.10
2023-06-19T00:19:45.980Z,4.35
2023-06-19T00:22:13.730Z,4.07
2023-06-19T00:24:41.602Z,4.32
2023-06-19T00:27:10.104Z,4.30
2023-06-19T00:29:37.889Z,4.80
2023-06-19T00:32:05.922Z,4.50
2023-06-19T00:34:33.759Z,4.17
2023-06-19T00:37:01.700Z,4.35
2023-06-19T00:39:29.787Z,4.00
2023-06-19T00:41:58.011Z,4.03
2023-06-19T00:44:25.819Z,3.90
2023-06-19T00:46:53.908Z,3.90
2023-06-19T00:49:21.626Z,4.22
2023-06-19T00:51:49.388Z,4.10
2023-06-19T00:54:18.792Z,4.15
2023-06-19T00:56:46.613Z,4.30
2023-06-19T00:59:17.658Z,4.47
2023-06-19T01:01:45.673Z,4.32
2023-06-19T01:04:16.590Z,4.63
2023-06-19T01:06:46.343Z,4.20
2023-06-19T01:09:15.579Z,4.53
2023-06-19T01:11:45.738Z,4.38
2023-06-19T01:14:18.380Z,4.47
2023-06-19T01:16:46.146Z,4.23
2023-06-19T01:19:14.138Z,4.22
2023-06-19T01:21:41.872Z,4.72
2023-06-19T01:24:09.673Z,4.87
2023-06-19T01:26:37.484Z,4.40
2023-06-19T01:29:05.441Z,4.90
2023-06-19T01:31:37.626Z,4.60
2023-06-19T01:34:06.112Z,4.88
2023-06-19T01:36:34.556Z,5.10
2023-06-19T01:39:02.290Z,4.88
2023-06-19T01:41:30.043Z,4.67
2023-06-19T01:43:58.218Z,4.50
2023-06-19T01:46:26.179Z,4.15
2023-06-19T01:48:54.895Z,4.90
2023-06-19T01:51:22.756Z,4.63
2023-06-19T01:53:50.524Z,4.82
2023-06-19T01:56:18.315Z,4.60
2023-06-19T01:58:46.034Z,4.13
2023-06-19T02:01:13.814Z,5.05
2023-06-19T02:03:41.767Z,4.57
2023-06-19T02:06:09.611Z,4.77
2023-06-19T02:08:37.428Z,4.88
2023-06-19T02:11:05.268Z,4.20
2023-06-19T02:13:34.307Z,4.27
2023-06-19T02:16:02.045Z,4.93
2023-06-19T02:18:29.949Z,4.80
2023-06-19T02:20:58.037Z,4.63
2023-06-19T02:23:25.862Z,4.90
2023-06-19T02:25:53.662Z,5.35
2023-06-19T02:28:23.713Z,4.35
2023-06-19T02:30:51.519Z,5.03
2023-06-19T02:33:19.237Z,4.80
2023-06-19T02:35:47.015Z,4.80
2023-06-19T02:38:14.940Z,5.07
2023-06-19T02:40:42.763Z,4.63
2023-06-19T02:43:13.469Z,4.72
2023-06-19T02:45:41.268Z,4.75
2023-06-19T02:48:09.028Z,4.55
2023-06-19T02:50:36.832Z,4.70
2023-06-19T02:53:04.530Z,4.82
2023-06-19T02:55:32.381Z,4.73
2023-06-19T02:58:01.104Z,4.53
2023-06-19T03:00:30.002Z,4.35
2023-06-19T03:02:58.470Z,4.77
2023-06-19T03:05:29.025Z,5.53
2023-06-19T03:07:56.861Z,5.03
2023-06-19T03:10:24.795Z,4.80
2023-06-19T03:12:52.743Z,4.75
2023-06-19T03:15:20.527Z,4.93
2023-06-19T03:17:48.724Z,5.15
2023-06-19T03:20:16.771Z,4.93
2023-06-19T03:22:44.654Z,4.68
2023-06-19T03:25:13.772Z,5.18
2023-06-19T03:27:41.586Z,4.70
2023-06-19T03:30:09.613Z,4.82
2023-06-19T03:32:37.453Z,4.97
2023-06-19T03:35:06.576Z,4.95
2023-06-19T03:37:34.460Z,5.38
2023-06-19T03:40:02.207Z,5.28
2023-06-19T03:42:29.958Z,5.43
2023-06-19T03:44:57.738Z,5.80
2023-06-19T03:47:25.568Z,5.28
2023-06-19T03:49:54.738Z,5.57
2023-06-19T03:52:23.194Z,5.47
2023-06-19T03:54:50.924Z,5.88
2023-06-19T03:57:18.685Z,5.22
2023-06-19T03:59:46.399Z,5.50
2023-06-19T04:02:14.200Z,5.22
2023-06-19T04:04:41.963Z,5.13
2023-06-19T04:07:09.981Z,5.38
2023-06-19T04:09:37.725Z,6.10
2023-06-19T04:12:05.694Z,5.78
2023-06-19T04:14:33.465Z,5.40
2023-06-19T04:17:01.301Z,5.73
2023-06-19T04:19:29.132Z,5.93
2023-06-19T04:21:56.945Z,5.53
2023-06-19T04:24:24.931Z,5.60
2023-06-19T04:26:52.770Z,5.53
2023-06-19T04:29:20.498Z,5.50
2023-06-19T04:31:48.334Z,5.65
2023-06-19T04:34:22.304Z,5.20
2023-06-19T04:36:50.226Z,5.20
2023-06-19T04:39:17.937Z,4.95
2023-06-19T04:41:45.808Z,5.00
2023-06-19T04:44:13.558Z,4.85
2023-06-19T04:46:41.497Z,4.75
2023-06-19T04:49:10.264Z,5.25
2023-06-19T04:51:38.041Z,4.88
2023-06-19T04:54:05.709Z,4.93
2023-06-19T04:56:33.571Z,5.00
2023-06-19T04:59:02.459Z,4.63
2023-06-19T05:01:30.533Z,5.32
2023-06-19T05:03:58.591Z,4.75
2023-06-19T05:06:26.424Z,4.87
2023-06-19T05:08:54.185Z,5.40
2023-06-19T05:11:21.838Z,5.00
2023-06-19T05:13:49.585Z,5.10
2023-06-19T05:16:17.804Z,4.90
2023-06-19T05:18:45.606Z,5.20
2023-06-19T05:21:13.879Z,4.70
2023-06-19T05:23:42.213Z,4.83
2023-06-19T05:26:09.981Z,4.80
2023-06-19T05:28:37.771Z,4.03
2023-06-19T05:31:05.993Z,3.87
2023-06-19T05:33:33.709Z,4.25
2023-06-19T05:36:02.443Z,3.38
2023-06-19T05:38:31.723Z,3.03
2023-06-19T05:41:00.110Z,3.08
2023-06-19T05:43:28.333Z,3.15
2023-06-19T05:46:00.566Z,3.03
2023-06-19T05:48:28.512Z,2.90
2023-06-19T05:50:56.270Z,3.20
2023-06-19T05:53:24.015Z,3.20
2023-06-19T05:55:51.767Z,3.43
2023-06-19T05:58:22.599Z,3.00
2023-06-19T06:00:50.601Z,3.10
2023-06-19T06:03:18.453Z,3.30
2023-06-19T06:05:50.048Z,4.10
2023-06-19T06:08:17.810Z,3.55
2023-06-19T06:10:46.260Z,3.60
2023-06-19T06:13:14.079Z,3.67
2023-06-19T06:15:41.938Z,3.78
2023-06-19T06:18:09.801Z,4.35
2023-06-19T06:20:37.626Z,4.50
2023-06-19T06:23:05.302Z,4.15
2023-06-19T06:25:33.092Z,4.15
2023-06-19T06:28:01.206Z,4.82
2023-06-19T06:30:29.793Z,5.15
2023-06-19T06:32:57.643Z,4.85
2023-06-19T06:35:25.538Z,4.90
2023-06-19T06:37:53.385Z,6.07
2023-06-19T06:40:21.737Z,5.97
2023-06-19T06:42:50.617Z,6.28
2023-06-19T06:45:18.487Z,6.30
2023-06-19T06:47:46.293Z,6.93
2023-06-19T06:50:14.058Z,6.93
2023-06-19T06:52:41.820Z,7.60
2023-06-19T06:55:09.782Z,7.25
2023-06-19T06:57:37.634Z,7.03
2023-06-19T07:00:06.735Z,7.63
2023-06-19T07:02:34.559Z,7.13
2023-06-19T07:05:03.114Z,8.00
2023-06-19T07:07:30.770Z,7.18
2023-06-19T07:09:58.603Z,7.23
2023-06-19T07:12:26.309Z,7.38
2023-06-19T07:14:57.003Z,7.40
2023-06-19T07:17:24.826Z,7.63
2023-06-19T07:19:52.647Z,8.07
2023-06-19T07:22:20.460Z,7.97
2023-06-19T07:24:48.310Z,8.55
2023-06-19T07:27:16.052Z,9.00
2023-06-19T07:29:43.860Z,9.15
2023-06-19T07:32:12.012Z,9.90
2023-06-19T07:34:39.719Z,11.43
2023-06-19T07:37:07.566Z,11.05
2023-06-19T07:39:35.280Z,11.68
2023-06-19T07:42:03.044Z,12.13
2023-06-19T07:44:30.770Z,12.07
2023-06-19T07:46:58.560Z,12.90
2023-06-19T07:49:26.360Z,13.60
2023-06-19T07:51:54.144Z,14.97
2023-06-19T07:54:21.928Z,14.60
2023-06-19T07:56:49.625Z,16.33
2023-06-19T07:59:18.312Z,16.03
2023-06-19T08:01:46.177Z,16.52
2023-06-19T08:04:14.014Z,16.17
2023-06-19T08:06:41.719Z,17.45
2023-06-19T08:09:09.472Z,15.68
2023-06-19T08:11:38.533Z,14.68
2023-06-19T08:14:06.333Z,14.63
2023-06-19T08:16:34.228Z,13.90
2023-06-19T08:19:02.050Z,15.57
2023-06-19T08:21:29.823Z,15.30
2023-06-19T08:23:57.749Z,15.20
2023-06-19T08:26:25.614Z,14.80
2023-06-19T08:28:53.316Z,15.07
2023-06-19T08:31:22.848Z,15.95
2023-06-19T08:33:53.074Z,15.55
2023-06-19T08:36:24.289Z,13.68
2023-06-19T08:38:53.984Z,13.38
2023-06-19T08:41:21.797Z,12.50
2023-06-19T08:43:49.466Z,12.32
2023-06-19T08:46:19.004Z,11.35
2023-06-19T08:48:46.910Z,11.00
2023-06-19T08:51:17.842Z,10.88
2023-06-19T08:53:46.732Z,9.38
2023-06-19T08:56:14.791Z,8.65
2023-06-19T08:58:42.814Z,7.82
2023-06-19T09:01:10.542Z,7.65
2023-06-19T09:03:38.410Z,7.30
2023-06-19T09:06:08.641Z,6.93
2023-06-19T09:08:40.099Z,6.18
2023-06-19T09:11:12.870Z,6.72
2023-06-19T09:13:43.220Z,6.20
2023-06-19T09:16:13.534Z,6.70
2023-06-19T09:18:49.682Z,6.30
2023-06-19T09:21:24.039Z,6.20
2023-06-19T09:23:55.679Z,6.32
2023-06-19T09:26:25.956Z,6.60
2023-06-19T09:28:56.226Z,7.53
2023-06-19T09:31:39.089Z,7.37
2023-06-19T09:34:08.628Z,7.05
2023-06-19T09:36:38.671Z,8.15
2023-06-19T09:39:08.710Z,7.50
2023-06-19T09:41:37.011Z,7.78
2023-06-19T09:44:05.145Z,7.13
2023-06-19T09:46:33.386Z,7.18
2023-06-19T09:49:05.724Z,7.00
2023-06-19T09:51:34.825Z,7.05
2023-06-19T09:54:04.663Z,7.10
2023-06-19T09:56:32.460Z,6.80
2023-06-19T09:59:01.324Z,7.45
2023-06-19T10:01:33.261Z,7.00
2023-06-19T10:04:08.197Z,7.10
2023-06-19T10:06:46.098Z,7.65
2023-06-19T10:09:14.733Z,7.72
2023-06-19T10:11:49.173Z,7.03
2023-06-19T10:14:19.625Z,6.75
2023-06-19T10:16:47.702Z,6.35
2023-06-19T10:19:18.694Z,6.90
2023-06-19T10:21:50.887Z,7.20
2023-06-19T10:24:21.262Z,7.15
2023-06-19T10:26:59.657Z,7.38
2023-06-19T10:29:28.635Z,6.77
2023-06-19T10:31:58.222Z,6.38
2023-06-19T10:34:35.190Z,6.50
2023-06-19T10:37:03.106Z,6.85
2023-06-19T10:39:30.897Z,6.93
2023-06-19T10:41:58.624Z,7.18
2023-06-19T10:44:27.501Z,6.82
2023-06-19T10:46:55.279Z,7.00
2023-06-19T10:49:22.990Z,6.55
2023-06-19T10:51:50.879Z,6.82
2023-06-19T10:54:18.716Z,6.87
2023-06-19T10:56:49.895Z,6.63
2023-06-19T10:59:17.705Z,6.35
2023-06-19T11:01:48.393Z,6.65
2023-06-19T11:04:17.069Z,6.35
2023-06-19T11:06:45.933Z,7.05
2023-06-19T11:09:13.973Z,6.85
2023-06-19T11:11:45.304Z,6.63
2023-06-19T11:14:16.549Z,6.82
2023-06-19T11:16:47.572Z,6.60
2023-06-19T11:19:18.857Z,6.23
2023-06-19T11:21:50.187Z,6.18
2023-06-19T11:24:18.197Z,6.47
2023-06-19T11:26:51.020Z,6.28
2023-06-19T11:29:21.814Z,6.82
2023-06-19T11:31:49.881Z,6.65
2023-06-19T11:34:18.253Z,6.75
2023-06-19T11:36:46.894Z,7.80
2023-06-19T11:39:16.505Z,8.13
2023-06-19T11:41:47.154Z,7.43
2023-06-19T11:44:15.061Z,7.50
2023-06-19T11:46:42.764Z,7.82
2023-06-19T11:49:21.764Z,7.53
2023-06-19T11:51:49.567Z,7.57
2023-06-19T11:54:17.585Z,7.28
2023-06-19T11:56:46.345Z,7.57
2023-06-19T11:59:14.009Z,7.03
2023-06-19T12:01:41.887Z,6.17
2023-06-19T12:04:09.812Z,7.10
2023-06-19T12:06:38.554Z,6.90
2023-06-19T12:09:07.126Z,7.23
2023-06-19T12:11:35.024Z,7.45
2023-06-19T12:14:02.891Z,7.38
2023-06-19T12:16:30.921Z,7.28
2023-06-19T12:18:58.826Z,8.07
2023-06-19T12:21:35.535Z,8.10
2023-06-19T12:24:04.185Z,8.27
2023-06-19T12:26:32.373Z,7.50
2023-06-19T12:29:00.170Z,7.32
2023-06-19T12:31:27.989Z,7.20
2023-06-19T12:33:56.978Z,7.13
2023-06-19T12:36:26.381Z,8.40
2023-06-19T12:41:23.029Z,7.53
2023-06-19T12:43:51.092Z,7.20
2023-06-19T12:46:19.004Z,7.40
2023-06-19T12:48:51.575Z,7.32
2023-06-19T12:51:21.097Z,7.30
2023-06-19T12:53:48.899Z,7.30
2023-06-19T12:56:16.719Z,6.60
2023-06-19T12:58:44.552Z,6.43
2023-06-19T13:01:12.337Z,7.75
2023-06-19T13:03:40.254Z,7.78
2023-06-19T13:06:08.073Z,7.28
2023-06-19T13:08:35.906Z,6.53
2023-06-19T13:11:03.739Z,6.97
2023-06-19T13:13:31.427Z,5.85
2023-06-19T13:15:59.310Z,5.70
2023-06-19T13:18:27.048Z,6.90
2023-06-19T13:20:54.859Z,5.78
2023-06-19T13:23:23.290Z,6.70
2023-06-19T13:25:51.356Z,6.70
2023-06-19T13:28:19.265Z,5.57
2023-06-19T13:30:47.447Z,5.30
2023-06-19T13:33:15.291Z,4.90
2023-06-19T13:35:45.492Z,4.68
2023-06-19T13:38:13.322Z,5.05
2023-06-19T13:40:41.031Z,5.00
2023-06-19T13:43:08.923Z,4.07
2023-06-19T13:45:36.794Z,5.05
2023-06-19T13:48:05.614Z,4.20
2023-06-19T13:50:34.178Z,4.70
2023-06-19T13:53:03.156Z,4.88
2023-06-19T13:55:31.011Z,5.60
2023-06-19T13:57:58.908Z,4.10
2023-06-19T14:00:27.272Z,4.00
2023-06-19T14:02:55.925Z,3.85
2023-06-19T14:05:23.808Z,3.83
2023-06-19T14:07:53.281Z,3.50
2023-06-19T14:10:21.069Z,3.55
2023-06-19T14:12:49.092Z,3.70
2023-06-19T14:15:17.647Z,3.80
2023-06-19T14:17:45.833Z,3.70
2023-06-19T14:20:14.104Z,3.85
2023-06-19T14:22:41.907Z,3.50
2023-06-19T14:25:09.875Z,3.95
2023-06-19T14:27:37.840Z,4.40
2023-06-19T14:30:07.018Z,3.87
2023-06-19T14:32:34.861Z,4.10
2023-06-19T14:35:02.639Z,3.67
2023-06-19T14:37:30.596Z,3.80
2023-06-19T14:40:01.575Z,3.40
2023-06-19T14:42:29.469Z,3.58
2023-06-19T14:44:57.215Z,3.55
2023-06-19T14:47:26.431Z,3.78
2023-06-19T14:49:54.415Z,3.72
2023-06-19T14:52:23.404Z,3.53
2023-06-19T14:54:51.211Z,2.93
2023-06-19T14:57:18.995Z,3.70
2023-06-19T14:59:46.833Z,3.47
2023-06-19T15:02:14.506Z,3.63
2023-06-19T15:04:50.390Z,3.08
2023-06-19T15:07:29.314Z,3.40
2023-06-19T15:09:57.116Z,3.47
2023-06-19T15:12:24.929Z,3.60
2023-06-19T15:14:52.608Z,3.40
2023-06-19T15:17:22.806Z,3.17
2023-06-19T15:19:50.475Z,3.30
2023-06-19T15:22:18.226Z,3.30
2023-06-19T15:24:45.937Z,3.00
2023-06-19T15:27:13.747Z,3.20
2023-06-19T15:29:41.454Z,3.40
2023-06-19T15:32:09.300Z,3.28
2023-06-19T15:34:38.527Z,2.83
2023-06-19T15:37:06.815Z,2.67
2023-06-19T15:39:34.553Z,2.92
2023-06-19T15:42:02.376Z,3.00
2023-06-19T15:44:30.081Z,3.40
2023-06-19T15:46:57.949Z,2.95
2023-06-19T15:49:25.750Z,3.17
2023-06-19T15:51:53.422Z,2.57
2023-06-19T15:54:23.469Z,2.83
2023-06-19T15:56:51.473Z,2.60
2023-06-19T15:59:19.269Z,2.97
2023-06-19T16:01:46.999Z,2.90
2023-06-19T16:04:15.158Z,3.08
2023-06-19T16:06:43.840Z,2.53
2023-06-19T16:09:11.623Z,2.70
2023-06-19T16:11:39.404Z,2.60
2023-06-19T16:14:07.076Z,2.70
2023-06-19T16:16:34.989Z,2.60
2023-06-19T16:19:02.762Z,2.80
2023-06-19T16:21:30.557Z,2.92
2023-06-19T16:23:58.405Z,3.03
2023-06-19T16:26:26.221Z,3.47
2023-06-19T16:28:53.948Z,2.95
2023-06-19T16:31:21.890Z,3.22
2023-06-19T16:33:49.614Z,3.17
2023-06-19T16:36:17.454Z,3.05
2023-06-19T16:38:45.212Z,3.17
2023-06-19T16:41:13.882Z,2.73
2023-06-19T16:43:41.598Z,2.78
2023-06-19T16:46:09.400Z,4.55
2023-06-19T16:48:37.176Z,2.70
2023-06-19T16:51:04.929Z,2.67
2023-06-19T16:53:32.643Z,2.67
2023-06-19T16:56:00.458Z,2.72
2023-06-19T16:58:28.266Z,2.77
2023-06-19T17:00:56.289Z,3.33
2023-06-19T17:03:24.138Z,2.97
2023-06-19T17:05:51.963Z,3.07
2023-06-19T17:08:19.731Z,3.00
2023-06-19T17:10:47.598Z,2.75
2023-06-19T17:13:15.315Z,2.80
2023-06-19T17:15:43.020Z,2.90
2023-06-19T17:18:11.056Z,3.20
2023-06-19T17:20:38.720Z,3.20
2023-06-19T17:23:06.487Z,2.70
2023-06-19T17:25:34.249Z,3.15
2023-06-19T17:28:02.097Z,3.08
2023-06-19T17:30:29.838Z,2.97
2023-06-19T17:32:57.775Z,3.40
2023-06-19T17:35:25.814Z,3.25
2023-06-19T17:37:53.611Z,3.50
2023-06-19T17:40:21.402Z,3.17
2023-06-19T17:42:49.209Z,3.20
2023-06-19T17:45:16.925Z,3.50
2023-06-19T17:47:44.709Z,3.23
2023-06-19T17:50:15.604Z,3.78
2023-06-19T17:52:45.862Z,3.80
2023-06-19T17:55:14.551Z,3.20
2023-06-19T17:57:42.568Z,3.20
2023-06-19T18:00:10.968Z,3.30
2023-06-19T18:02:39.774Z,3.47
2023-06-19T18:05:07.934Z,3.10
2023-06-19T18:07:35.940Z,3.25
2023-06-19T18:10:05.578Z,3.08
2023-06-19T18:12:33.559Z,3.03
2023-06-19T18:15:02.188Z,3.45
2023-06-19T18:17:30.006Z,3.20
2023-06-19T18:19:58.037Z,3.07
2023-06-19T18:22:25.920Z,3.65
2023-06-19T18:24:53.768Z,3.28
2023-06-19T18:27:22.129Z,3.08
2023-06-19T18:29:50.046Z,3.92
2023-06-19T18:32:18.010Z,3.38
2023-06-19T18:34:47.190Z,3.70
2023-06-19T18:37:15.643Z,3.70
2023-06-19T18:39:43.603Z,3.40
2023-06-19T18:42:11.510Z,3.55
2023-06-19T18:44:39.883Z,3.27
2023-06-19T18:47:07.826Z,4.15
2023-06-19T18:49:36.429Z,3.83
2023-06-19T18:52:06.966Z,3.78
2023-06-19T18:54:35.521Z,3.90
2023-06-19T18:57:04.080Z,4.13
2023-06-19T18:59:31.997Z,3.60
2023-06-19T19:01:59.884Z,3.40
2023-06-19T19:04:28.599Z,3.63
2023-06-19T19:06:56.448Z,4.07
2023-06-19T19:09:24.210Z,3.90
2023-06-19T19:11:52.138Z,3.88
2023-06-19T19:14:20.103Z,3.20
2023-06-19T19:16:48.413Z,3.80
2023-06-19T19:19:16.272Z,3.50
2023-06-19T19:21:47.049Z,3.42
2023-06-19T19:24:14.879Z,3.88
2023-06-19T19:26:44.132Z,4.20
2023-06-19T19:29:14.665Z,3.72
2023-06-19T19:31:46.735Z,3.47
2023-06-19T19:34:20.709Z,3.93
2023-06-19T19:36:50.103Z,3.72
2023-06-19T19:39:17.859Z,3.78
2023-06-19T19:41:47.112Z,4.00
2023-06-19T19:44:14.849Z,3.30
2023-06-19T19:46:42.902Z,3.60
2023-06-19T19:49:11.761Z,3.85
2023-06-19T19:51:39.593Z,4.10
2023-06-19T19:54:07.465Z,3.70
2023-06-19T19:56:35.161Z,3.75
2023-06-19T19:59:02.966Z,4.10
2023-06-19T20:01:30.799Z,4.07
2023-06-19T20:03:58.800Z,3.60
2023-06-19T20:06:27.678Z,4.50
2023-06-19T20:08:56.148Z,4.20
2023-06-19T20:11:24.516Z,4.18
2023-06-19T20:13:52.257Z,4.35
2023-06-19T20:16:20.260Z,4.93
2023-06-19T20:18:48.292Z,4.47
2023-06-19T20:21:16.168Z,4.57
2023-06-19T20:23:46.816Z,4.63
2023-06-19T20:26:15.279Z,4.45
2023-06-19T20:28:43.120Z,5.00
2023-06-19T20:31:11.954Z,5.22
2023-06-19T20:33:39.620Z,4.22
2023-06-19T20:36:07.403Z,4.88
2023-06-19T20:38:37.583Z,4.30
2023-06-19T20:41:06.901Z,4.30
2023-06-19T20:43:37.288Z,4.35
2023-06-19T20:46:05.138Z,4.80
2023-06-19T20:48:32.953Z,5.00
2023-06-19T20:51:00.754Z,4.32
2023-06-19T20:53:28.609Z,4.30
2023-06-19T20:55:56.430Z,4.80
2023-06-19T20:58:27.958Z,5.38
2023-06-19T21:00:56.509Z,5.22
2023-06-19T21:03:28.133Z,4.90
2023-06-19T21:05:57.921Z,4.97
2023-06-19T21:08:30.714Z,5.28
2023-06-19T21:11:01.618Z,4.75
2023-06-19T21:13:29.369Z,4.67
2023-06-19T21:15:57.157Z,4.90
2023-06-19T21:18:24.955Z,4.35
2023-06-19T21:20:56.625Z,4.70
2023-06-19T21:23:24.686Z,4.25
2023-06-19T21:25:52.530Z,4.40
2023-06-19T21:28:21.475Z,4.40
2023-06-19T21:30:49.264Z,5.20
2023-06-19T21:33:17.395Z,4.65
2023-06-19T21:35:45.191Z,4.18
2023-06-19T21:38:13.328Z,4.57
2023-06-19T21:40:41.004Z,5.07
2023-06-19T21:43:08.759Z,4.88
2023-06-19T21:45:36.411Z,4.78
2023-06-19T21:48:04.482Z,5.38
2023-06-19T21:50:32.217Z,5.18
2023-06-19T21:53:00.043Z,5.53
2023-06-19T21:55:27.826Z,6.10
2023-06-19T21:58:00.100Z,5.50
2023-06-19T22:00:29.461Z,5.40
2023-06-19T22:02:58.325Z,5.47
2023-06-19T22:05:26.594Z,5.07
2023-06-19T22:07:54.630Z,5.35
2023-06-19T22:10:22.907Z,5.30
2023-06-19T22:12:50.973Z,5.40
2023-06-19T22:15:18.720Z,5.65
2023-06-19T22:17:46.731Z,6.10
2023-06-19T22:20:18.956Z,6.67
2023-06-19T22:22:49.728Z,6.43
2023-06-19T22:25:17.560Z,6.63
2023-06-19T22:27:47.501Z,6.43
2023-06-19T22:30:15.933Z,6.68
2023-06-19T22:32:43.873Z,6.93
2023-06-19T22:35:11.720Z,6.50
2023-06-19T22:37:39.992Z,6.63
2023-06-19T22:40:11.252Z,6.68
2023-06-19T22:42:39.557Z,6.75
2023-06-19T22:45:08.124Z,7.07
2023-06-19T22:47:39.591Z,7.40
2023-06-19T22:50:11.742Z,6.80
2023-06-19T22:52:39.600Z,7.03
2023-06-19T22:55:07.557Z,7.90
2023-06-19T22:57:38.339Z,7.80
2023-06-19T23:00:13.602Z,7.32
2023-06-19T23:02:45.635Z,8.07
2023-06-19T23:05:13.610Z,7.28
2023-06-19T23:07:41.420Z,7.22
2023-06-19T23:10:09.325Z,7.17
2023-06-19T23:12:37.312Z,7.40
2023-06-19T23:15:08.034Z,7.55
2023-06-19T23:17:36.174Z,7.70
2023-06-19T23:20:05.819Z,6.88
2023-06-19T23:22:33.524Z,7.18
2023-06-19T23:25:01.728Z,6.80
2023-06-19T23:27:29.510Z,7.00
2023-06-19T23:29:57.291Z,7.00
2023-06-19T23:32:25.082Z,7.68
2023-06-19T23:34:52.763Z,8.03
2023-06-19T23:37:20.576Z,8.02
2023-06-19T23:39:48.251Z,7.63
2023-06-19T23:42:16.109Z,6.77
2023-06-19T23:44:44.223Z,7.70
2023-06-19T23:47:11.999Z,6.93
2023-06-19T23:49:39.752Z,7.38
2023-06-19T23:52:07.631Z,8.23
2023-06-19T23:54:35.344Z,8.50
2023-06-19T23:57:03.096Z,7.50
2023-06-19T23:59:30.862Z,7.87
