createdAt,value
2018-04-23T00:02:25.984Z,7.77
2018-04-23T00:04:54.332Z,7.30
2018-04-23T00:07:22.667Z,7.43
2018-04-23T00:09:51.009Z,8.70
2018-04-23T00:12:19.332Z,7.80
2018-04-23T00:14:47.681Z,7.10
2018-04-23T00:17:16.004Z,8.40
2018-04-23T00:19:44.353Z,7.77
2018-04-23T00:22:12.703Z,8.57
2018-04-23T00:24:41.025Z,8.03
2018-04-23T00:27:09.377Z,9.50
2018-04-23T00:29:37.709Z,8.73
2018-04-23T00:32:06.056Z,8.20
2018-04-23T00:34:34.388Z,9.47
2018-04-23T00:37:02.737Z,9.43
2018-04-23T00:39:31.064Z,9.00
2018-04-23T00:41:59.409Z,8.47
2018-04-23T00:44:27.733Z,9.37
2018-04-23T00:46:56.075Z,8.50
2018-04-23T00:49:24.404Z,9.63
2018-04-23T00:51:52.753Z,10.20
2018-04-23T00:54:21.080Z,9.10
2018-04-23T00:56:49.429Z,8.90
2018-04-23T00:59:17.761Z,8.07
2018-04-23T01:01:46.109Z,8.97
2018-04-23T01:04:14.472Z,10.10
2018-04-23T01:06:42.789Z,9.23
2018-04-23T01:09:11.119Z,9.23
2018-04-23T01:11:39.464Z,8.50
2018-04-23T01:14:07.787Z,9.93
2018-04-23T01:16:36.136Z,9.77
2018-04-23T01:19:04.464Z,11.00
2018-04-23T01:21:32.821Z,10.20
2018-04-23T01:24:01.153Z,10.57
2018-04-23T01:26:29.509Z,10.57
2018-04-23T01:28:57.841Z,10.50
2018-04-23T01:31:26.196Z,10.77
2018-04-23T01:33:54.533Z,13.40
2018-04-23T01:36:22.881Z,11.30
2018-04-23T01:38:51.217Z,12.13
2018-04-23T01:41:19.573Z,11.40
2018-04-23T01:43:47.903Z,11.93
2018-04-23T01:46:16.260Z,12.73
2018-04-23T01:48:44.591Z,12.10
2018-04-23T01:51:12.944Z,13.10
2018-04-23T01:53:41.276Z,12.67
2018-04-23T01:56:09.632Z,13.67
2018-04-23T01:58:37.969Z,13.07
2018-04-23T02:01:06.325Z,14.40
2018-04-23T02:03:34.660Z,14.37
2018-04-23T02:06:03.013Z,13.30
2018-04-23T02:08:31.347Z,12.90
2018-04-23T02:10:59.702Z,12.60
2018-04-23T02:13:28.033Z,13.27
2018-04-23T02:15:56.385Z,15.60
2018-04-23T02:18:24.724Z,15.93
2018-04-23T02:20:53.049Z,17.90
2018-04-23T02:23:21.403Z,17.57
2018-04-23T02:25:49.739Z,18.03
2018-04-23T02:28:18.088Z,17.73
2018-04-23T02:30:46.420Z,19.70
2018-04-23T02:33:14.786Z,17.80
2018-04-23T02:35:43.108Z,17.33
2018-04-23T02:38:11.465Z,18.63
2018-04-23T02:40:39.796Z,18.10
2018-04-23T02:43:08.153Z,17.57
2018-04-23T02:45:36.484Z,16.73
2018-04-23T02:48:04.841Z,18.63
2018-04-23T02:50:33.172Z,17.43
2018-04-23T02:53:01.531Z,16.80
2018-04-23T02:55:29.860Z,16.57
2018-04-23T02:57:58.216Z,16.50
2018-04-23T03:00:26.557Z,15.27
2018-04-23T03:02:54.911Z,14.33
2018-04-23T03:05:23.250Z,14.33
2018-04-23T03:07:51.592Z,14.03
2018-04-23T03:10:19.937Z,14.50
2018-04-23T03:12:48.289Z,14.87
2018-04-23T03:15:16.612Z,14.67
2018-04-23T03:17:44.976Z,13.40
2018-04-23T03:20:13.308Z,14.37
2018-04-23T03:22:41.665Z,14.30
2018-04-23T03:25:10.000Z,15.07
2018-04-23T03:27:38.353Z,13.00
2018-04-23T03:30:06.695Z,12.47
2018-04-23T03:32:35.058Z,15.73
2018-04-23T03:35:03.384Z,12.80
2018-04-23T03:37:31.736Z,13.33
2018-04-23T03:40:00.072Z,14.50
2018-04-23T03:42:28.429Z,15.13
2018-04-23T03:44:56.765Z,13.30
2018-04-23T03:47:25.124Z,14.03
2018-04-23T03:49:53.457Z,13.40
2018-04-23T03:52:21.818Z,15.00
2018-04-23T03:54:50.145Z,14.97
2018-04-23T03:57:18.512Z,14.00
2018-04-23T03:59:46.847Z,15.27
2018-04-23T04:02:15.209Z,15.83
2018-04-23T04:04:43.541Z,13.67
2018-04-23T04:07:11.897Z,16.60
2018-04-23T04:09:40.228Z,16.13
2018-04-23T04:12:20.408Z,15.00
2018-04-23T04:15:00.476Z,16.70
2018-04-23T04:17:36.292Z,15.80
2018-04-23T04:20:04.629Z,16.90
2018-04-23T04:22:32.984Z,17.43
2018-04-23T04:25:01.324Z,17.23
2018-04-23T04:27:29.686Z,18.30
2018-04-23T04:29:58.022Z,17.73
2018-04-23T04:32:26.378Z,17.77
2018-04-23T04:34:54.709Z,17.87
2018-04-23T04:37:23.069Z,18.57
2018-04-23T04:39:51.409Z,21.03
2018-04-23T04:42:19.767Z,19.45
2018-04-23T04:44:48.110Z,19.67
2018-04-23T04:47:16.449Z,21.37
2018-04-23T04:49:44.814Z,23.03
2018-04-23T04:52:13.153Z,25.27
2018-04-23T04:54:41.512Z,24.70
2018-04-23T04:57:09.849Z,26.53
2018-04-23T04:59:38.210Z,28.00
2018-04-23T05:02:06.548Z,28.30
2018-04-23T05:04:34.916Z,28.17
2018-04-23T05:07:03.256Z,29.40
2018-04-23T05:09:31.612Z,27.40
2018-04-23T05:11:59.952Z,28.60
2018-04-23T05:14:28.304Z,28.40
2018-04-23T05:16:56.650Z,30.43
2018-04-23T05:19:25.690Z,30.40
2018-04-23T05:21:54.024Z,27.70
2018-04-23T05:24:22.380Z,31.70
2018-04-23T05:26:50.716Z,32.53
2018-04-23T05:29:19.076Z,31.35
2018-04-23T05:31:47.427Z,33.65
2018-04-23T05:34:15.787Z,32.90
2018-04-23T05:36:44.125Z,36.10
2018-04-23T05:39:12.498Z,33.90
2018-04-23T05:41:40.836Z,33.23
2018-04-23T05:44:09.293Z,31.90
2018-04-23T05:46:38.545Z,30.45
2018-04-23T05:49:06.911Z,31.12
2018-04-23T05:51:35.277Z,30.67
2018-04-23T05:54:03.631Z,30.47
2018-04-23T05:56:31.969Z,30.93
2018-04-23T05:59:00.328Z,29.57
2018-04-23T06:01:28.677Z,31.90
2018-04-23T06:03:57.037Z,34.40
2018-04-23T06:06:25.377Z,32.67
2018-04-23T06:08:53.917Z,34.87
2018-04-23T06:11:22.087Z,33.90
2018-04-23T06:13:50.441Z,31.53
2018-04-23T06:16:18.789Z,37.90
2018-04-23T06:18:47.957Z,34.88
2018-04-23T06:21:16.313Z,34.30
2018-04-23T06:23:44.678Z,35.70
2018-04-23T06:26:13.026Z,35.33
2018-04-23T06:28:41.381Z,34.97
2018-04-23T06:31:09.732Z,36.27
2018-04-23T06:33:38.095Z,36.25
2018-04-23T06:36:06.445Z,36.60
2018-04-23T06:38:34.801Z,36.07
2018-04-23T06:41:03.174Z,34.43
2018-04-23T06:43:31.511Z,36.90
2018-04-23T06:45:59.853Z,34.55
2018-04-23T06:48:28.228Z,33.00
2018-04-23T06:50:56.564Z,34.20
2018-04-23T06:53:24.914Z,32.87
2018-04-23T06:55:53.275Z,32.47
2018-04-23T06:58:21.620Z,33.42
2018-04-23T07:00:49.982Z,31.73
2018-04-23T07:03:18.317Z,33.57
2018-04-23T07:05:46.669Z,32.30
2018-04-23T07:08:15.008Z,31.23
2018-04-23T07:10:43.361Z,30.70
2018-04-23T07:13:11.692Z,31.57
2018-04-23T07:15:40.053Z,30.00
2018-04-23T07:18:08.389Z,30.53
2018-04-23T07:20:36.750Z,28.17
2018-04-23T07:23:05.087Z,27.70
2018-04-23T07:25:33.441Z,27.40
2018-04-23T07:28:01.782Z,27.30
2018-04-23T07:30:30.137Z,26.03
2018-04-23T07:32:58.481Z,24.43
2018-04-23T07:35:26.837Z,24.87
2018-04-23T07:37:55.177Z,21.83
2018-04-23T07:40:23.537Z,22.50
2018-04-23T07:42:51.865Z,20.07
2018-04-23T07:45:20.221Z,18.10
2018-04-23T07:47:48.607Z,17.83
2018-04-23T07:50:16.918Z,17.27
2018-04-23T07:52:45.265Z,17.27
2018-04-23T07:55:13.617Z,16.63
2018-04-23T07:57:41.949Z,14.50
2018-04-23T08:00:10.305Z,14.40
2018-04-23T08:02:38.637Z,14.27
2018-04-23T08:05:06.985Z,14.80
2018-04-23T08:07:35.320Z,12.47
2018-04-23T08:10:03.680Z,12.67
2018-04-23T08:12:32.009Z,13.90
2018-04-23T08:15:00.373Z,13.90
2018-04-23T08:17:28.708Z,15.17
2018-04-23T08:19:57.082Z,14.50
2018-04-23T08:22:25.418Z,13.20
2018-04-23T08:24:53.777Z,12.03
2018-04-23T08:27:22.116Z,12.27
2018-04-23T08:29:50.476Z,11.97
2018-04-23T08:32:18.808Z,11.10
2018-04-23T08:34:47.165Z,10.83
2018-04-23T08:37:15.504Z,10.87
2018-04-23T08:39:43.864Z,10.97
2018-04-23T08:42:12.197Z,8.87
2018-04-23T08:44:40.540Z,9.90
2018-04-23T08:47:08.866Z,8.87
2018-04-23T08:49:37.211Z,9.03
2018-04-23T08:52:05.569Z,7.80
2018-04-23T08:54:33.901Z,8.80
2018-04-23T08:57:02.253Z,9.23
2018-04-23T08:59:30.585Z,9.20
2018-04-23T09:01:58.936Z,8.87
2018-04-23T09:04:28.101Z,8.13
2018-04-23T09:06:56.449Z,8.97
2018-04-23T09:09:24.776Z,9.17
2018-04-23T09:11:53.128Z,8.50
2018-04-23T09:14:21.756Z,8.63
2018-04-23T09:16:50.109Z,9.80
2018-04-23T09:19:18.441Z,8.90
2018-04-23T09:21:46.792Z,8.23
2018-04-23T09:24:15.129Z,8.00
2018-04-23T09:26:43.484Z,6.40
2018-04-23T09:29:11.810Z,7.40
2018-04-23T09:31:40.200Z,6.87
2018-04-23T09:34:08.497Z,6.80
2018-04-23T09:36:36.848Z,7.27
2018-04-23T09:39:06.518Z,7.00
2018-04-23T09:41:34.875Z,6.90
2018-04-23T09:44:03.197Z,7.93
2018-04-23T09:46:31.557Z,8.10
2018-04-23T09:48:59.880Z,8.50
2018-04-23T09:51:28.233Z,8.93
2018-04-23T09:53:56.565Z,8.57
2018-04-23T09:56:24.911Z,7.03
2018-04-23T09:58:53.229Z,6.93
2018-04-23T10:01:21.580Z,7.00
2018-04-23T10:03:50.831Z,7.83
2018-04-23T10:06:19.173Z,6.70
2018-04-23T10:08:47.500Z,7.05
2018-04-23T10:11:15.844Z,6.20
2018-04-23T10:13:44.173Z,6.47
2018-04-23T10:16:12.521Z,6.65
2018-04-23T10:18:40.853Z,6.03
2018-04-23T10:21:09.210Z,6.70
2018-04-23T10:23:37.536Z,7.50
2018-04-23T10:26:05.900Z,6.50
2018-04-23T10:28:34.225Z,7.57
2018-04-23T10:31:02.581Z,6.90
2018-04-23T10:33:30.915Z,7.33
2018-04-23T10:35:59.257Z,6.73
2018-04-23T10:38:27.581Z,7.50
2018-04-23T10:40:55.936Z,6.57
2018-04-23T10:43:24.270Z,5.77
2018-04-23T10:45:52.625Z,6.23
2018-04-23T10:48:20.965Z,6.27
2018-04-23T10:50:49.345Z,6.37
2018-04-23T10:53:17.673Z,6.00
2018-04-23T10:55:46.000Z,7.63
2018-04-23T10:58:14.493Z,5.60
2018-04-23T11:00:42.825Z,6.27
2018-04-23T11:03:11.176Z,6.57
2018-04-23T11:05:39.512Z,6.37
2018-04-23T11:08:07.869Z,6.43
2018-04-23T11:10:36.201Z,5.55
2018-04-23T11:13:04.557Z,6.23
2018-04-23T11:15:32.894Z,6.70
2018-04-23T11:18:01.253Z,6.80
2018-04-23T11:20:29.596Z,6.10
2018-04-23T11:22:57.949Z,5.47
2018-04-23T11:25:26.277Z,5.37
2018-04-23T11:27:54.629Z,5.60
2018-04-23T11:30:22.957Z,5.97
2018-04-23T11:32:51.308Z,5.60
2018-04-23T11:35:19.628Z,6.23
2018-04-23T11:37:47.981Z,5.97
2018-04-23T11:40:16.304Z,5.80
2018-04-23T11:42:44.661Z,5.70
2018-04-23T11:45:13.046Z,5.67
2018-04-23T11:47:41.345Z,5.70
2018-04-23T11:50:09.685Z,5.37
2018-04-23T11:52:38.034Z,5.43
2018-04-23T11:55:06.377Z,5.93
2018-04-23T11:57:35.621Z,5.70
2018-04-23T12:00:03.966Z,5.13
2018-04-23T12:02:32.357Z,4.27
2018-04-23T12:05:00.645Z,5.07
2018-04-23T12:07:29.001Z,5.78
2018-04-23T12:09:57.329Z,5.72
2018-04-23T12:12:25.685Z,5.30
2018-04-23T12:14:54.021Z,5.57
2018-04-23T12:17:22.371Z,5.83
2018-04-23T12:19:50.697Z,5.50
2018-04-23T12:22:19.050Z,6.03
2018-04-23T12:24:47.386Z,6.20
2018-04-23T12:27:15.741Z,6.20
2018-04-23T12:29:44.073Z,5.23
2018-04-23T12:32:12.425Z,5.62
2018-04-23T12:34:40.748Z,4.53
2018-04-23T12:37:09.992Z,4.87
2018-04-23T12:39:38.346Z,5.83
2018-04-23T12:42:06.680Z,5.70
2018-04-23T12:44:35.019Z,5.15
2018-04-23T12:47:03.366Z,4.93
2018-04-23T12:49:31.692Z,5.17
2018-04-23T12:52:00.042Z,5.18
2018-04-23T12:54:28.374Z,5.50
2018-04-23T12:56:56.696Z,4.80
2018-04-23T12:59:25.054Z,4.70
2018-04-23T13:01:53.385Z,5.93
2018-04-23T13:04:21.766Z,4.53
2018-04-23T13:06:51.005Z,5.82
2018-04-23T13:09:19.361Z,5.50
2018-04-23T13:11:47.696Z,5.25
2018-04-23T13:14:16.045Z,5.30
2018-04-23T13:16:44.376Z,4.90
2018-04-23T13:19:12.725Z,4.60
2018-04-23T13:21:41.061Z,4.67
2018-04-23T13:24:09.412Z,5.77
2018-04-23T13:26:37.745Z,5.70
2018-04-23T13:29:06.093Z,4.73
2018-04-23T13:31:34.422Z,6.22
2018-04-23T13:34:02.776Z,6.23
2018-04-23T13:36:31.117Z,6.07
2018-04-23T13:38:59.468Z,5.80
2018-04-23T13:41:27.793Z,5.47
2018-04-23T13:43:56.146Z,4.87
2018-04-23T13:46:24.473Z,5.35
2018-04-23T13:48:52.822Z,5.40
2018-04-23T13:51:21.156Z,5.50
2018-04-23T13:53:49.504Z,6.17
2018-04-23T13:56:17.864Z,5.30
2018-04-23T13:58:46.179Z,5.03
2018-04-23T14:01:14.505Z,4.57
2018-04-23T14:03:42.849Z,4.68
2018-04-23T14:06:11.184Z,5.00
2018-04-23T14:08:39.546Z,5.47
2018-04-23T14:11:07.876Z,4.97
2018-04-23T14:13:36.205Z,6.10
2018-04-23T14:16:04.565Z,7.00
2018-04-23T14:18:32.904Z,5.15
2018-04-23T14:21:01.261Z,5.07
2018-04-23T14:23:29.616Z,5.45
2018-04-23T14:25:58.018Z,4.50
2018-04-23T14:28:26.345Z,4.93
2018-04-23T14:30:54.723Z,5.80
2018-04-23T14:33:23.047Z,4.83
2018-04-23T14:35:51.417Z,5.17
2018-04-23T14:38:19.753Z,4.97
2018-04-23T14:40:48.108Z,6.43
2018-04-23T14:43:16.437Z,5.37
2018-04-23T14:45:44.784Z,5.10
2018-04-23T14:48:13.112Z,6.20
2018-04-23T14:50:41.465Z,5.43
2018-04-23T14:53:09.814Z,6.30
2018-04-23T14:55:38.142Z,5.73
2018-04-23T14:58:06.464Z,5.90
2018-04-23T15:00:34.814Z,5.45
2018-04-23T15:03:03.147Z,6.60
2018-04-23T15:05:31.492Z,5.28
2018-04-23T15:07:59.825Z,5.83
2018-04-23T15:10:28.193Z,5.80
2018-04-23T15:12:56.521Z,5.72
2018-04-23T15:15:24.853Z,6.20
2018-04-23T15:17:53.258Z,5.30
2018-04-23T15:20:21.537Z,5.28
2018-04-23T15:22:49.885Z,6.00
2018-04-23T15:25:18.209Z,5.82
2018-04-23T15:27:46.560Z,6.10
2018-04-23T15:30:14.892Z,5.80
2018-04-23T15:32:43.248Z,6.47
2018-04-23T15:35:11.603Z,5.93
2018-04-23T15:37:39.931Z,5.60
2018-04-23T15:40:08.257Z,5.40
2018-04-23T15:42:36.605Z,5.10
2018-04-23T15:45:04.938Z,5.13
2018-04-23T15:47:33.289Z,5.27
2018-04-23T15:50:01.613Z,5.93
2018-04-23T15:52:29.963Z,5.80
2018-04-23T15:54:58.292Z,5.63
2018-04-23T15:57:26.647Z,5.75
2018-04-23T15:59:54.984Z,6.70
2018-04-23T16:02:23.341Z,6.78
2018-04-23T16:04:51.668Z,6.33
2018-04-23T16:07:20.028Z,6.80
2018-04-23T16:09:48.366Z,6.83
2018-04-23T16:12:16.727Z,6.33
2018-04-23T16:14:45.066Z,6.20
2018-04-23T16:17:14.292Z,5.67
2018-04-23T16:19:42.649Z,6.68
2018-04-23T16:22:10.972Z,5.90
2018-04-23T16:24:39.368Z,6.22
2018-04-23T16:27:07.658Z,6.00
2018-04-23T16:29:36.801Z,5.90
2018-04-23T16:32:05.137Z,5.97
2018-04-23T16:34:33.493Z,6.03
2018-04-23T16:37:02.724Z,5.57
2018-04-23T16:39:31.060Z,5.63
2018-04-23T16:41:59.397Z,5.80
2018-04-23T16:44:27.755Z,6.97
2018-04-23T16:46:56.093Z,5.37
2018-04-23T16:49:24.450Z,5.60
2018-04-23T16:51:52.779Z,6.17
2018-04-23T16:54:21.132Z,6.30
2018-04-23T16:56:50.385Z,4.80
2018-04-23T16:59:18.745Z,5.35
2018-04-23T17:01:47.078Z,5.33
2018-04-23T17:04:15.428Z,5.67
2018-04-23T17:06:43.765Z,4.90
2018-04-23T17:09:12.263Z,5.90
2018-04-23T17:11:40.592Z,4.67
2018-04-23T17:14:08.949Z,5.70
2018-04-23T17:16:37.280Z,5.20
2018-04-23T17:19:05.642Z,5.03
2018-04-23T17:21:34.042Z,5.15
2018-04-23T17:24:02.327Z,5.17
2018-04-23T17:26:30.677Z,4.73
2018-04-23T17:28:59.047Z,5.47
2018-04-23T17:31:27.401Z,5.07
2018-04-23T17:33:55.726Z,5.20
2018-04-23T17:36:24.081Z,4.82
2018-04-23T17:38:52.401Z,4.05
2018-04-23T17:41:20.749Z,4.13
2018-04-23T17:43:49.080Z,4.60
2018-04-23T17:46:17.433Z,3.93
2018-04-23T17:48:45.804Z,4.20
2018-04-23T17:51:14.144Z,4.87
2018-04-23T17:53:42.476Z,4.13
2018-04-23T17:56:10.834Z,4.07
2018-04-23T17:58:39.163Z,4.40
2018-04-23T18:01:07.508Z,4.40
2018-04-23T18:03:35.840Z,4.37
2018-04-23T18:06:04.195Z,4.03
2018-04-23T18:08:32.521Z,4.30
2018-04-23T18:11:00.912Z,3.80
2018-04-23T18:13:29.204Z,4.10
2018-04-23T18:15:57.560Z,3.87
2018-04-23T18:18:25.893Z,3.47
2018-04-23T18:20:54.248Z,3.72
2018-04-23T18:23:22.576Z,4.25
2018-04-23T18:25:50.901Z,4.03
2018-04-23T18:28:19.250Z,3.47
2018-04-23T18:30:47.572Z,4.30
2018-04-23T18:33:15.920Z,2.93
2018-04-23T18:35:44.257Z,3.20
2018-04-23T18:38:12.604Z,3.05
2018-04-23T18:40:40.962Z,2.93
2018-04-23T18:43:09.324Z,3.05
2018-04-23T18:45:37.691Z,3.30
2018-04-23T18:48:42.269Z,3.40
2018-04-23T18:51:11.669Z,3.85
2018-04-23T18:53:40.029Z,3.30
2018-04-23T18:56:08.400Z,3.30
2018-04-23T18:58:36.733Z,3.70
2018-04-23T19:01:05.076Z,2.90
2018-04-23T19:03:33.476Z,3.28
2018-04-23T19:06:01.829Z,3.78
2018-04-23T19:08:30.183Z,3.37
2018-04-23T19:10:58.562Z,2.80
2018-04-23T19:13:26.866Z,3.20
2018-04-23T19:15:55.207Z,3.87
2018-04-23T19:18:23.563Z,3.45
2018-04-23T19:20:51.898Z,3.60
2018-04-23T19:23:20.256Z,3.00
2018-04-23T19:25:48.579Z,3.70
2018-04-23T19:28:16.962Z,3.47
2018-04-23T19:30:45.314Z,2.90
2018-04-23T19:33:13.638Z,3.37
2018-04-23T19:35:41.973Z,3.00
2018-04-23T19:38:10.330Z,3.00
2018-04-23T19:40:39.232Z,3.30
2018-04-23T19:43:07.602Z,3.97
2018-04-23T19:45:36.082Z,3.53
2018-04-23T19:48:04.435Z,3.90
2018-04-23T19:50:32.760Z,3.83
2018-04-23T19:53:01.123Z,3.60
2018-04-23T19:55:29.453Z,3.67
2018-04-23T19:57:57.776Z,3.30
2018-04-23T20:00:26.134Z,3.47
2018-04-23T20:02:54.453Z,3.92
2018-04-23T20:05:22.802Z,3.20
2018-04-23T20:07:51.141Z,3.30
2018-04-23T20:10:19.497Z,2.70
2018-04-23T20:12:47.834Z,2.93
2018-04-23T20:15:16.180Z,2.80
2018-04-23T20:17:44.505Z,3.20
2018-04-23T20:20:12.859Z,3.62
2018-04-23T20:22:41.176Z,3.30
2018-04-23T20:25:09.529Z,3.67
2018-04-23T20:27:38.813Z,3.33
2018-04-23T20:30:07.165Z,3.75
2018-04-23T20:32:35.488Z,3.63
2018-04-23T20:35:03.841Z,3.57
2018-04-23T20:37:32.177Z,3.87
2018-04-23T20:40:00.530Z,3.90
2018-04-23T20:42:28.857Z,3.40
2018-04-23T20:44:57.289Z,3.40
2018-04-23T20:47:25.612Z,3.67
2018-04-23T20:49:53.963Z,3.87
2018-04-23T20:52:22.288Z,3.40
2018-04-23T20:54:50.645Z,4.63
2018-04-23T20:57:19.933Z,4.28
2018-04-23T20:59:48.280Z,3.28
2018-04-23T21:02:16.616Z,3.67
2018-04-23T21:04:44.965Z,3.67
2018-04-23T21:07:14.261Z,3.50
2018-04-23T21:09:42.610Z,4.07
2018-04-23T21:12:10.941Z,3.27
2018-04-23T21:14:39.290Z,3.17
2018-04-23T21:17:08.580Z,3.40
2018-04-23T21:19:36.933Z,4.30
2018-04-23T21:22:05.269Z,3.72
2018-04-23T21:24:33.614Z,3.30
2018-04-23T21:27:01.936Z,3.20
2018-04-23T21:29:31.284Z,4.30
2018-04-23T21:31:59.618Z,3.33
2018-04-23T21:34:27.973Z,3.20
2018-04-23T21:36:56.289Z,3.23
2018-04-23T21:39:24.645Z,3.78
2018-04-23T21:41:52.969Z,3.90
2018-04-23T21:44:21.316Z,3.20
2018-04-23T21:46:49.649Z,3.73
2018-04-23T21:49:17.997Z,3.40
2018-04-23T21:51:46.332Z,3.07
2018-04-23T21:54:14.677Z,3.50
2018-04-23T21:56:43.001Z,3.47
2018-04-23T21:59:11.361Z,3.77
2018-04-23T22:01:39.681Z,3.63
2018-04-23T22:04:08.013Z,3.53
2018-04-23T22:06:36.361Z,3.80
2018-04-23T22:09:05.293Z,3.93
2018-04-23T22:11:33.632Z,3.83
2018-04-23T22:14:01.972Z,4.07
2018-04-23T22:16:30.303Z,3.50
2018-04-23T22:18:58.617Z,3.87
2018-04-23T22:21:26.961Z,3.73
2018-04-23T22:23:55.280Z,3.87
2018-04-23T22:26:23.620Z,4.30
2018-04-23T22:28:51.939Z,3.83
2018-04-23T22:31:20.284Z,3.53
2018-04-23T22:33:48.608Z,3.67
2018-04-23T22:36:16.948Z,3.77
2018-04-23T22:38:45.280Z,3.50
2018-04-23T22:41:13.621Z,5.20
2018-04-23T22:43:41.950Z,3.20
2018-04-23T22:46:10.305Z,4.23
2018-04-23T22:48:38.628Z,3.73
2018-04-23T22:51:06.968Z,4.17
2018-04-23T22:53:35.293Z,3.33
2018-04-23T22:56:03.636Z,3.37
2018-04-23T22:58:32.042Z,4.17
2018-04-23T23:01:00.312Z,3.17
2018-04-23T23:03:28.632Z,4.20
2018-04-23T23:05:56.980Z,3.70
2018-04-23T23:08:25.300Z,3.70
2018-04-23T23:10:53.649Z,3.97
2018-04-23T23:13:21.972Z,4.10
2018-04-23T23:15:50.318Z,3.50
2018-04-23T23:18:18.638Z,4.00
2018-04-23T23:20:46.981Z,3.30
2018-04-23T23:23:15.316Z,4.97
2018-04-23T23:25:43.654Z,4.00
2018-04-23T23:28:11.969Z,4.10
2018-04-23T23:30:40.313Z,4.47
2018-04-23T23:33:08.637Z,3.97
2018-04-23T23:35:36.986Z,4.47
2018-04-23T23:38:05.307Z,4.50
2018-04-23T23:40:33.650Z,4.00
2018-04-23T23:43:01.970Z,4.53
2018-04-23T23:45:30.318Z,4.30
2018-04-23T23:47:58.644Z,3.93
2018-04-23T23:50:26.981Z,4.47
2018-04-23T23:52:55.296Z,4.50
2018-04-23T23:55:23.645Z,5.30
2018-04-23T23:57:51.965Z,4.50
