createdAt,value
2023-04-29T00:00:15.066Z,0.00
2023-04-29T00:01:15.054Z,0.00
2023-04-29T00:02:15.079Z,0.00
2023-04-29T00:03:15.247Z,0.00
2023-04-29T00:04:15.163Z,0.00
2023-04-29T00:05:15.229Z,0.00
2023-04-29T00:06:15.375Z,0.00
2023-04-29T00:07:14.999Z,0.00
2023-04-29T00:08:15.028Z,0.00
2023-04-29T00:09:15.011Z,0.00
2023-04-29T00:10:14.931Z,0.00
2023-04-29T00:11:14.942Z,0.00
2023-04-29T00:12:14.962Z,0.00
2023-04-29T00:13:14.970Z,0.00
2023-04-29T00:14:14.904Z,0.00
2023-04-29T00:15:14.917Z,0.00
2023-04-29T00:16:14.873Z,0.00
2023-04-29T00:17:14.959Z,0.00
2023-04-29T00:18:14.862Z,0.00
2023-04-29T00:19:15.177Z,0.00
2023-04-29T00:20:14.835Z,0.00
2023-04-29T00:21:14.863Z,0.00
2023-04-29T00:22:14.815Z,0.00
2023-04-29T00:23:14.833Z,0.00
2023-04-29T00:24:14.809Z,0.00
2023-04-29T00:25:14.827Z,0.00
2023-04-29T00:26:14.769Z,0.00
2023-04-29T00:27:14.779Z,0.00
2023-04-29T00:28:14.787Z,0.00
2023-04-29T00:29:14.765Z,0.00
2023-04-29T00:30:14.776Z,0.00
2023-04-29T00:31:14.951Z,0.00
2023-04-29T00:32:14.701Z,0.00
2023-04-29T00:33:14.714Z,0.00
2023-04-29T00:34:14.683Z,0.00
2023-04-29T00:35:14.700Z,0.00
2023-04-29T00:36:14.686Z,0.00
2023-04-29T00:37:14.660Z,0.00
2023-04-29T00:38:14.684Z,0.00
2023-04-29T00:39:15.466Z,0.00
2023-04-29T00:40:14.640Z,0.00
2023-04-29T00:41:14.626Z,0.00
2023-04-29T00:42:14.632Z,0.00
2023-04-29T00:43:14.599Z,0.00
2023-04-29T00:44:14.575Z,0.00
2023-04-29T00:45:14.586Z,0.00
2023-04-29T00:46:14.583Z,0.00
2023-04-29T00:47:14.563Z,0.00
2023-04-29T00:48:14.611Z,0.00
2023-04-29T00:49:14.560Z,0.00
2023-04-29T00:50:14.502Z,0.00
2023-04-29T00:51:14.518Z,0.00
2023-04-29T00:52:14.490Z,0.00
2023-04-29T00:53:14.498Z,0.00
2023-04-29T00:54:14.481Z,0.00
2023-04-29T00:55:14.474Z,0.00
2023-04-29T00:56:14.453Z,0.00
2023-04-29T01:01:53.756Z,0.00
2023-04-29T01:02:19.206Z,0.00
2023-04-29T01:03:19.328Z,0.00
2023-04-29T01:04:19.268Z,0.00
2023-04-29T01:05:19.159Z,0.00
2023-04-29T01:06:19.133Z,0.00
2023-04-29T01:07:19.136Z,0.00
2023-04-29T01:08:19.111Z,0.00
2023-04-29T01:09:19.131Z,0.00
2023-04-29T01:10:19.143Z,0.00
2023-04-29T01:11:19.083Z,0.00
2023-04-29T01:12:19.057Z,0.00
2023-04-29T01:13:19.078Z,0.00
2023-04-29T01:14:19.038Z,0.00
2023-04-29T01:15:19.069Z,0.00
2023-04-29T01:16:19.072Z,0.00
2023-04-29T01:17:19.019Z,0.00
2023-04-29T01:18:19.018Z,0.00
2023-04-29T01:19:18.998Z,0.00
2023-04-29T01:20:18.978Z,0.00
2023-04-29T01:21:19.014Z,0.00
2023-04-29T01:22:18.958Z,0.00
2023-04-29T01:23:18.980Z,0.00
2023-04-29T01:24:18.925Z,0.00
2023-04-29T01:25:18.926Z,0.00
2023-04-29T01:26:18.905Z,0.00
2023-04-29T01:27:18.910Z,0.00
2023-04-29T01:28:18.892Z,0.00
2023-04-29T01:29:18.902Z,0.00
2023-04-29T06:00:59.910Z,1258.00
2023-04-29T06:01:59.131Z,1213.00
2023-04-29T06:02:59.505Z,1234.00
2023-04-29T06:03:59.688Z,1351.00
2023-04-29T06:04:59.137Z,1369.00
2023-04-29T06:05:59.161Z,1304.00
2023-04-29T06:06:58.998Z,1201.00
2023-04-29T06:07:58.969Z,1195.00
2023-04-29T06:08:58.943Z,1341.00
2023-04-29T06:09:59.013Z,1343.00
2023-04-29T06:10:58.902Z,1263.00
2023-04-29T06:11:58.935Z,1325.00
2023-04-29T06:12:58.905Z,1319.00
2023-04-29T06:13:58.891Z,1391.00
2023-04-29T06:14:58.878Z,1391.00
2023-04-29T06:15:58.908Z,1609.00
2023-04-29T06:16:58.853Z,1359.00
2023-04-29T06:17:58.904Z,1438.00
2023-04-29T06:18:58.840Z,1487.00
2023-04-29T06:19:58.824Z,1552.00
2023-04-29T06:20:58.823Z,1418.00
2023-04-29T06:21:58.870Z,1310.00
2023-04-29T06:22:58.790Z,1365.00
2023-04-29T06:23:58.785Z,1174.00
2023-04-29T06:24:58.801Z,1008.00
2023-04-29T06:25:58.762Z,1088.00
2023-04-29T06:26:58.743Z,973.00
2023-04-29T06:27:58.766Z,1204.00
2023-04-29T06:28:58.714Z,1129.00
2023-04-29T06:29:58.731Z,1020.00
2023-04-29T06:30:58.718Z,957.00
2023-04-29T06:31:58.750Z,914.00
2023-04-29T06:32:58.686Z,879.00
2023-04-29T06:33:58.675Z,1100.00
2023-04-29T06:34:58.651Z,1119.00
2023-04-29T06:35:58.652Z,1012.00
2023-04-29T06:36:58.710Z,1019.00
2023-04-29T06:37:58.636Z,1138.00
2023-04-29T06:38:58.604Z,1114.00
2023-04-29T06:39:58.610Z,1138.00
2023-04-29T06:40:58.643Z,1326.00
2023-04-29T06:41:58.582Z,1875.00
2023-04-29T06:42:58.555Z,1868.00
2023-04-29T06:43:58.586Z,1529.00
2023-04-29T06:44:58.543Z,1327.00
2023-04-29T06:45:58.535Z,1421.00
2023-04-29T06:46:58.572Z,1526.00
2023-04-29T06:47:58.561Z,1628.00
2023-04-29T06:48:58.548Z,2104.00
2023-04-29T06:49:58.501Z,1698.00
2023-04-29T06:50:58.490Z,1606.00
2023-04-29T06:51:58.492Z,1820.00
2023-04-29T06:52:58.496Z,1827.00
2023-04-29T06:53:58.462Z,1856.00
2023-04-29T06:54:58.421Z,1656.00
2023-04-29T06:55:58.433Z,1417.00
2023-04-29T06:56:58.424Z,1459.00
2023-04-29T06:57:58.419Z,1377.00
2023-04-29T06:58:58.416Z,1626.00
2023-04-29T06:59:58.396Z,1577.00
2023-04-29T07:00:58.385Z,1302.00
2023-04-29T07:01:58.412Z,1378.00
2023-04-29T07:02:58.418Z,1462.00
2023-04-29T07:03:58.641Z,1469.00
2023-04-29T07:04:58.350Z,1519.00
2023-04-29T07:05:58.341Z,1419.00
2023-04-29T07:06:58.293Z,1161.00
2023-04-29T07:07:58.304Z,1220.00
2023-04-29T07:08:58.278Z,1273.00
2023-04-29T07:09:58.488Z,1427.00
2023-04-29T07:10:58.260Z,1573.00
2023-04-29T07:11:58.271Z,1667.00
2023-04-29T07:12:58.247Z,1397.00
2023-04-29T07:13:58.263Z,1420.00
2023-04-29T07:14:58.249Z,1354.00
2023-04-29T07:15:58.233Z,1558.00
2023-04-29T07:16:58.232Z,1723.00
2023-04-29T07:17:58.295Z,1685.00
2023-04-29T07:18:58.178Z,1664.00
2023-04-29T07:19:58.176Z,1287.00
2023-04-29T07:20:58.178Z,1426.00
2023-04-29T07:21:58.157Z,1540.00
2023-04-29T07:22:58.134Z,1283.00
2023-04-29T07:23:58.148Z,1429.00
2023-04-29T07:24:58.109Z,1335.00
2023-04-29T07:25:58.109Z,1187.00
2023-04-29T07:26:58.125Z,1213.00
2023-04-29T07:27:58.104Z,1210.00
2023-04-29T07:28:58.257Z,1602.00
2023-04-29T07:29:58.089Z,1405.00
2023-04-29T07:30:58.042Z,1446.00
2023-04-29T07:31:58.035Z,1251.00
2023-04-29T07:32:58.098Z,1001.00
2023-04-29T07:33:58.026Z,809.00
2023-04-29T07:34:58.000Z,983.00
2023-04-29T07:35:58.003Z,1111.00
2023-04-29T07:36:57.999Z,1166.00
2023-04-29T07:37:58.008Z,1263.00
2023-04-29T07:38:58.279Z,995.00
2023-04-29T07:39:57.948Z,936.00
2023-04-29T07:40:57.932Z,1078.00
2023-04-29T07:41:57.930Z,1110.00
2023-04-29T07:42:58.051Z,1318.00
2023-04-29T07:43:57.913Z,1447.00
2023-04-29T07:44:57.929Z,1448.00
2023-04-29T07:45:57.910Z,1529.00
2023-04-29T07:46:57.862Z,1631.00
2023-04-29T07:47:57.902Z,1566.00
2023-04-29T07:48:58.347Z,1879.00
2023-04-29T07:49:57.854Z,1558.00
2023-04-29T07:50:57.864Z,1113.00
2023-04-29T07:51:57.826Z,1260.00
2023-04-29T07:52:57.793Z,1405.00
2023-04-29T07:53:57.794Z,1272.00
2023-04-29T07:54:57.770Z,1024.00
2023-04-29T07:55:57.857Z,1156.00
2023-04-29T07:56:57.918Z,1515.00
2023-04-29T07:58:00.002Z,1484.00
2023-04-29T07:58:58.388Z,1267.00
2023-04-29T07:59:57.744Z,1278.00
2023-04-29T08:00:57.699Z,1164.00
2023-04-29T08:01:57.703Z,965.00
2023-04-29T08:02:58.133Z,1056.00
2023-04-29T08:03:57.889Z,1330.00
2023-04-29T08:04:58.175Z,1201.00
2023-04-29T08:05:57.705Z,1022.00
2023-04-29T08:06:57.658Z,943.00
2023-04-29T08:07:57.645Z,1144.00
2023-04-29T08:08:57.643Z,1367.00
2023-04-29T08:09:57.634Z,1157.00
2023-04-29T08:10:57.633Z,1123.00
2023-04-29T08:11:57.581Z,1346.00
2023-04-29T08:12:57.860Z,1346.00
2023-04-29T08:13:57.561Z,1298.00
2023-04-29T08:14:57.571Z,1333.00
2023-04-29T08:15:57.609Z,1254.00
2023-04-29T08:16:57.578Z,1212.00
2023-04-29T08:17:57.556Z,1241.00
2023-04-29T08:18:57.538Z,1241.00
2023-04-29T08:19:57.504Z,1361.00
2023-04-29T08:20:57.510Z,1325.00
2023-04-29T08:21:57.513Z,1092.00
2023-04-29T08:22:57.479Z,903.00
2023-04-29T08:23:57.486Z,1175.00
2023-04-29T08:24:57.456Z,1626.00
2023-04-29T08:25:57.647Z,1783.00
2023-04-29T08:26:57.446Z,1823.00
2023-04-29T08:27:57.417Z,1707.00
2023-04-29T08:28:57.414Z,1619.00
2023-04-29T08:29:57.451Z,1519.00
2023-04-29T08:30:57.393Z,1336.00
2023-04-29T08:31:57.540Z,1286.00
2023-04-29T08:32:57.405Z,1352.00
2023-04-29T08:33:57.352Z,1081.00
2023-04-29T08:34:57.368Z,1126.00
2023-04-29T08:35:57.349Z,1253.00
2023-04-29T08:36:57.339Z,1391.00
2023-04-29T08:37:57.325Z,1225.00
2023-04-29T08:38:57.309Z,939.00
2023-04-29T08:39:57.286Z,876.00
2023-04-29T08:40:57.295Z,1064.00
2023-04-29T08:41:57.357Z,1263.00
2023-04-29T08:42:57.271Z,1162.00
2023-04-29T08:43:57.240Z,839.00
2023-04-29T08:44:57.244Z,614.00
2023-04-29T08:45:57.317Z,1139.00
2023-04-29T08:46:57.233Z,1431.00
2023-04-29T08:47:57.310Z,1427.00
2023-04-29T08:48:57.220Z,1476.00
2023-04-29T08:49:57.170Z,1342.00
2023-04-29T08:50:57.189Z,1080.00
2023-04-29T08:51:57.188Z,1057.00
2023-04-29T08:52:57.307Z,1209.00
2023-04-29T08:53:57.153Z,1382.00
2023-04-29T08:54:57.141Z,1334.00
2023-04-29T08:55:57.102Z,1153.00
2023-04-29T08:56:57.114Z,995.00
2023-04-29T08:57:57.097Z,1004.00
2023-04-29T08:58:57.093Z,1336.00
2023-04-29T08:59:57.107Z,1402.00
2023-04-29T09:00:57.112Z,1627.00
2023-04-29T09:01:57.035Z,1944.00
2023-04-29T09:02:57.164Z,2050.00
2023-04-29T09:03:57.239Z,1862.00
2023-04-29T09:04:57.251Z,1834.00
2023-04-29T09:05:57.060Z,1999.00
2023-04-29T09:06:57.019Z,1993.00
2023-04-29T09:07:56.981Z,1866.00
2023-04-29T09:08:57.010Z,1664.00
2023-04-29T09:09:56.966Z,1650.00
2023-04-29T09:10:56.958Z,1798.00
2023-04-29T09:11:56.988Z,1870.00
2023-04-29T09:12:56.937Z,1881.00
2023-04-29T09:13:56.907Z,1891.00
2023-04-29T09:14:58.966Z,1863.00
2023-04-29T09:15:56.908Z,1878.00
2023-04-29T09:16:56.908Z,1850.00
2023-04-29T09:17:56.973Z,1853.00
2023-04-29T09:18:56.902Z,1891.00
2023-04-29T09:19:56.881Z,1946.00
2023-04-29T09:20:56.866Z,2006.00
2023-04-29T09:21:56.829Z,2045.00
2023-04-29T09:22:56.879Z,2004.00
2023-04-29T09:23:56.839Z,1972.00
2023-04-29T09:24:56.839Z,1924.00
2023-04-29T09:25:56.785Z,1973.00
2023-04-29T09:26:56.785Z,2051.00
2023-04-29T09:27:56.773Z,2079.00
2023-04-29T09:28:56.774Z,1918.00
2023-04-29T09:29:56.861Z,1866.00
2023-04-29T09:30:56.748Z,1890.00
2023-04-29T09:31:56.777Z,1928.00
2023-04-29T09:32:56.794Z,1856.00
2023-04-29T09:33:56.710Z,1872.00
2023-04-29T09:34:56.733Z,1820.00
2023-04-29T09:35:56.693Z,1868.00
2023-04-29T09:36:56.682Z,1905.00
2023-04-29T09:37:56.655Z,1979.00
2023-04-29T09:38:56.652Z,2062.00
2023-04-29T09:39:56.634Z,2173.00
2023-04-29T09:40:58.883Z,2082.00
2023-04-29T09:41:56.641Z,1786.00
2023-04-29T09:42:56.610Z,1661.00
2023-04-29T09:43:56.601Z,1702.00
2023-04-29T09:44:56.607Z,1830.00
2023-04-29T09:45:56.588Z,2008.00
2023-04-29T09:46:56.600Z,1739.00
2023-04-29T09:47:56.601Z,1788.00
2023-04-29T09:48:56.570Z,1609.00
2023-04-29T09:49:56.536Z,1539.00
2023-04-29T09:50:56.532Z,1425.00
2023-04-29T09:51:56.515Z,1503.00
2023-04-29T09:52:56.528Z,1371.00
2023-04-29T09:53:56.472Z,1319.00
2023-04-29T09:54:56.483Z,1073.00
2023-04-29T09:55:56.465Z,875.00
2023-04-29T09:56:56.469Z,754.00
2023-04-29T09:57:56.436Z,844.00
2023-04-29T09:58:56.470Z,859.00
2023-04-29T09:59:56.432Z,841.00
2023-04-29T10:00:56.429Z,827.00
2023-04-29T10:01:56.650Z,881.00
2023-04-29T10:02:56.484Z,888.00
2023-04-29T10:03:56.432Z,820.00
2023-04-29T10:04:56.620Z,785.00
2023-04-29T10:05:56.369Z,690.00
2023-04-29T10:06:56.353Z,670.00
2023-04-29T10:07:56.358Z,716.00
2023-04-29T10:08:56.339Z,718.00
2023-04-29T10:09:56.305Z,713.00
2023-04-29T10:10:56.329Z,778.00
2023-04-29T10:11:56.310Z,796.00
2023-04-29T10:12:56.304Z,853.00
2023-04-29T10:13:56.324Z,932.00
2023-04-29T10:14:56.300Z,971.00
2023-04-29T10:15:56.275Z,1016.00
2023-04-29T10:16:56.281Z,1049.00
2023-04-29T10:17:56.251Z,1141.00
2023-04-29T10:18:56.308Z,1194.00
2023-04-29T10:19:56.192Z,1251.00
2023-04-29T10:20:56.201Z,1305.00
2023-04-29T10:21:56.179Z,1376.00
2023-04-29T10:22:56.195Z,1384.00
2023-04-29T10:23:56.161Z,1339.00
2023-04-29T10:24:56.172Z,1341.00
2023-04-29T10:25:56.147Z,1444.00
2023-04-29T10:26:56.154Z,1591.00
2023-04-29T10:27:56.187Z,1713.00
2023-04-29T10:28:56.120Z,1752.00
2023-04-29T10:29:56.099Z,1889.00
2023-04-29T10:30:56.127Z,1985.00
2023-04-29T10:31:56.105Z,2397.00
2023-04-29T10:32:56.112Z,2767.00
2023-04-29T10:33:56.195Z,2462.00
2023-04-29T10:34:56.052Z,2315.00
2023-04-29T10:35:56.029Z,2387.00
2023-04-29T10:36:56.053Z,2689.00
2023-04-29T10:37:56.000Z,3023.00
2023-04-29T10:38:56.006Z,3417.00
2023-04-29T10:39:56.030Z,3459.00
2023-04-29T10:40:55.988Z,3523.00
2023-04-29T10:41:55.969Z,3628.00
2023-04-29T10:42:55.984Z,4077.00
2023-04-29T10:43:55.932Z,4383.00
2023-04-29T10:44:55.963Z,4298.00
2023-04-29T10:45:55.920Z,3903.00
2023-04-29T10:46:55.948Z,3853.00
2023-04-29T10:47:55.909Z,3709.00
2023-04-29T10:48:55.955Z,3293.00
2023-04-29T10:49:55.860Z,3578.00
2023-04-29T10:50:55.901Z,3864.00
2023-04-29T10:51:55.862Z,4460.00
2023-04-29T10:52:55.879Z,4918.00
2023-04-29T10:53:55.826Z,4907.00
2023-04-29T10:54:55.830Z,5043.00
2023-04-29T10:55:55.813Z,4440.00
2023-04-29T10:56:55.805Z,4515.00
2023-04-29T10:57:55.805Z,4500.00
2023-04-29T10:58:55.868Z,4059.00
2023-04-29T10:59:55.779Z,3868.00
2023-04-29T11:00:55.827Z,3794.00
2023-04-29T11:01:55.772Z,3445.00
2023-04-29T11:02:55.880Z,3586.00
2023-04-29T11:03:55.998Z,3619.00
2023-04-29T11:04:56.017Z,2955.00
2023-04-29T11:05:55.698Z,2954.00
2023-04-29T11:06:55.725Z,2704.00
2023-04-29T11:07:55.681Z,2938.00
2023-04-29T11:08:55.852Z,2583.00
2023-04-29T11:09:55.740Z,2368.00
2023-04-29T11:10:55.677Z,2284.00
2023-04-29T11:11:55.640Z,2050.00
2023-04-29T11:12:55.645Z,1969.00
2023-04-29T11:13:55.621Z,1801.00
2023-04-29T11:14:55.921Z,1882.00
2023-04-29T11:15:55.627Z,1907.00
2023-04-29T11:16:55.682Z,1903.00
2023-04-29T11:17:55.605Z,1814.00
2023-04-29T11:18:55.572Z,1908.00
2023-04-29T11:19:55.922Z,1704.00
2023-04-29T11:20:55.563Z,1745.00
2023-04-29T11:21:55.525Z,1825.00
2023-04-29T11:22:55.516Z,1794.00
2023-04-29T11:23:55.519Z,1615.00
2023-04-29T11:24:55.880Z,1580.00
2023-04-29T11:25:55.500Z,1958.00
2023-04-29T11:26:55.520Z,2539.00
2023-04-29T11:27:55.490Z,2698.00
2023-04-29T11:28:55.458Z,2216.00
2023-04-29T11:29:55.432Z,1697.00
2023-04-29T11:30:55.504Z,1285.00
2023-04-29T11:31:55.486Z,1332.00
2023-04-29T11:32:55.554Z,1674.00
2023-04-29T11:33:55.395Z,1940.00
2023-04-29T11:34:55.762Z,2035.00
2023-04-29T11:35:55.385Z,2315.00
2023-04-29T11:36:55.401Z,1967.00
2023-04-29T11:37:55.382Z,1817.00
2023-04-29T11:38:55.392Z,1582.00
2023-04-29T11:39:55.330Z,1635.00
2023-04-29T11:40:55.328Z,1531.00
2023-04-29T11:41:55.314Z,1493.00
2023-04-29T11:42:55.316Z,1330.00
2023-04-29T11:43:55.299Z,1558.00
2023-04-29T11:44:55.503Z,1786.00
2023-04-29T11:45:55.282Z,1841.00
2023-04-29T11:46:55.259Z,2107.00
2023-04-29T11:47:56.056Z,2336.00
2023-04-29T11:48:55.257Z,2280.00
2023-04-29T11:49:55.229Z,2382.00
2023-04-29T11:50:55.234Z,2491.00
2023-04-29T11:51:55.205Z,2957.00
2023-04-29T11:52:55.834Z,3237.00
2023-04-29T11:53:55.174Z,3179.00
2023-04-29T11:54:55.321Z,2929.00
2023-04-29T11:55:55.186Z,2865.00
2023-04-29T11:56:55.163Z,2396.00
2023-04-29T11:57:55.132Z,1996.00
2023-04-29T11:58:55.141Z,1797.00
2023-04-29T11:59:55.107Z,1806.00
2023-04-29T12:00:55.105Z,1885.00
2023-04-29T12:01:55.156Z,1712.00
2023-04-29T12:02:55.200Z,1657.00
2023-04-29T12:03:55.295Z,1483.00
2023-04-29T12:04:55.336Z,1534.00
2023-04-29T12:05:55.097Z,1471.00
2023-04-29T12:06:55.039Z,1547.00
2023-04-29T12:07:55.051Z,1719.00
2023-04-29T12:08:55.068Z,1648.00
2023-04-29T12:09:55.023Z,1346.00
2023-04-29T12:10:55.008Z,1695.00
2023-04-29T12:11:54.970Z,2107.00
2023-04-29T12:12:55.008Z,2311.00
2023-04-29T12:13:54.965Z,1769.00
2023-04-29T12:14:55.133Z,1568.00
2023-04-29T12:15:54.939Z,1534.00
2023-04-29T12:16:55.040Z,1410.00
2023-04-29T12:17:55.021Z,1220.00
2023-04-29T12:18:54.965Z,1107.00
2023-04-29T12:19:54.914Z,1057.00
2023-04-29T12:20:54.899Z,1095.00
2023-04-29T12:21:54.899Z,1121.00
2023-04-29T12:22:54.862Z,1064.00
2023-04-29T12:23:54.873Z,1128.00
2023-04-29T12:24:55.102Z,1180.00
2023-04-29T12:25:54.878Z,1131.00
2023-04-29T12:26:54.879Z,997.00
2023-04-29T12:27:54.810Z,903.00
2023-04-29T12:28:54.816Z,942.00
2023-04-29T12:29:54.809Z,860.00
2023-04-29T12:30:54.841Z,763.00
2023-04-29T12:31:54.839Z,841.00
2023-04-29T12:32:54.786Z,930.00
2023-04-29T12:33:54.751Z,910.00
2023-04-29T12:34:54.975Z,873.00
2023-04-29T12:35:54.750Z,791.00
2023-04-29T12:36:54.723Z,723.00
2023-04-29T12:37:54.720Z,801.00
2023-04-29T12:38:54.748Z,875.00
2023-04-29T12:39:54.691Z,851.00
2023-04-29T12:40:54.662Z,847.00
2023-04-29T12:41:54.678Z,775.00
2023-04-29T12:42:54.682Z,753.00
2023-04-29T12:43:54.644Z,820.00
2023-04-29T12:44:54.869Z,858.00
2023-04-29T12:45:54.624Z,915.00
2023-04-29T12:46:56.875Z,980.00
2023-04-29T12:47:54.651Z,1198.00
2023-04-29T12:48:54.655Z,1172.00
2023-04-29T12:49:54.579Z,1171.00
2023-04-29T12:50:54.549Z,1125.00
2023-04-29T12:51:54.576Z,1248.00
2023-04-29T12:52:54.537Z,1388.00
2023-04-29T12:53:54.553Z,1366.00
2023-04-29T12:54:54.781Z,1618.00
2023-04-29T12:55:54.507Z,1648.00
2023-04-29T12:56:54.484Z,1666.00
2023-04-29T12:57:54.487Z,1710.00
2023-04-29T12:58:54.470Z,1739.00
2023-04-29T12:59:54.486Z,1671.00
2023-04-29T13:00:54.498Z,1733.00
2023-04-29T13:01:54.532Z,1681.00
2023-04-29T13:02:55.143Z,1769.00
2023-04-29T13:03:54.849Z,2037.00
2023-04-29T13:04:54.745Z,2167.00
2023-04-29T13:05:54.397Z,2162.00
2023-04-29T13:06:54.376Z,2125.00
2023-04-29T13:07:54.377Z,2169.00
2023-04-29T13:08:54.363Z,2176.00
2023-04-29T13:09:54.733Z,2187.00
2023-04-29T13:10:54.374Z,2230.00
2023-04-29T13:11:54.354Z,2279.00
2023-04-29T13:12:54.327Z,2314.00
2023-04-29T13:13:54.320Z,2408.00
2023-04-29T13:14:57.245Z,2392.00
2023-04-29T13:15:54.286Z,2370.00
2023-04-29T13:16:54.324Z,2589.00
2023-04-29T13:17:54.311Z,2726.00
2023-04-29T13:19:12.347Z,2794.00
2023-04-29T13:19:54.485Z,2871.00
2023-04-29T13:20:54.217Z,2989.00
2023-04-29T13:21:54.269Z,3021.00
2023-04-29T13:22:54.255Z,3061.00
2023-04-29T13:23:54.200Z,3084.00
2023-04-29T13:24:54.470Z,2853.00
2023-04-29T13:25:54.194Z,2381.00
2023-04-29T13:26:54.156Z,1910.00
2023-04-29T13:27:54.203Z,1317.00
2023-04-29T13:28:54.153Z,1197.00
2023-04-29T13:29:54.142Z,1562.00
2023-04-29T13:30:54.106Z,1682.00
2023-04-29T13:31:54.157Z,1738.00
2023-04-29T13:32:57.153Z,1665.00
2023-04-29T13:33:54.260Z,1526.00
2023-04-29T13:34:54.262Z,1468.00
2023-04-29T13:35:54.072Z,1450.00
2023-04-29T13:36:54.044Z,1600.00
2023-04-29T13:37:54.050Z,1754.00
2023-04-29T13:38:55.660Z,1737.00
2023-04-29T13:39:57.238Z,1636.00
2023-04-29T13:40:55.139Z,1784.00
2023-04-29T13:41:58.647Z,1665.00
2023-04-29T13:43:02.632Z,1541.00
2023-04-29T13:43:55.610Z,1575.00
2023-04-29T13:44:54.072Z,1716.00
2023-04-29T13:45:55.760Z,1714.00
2023-04-29T13:46:54.243Z,1822.00
2023-04-29T13:48:07.734Z,1914.00
2023-04-29T13:49:20.712Z,2040.00
2023-04-29T13:50:22.836Z,2085.00
2023-04-29T13:52:37.658Z,2356.00
2023-04-29T13:57:40.179Z,2874.00
2023-04-29T13:58:43.556Z,2860.00
2023-04-29T13:59:39.350Z,2838.00
2023-04-29T13:59:53.877Z,2910.00
2023-04-29T14:02:23.252Z,3033.00
2023-04-29T14:03:53.994Z,3018.00
2023-04-29T14:04:54.432Z,3098.00
2023-04-29T14:05:53.766Z,3138.00
2023-04-29T14:06:53.721Z,3205.00
2023-04-29T14:07:53.732Z,3272.00
2023-04-29T14:08:53.709Z,3165.00
2023-04-29T14:09:53.717Z,3085.00
2023-04-29T14:10:53.678Z,2959.00
2023-04-29T14:11:53.714Z,2847.00
2023-04-29T14:12:53.671Z,2780.00
2023-04-29T14:13:53.665Z,2742.00
2023-04-29T14:14:53.885Z,2778.00
2023-04-29T14:15:53.673Z,2240.00
2023-04-29T14:16:53.614Z,2336.00
2023-04-29T14:17:53.662Z,2284.00
2023-04-29T14:18:53.595Z,2544.00
2023-04-29T14:19:53.812Z,2512.00
2023-04-29T14:20:53.621Z,2398.00
2023-04-29T14:21:53.575Z,2282.00
2023-04-29T14:22:53.552Z,2194.00
2023-04-29T14:23:53.560Z,2166.00
2023-04-29T14:24:53.787Z,2090.00
2023-04-29T14:25:54.694Z,2014.00
2023-04-29T14:26:53.566Z,2093.00
2023-04-29T14:27:53.520Z,2064.00
2023-04-29T14:28:53.492Z,2046.00
2023-04-29T14:29:53.506Z,2055.00
2023-04-29T14:30:53.481Z,2017.00
2023-04-29T14:31:53.497Z,2076.00
2023-04-29T14:32:53.530Z,1926.00
2023-04-29T14:33:53.463Z,1947.00
2023-04-29T14:34:53.608Z,1963.00
2023-04-29T14:35:53.464Z,1909.00
2023-04-29T14:36:53.431Z,1916.00
2023-04-29T14:37:53.404Z,1880.00
2023-04-29T14:38:53.401Z,1794.00
2023-04-29T14:39:53.375Z,1675.00
2023-04-29T14:40:53.351Z,1693.00
2023-04-29T14:41:53.360Z,1679.00
2023-04-29T14:42:53.336Z,1659.00
2023-04-29T14:43:53.348Z,1602.00
2023-04-29T14:44:53.450Z,1489.00
2023-04-29T14:45:53.346Z,1405.00
2023-04-29T14:46:53.303Z,1401.00
2023-04-29T14:47:53.333Z,1289.00
2023-04-29T14:48:53.274Z,1298.00
2023-04-29T14:49:53.281Z,1347.00
2023-04-29T14:50:53.260Z,1320.00
2023-04-29T14:51:53.268Z,1401.00
2023-04-29T14:52:53.219Z,1402.00
2023-04-29T14:53:53.224Z,1396.00
2023-04-29T14:54:53.410Z,1409.00
2023-04-29T14:55:53.210Z,1521.00
2023-04-29T14:56:53.175Z,1613.00
2023-04-29T14:57:53.205Z,1734.00
2023-04-29T14:58:53.157Z,1915.00
2023-04-29T14:59:53.162Z,2040.00
2023-04-29T15:00:53.138Z,2094.00
2023-04-29T15:01:53.224Z,2169.00
2023-04-29T15:02:53.128Z,2285.00
2023-04-29T15:03:53.180Z,2284.00
2023-04-29T15:04:53.347Z,2146.00
2023-04-29T15:05:53.188Z,1968.00
2023-04-29T15:06:53.063Z,1806.00
2023-04-29T15:07:53.097Z,1622.00
2023-04-29T15:08:53.049Z,1520.00
2023-04-29T15:09:53.070Z,1435.00
2023-04-29T15:10:53.034Z,1527.00
2023-04-29T15:11:53.025Z,1405.00
2023-04-29T15:12:53.009Z,1430.00
2023-04-29T15:13:53.024Z,1381.00
2023-04-29T15:14:53.261Z,1083.00
2023-04-29T15:15:53.017Z,905.00
2023-04-29T15:16:53.003Z,891.00
2023-04-29T15:17:53.035Z,1084.00
2023-04-29T15:18:52.945Z,1191.00
2023-04-29T15:19:52.955Z,1209.00
2023-04-29T15:20:52.928Z,1060.00
2023-04-29T15:21:52.925Z,948.00
2023-04-29T15:22:52.904Z,855.00
2023-04-29T15:23:52.907Z,829.00
2023-04-29T15:24:53.114Z,840.00
2023-04-29T15:25:52.895Z,859.00
2023-04-29T15:26:52.855Z,845.00
2023-04-29T15:27:52.856Z,840.00
2023-04-29T15:28:52.853Z,839.00
2023-04-29T15:29:53.078Z,863.00
2023-04-29T15:30:52.819Z,742.00
2023-04-29T15:31:52.870Z,659.00
2023-04-29T15:32:52.801Z,599.00
2023-04-29T15:33:52.837Z,508.00
2023-04-29T15:34:52.774Z,489.00
2023-04-29T15:35:52.773Z,492.00
2023-04-29T15:36:52.738Z,461.00
2023-04-29T15:37:52.754Z,438.00
2023-04-29T15:38:52.722Z,431.00
2023-04-29T15:39:52.975Z,442.00
2023-04-29T15:40:52.716Z,471.00
2023-04-29T15:41:52.710Z,423.00
2023-04-29T15:42:52.676Z,424.00
2023-04-29T15:43:52.683Z,417.00
2023-04-29T15:44:52.657Z,433.00
2023-04-29T15:45:52.687Z,456.00
2023-04-29T15:46:52.653Z,437.00
2023-04-29T15:47:52.686Z,458.00
2023-04-29T15:48:52.609Z,438.00
2023-04-29T15:49:53.001Z,431.00
2023-04-29T15:50:52.597Z,432.00
2023-04-29T15:51:52.610Z,404.00
2023-04-29T15:52:52.603Z,411.00
2023-04-29T15:53:52.565Z,404.00
2023-04-29T15:54:52.552Z,382.00
2023-04-29T15:55:52.547Z,380.00
2023-04-29T15:56:52.513Z,391.00
2023-04-29T15:57:52.538Z,404.00
2023-04-29T15:58:52.577Z,423.00
2023-04-29T15:59:52.767Z,430.00
2023-04-29T16:00:52.563Z,421.00
2023-04-29T16:01:52.568Z,433.00
2023-04-29T16:02:52.494Z,412.00
2023-04-29T16:03:52.538Z,429.00
2023-04-29T16:04:52.437Z,452.00
2023-04-29T16:05:52.455Z,452.00
2023-04-29T16:06:52.435Z,474.00
2023-04-29T16:07:52.414Z,486.00
2023-04-29T16:08:52.396Z,481.00
2023-04-29T16:09:52.620Z,488.00
2023-04-29T16:10:52.383Z,500.00
2023-04-29T16:11:52.377Z,489.00
2023-04-29T16:12:52.374Z,420.00
2023-04-29T16:13:52.378Z,386.00
2023-04-29T16:14:52.350Z,362.00
2023-04-29T16:15:52.366Z,389.00
2023-04-29T16:16:52.363Z,434.00
2023-04-29T16:17:52.355Z,450.00
2023-04-29T16:18:52.335Z,414.00
2023-04-29T16:19:52.511Z,457.00
2023-04-29T16:20:52.272Z,417.00
2023-04-29T16:21:52.270Z,412.00
2023-04-29T16:22:52.255Z,389.00
2023-04-29T16:23:52.255Z,401.00
2023-04-29T16:24:52.244Z,416.00
2023-04-29T16:25:52.223Z,426.00
2023-04-29T16:26:52.210Z,413.00
2023-04-29T16:27:52.214Z,412.00
2023-04-29T16:28:52.186Z,377.00
2023-04-29T16:29:54.850Z,405.00
2023-04-29T16:30:52.198Z,432.00
2023-04-29T16:31:52.297Z,427.00
2023-04-29T16:32:52.218Z,436.00
2023-04-29T16:33:52.137Z,428.00
2023-04-29T16:34:52.353Z,414.00
2023-04-29T16:35:52.108Z,406.00
2023-04-29T16:36:52.136Z,425.00
2023-04-29T16:37:52.080Z,437.00
2023-04-29T16:38:52.090Z,433.00
2023-04-29T16:39:52.226Z,431.00
2023-04-29T16:40:52.056Z,427.00
2023-04-29T16:41:52.027Z,432.00
2023-04-29T16:42:52.071Z,434.00
2023-04-29T16:43:52.026Z,433.00
2023-04-29T16:44:52.014Z,424.00
2023-04-29T16:45:52.022Z,434.00
2023-04-29T16:46:52.002Z,454.00
2023-04-29T16:47:52.085Z,461.00
2023-04-29T16:48:52.006Z,461.00
2023-04-29T16:49:52.473Z,461.00
2023-04-29T16:50:51.949Z,453.00
2023-04-29T16:51:51.927Z,464.00
2023-04-29T16:52:51.938Z,456.00
2023-04-29T16:53:51.908Z,446.00
2023-04-29T16:54:51.933Z,436.00
2023-04-29T16:55:51.887Z,444.00
2023-04-29T16:56:51.905Z,451.00
2023-04-29T16:57:51.874Z,435.00
2023-04-29T16:58:51.857Z,413.00
2023-04-29T16:59:52.121Z,391.00