createdAt,value
2022-08-29T00:00:28.126Z,13.10
2022-08-29T00:03:00.162Z,13.00
2022-08-29T00:05:31.060Z,13.00
2022-08-29T00:08:00.900Z,13.10
2022-08-29T00:10:31.927Z,13.00
2022-08-29T00:13:00.648Z,12.80
2022-08-29T00:15:32.068Z,12.70
2022-08-29T00:18:09.950Z,12.80
2022-08-29T00:20:38.312Z,12.90
2022-08-29T00:23:07.815Z,12.80
2022-08-29T00:25:36.278Z,12.70
2022-08-29T00:28:07.089Z,12.70
2022-08-29T00:30:37.817Z,12.40
2022-08-29T00:33:06.038Z,12.10
2022-08-29T00:35:36.607Z,12.10
2022-08-29T00:38:06.751Z,12.20
2022-08-29T00:40:39.474Z,12.20
2022-08-29T00:43:09.871Z,12.20
2022-08-29T00:45:44.647Z,12.10
2022-08-29T00:48:16.119Z,12.30
2022-08-29T00:50:51.786Z,12.30
2022-08-29T00:53:25.512Z,12.40
2022-08-29T00:55:55.508Z,12.30
2022-08-29T00:58:29.631Z,12.20
2022-08-29T01:00:59.234Z,12.10
2022-08-29T01:03:28.693Z,12.10
2022-08-29T01:05:56.835Z,12.00
2022-08-29T01:08:25.871Z,12.00
2022-08-29T01:11:11.932Z,12.10
2022-08-29T01:13:43.988Z,12.20
2022-08-29T01:16:16.169Z,12.30
2022-08-29T01:18:47.472Z,11.90
2022-08-29T01:21:22.132Z,11.80
2022-08-29T01:23:58.958Z,11.90
2022-08-29T01:26:30.775Z,11.80
2022-08-29T01:28:59.392Z,11.80
2022-08-29T01:31:57.481Z,11.70
2022-08-29T01:34:27.357Z,11.80
2022-08-29T01:36:57.752Z,11.80
2022-08-29T01:39:28.361Z,11.80
2022-08-29T01:41:59.440Z,11.80
2022-08-29T01:44:28.275Z,11.80
2022-08-29T01:47:03.294Z,11.70
2022-08-29T01:49:32.667Z,11.60
2022-08-29T01:52:02.039Z,11.50
2022-08-29T01:54:31.223Z,11.60
2022-08-29T01:57:01.511Z,11.70
2022-08-29T01:59:32.664Z,11.70
2022-08-29T02:02:05.357Z,11.80
2022-08-29T02:04:34.268Z,11.80
2022-08-29T02:07:10.551Z,11.70
2022-08-29T02:09:43.192Z,11.70
2022-08-29T02:12:17.566Z,11.60
2022-08-29T02:14:46.152Z,11.60
2022-08-29T02:17:14.495Z,11.40
2022-08-29T02:19:43.555Z,11.40
2022-08-29T02:22:11.772Z,11.40
2022-08-29T02:24:40.598Z,11.30
2022-08-29T02:27:09.532Z,11.40
2022-08-29T02:29:41.038Z,11.50
2022-08-29T02:32:16.260Z,11.40
2022-08-29T02:34:47.676Z,11.40
2022-08-29T02:37:17.637Z,11.30
2022-08-29T02:39:46.093Z,11.20
2022-08-29T02:42:14.213Z,11.20
2022-08-29T02:44:43.689Z,11.20
2022-08-29T02:47:11.904Z,10.80
2022-08-29T02:49:40.032Z,10.70
2022-08-29T02:52:10.683Z,10.60
2022-08-29T02:54:38.974Z,10.90
2022-08-29T02:57:07.776Z,10.90
2022-08-29T02:59:38.656Z,10.90
2022-08-29T03:02:15.858Z,10.80
2022-08-29T03:04:46.568Z,10.80
2022-08-29T03:07:15.039Z,10.90
2022-08-29T03:09:43.283Z,10.90
2022-08-29T03:12:11.906Z,10.90
2022-08-29T03:14:40.240Z,10.90
2022-08-29T03:17:09.886Z,10.90
2022-08-29T03:19:39.670Z,11.00
2022-08-29T03:22:08.260Z,11.00
2022-08-29T03:24:37.410Z,10.90
2022-08-29T03:27:06.010Z,10.80
2022-08-29T03:29:34.440Z,10.90
2022-08-29T03:32:02.664Z,11.00
2022-08-29T03:34:32.965Z,11.00
2022-08-29T03:37:01.759Z,11.10
2022-08-29T03:39:30.544Z,10.90
2022-08-29T03:41:58.897Z,10.40
2022-08-29T03:44:27.402Z,10.30
2022-08-29T03:46:56.879Z,10.40
2022-08-29T03:49:25.274Z,10.60
2022-08-29T03:51:55.018Z,10.80
2022-08-29T03:54:27.152Z,10.90
2022-08-29T03:56:55.610Z,10.90
2022-08-29T03:59:24.471Z,10.70
2022-08-29T04:01:52.954Z,10.80
2022-08-29T04:04:39.192Z,10.80
2022-08-29T04:07:12.786Z,10.90
2022-08-29T04:09:41.980Z,10.80
2022-08-29T04:12:12.282Z,10.90
2022-08-29T04:14:40.707Z,10.90
2022-08-29T04:17:10.196Z,10.80
2022-08-29T04:19:38.291Z,10.80
2022-08-29T04:22:08.173Z,10.90
2022-08-29T04:24:37.727Z,10.90
2022-08-29T04:27:06.189Z,10.80
2022-08-29T04:29:38.195Z,10.70
2022-08-29T04:32:07.709Z,10.70
2022-08-29T04:34:37.685Z,10.60
2022-08-29T04:37:06.282Z,10.70
2022-08-29T04:39:36.868Z,10.80
2022-08-29T04:42:05.784Z,10.80
2022-08-29T04:44:35.220Z,10.70
2022-08-29T04:47:03.597Z,10.60
2022-08-29T04:49:33.677Z,10.60
2022-08-29T04:52:02.421Z,10.80
2022-08-29T04:54:33.715Z,10.80
2022-08-29T04:57:05.021Z,10.90
2022-08-29T04:59:34.112Z,11.00
2022-08-29T05:02:03.691Z,11.00
2022-08-29T05:04:35.596Z,10.70
2022-08-29T05:07:05.629Z,10.60
2022-08-29T05:09:33.922Z,10.70
2022-08-29T05:12:09.644Z,10.90
2022-08-29T05:14:38.311Z,11.10
2022-08-29T05:17:09.506Z,11.40
2022-08-29T05:19:45.276Z,11.30
2022-08-29T05:22:15.475Z,11.50
2022-08-29T05:24:44.001Z,11.50
2022-08-29T05:27:16.566Z,11.70
2022-08-29T05:29:46.948Z,11.90
2022-08-29T05:32:17.507Z,12.20
2022-08-29T05:34:46.844Z,12.40
2022-08-29T05:37:19.316Z,12.60
2022-08-29T05:39:48.354Z,12.60
2022-08-29T05:42:21.998Z,12.40
2022-08-29T05:44:52.046Z,12.60
2022-08-29T05:47:21.461Z,12.90
2022-08-29T05:49:50.381Z,13.00
2022-08-29T05:52:21.403Z,13.20
2022-08-29T05:54:50.238Z,13.30
2022-08-29T05:57:22.734Z,13.20
2022-08-29T05:59:53.671Z,13.20
2022-08-29T06:02:23.723Z,13.30
2022-08-29T06:05:03.584Z,13.40
2022-08-29T06:07:34.203Z,13.60
2022-08-29T06:10:06.810Z,13.50
2022-08-29T06:12:37.189Z,13.50
2022-08-29T06:15:08.133Z,13.50
2022-08-29T06:17:40.872Z,13.60
2022-08-29T06:20:11.003Z,13.80
2022-08-29T06:22:40.699Z,13.80
2022-08-29T06:25:35.002Z,13.80
2022-08-29T06:28:00.361Z,14.00
2022-08-29T06:30:34.131Z,14.20
2022-08-29T06:33:02.915Z,14.40
2022-08-29T06:35:31.317Z,14.50
2022-08-29T06:38:03.861Z,14.70
2022-08-29T06:40:34.516Z,14.90
2022-08-29T06:43:08.613Z,15.10
2022-08-29T06:45:42.495Z,15.30
2022-08-29T06:48:11.090Z,15.30
2022-08-29T06:50:47.120Z,15.40
2022-08-29T06:53:27.331Z,15.50
2022-08-29T06:55:57.063Z,15.60
2022-08-29T06:58:34.533Z,15.70
2022-08-29T07:01:09.533Z,15.70
2022-08-29T07:03:53.575Z,15.90
2022-08-29T07:06:22.008Z,16.00
2022-08-29T07:08:55.965Z,16.20
2022-08-29T07:11:25.797Z,16.40
2022-08-29T07:14:00.927Z,16.60
2022-08-29T07:16:31.224Z,16.60
2022-08-29T07:19:03.175Z,16.70
2022-08-29T07:21:32.272Z,16.90
2022-08-29T07:24:02.273Z,17.00
2022-08-29T07:26:36.265Z,17.40
2022-08-29T07:29:10.559Z,17.60
2022-08-29T07:31:43.824Z,17.60
2022-08-29T07:34:12.341Z,17.40
2022-08-29T07:36:41.673Z,17.60
2022-08-29T07:39:12.204Z,17.60
2022-08-29T07:41:41.869Z,17.90
2022-08-29T07:44:12.524Z,17.90
2022-08-29T07:46:41.680Z,18.30
2022-08-29T07:49:10.107Z,18.30
2022-08-29T07:51:42.375Z,18.50
2022-08-29T07:54:18.944Z,18.60
2022-08-29T07:56:54.207Z,18.80
2022-08-29T07:59:24.106Z,19.20
2022-08-29T08:01:55.053Z,19.50
2022-08-29T08:04:24.811Z,19.80
2022-08-29T08:06:55.512Z,20.20
2022-08-29T08:09:27.457Z,20.00
2022-08-29T08:12:02.972Z,19.90
2022-08-29T08:14:35.449Z,20.00
2022-08-29T08:17:06.505Z,20.30
2022-08-29T08:19:39.892Z,20.50
2022-08-29T08:22:11.783Z,20.80
2022-08-29T08:24:40.284Z,20.40
2022-08-29T08:27:11.341Z,20.00
2022-08-29T08:29:43.006Z,19.90
2022-08-29T08:32:14.547Z,19.90
2022-08-29T08:34:45.898Z,20.20
2022-08-29T08:37:24.309Z,20.10
2022-08-29T08:40:05.074Z,20.40
2022-08-29T08:42:44.558Z,20.60
2022-08-29T08:45:18.394Z,20.90
2022-08-29T08:47:52.338Z,20.70
2022-08-29T08:50:28.226Z,21.10
2022-08-29T08:53:04.401Z,21.00
2022-08-29T08:55:42.625Z,20.90
2022-08-29T08:58:35.700Z,20.60
2022-08-29T09:01:23.305Z,20.80
2022-08-29T09:04:16.178Z,20.80
2022-08-29T09:07:05.781Z,21.10
2022-08-29T09:09:48.507Z,21.40
2022-08-29T09:12:28.464Z,20.90
2022-08-29T09:15:13.581Z,20.70
2022-08-29T09:17:49.880Z,21.10
2022-08-29T09:20:23.358Z,21.40
2022-08-29T09:23:00.762Z,21.60
2022-08-29T09:25:36.452Z,21.70
2022-08-29T09:28:09.208Z,21.90
2022-08-29T09:30:40.172Z,21.70
2022-08-29T09:33:13.602Z,21.50
2022-08-29T09:36:01.555Z,21.80
2022-08-29T09:38:31.945Z,22.10
2022-08-29T09:41:12.655Z,22.50
2022-08-29T09:43:58.674Z,22.40
2022-08-29T09:46:29.187Z,22.40
2022-08-29T09:49:18.575Z,22.30
2022-08-29T09:51:51.091Z,23.50
2022-08-29T09:54:33.844Z,23.30
2022-08-29T09:57:11.228Z,23.40
2022-08-29T09:59:52.708Z,23.40
2022-08-29T10:02:25.336Z,22.80
2022-08-29T10:05:00.929Z,22.50
2022-08-29T10:07:37.479Z,22.60
2022-08-29T10:10:16.965Z,22.90
2022-08-29T10:12:51.639Z,23.50
2022-08-29T10:15:48.908Z,23.20
2022-08-29T10:18:31.940Z,23.20
2022-08-29T10:21:33.039Z,23.50
2022-08-29T10:24:18.923Z,23.90
2022-08-29T10:26:57.701Z,23.90
2022-08-29T10:29:42.654Z,23.70
2022-08-29T10:32:21.499Z,24.00
2022-08-29T10:35:07.903Z,23.90
2022-08-29T10:37:55.620Z,24.80
2022-08-29T10:40:32.765Z,25.40
2022-08-29T10:43:22.524Z,24.90
2022-08-29T10:46:12.865Z,24.70
2022-08-29T10:48:54.769Z,24.90
2022-08-29T10:51:30.630Z,25.30
2022-08-29T10:54:10.092Z,24.70
2022-08-29T10:56:43.894Z,23.50
2022-08-29T10:59:21.882Z,23.50
2022-08-29T11:01:57.491Z,23.60
2022-08-29T11:04:32.317Z,23.80
2022-08-29T11:07:07.650Z,24.00
2022-08-29T11:09:43.396Z,23.40
2022-08-29T11:12:23.106Z,23.30
2022-08-29T11:14:58.379Z,23.60
2022-08-29T11:17:41.310Z,24.30
2022-08-29T11:20:17.816Z,25.50
2022-08-29T11:22:53.379Z,25.00
2022-08-29T11:25:25.501Z,24.80
2022-08-29T11:28:04.818Z,24.90
2022-08-29T11:30:47.944Z,25.00
2022-08-29T11:33:29.725Z,25.20
2022-08-29T11:36:14.381Z,25.90
2022-08-29T11:39:15.718Z,26.00
2022-08-29T11:41:47.788Z,26.80
2022-08-29T11:44:27.520Z,26.80
2022-08-29T11:47:02.055Z,27.00
2022-08-29T11:49:48.538Z,27.70
2022-08-29T11:52:25.387Z,28.20
2022-08-29T11:55:25.414Z,28.30
2022-08-29T11:58:42.995Z,28.20
2022-08-29T12:01:56.030Z,28.00
2022-08-29T12:04:53.544Z,27.40
2022-08-29T12:07:34.780Z,27.30
2022-08-29T12:10:08.754Z,27.30
2022-08-29T12:12:46.802Z,27.60
2022-08-29T12:16:00.267Z,28.20
2022-08-29T12:18:38.423Z,28.80
2022-08-29T12:21:45.600Z,28.60
2022-08-29T12:24:31.872Z,27.80
2022-08-29T12:27:02.203Z,27.30
2022-08-29T12:29:43.728Z,27.20
2022-08-29T12:32:40.046Z,27.70
2022-08-29T12:35:41.245Z,27.30
2022-08-29T12:38:27.325Z,27.50
2022-08-29T12:41:08.306Z,27.20
2022-08-29T12:43:42.696Z,27.00
2022-08-29T12:46:24.431Z,27.10
2022-08-29T12:49:02.851Z,27.40
2022-08-29T12:51:43.242Z,26.90
2022-08-29T12:54:15.138Z,26.60
2022-08-29T12:56:52.084Z,26.40
2022-08-29T12:59:21.701Z,26.50
2022-08-29T13:01:56.022Z,26.80
2022-08-29T13:04:32.049Z,26.00
2022-08-29T13:07:09.828Z,26.30
2022-08-29T13:09:43.736Z,26.40
2022-08-29T13:12:21.976Z,26.10
2022-08-29T13:14:58.068Z,26.30
2022-08-29T13:17:31.177Z,26.00
2022-08-29T13:20:41.075Z,25.60
2022-08-29T13:23:23.057Z,25.60
2022-08-29T13:26:00.251Z,25.20
2022-08-29T13:28:40.815Z,25.00
2022-08-29T13:31:32.329Z,25.20
2022-08-29T13:34:11.691Z,24.80
2022-08-29T13:36:44.520Z,25.30
2022-08-29T13:39:30.485Z,25.50
2022-08-29T13:42:12.894Z,25.30
2022-08-29T13:45:16.742Z,25.20
2022-08-29T13:48:14.564Z,24.40
2022-08-29T13:50:44.106Z,23.90
2022-08-29T13:53:12.544Z,23.80
2022-08-29T13:55:56.480Z,23.40
2022-08-29T13:58:26.808Z,23.50
2022-08-29T14:00:59.233Z,23.50
2022-08-29T14:03:31.054Z,23.20
2022-08-29T14:06:01.354Z,23.20
2022-08-29T14:08:30.325Z,23.00
2022-08-29T14:11:00.003Z,23.00
2022-08-29T14:13:29.040Z,22.70
2022-08-29T14:15:58.551Z,22.80
2022-08-29T14:18:26.896Z,22.70
2022-08-29T14:21:02.022Z,23.00
2022-08-29T14:23:31.349Z,23.00
2022-08-29T14:26:01.417Z,22.90
2022-08-29T14:28:30.055Z,22.90
2022-08-29T14:30:58.331Z,23.10
2022-08-29T14:33:26.769Z,23.20
2022-08-29T14:35:57.171Z,23.00
2022-08-29T14:38:27.306Z,23.00
2022-08-29T14:40:56.697Z,23.10
2022-08-29T14:43:26.951Z,23.20
2022-08-29T14:45:56.543Z,23.20
2022-08-29T14:48:25.705Z,23.30
2022-08-29T14:50:54.137Z,23.40
2022-08-29T14:53:22.936Z,23.40
2022-08-29T14:55:52.551Z,23.40
2022-08-29T14:58:20.927Z,23.60
2022-08-29T15:00:51.637Z,23.60
2022-08-29T15:03:24.896Z,23.50
2022-08-29T15:05:53.957Z,23.60
2022-08-29T15:08:25.101Z,23.30
2022-08-29T15:10:53.662Z,23.30
2022-08-29T15:13:27.494Z,23.30
2022-08-29T15:16:06.817Z,23.30
2022-08-29T15:19:28.281Z,23.30
2022-08-29T15:21:32.094Z,23.30
2022-08-29T15:24:00.927Z,23.40
2022-08-29T15:26:30.330Z,23.30
2022-08-29T15:28:59.563Z,23.20
2022-08-29T15:31:31.280Z,23.10
2022-08-29T15:34:01.664Z,23.00
2022-08-29T15:36:35.113Z,23.00
2022-08-29T15:39:05.919Z,23.00
2022-08-29T15:41:39.571Z,23.00
2022-08-29T15:44:08.282Z,23.00
2022-08-29T15:46:50.818Z,22.80
2022-08-29T15:49:24.320Z,22.80
2022-08-29T15:51:53.323Z,22.70
2022-08-29T15:54:22.302Z,22.70
2022-08-29T15:56:51.197Z,22.80
2022-08-29T15:59:35.801Z,22.80
2022-08-29T16:02:11.434Z,22.50
2022-08-29T16:04:42.885Z,22.30
2022-08-29T16:07:12.680Z,22.20
2022-08-29T16:09:43.096Z,22.10
2022-08-29T16:12:13.647Z,22.10
2022-08-29T16:14:59.123Z,22.00
2022-08-29T16:17:31.732Z,22.00
2022-08-29T16:20:02.320Z,21.90
2022-08-29T16:22:31.326Z,21.90
2022-08-29T16:25:01.214Z,21.80
2022-08-29T16:27:31.845Z,21.70
2022-08-29T16:30:01.322Z,21.60
2022-08-29T16:32:31.409Z,21.60
2022-08-29T16:35:00.385Z,21.50
2022-08-29T16:37:34.416Z,21.60
2022-08-29T16:40:05.409Z,21.60
2022-08-29T16:42:34.343Z,21.50
2022-08-29T16:45:06.191Z,21.40
2022-08-29T16:47:36.287Z,21.50
2022-08-29T16:50:10.261Z,21.50
2022-08-29T16:52:39.943Z,21.40
2022-08-29T16:55:09.827Z,21.40
2022-08-29T16:57:38.851Z,21.30
2022-08-29T17:00:12.769Z,21.30
2022-08-29T17:02:42.699Z,21.30
2022-08-29T17:05:11.274Z,21.40
2022-08-29T17:07:38.502Z,21.20
2022-08-29T17:10:06.209Z,21.10
2022-08-29T17:12:35.212Z,21.10
2022-08-29T17:15:02.560Z,21.10
2022-08-29T17:17:32.080Z,21.10
2022-08-29T17:20:07.415Z,21.00
2022-08-29T17:22:35.775Z,21.10
2022-08-29T17:25:05.953Z,21.00
2022-08-29T17:27:34.423Z,20.90
2022-08-29T17:30:04.610Z,21.00
2022-08-29T17:32:35.412Z,20.80
2022-08-29T17:35:08.658Z,20.70
2022-08-29T17:37:38.203Z,20.60
2022-08-29T17:40:08.634Z,20.60
2022-08-29T17:42:38.681Z,20.60
2022-08-29T17:45:08.307Z,20.60
2022-08-29T17:47:37.545Z,20.70
2022-08-29T17:50:08.683Z,20.70
2022-08-29T17:52:37.861Z,20.70
2022-08-29T17:55:08.442Z,20.60
2022-08-29T17:57:36.510Z,20.60
2022-08-29T18:00:08.375Z,20.60
2022-08-29T18:02:41.367Z,20.50
2022-08-29T18:05:13.715Z,20.50
2022-08-29T18:07:45.887Z,20.50
2022-08-29T18:10:16.585Z,20.40
2022-08-29T18:12:45.247Z,20.20
2022-08-29T18:15:16.643Z,20.10
2022-08-29T18:17:46.093Z,20.10
2022-08-29T18:20:21.698Z,19.90
2022-08-29T18:22:50.757Z,19.50
2022-08-29T18:25:22.491Z,19.30
2022-08-29T18:27:53.003Z,19.40
2022-08-29T18:30:21.774Z,19.00
2022-08-29T18:32:50.332Z,18.90
2022-08-29T18:35:20.791Z,18.70
2022-08-29T18:37:49.283Z,18.60
2022-08-29T18:40:19.320Z,18.30
2022-08-29T18:42:48.339Z,18.30
2022-08-29T18:45:16.534Z,18.30
2022-08-29T18:47:46.175Z,18.20
2022-08-29T18:50:33.122Z,18.30
2022-08-29T18:53:06.088Z,18.40
2022-08-29T18:55:34.632Z,18.50
2022-08-29T18:58:03.927Z,18.60
2022-08-29T19:00:32.538Z,18.40
2022-08-29T19:03:04.261Z,18.40
2022-08-29T19:05:36.926Z,18.20
2022-08-29T19:08:11.638Z,18.20
2022-08-29T19:10:40.408Z,18.20
2022-08-29T19:13:09.094Z,18.00
2022-08-29T19:15:41.319Z,18.00
2022-08-29T19:18:11.520Z,18.00
2022-08-29T19:20:58.751Z,17.90
2022-08-29T19:23:39.757Z,17.80
2022-08-29T19:26:11.559Z,17.80
2022-08-29T19:31:08.668Z,17.70
2022-08-29T19:33:37.936Z,17.70
2022-08-29T19:36:11.354Z,17.70
2022-08-29T19:38:44.068Z,17.60
2022-08-29T19:41:21.855Z,17.60
2022-08-29T19:43:53.153Z,17.50
2022-08-29T19:46:24.079Z,17.40
2022-08-29T19:48:53.111Z,17.50
2022-08-29T19:51:28.202Z,17.50
2022-08-29T19:53:59.184Z,17.60
2022-08-29T19:56:29.176Z,17.20
2022-08-29T19:59:01.283Z,17.00
2022-08-29T20:01:31.635Z,17.00
2022-08-29T20:04:01.205Z,17.00
2022-08-29T20:06:29.485Z,16.90
2022-08-29T20:08:59.150Z,16.90
2022-08-29T20:11:28.013Z,16.90
2022-08-29T20:13:59.842Z,16.90
2022-08-29T20:16:30.778Z,16.90
2022-08-29T20:19:02.675Z,16.80
2022-08-29T20:21:33.838Z,16.60
2022-08-29T20:24:03.989Z,16.60
2022-08-29T20:26:35.713Z,16.50
2022-08-29T20:29:08.668Z,16.50
2022-08-29T20:31:39.246Z,16.60
2022-08-29T20:34:08.720Z,16.60
2022-08-29T20:36:55.761Z,16.50
2022-08-29T20:39:26.796Z,16.50
2022-08-29T20:41:59.365Z,16.40
2022-08-29T20:44:34.047Z,16.50
2022-08-29T20:47:04.930Z,16.40
2022-08-29T20:49:34.015Z,16.30
2022-08-29T20:52:03.629Z,16.30
2022-08-29T20:54:35.990Z,16.30
2022-08-29T20:57:05.209Z,16.40
2022-08-29T20:59:34.760Z,16.40
2022-08-29T21:02:04.818Z,16.30
2022-08-29T21:04:51.189Z,16.30
2022-08-29T21:07:20.531Z,16.30
2022-08-29T21:09:52.099Z,16.10
2022-08-29T21:12:22.374Z,16.00
2022-08-29T21:14:56.380Z,16.10
2022-08-29T21:17:25.046Z,16.10
2022-08-29T21:19:54.897Z,16.00
2022-08-29T21:22:25.251Z,16.10
2022-08-29T21:24:57.062Z,16.00
2022-08-29T21:27:26.189Z,15.90
2022-08-29T21:29:56.534Z,16.00
2022-08-29T21:32:24.938Z,16.00
2022-08-29T21:34:59.093Z,16.10
2022-08-29T21:37:27.446Z,16.00
2022-08-29T21:39:58.899Z,15.80
2022-08-29T21:42:28.149Z,15.90
2022-08-29T21:45:02.647Z,15.90
2022-08-29T21:47:31.918Z,16.00
2022-08-29T21:50:00.217Z,16.00
2022-08-29T21:52:28.890Z,16.00
2022-08-29T21:55:01.923Z,15.80
2022-08-29T21:57:48.165Z,15.60
2022-08-29T22:00:18.186Z,15.60
2022-08-29T22:02:46.697Z,15.60
2022-08-29T22:05:15.708Z,15.50
2022-08-29T22:07:45.153Z,15.60
2022-08-29T22:10:18.598Z,15.50
2022-08-29T22:12:47.573Z,15.40
2022-08-29T22:15:33.426Z,15.20
2022-08-29T22:18:03.923Z,15.00
2022-08-29T22:20:33.741Z,15.00
2022-08-29T22:23:05.333Z,15.20
2022-08-29T22:25:36.828Z,15.30
2022-08-29T22:28:06.188Z,15.30
2022-08-29T22:30:35.696Z,15.30
2022-08-29T22:33:05.619Z,15.30
2022-08-29T22:35:36.919Z,15.20
2022-08-29T22:38:06.174Z,15.30
2022-08-29T22:40:40.783Z,15.30
2022-08-29T22:43:09.225Z,15.20
2022-08-29T22:45:38.198Z,15.00
2022-08-29T22:48:07.241Z,15.10
2022-08-29T22:50:37.146Z,15.20
2022-08-29T22:53:05.996Z,15.30
2022-08-29T22:55:37.406Z,15.30
2022-08-29T22:58:07.242Z,15.40
2022-08-29T23:00:37.402Z,15.30
2022-08-29T23:03:06.466Z,15.30
2022-08-29T23:05:34.948Z,15.20
2022-08-29T23:08:03.553Z,15.20
2022-08-29T23:10:38.814Z,15.20
2022-08-29T23:13:11.375Z,15.20
2022-08-29T23:15:40.196Z,15.20
2022-08-29T23:18:08.412Z,15.10
2022-08-29T23:20:37.110Z,15.10
2022-08-29T23:23:08.580Z,15.10
2022-08-29T23:25:38.394Z,15.10
2022-08-29T23:28:08.058Z,15.10
2022-08-29T23:30:36.450Z,15.00
2022-08-29T23:33:07.010Z,15.00
2022-08-29T23:35:42.043Z,14.90
2022-08-29T23:38:10.443Z,14.80
2022-08-29T23:40:40.463Z,14.80
2022-08-29T23:43:09.946Z,14.60
2022-08-29T23:45:39.977Z,14.70
2022-08-29T23:48:08.412Z,14.70
2022-08-29T23:50:37.271Z,14.70
2022-08-29T23:53:05.578Z,14.80
2022-08-29T23:55:33.976Z,14.90
2022-08-29T23:58:09.742Z,15.00
