createdAt,value
2018-09-24T00:00:07.980Z,0.00
2018-09-24T00:01:07.783Z,0.00
2018-09-24T00:02:07.781Z,0.00
2018-09-24T00:03:07.773Z,0.00
2018-09-24T00:04:07.774Z,0.00
2018-09-24T00:05:07.794Z,0.00
2018-09-24T00:06:07.762Z,0.00
2018-09-24T00:07:07.757Z,0.00
2018-09-24T00:08:07.770Z,0.00
2018-09-24T00:09:07.753Z,0.00
2018-09-24T00:10:07.745Z,0.00
2018-09-24T00:11:07.740Z,0.00
2018-09-24T00:12:07.739Z,0.00
2018-09-24T00:13:07.733Z,0.00
2018-09-24T00:14:07.729Z,0.00
2018-09-24T00:15:07.723Z,0.00
2018-09-24T00:16:07.723Z,0.00
2018-09-24T00:17:07.714Z,0.00
2018-09-24T00:18:07.710Z,0.00
2018-09-24T00:19:07.706Z,0.00
2018-09-24T00:20:07.705Z,0.00
2018-09-24T00:21:07.723Z,0.00
2018-09-24T00:22:07.691Z,0.00
2018-09-24T00:23:07.698Z,0.00
2018-09-24T00:24:07.701Z,0.00
2018-09-24T00:25:07.679Z,0.00
2018-09-24T00:26:07.677Z,0.00
2018-09-24T00:27:07.674Z,0.00
2018-09-24T00:28:07.671Z,0.00
2018-09-24T00:29:07.685Z,0.00
2018-09-24T00:30:07.661Z,0.00
2018-09-24T00:31:07.655Z,0.00
2018-09-24T00:32:07.678Z,0.00
2018-09-24T00:33:07.652Z,0.00
2018-09-24T00:34:07.644Z,0.00
2018-09-24T00:35:07.640Z,0.00
2018-09-24T00:36:07.639Z,0.00
2018-09-24T00:37:07.628Z,0.00
2018-09-24T00:38:07.626Z,0.00
2018-09-24T00:39:07.618Z,0.00
2018-09-24T00:40:07.617Z,0.00
2018-09-24T00:41:07.627Z,0.00
2018-09-24T00:42:07.612Z,0.00
2018-09-24T00:43:07.612Z,0.00
2018-09-24T00:44:07.599Z,0.00
2018-09-24T00:45:07.614Z,0.00
2018-09-24T00:46:07.592Z,0.00
2018-09-24T00:47:07.588Z,0.00
2018-09-24T00:48:07.580Z,0.00
2018-09-24T00:49:07.582Z,0.00
2018-09-24T00:50:07.600Z,0.00
2018-09-24T00:51:07.569Z,0.00
2018-09-24T00:52:07.566Z,0.00
2018-09-24T00:53:07.569Z,0.00
2018-09-24T00:54:07.561Z,0.00
2018-09-24T00:55:07.553Z,0.00
2018-09-24T00:56:07.553Z,0.00
2018-09-24T00:57:07.544Z,0.00
2018-09-24T00:58:07.543Z,0.00
2018-09-24T00:59:07.539Z,0.00
2018-09-24T01:00:07.542Z,0.00
2018-09-24T01:01:07.526Z,0.00
2018-09-24T01:02:07.522Z,0.00
2018-09-24T01:03:07.517Z,0.00
2018-09-24T01:04:07.515Z,0.00
2018-09-24T01:05:07.512Z,0.00
2018-09-24T01:06:07.506Z,0.00
2018-09-24T01:07:07.502Z,0.00
2018-09-24T01:08:07.497Z,0.00
2018-09-24T01:09:07.510Z,0.00
2018-09-24T01:10:07.490Z,0.00
2018-09-24T01:11:07.484Z,0.00
2018-09-24T01:12:07.479Z,0.00
2018-09-24T01:13:07.476Z,0.00
2018-09-24T01:14:07.471Z,0.00
2018-09-24T01:15:07.483Z,0.00
2018-09-24T01:16:07.463Z,0.00
2018-09-24T01:17:07.460Z,0.00
2018-09-24T01:18:07.457Z,0.00
2018-09-24T01:19:07.448Z,0.00
2018-09-24T01:20:07.444Z,0.00
2018-09-24T01:21:07.447Z,0.00
2018-09-24T01:22:07.441Z,0.00
2018-09-24T01:23:07.430Z,0.00
2018-09-24T01:24:07.425Z,0.00
2018-09-24T01:25:07.419Z,0.00
2018-09-24T01:26:07.418Z,0.00
2018-09-24T01:27:07.416Z,0.00
2018-09-24T01:28:07.422Z,0.00
2018-09-24T01:29:07.406Z,0.00
2018-09-24T01:30:07.400Z,0.00
2018-09-24T01:31:07.400Z,0.00
2018-09-24T01:32:07.391Z,0.00
2018-09-24T01:33:07.423Z,0.00
2018-09-24T01:34:07.383Z,0.00
2018-09-24T01:35:07.377Z,0.00
2018-09-24T01:36:07.375Z,0.00
2018-09-24T01:37:07.372Z,0.00
2018-09-24T01:38:07.366Z,0.00
2018-09-24T01:39:07.361Z,0.00
2018-09-24T01:40:07.361Z,0.00
2018-09-24T01:41:07.352Z,0.00
2018-09-24T01:42:07.347Z,0.00
2018-09-24T01:43:07.342Z,0.00
2018-09-24T01:44:07.336Z,0.00
2018-09-24T01:45:07.336Z,0.00
2018-09-24T01:46:07.360Z,0.00
2018-09-24T01:47:07.326Z,0.00
2018-09-24T01:48:07.322Z,0.00
2018-09-24T01:49:07.329Z,0.00
2018-09-24T01:50:07.318Z,0.00
2018-09-24T01:51:07.309Z,0.00
2018-09-24T01:52:07.304Z,0.00
2018-09-24T01:53:07.325Z,0.00
2018-09-24T01:54:07.307Z,0.00
2018-09-24T01:55:07.302Z,0.00
2018-09-24T01:56:07.288Z,0.00
2018-09-24T01:57:07.284Z,0.00
2018-09-24T01:58:07.281Z,0.00
2018-09-24T01:59:07.279Z,0.00
2018-09-24T02:00:07.275Z,0.00
2018-09-24T02:01:07.271Z,0.00
2018-09-24T02:02:07.261Z,0.00
2018-09-24T02:03:07.259Z,0.00
2018-09-24T02:04:07.254Z,0.00
2018-09-24T02:05:07.248Z,0.00
2018-09-24T02:06:07.252Z,0.00
2018-09-24T02:07:09.047Z,0.00
2018-09-24T02:08:07.243Z,0.00
2018-09-24T02:09:07.234Z,0.00
2018-09-24T02:10:07.227Z,0.00
2018-09-24T02:11:07.226Z,0.00
2018-09-24T02:12:07.222Z,0.00
2018-09-24T02:13:07.215Z,0.00
2018-09-24T02:14:07.210Z,0.00
2018-09-24T02:15:07.211Z,0.00
2018-09-24T02:16:07.201Z,0.00
2018-09-24T02:17:07.205Z,0.00
2018-09-24T02:18:07.196Z,0.00
2018-09-24T02:19:07.189Z,0.00
2018-09-24T02:20:07.190Z,0.00
2018-09-24T02:21:07.188Z,0.00
2018-09-24T02:22:07.178Z,0.00
2018-09-24T02:23:07.183Z,0.00
2018-09-24T02:24:07.192Z,0.00
2018-09-24T02:25:07.182Z,0.00
2018-09-24T02:26:07.161Z,0.00
2018-09-24T02:27:07.155Z,0.00
2018-09-24T02:28:07.153Z,0.00
2018-09-24T02:29:07.150Z,0.00
2018-09-24T02:30:07.141Z,0.00
2018-09-24T02:31:07.158Z,0.00
2018-09-24T02:32:07.138Z,0.00
2018-09-24T02:33:07.130Z,0.00
2018-09-24T02:34:07.135Z,0.00
2018-09-24T02:35:07.120Z,0.00
2018-09-24T02:36:07.120Z,0.00
2018-09-24T02:37:07.114Z,0.00
2018-09-24T02:38:07.183Z,0.00
2018-09-24T02:39:07.105Z,0.00
2018-09-24T02:40:07.102Z,0.00
2018-09-24T02:41:07.095Z,0.00
2018-09-24T02:42:07.090Z,0.00
2018-09-24T02:43:07.087Z,0.00
2018-09-24T02:44:07.103Z,0.00
2018-09-24T02:45:07.080Z,0.00
2018-09-24T02:46:07.076Z,0.00
2018-09-24T02:47:07.066Z,0.00
2018-09-24T02:48:07.065Z,0.00
2018-09-24T02:49:07.062Z,0.00
2018-09-24T02:50:07.059Z,0.00
2018-09-24T02:51:07.051Z,0.00
2018-09-24T02:52:07.049Z,0.00
2018-09-24T02:53:07.045Z,0.00
2018-09-24T02:54:07.039Z,0.00
2018-09-24T02:55:07.035Z,0.00
2018-09-24T02:56:07.029Z,0.00
2018-09-24T02:57:07.026Z,0.00
2018-09-24T02:58:07.023Z,0.00
2018-09-24T02:59:07.015Z,0.00
2018-09-24T03:00:07.013Z,0.00
2018-09-24T03:01:07.085Z,0.00
2018-09-24T03:02:07.004Z,0.00
2018-09-24T03:03:07.000Z,0.00
2018-09-24T03:04:06.998Z,0.00
2018-09-24T03:05:06.991Z,0.00
2018-09-24T03:06:06.987Z,0.00
2018-09-24T03:07:06.983Z,0.00
2018-09-24T03:08:06.974Z,0.00
2018-09-24T03:09:06.972Z,0.00
2018-09-24T03:10:06.978Z,0.00
2018-09-24T03:11:06.965Z,0.00
2018-09-24T03:12:06.962Z,0.00
2018-09-24T03:13:06.980Z,0.00
2018-09-24T03:14:06.952Z,0.00
2018-09-24T03:15:06.957Z,0.00
2018-09-24T03:16:06.944Z,0.00
2018-09-24T03:17:06.940Z,0.00
2018-09-24T03:18:06.936Z,0.00
2018-09-24T03:19:06.930Z,0.00
2018-09-24T03:20:06.927Z,0.00
2018-09-24T03:21:06.921Z,0.00
2018-09-24T03:22:06.916Z,0.00
2018-09-24T03:23:06.912Z,0.00
2018-09-24T03:24:06.912Z,0.00
2018-09-24T03:25:06.905Z,0.00
2018-09-24T03:26:06.905Z,0.00
2018-09-24T03:27:06.895Z,0.00
2018-09-24T03:28:06.891Z,0.00
2018-09-24T03:29:06.890Z,0.00
2018-09-24T03:30:06.884Z,0.00
2018-09-24T03:31:06.885Z,0.00
2018-09-24T03:32:06.873Z,0.00
2018-09-24T03:33:06.868Z,0.00
2018-09-24T03:34:06.882Z,0.00
2018-09-24T03:35:06.861Z,0.00
2018-09-24T03:36:06.860Z,0.00
2018-09-24T03:37:06.854Z,0.00
2018-09-24T03:38:06.852Z,0.00
2018-09-24T03:39:06.843Z,0.00
2018-09-24T03:40:06.844Z,0.00
2018-09-24T03:41:06.849Z,0.00
2018-09-24T03:42:44.309Z,0.00
2018-09-24T03:43:44.113Z,0.00
2018-09-24T03:45:08.483Z,0.00
2018-09-24T03:46:08.237Z,0.00
2018-09-24T03:48:01.456Z,0.00
2018-09-24T03:49:01.228Z,0.00
2018-09-24T03:50:54.162Z,0.00
2018-09-24T03:51:54.057Z,0.00
2018-09-24T03:53:47.115Z,0.00
2018-09-24T03:54:46.832Z,0.00
2018-09-24T03:56:39.979Z,0.00
2018-09-24T03:57:39.881Z,0.00
2018-09-24T03:59:32.944Z,0.00
2018-09-24T04:00:32.574Z,0.00
2018-09-24T04:02:25.576Z,0.00
2018-09-24T04:03:25.392Z,0.00
2018-09-24T04:05:18.459Z,0.00
2018-09-24T04:06:18.434Z,0.00
2018-09-24T04:08:11.337Z,0.00
2018-09-24T04:09:11.178Z,0.00
2018-09-24T04:11:04.656Z,0.00
2018-09-24T04:12:04.625Z,0.00
2018-09-24T04:13:58.197Z,0.00
2018-09-24T04:14:57.925Z,0.00
2018-09-24T04:16:50.918Z,0.00
2018-09-24T04:17:50.920Z,0.00
2018-09-24T04:19:43.779Z,0.00
2018-09-24T04:20:43.938Z,0.00
2018-09-24T04:22:36.823Z,0.00
2018-09-24T04:23:36.740Z,0.00
2018-09-24T04:25:29.643Z,0.00
2018-09-24T04:26:29.356Z,0.00
2018-09-24T04:28:22.418Z,0.00
2018-09-24T04:29:22.274Z,0.00
2018-09-24T04:31:17.709Z,0.00
2018-09-24T04:32:14.954Z,0.00
2018-09-24T04:34:08.643Z,0.00
2018-09-24T04:35:08.420Z,0.00
2018-09-24T04:37:05.392Z,0.00
2018-09-24T04:38:01.809Z,0.00
2018-09-24T04:39:01.972Z,0.00
2018-09-24T04:40:01.727Z,0.00
2018-09-24T04:41:01.790Z,0.00
2018-09-24T04:42:01.636Z,0.00
2018-09-24T04:43:01.635Z,0.00
2018-09-24T04:44:01.628Z,0.00
2018-09-24T04:45:01.623Z,0.00
2018-09-24T04:46:01.625Z,0.00
2018-09-24T04:47:01.655Z,0.00
2018-09-24T04:48:01.614Z,0.00
2018-09-24T04:49:01.671Z,0.00
2018-09-24T04:50:01.632Z,0.00
2018-09-24T04:51:01.601Z,0.00
2018-09-24T04:52:01.592Z,0.00
2018-09-24T04:53:01.588Z,0.00
2018-09-24T04:54:01.584Z,0.00
2018-09-24T04:55:01.607Z,0.00
2018-09-24T04:56:55.155Z,0.00
2018-09-24T04:57:55.000Z,0.00
2018-09-24T04:59:48.071Z,0.00
2018-09-24T05:00:47.935Z,0.00
2018-09-24T05:02:40.916Z,0.00
2018-09-24T05:03:40.801Z,0.00
2018-09-24T05:05:33.724Z,0.00
2018-09-24T05:06:33.635Z,0.00
2018-09-24T05:08:28.349Z,0.00
2018-09-24T05:09:26.442Z,0.00
2018-09-24T05:11:19.438Z,0.00
2018-09-24T05:12:19.568Z,0.00
2018-09-24T05:14:12.472Z,0.00
2018-09-24T05:15:12.151Z,5.63
2018-09-24T05:17:05.657Z,5.63
2018-09-24T05:18:05.644Z,11.25
2018-09-24T05:19:58.536Z,11.25
2018-09-24T05:20:58.376Z,11.25
2018-09-24T05:22:51.989Z,11.25
2018-09-24T05:23:51.786Z,11.25
2018-09-24T05:25:44.775Z,11.25
2018-09-24T05:26:44.741Z,5.63
2018-09-24T05:28:37.592Z,5.63
2018-09-24T05:30:06.973Z,11.25
2018-09-24T05:31:06.984Z,5.63
2018-09-24T05:33:01.103Z,5.63
2018-09-24T05:34:00.101Z,11.25
2018-09-24T05:35:53.244Z,16.88
2018-09-24T05:36:53.251Z,11.25
2018-09-24T05:38:46.172Z,11.25
2018-09-24T05:39:45.956Z,11.25
2018-09-24T05:41:39.099Z,11.25
2018-09-24T05:42:38.852Z,11.25
2018-09-24T05:44:32.004Z,16.88
2018-09-24T05:45:32.009Z,22.50
2018-09-24T05:47:25.877Z,22.50
2018-09-24T05:48:26.361Z,28.13
2018-09-24T05:50:18.266Z,28.13
2018-09-24T05:51:17.719Z,28.13
2018-09-24T05:53:11.551Z,39.38
2018-09-24T05:54:10.919Z,39.38
2018-09-24T05:56:04.890Z,39.38
2018-09-24T05:57:03.880Z,39.38
2018-09-24T05:58:57.282Z,28.13
2018-09-24T05:59:57.102Z,33.75
2018-09-24T06:01:51.240Z,39.38
2018-09-24T06:02:51.102Z,45.00
2018-09-24T06:04:43.007Z,50.63
2018-09-24T06:05:42.983Z,50.63
2018-09-24T06:07:35.630Z,50.63
2018-09-24T06:08:35.718Z,50.63
2018-09-24T06:10:28.666Z,61.88
2018-09-24T06:11:29.817Z,67.50
2018-09-24T06:13:21.660Z,67.50
2018-09-24T06:14:21.599Z,67.50
2018-09-24T06:16:14.411Z,56.25
2018-09-24T06:17:14.331Z,56.25
2018-09-24T06:19:07.063Z,61.88
2018-09-24T06:20:06.947Z,61.88
2018-09-24T06:22:00.413Z,61.88
2018-09-24T06:23:00.296Z,56.25
2018-09-24T06:24:53.689Z,56.25
2018-09-24T06:25:53.643Z,56.25
2018-09-24T06:26:55.114Z,61.88
2018-09-24T06:27:53.772Z,61.88
2018-09-24T06:28:53.649Z,73.13
2018-09-24T06:29:53.719Z,90.00
2018-09-24T06:30:53.614Z,101.25
2018-09-24T06:31:53.608Z,73.13
2018-09-24T06:32:53.618Z,73.13
2018-09-24T06:33:53.600Z,73.13
2018-09-24T06:34:53.619Z,56.25
2018-09-24T06:35:53.598Z,45.00
2018-09-24T06:36:53.590Z,45.00
2018-09-24T06:37:53.585Z,129.38
2018-09-24T06:38:53.590Z,95.63
2018-09-24T06:39:53.583Z,67.50
2018-09-24T06:40:53.581Z,56.25
2018-09-24T06:41:53.569Z,61.88
2018-09-24T06:42:53.568Z,50.63
2018-09-24T06:43:53.565Z,45.00
2018-09-24T06:44:53.563Z,50.63
2018-09-24T06:45:53.559Z,56.25
2018-09-24T06:46:53.550Z,61.88
2018-09-24T06:47:53.562Z,73.13
2018-09-24T06:48:53.544Z,90.00
2018-09-24T06:49:53.542Z,112.50
2018-09-24T06:50:53.538Z,118.13
2018-09-24T06:51:53.541Z,106.88
2018-09-24T06:52:53.532Z,95.63
2018-09-24T06:53:53.530Z,95.63
2018-09-24T06:54:53.529Z,95.63
2018-09-24T06:55:53.531Z,112.50
2018-09-24T06:56:53.543Z,129.38
2018-09-24T06:57:53.538Z,84.38
2018-09-24T06:58:53.513Z,67.50
2018-09-24T06:59:53.511Z,56.25
2018-09-24T07:00:53.506Z,50.63
2018-09-24T07:01:53.509Z,56.25
2018-09-24T07:02:53.507Z,73.13
2018-09-24T07:03:53.502Z,90.00
2018-09-24T07:04:53.523Z,101.25
2018-09-24T07:05:53.600Z,101.25
2018-09-24T07:06:53.489Z,90.00
2018-09-24T07:07:53.489Z,84.38
2018-09-24T07:08:53.483Z,84.38
2018-09-24T07:09:53.479Z,84.38
2018-09-24T07:10:53.479Z,84.38
2018-09-24T07:11:53.474Z,90.00
2018-09-24T07:12:53.489Z,101.25
2018-09-24T07:13:53.468Z,146.25
2018-09-24T07:14:53.465Z,607.50
2018-09-24T07:15:53.489Z,236.25
2018-09-24T07:16:53.464Z,309.38
2018-09-24T07:17:53.456Z,258.75
2018-09-24T07:18:53.483Z,871.88
2018-09-24T07:19:53.469Z,579.38
2018-09-24T07:20:53.446Z,770.63
2018-09-24T07:21:53.445Z,871.88
2018-09-24T07:22:53.451Z,877.50
2018-09-24T07:23:53.442Z,866.25
2018-09-24T07:24:53.449Z,888.75
2018-09-24T07:25:53.466Z,950.63
2018-09-24T07:26:53.443Z,1051.88
2018-09-24T07:27:53.570Z,1181.25
2018-09-24T07:28:53.446Z,1243.13
2018-09-24T07:31:33.114Z,1327.50
2018-09-24T07:32:32.945Z,450.00
2018-09-24T07:34:25.857Z,433.13
2018-09-24T07:35:27.243Z,1687.50
2018-09-24T07:37:19.159Z,1687.50
2018-09-24T07:38:20.116Z,1698.75
2018-09-24T07:40:12.058Z,562.50
2018-09-24T07:41:11.984Z,1428.75
2018-09-24T07:43:04.470Z,1636.88
2018-09-24T07:44:04.412Z,1586.25
2018-09-24T07:45:58.088Z,1288.13
2018-09-24T07:46:57.906Z,1496.25
2018-09-24T07:48:50.926Z,281.25
2018-09-24T07:49:50.899Z,331.88
2018-09-24T07:51:43.840Z,1468.13
2018-09-24T07:52:44.535Z,495.00
2018-09-24T07:54:36.462Z,1507.50
2018-09-24T07:55:36.450Z,798.75
2018-09-24T07:57:29.435Z,1417.50
2018-09-24T07:58:29.421Z,1012.50
2018-09-24T08:00:22.233Z,973.13
2018-09-24T08:01:22.206Z,1040.63
2018-09-24T08:03:15.074Z,213.75
2018-09-24T08:04:15.312Z,646.88
2018-09-24T08:06:08.601Z,230.63
2018-09-24T08:07:08.500Z,157.50
2018-09-24T08:09:01.843Z,90.00
2018-09-24T08:10:01.846Z,78.75
2018-09-24T08:11:54.819Z,78.75
2018-09-24T08:13:04.096Z,73.13
2018-09-24T08:14:47.703Z,84.38
2018-09-24T08:15:47.582Z,213.75
2018-09-24T08:17:40.507Z,1383.75
2018-09-24T08:18:40.464Z,225.00
2018-09-24T08:20:33.388Z,1361.25
2018-09-24T08:21:33.362Z,933.75
2018-09-24T08:22:33.323Z,1327.50
2018-09-24T08:23:33.495Z,1316.25
2018-09-24T08:24:33.324Z,1305.00
2018-09-24T08:25:33.327Z,1378.13
2018-09-24T08:26:33.330Z,1462.50
2018-09-24T08:27:33.330Z,1428.75
2018-09-24T08:28:33.336Z,1456.88
2018-09-24T08:29:33.344Z,1456.88
2018-09-24T08:30:33.350Z,1434.38
2018-09-24T08:31:33.363Z,1524.38
2018-09-24T08:32:33.352Z,1771.88
2018-09-24T08:33:33.357Z,2013.75
2018-09-24T08:34:33.360Z,2075.63
2018-09-24T08:35:33.366Z,1901.25
2018-09-24T08:36:33.384Z,1755.00
2018-09-24T08:37:33.380Z,1816.88
2018-09-24T08:38:33.384Z,1895.63
2018-09-24T08:39:33.388Z,2086.88
2018-09-24T08:40:33.395Z,2143.13
2018-09-24T08:41:33.402Z,1231.88
2018-09-24T08:42:33.413Z,2126.25
2018-09-24T08:43:33.411Z,2058.75
2018-09-24T08:44:33.418Z,1676.25
2018-09-24T08:45:33.424Z,320.63
2018-09-24T08:46:33.431Z,213.75
2018-09-24T08:47:33.437Z,399.38
2018-09-24T08:48:33.447Z,416.25
2018-09-24T08:49:33.461Z,1496.25
2018-09-24T08:50:33.478Z,236.25
2018-09-24T08:51:33.463Z,1102.50
2018-09-24T08:52:33.467Z,168.75
2018-09-24T08:53:33.474Z,101.25
2018-09-24T08:54:33.479Z,950.63
2018-09-24T08:55:33.491Z,1321.88
2018-09-24T08:56:33.493Z,1316.25
2018-09-24T08:57:33.491Z,1350.00
2018-09-24T08:58:33.517Z,309.38
2018-09-24T08:59:33.540Z,601.88
2018-09-24T09:00:33.507Z,241.88
2018-09-24T09:01:33.536Z,691.88
2018-09-24T09:02:33.553Z,1395.00
2018-09-24T09:03:33.528Z,1389.38
2018-09-24T09:04:33.526Z,1350.00
2018-09-24T09:05:33.534Z,1293.75
2018-09-24T09:06:33.539Z,1321.88
2018-09-24T09:07:33.547Z,1203.75
2018-09-24T09:08:33.548Z,759.38
2018-09-24T09:09:33.552Z,1344.38
2018-09-24T09:10:33.559Z,1327.50
2018-09-24T09:11:33.562Z,286.88
2018-09-24T09:12:33.569Z,247.50
2018-09-24T09:13:33.576Z,1378.13
2018-09-24T09:14:33.580Z,1350.00
2018-09-24T09:15:33.593Z,1327.50
2018-09-24T09:16:33.594Z,1350.00
2018-09-24T09:17:33.600Z,1355.63
2018-09-24T09:18:33.607Z,1321.88
2018-09-24T09:19:33.654Z,1344.38
2018-09-24T09:20:33.618Z,1321.88
2018-09-24T09:21:33.628Z,1215.00
2018-09-24T09:22:33.645Z,1299.38
2018-09-24T09:23:33.642Z,1243.13
2018-09-24T09:24:33.646Z,1226.25
2018-09-24T09:25:33.654Z,1231.88
2018-09-24T09:26:33.668Z,1231.88
2018-09-24T09:27:33.666Z,241.88
2018-09-24T09:28:33.680Z,1237.50
2018-09-24T09:29:33.769Z,1209.38
2018-09-24T09:30:33.691Z,202.50
2018-09-24T09:31:33.697Z,163.13
2018-09-24T09:32:33.704Z,157.50
2018-09-24T09:33:33.709Z,196.88
2018-09-24T09:34:33.719Z,399.38
2018-09-24T09:35:33.725Z,1085.63
2018-09-24T09:36:33.734Z,1074.38
2018-09-24T09:37:33.735Z,253.13
2018-09-24T09:38:33.744Z,1102.50
2018-09-24T09:39:33.762Z,1074.38
2018-09-24T09:40:33.758Z,1113.75
2018-09-24T09:41:33.760Z,202.50
2018-09-24T09:42:33.766Z,1417.50
2018-09-24T09:43:33.771Z,247.50
2018-09-24T09:44:33.790Z,2998.13
2018-09-24T09:45:33.787Z,208.13
2018-09-24T09:46:33.793Z,3296.25
2018-09-24T09:47:33.795Z,3076.88
2018-09-24T09:48:33.971Z,579.38
2018-09-24T09:49:33.829Z,1276.88
2018-09-24T09:50:33.816Z,3144.38
2018-09-24T09:51:33.827Z,2531.25
2018-09-24T09:52:33.832Z,202.50
2018-09-24T09:53:33.889Z,247.50
2018-09-24T09:54:33.854Z,427.50
2018-09-24T09:55:33.855Z,292.50
2018-09-24T09:56:33.858Z,472.50
2018-09-24T09:57:33.866Z,343.13
2018-09-24T09:58:33.893Z,247.50
2018-09-24T09:59:33.880Z,219.38
2018-09-24T10:00:33.878Z,202.50
2018-09-24T10:01:33.888Z,174.38
2018-09-24T10:02:33.891Z,151.88
2018-09-24T10:03:33.917Z,140.63
2018-09-24T10:04:33.910Z,129.38
2018-09-24T10:05:33.904Z,118.13
2018-09-24T10:06:33.959Z,112.50
2018-09-24T10:07:33.914Z,90.00
2018-09-24T10:08:33.921Z,73.13
2018-09-24T10:09:33.928Z,56.25
2018-09-24T10:10:33.928Z,45.00
2018-09-24T10:11:33.924Z,39.38
2018-09-24T10:12:33.947Z,39.38
2018-09-24T10:13:33.939Z,45.00
2018-09-24T10:14:33.938Z,50.63
2018-09-24T10:15:33.939Z,61.88
2018-09-24T10:16:33.939Z,78.75
2018-09-24T10:17:33.942Z,106.88
2018-09-24T10:18:33.943Z,230.63
2018-09-24T10:19:33.948Z,270.00
2018-09-24T10:20:33.947Z,281.25
2018-09-24T10:21:33.963Z,331.88
2018-09-24T10:22:34.009Z,326.25
2018-09-24T10:23:33.953Z,213.75
2018-09-24T10:24:33.953Z,258.75
2018-09-24T10:25:33.957Z,180.00
2018-09-24T10:26:33.960Z,247.50
2018-09-24T10:27:33.954Z,180.00
2018-09-24T10:28:33.959Z,151.88
2018-09-24T10:29:33.965Z,258.75
2018-09-24T10:30:33.963Z,253.13
2018-09-24T10:31:33.964Z,247.50
2018-09-24T10:32:33.965Z,241.88
2018-09-24T10:33:33.977Z,163.13
2018-09-24T10:34:33.969Z,191.25
2018-09-24T10:35:33.970Z,258.75
2018-09-24T10:36:34.007Z,236.25
2018-09-24T10:37:33.969Z,247.50
2018-09-24T10:38:33.970Z,292.50
2018-09-24T10:39:34.050Z,286.88
2018-09-24T10:40:34.007Z,185.63
2018-09-24T10:41:33.975Z,151.88
2018-09-24T10:42:33.973Z,118.13
2018-09-24T10:43:33.974Z,106.88
2018-09-24T10:44:33.979Z,123.75
2018-09-24T10:45:33.978Z,241.88
2018-09-24T10:46:33.977Z,213.75
2018-09-24T10:47:34.003Z,202.50
2018-09-24T10:48:33.979Z,247.50
2018-09-24T10:49:33.982Z,315.00
2018-09-24T10:50:33.982Z,309.38
2018-09-24T10:51:33.982Z,236.25
2018-09-24T10:52:33.991Z,213.75
2018-09-24T10:53:33.984Z,298.13
2018-09-24T10:54:33.989Z,236.25
2018-09-24T10:55:34.016Z,275.63
2018-09-24T10:56:34.035Z,213.75
2018-09-24T10:57:33.989Z,168.75
2018-09-24T10:58:34.008Z,146.25
2018-09-24T10:59:34.207Z,112.50
2018-09-24T11:00:34.017Z,112.50
2018-09-24T11:01:34.088Z,118.13
2018-09-24T11:02:34.029Z,151.88
2018-09-24T11:03:34.005Z,151.88
2018-09-24T11:04:34.043Z,163.13
2018-09-24T11:05:34.928Z,129.38
2018-09-24T11:06:34.051Z,135.00
2018-09-24T11:07:34.030Z,146.25
2018-09-24T11:08:34.031Z,112.50
2018-09-24T11:09:34.020Z,95.63
2018-09-24T11:10:34.030Z,73.13
2018-09-24T11:11:34.028Z,61.88
2018-09-24T11:12:34.004Z,61.88
2018-09-24T11:13:34.033Z,95.63
2018-09-24T11:14:34.016Z,174.38
2018-09-24T11:15:34.049Z,191.25
2018-09-24T11:16:34.135Z,230.63
2018-09-24T11:17:34.119Z,236.25
2018-09-24T11:18:34.007Z,241.88
2018-09-24T11:19:34.017Z,241.88
2018-09-24T11:20:34.008Z,241.88
2018-09-24T11:21:34.011Z,230.63
2018-09-24T11:22:34.012Z,230.63
2018-09-24T11:23:34.023Z,241.88
2018-09-24T11:24:34.023Z,151.88
2018-09-24T11:25:34.053Z,191.25
2018-09-24T11:26:34.015Z,202.50
2018-09-24T11:27:34.015Z,174.38
2018-09-24T11:28:34.015Z,225.00
2018-09-24T11:29:34.164Z,157.50
2018-09-24T11:30:34.051Z,163.13
2018-09-24T11:31:34.018Z,140.63
2018-09-24T11:32:34.054Z,202.50
2018-09-24T11:33:34.027Z,123.75
2018-09-24T11:34:34.152Z,196.88
2018-09-24T11:35:34.022Z,208.13
2018-09-24T11:36:34.036Z,219.38
2018-09-24T11:37:34.075Z,208.13
2018-09-24T11:38:34.020Z,163.13
2018-09-24T11:39:34.024Z,202.50
2018-09-24T11:40:34.023Z,174.38
2018-09-24T11:41:34.036Z,213.75
2018-09-24T11:42:34.027Z,236.25
2018-09-24T11:43:34.027Z,225.00
2018-09-24T11:44:34.060Z,213.75
2018-09-24T11:45:34.030Z,185.63
2018-09-24T11:46:34.125Z,174.38
2018-09-24T11:47:34.029Z,168.75
2018-09-24T11:48:34.053Z,168.75
2018-09-24T11:49:34.033Z,174.38
2018-09-24T11:50:34.040Z,185.63
2018-09-24T11:51:34.035Z,151.88
2018-09-24T11:52:34.037Z,140.63
2018-09-24T11:53:34.050Z,135.00
2018-09-24T11:54:34.040Z,146.25
2018-09-24T11:55:34.060Z,129.38
2018-09-24T11:56:34.044Z,101.25
2018-09-24T11:57:34.041Z,73.13
2018-09-24T11:58:34.043Z,45.00
2018-09-24T11:59:34.078Z,33.75
2018-09-24T12:00:34.058Z,28.13
2018-09-24T12:01:34.050Z,28.13
2018-09-24T12:02:34.048Z,33.75
2018-09-24T12:03:34.046Z,39.38
2018-09-24T12:04:34.056Z,39.38
2018-09-24T12:05:34.049Z,39.38
2018-09-24T12:06:34.056Z,50.63
2018-09-24T12:07:34.044Z,67.50
2018-09-24T12:08:34.112Z,135.00
2018-09-24T12:09:34.056Z,157.50
2018-09-24T12:10:34.099Z,174.38
2018-09-24T12:11:34.055Z,196.88
2018-09-24T12:12:34.051Z,196.88
2018-09-24T12:13:34.124Z,180.00
2018-09-24T12:14:34.112Z,157.50
2018-09-24T12:15:34.098Z,157.50
2018-09-24T12:16:34.044Z,168.75
2018-09-24T12:17:34.046Z,163.13
2018-09-24T12:18:34.044Z,168.75
2018-09-24T12:19:34.063Z,168.75
2018-09-24T12:20:34.052Z,168.75
2018-09-24T12:21:34.106Z,163.13
2018-09-24T12:22:34.052Z,163.13
2018-09-24T12:23:34.062Z,151.88
2018-09-24T12:24:34.093Z,146.25
2018-09-24T12:25:34.098Z,146.25
2018-09-24T12:26:34.099Z,146.25
2018-09-24T12:27:34.108Z,157.50
2018-09-24T12:28:34.047Z,163.13
2018-09-24T12:29:34.120Z,163.13
2018-09-24T12:30:34.044Z,151.88
2018-09-24T12:31:34.041Z,140.63
2018-09-24T12:32:34.121Z,135.00
2018-09-24T12:33:34.047Z,135.00
2018-09-24T12:34:34.042Z,129.38
2018-09-24T12:35:34.048Z,123.75
2018-09-24T12:36:34.053Z,129.38
2018-09-24T12:37:34.052Z,123.75
2018-09-24T12:38:34.047Z,123.75
2018-09-24T12:39:34.046Z,118.13
2018-09-24T12:40:34.046Z,118.13
2018-09-24T12:41:34.050Z,123.75
2018-09-24T12:42:34.072Z,123.75
2018-09-24T12:43:34.049Z,112.50
2018-09-24T12:44:34.074Z,106.88
2018-09-24T12:45:34.272Z,101.25
2018-09-24T12:46:35.043Z,106.88
2018-09-24T12:47:34.049Z,106.88
2018-09-24T12:48:34.050Z,101.25
2018-09-24T12:49:34.089Z,112.50
2018-09-24T12:50:34.049Z,123.75
2018-09-24T12:51:34.078Z,129.38
2018-09-24T12:52:34.400Z,168.75
2018-09-24T12:53:34.178Z,185.63
2018-09-24T12:54:34.061Z,185.63
2018-09-24T12:55:34.062Z,185.63
2018-09-24T12:56:34.086Z,180.00
2018-09-24T12:57:34.081Z,157.50
2018-09-24T12:58:34.097Z,146.25
2018-09-24T12:59:34.108Z,140.63
2018-09-24T13:00:34.053Z,129.38
2018-09-24T13:01:44.577Z,123.75
2018-09-24T13:02:47.390Z,118.13
2018-09-24T13:03:36.939Z,112.50
2018-09-24T13:04:37.913Z,118.13
2018-09-24T13:05:35.086Z,118.13
2018-09-24T13:06:34.203Z,118.13
2018-09-24T13:07:34.321Z,112.50
2018-09-24T13:08:35.078Z,112.50
2018-09-24T13:09:34.131Z,112.50
2018-09-24T13:10:34.072Z,106.88
2018-09-24T13:11:34.081Z,106.88
2018-09-24T13:12:34.062Z,112.50
2018-09-24T13:13:35.959Z,106.88
2018-09-24T13:14:34.063Z,106.88
2018-09-24T13:15:34.063Z,112.50
2018-09-24T13:16:34.068Z,112.50
2018-09-24T13:17:34.064Z,112.50
2018-09-24T13:18:34.062Z,112.50
2018-09-24T13:19:34.066Z,118.13
2018-09-24T13:20:41.473Z,118.13
2018-09-24T13:22:27.200Z,118.13
2018-09-24T13:23:27.303Z,123.75
2018-09-24T13:25:20.125Z,151.88
2018-09-24T13:26:21.205Z,146.25
2018-09-24T13:27:20.620Z,135.00
2018-09-24T13:28:20.015Z,129.38
2018-09-24T13:29:19.848Z,129.38
2018-09-24T13:30:19.825Z,123.75
2018-09-24T13:31:19.881Z,123.75
2018-09-24T13:32:19.845Z,112.50
2018-09-24T13:33:19.832Z,73.13
2018-09-24T13:34:19.837Z,84.38
2018-09-24T13:35:19.852Z,78.75
2018-09-24T13:36:19.844Z,73.13
2018-09-24T13:37:19.836Z,73.13
2018-09-24T13:38:19.841Z,90.00
2018-09-24T13:39:19.865Z,135.00
2018-09-24T13:40:19.838Z,140.63
2018-09-24T13:41:21.396Z,135.00
2018-09-24T13:42:19.842Z,140.63
2018-09-24T13:43:21.927Z,129.38
2018-09-24T13:45:13.201Z,101.25
2018-09-24T13:46:13.084Z,95.63
2018-09-24T13:48:06.771Z,95.63
2018-09-24T13:49:07.003Z,90.00
2018-09-24T13:50:59.912Z,95.63
2018-09-24T13:51:59.545Z,95.63
2018-09-24T13:53:52.758Z,90.00
2018-09-24T13:54:52.585Z,90.00