createdAt,value
2022-08-07T00:00:07.818Z,99.90
2022-08-07T00:07:01.277Z,99.90
2022-08-07T00:09:35.795Z,99.90
2022-08-07T00:16:54.540Z,99.90
2022-08-07T00:19:26.052Z,99.90
2022-08-07T00:22:02.115Z,99.90
2022-08-07T00:28:55.712Z,99.90
2022-08-07T00:31:38.213Z,99.90
2022-08-07T00:34:10.912Z,99.90
2022-08-07T00:36:42.999Z,99.90
2022-08-07T00:39:20.734Z,99.90
2022-08-07T00:41:53.521Z,99.90
2022-08-07T00:44:30.632Z,99.90
2022-08-07T00:47:02.171Z,99.90
2022-08-07T00:50:21.325Z,99.90
2022-08-07T01:00:57.923Z,99.90
2022-08-07T01:07:09.708Z,99.90
2022-08-07T01:13:36.345Z,99.90
2022-08-07T01:16:08.196Z,99.90
2022-08-07T01:18:38.645Z,99.90
2022-08-07T01:21:22.651Z,99.90
2022-08-07T01:27:58.990Z,99.90
2022-08-07T01:34:53.972Z,99.90
2022-08-07T01:37:25.388Z,99.90
2022-08-07T01:40:00.632Z,99.90
2022-08-07T01:43:05.609Z,99.90
2022-08-07T01:45:40.253Z,99.90
2022-08-07T01:48:29.713Z,99.90
2022-08-07T01:51:24.095Z,99.90
2022-08-07T01:54:08.553Z,99.90
2022-08-07T01:56:50.812Z,99.90
2022-08-07T01:59:30.957Z,99.90
2022-08-07T02:02:33.011Z,99.90
2022-08-07T02:09:51.555Z,99.90
2022-08-07T02:16:33.877Z,99.90
2022-08-07T02:23:23.808Z,99.90
2022-08-07T02:34:24.369Z,99.90
2022-08-07T02:36:56.847Z,99.90
2022-08-07T02:39:43.436Z,99.90
2022-08-07T02:42:44.420Z,99.90
2022-08-07T02:45:59.408Z,99.90
2022-08-07T02:48:03.047Z,99.90
2022-08-07T02:50:36.569Z,99.90
2022-08-07T02:53:27.619Z,99.90
2022-08-07T02:56:03.644Z,99.90
2022-08-07T02:58:37.322Z,99.90
2022-08-07T03:01:15.941Z,99.90
2022-08-07T03:58:32.612Z,99.90
2022-08-07T04:00:13.266Z,99.90
2022-08-07T04:02:57.006Z,99.90
2022-08-07T04:05:39.565Z,99.90
2022-08-07T04:08:16.362Z,99.90
2022-08-07T04:15:08.057Z,99.90
2022-08-07T04:18:31.303Z,99.90
2022-08-07T04:24:47.246Z,99.90
2022-08-07T04:27:25.402Z,99.90
2022-08-07T04:34:03.930Z,99.90
2022-08-07T04:36:49.428Z,99.90
2022-08-07T04:39:25.494Z,99.90
2022-08-07T04:42:28.750Z,99.90
2022-08-07T04:45:02.851Z,99.90
2022-08-07T04:48:01.308Z,99.90
2022-08-07T04:50:36.283Z,99.90
2022-08-07T04:58:15.732Z,99.90
2022-08-07T05:00:14.603Z,99.90
2022-08-07T05:07:19.490Z,99.90
2022-08-07T05:09:56.751Z,99.90
2022-08-07T05:16:32.055Z,99.90
2022-08-07T05:19:02.758Z,99.90
2022-08-07T05:26:13.544Z,99.90
2022-08-07T05:28:33.635Z,99.90
2022-08-07T05:31:03.689Z,99.90
2022-08-07T05:38:08.448Z,99.90
2022-08-07T05:40:50.745Z,99.90
2022-08-07T05:44:11.737Z,99.90
2022-08-07T05:47:18.567Z,99.90
2022-08-07T05:49:53.289Z,99.90
2022-08-07T05:56:33.137Z,99.90
2022-08-07T05:59:04.815Z,99.90
2022-08-07T06:01:36.189Z,99.90
2022-08-07T06:16:10.078Z,99.90
2022-08-07T06:23:46.048Z,99.90
2022-08-07T06:30:36.146Z,99.90
2022-08-07T06:33:19.432Z,99.90
2022-08-07T06:36:13.381Z,99.90
2022-08-07T06:46:53.295Z,99.90
2022-08-07T06:49:31.644Z,99.90
2022-08-07T07:04:28.140Z,99.90
2022-08-07T07:07:10.766Z,99.90
2022-08-07T07:09:48.516Z,99.90
2022-08-07T07:20:19.142Z,99.90
2022-08-07T07:26:36.850Z,99.90
2022-08-07T07:29:39.656Z,99.90
2022-08-07T07:31:59.458Z,99.90
2022-08-07T07:34:48.641Z,99.90
2022-08-07T07:37:49.942Z,99.90
2022-08-07T07:41:00.104Z,99.90
2022-08-07T07:44:14.417Z,99.90
2022-08-07T07:46:38.457Z,99.90
2022-08-07T07:50:34.815Z,99.90
2022-08-07T07:52:35.971Z,99.90
2022-08-07T07:55:05.651Z,99.90
2022-08-07T07:57:51.574Z,99.90
2022-08-07T08:00:31.237Z,98.60
2022-08-07T08:03:08.038Z,98.30
2022-08-07T08:05:54.472Z,98.10
2022-08-07T08:08:34.764Z,96.10
2022-08-07T08:11:08.656Z,97.20
2022-08-07T08:13:53.890Z,98.20
2022-08-07T08:16:31.033Z,97.90
2022-08-07T08:19:17.626Z,98.20
2022-08-07T08:22:08.130Z,99.10
2022-08-07T09:16:22.155Z,99.90
2022-08-07T09:19:50.964Z,99.90
2022-08-07T09:24:31.146Z,99.90
2022-08-07T09:30:03.264Z,98.10
2022-08-07T09:37:14.726Z,98.10
2022-08-07T09:40:25.454Z,98.20
2022-08-07T09:44:03.203Z,98.40
2022-08-07T09:50:39.845Z,99.20
2022-08-07T09:53:12.665Z,98.50
2022-08-07T09:56:03.490Z,99.00
2022-08-07T09:58:48.651Z,99.10
2022-08-07T10:01:52.239Z,98.90
2022-08-07T10:04:33.409Z,98.90
2022-08-07T10:07:25.606Z,98.60
2022-08-07T10:14:01.992Z,98.10
2022-08-07T10:16:38.676Z,97.40
2022-08-07T10:32:06.776Z,96.00
2022-08-07T10:35:25.495Z,95.70
2022-08-07T10:38:21.884Z,95.30
2022-08-07T11:00:09.980Z,99.90
2022-08-07T11:03:10.898Z,94.30
2022-08-07T11:45:38.598Z,93.70
2022-08-07T11:57:03.869Z,94.50
2022-08-07T12:00:10.172Z,95.10
2022-08-07T12:06:55.282Z,94.80
2022-08-07T12:09:33.359Z,94.00
2022-08-07T12:16:28.773Z,94.00
2022-08-07T12:23:37.350Z,93.70
2022-08-07T12:26:23.452Z,94.60
2022-08-07T12:29:37.645Z,94.60
2022-08-07T12:36:32.857Z,95.00
2022-08-07T12:39:09.352Z,95.50
2022-08-07T12:50:39.126Z,92.60
2022-08-07T12:58:19.605Z,94.30
2022-08-07T13:06:04.831Z,93.10
2022-08-07T13:08:33.258Z,93.80
2022-08-07T13:11:10.016Z,93.10
2022-08-07T13:13:53.798Z,93.50
2022-08-07T13:16:32.915Z,93.60
2022-08-07T13:24:04.055Z,94.10
2022-08-07T13:26:03.226Z,93.90
2022-08-07T13:28:37.040Z,93.70
2022-08-07T13:35:21.516Z,93.90
2022-08-07T13:37:58.621Z,94.20
2022-08-07T13:40:42.275Z,94.80
2022-08-07T13:43:13.345Z,94.20
2022-08-07T13:46:12.454Z,93.00
2022-08-07T13:48:38.634Z,93.90
2022-08-07T13:51:27.092Z,93.70
2022-08-07T13:54:01.502Z,93.80
2022-08-07T13:56:41.246Z,94.00
2022-08-07T13:59:21.962Z,94.00
2022-08-07T14:02:04.862Z,94.40
2022-08-07T14:04:50.219Z,94.80
2022-08-07T14:07:24.342Z,95.00
2022-08-07T14:10:02.407Z,94.10
2022-08-07T14:12:54.873Z,93.70
2022-08-07T14:15:35.143Z,93.80
2022-08-07T14:18:23.942Z,93.90
2022-08-07T14:21:08.138Z,94.00
2022-08-07T14:24:01.642Z,93.50
2022-08-07T14:26:34.140Z,93.60
2022-08-07T14:29:08.747Z,93.50
2022-08-07T14:31:57.785Z,93.80
2022-08-07T14:34:45.778Z,93.90
2022-08-07T14:37:16.866Z,94.10
2022-08-07T14:40:15.701Z,94.60
2022-08-07T14:43:55.924Z,94.70
2022-08-07T14:45:46.982Z,94.40
2022-08-07T14:48:19.957Z,94.70
2022-08-07T14:50:51.492Z,95.10
2022-08-07T14:54:08.799Z,95.00
2022-08-07T14:56:13.280Z,95.00
2022-08-07T14:58:45.361Z,95.40
2022-08-07T15:01:22.708Z,95.40
2022-08-07T15:03:54.320Z,95.70
2022-08-07T15:06:26.383Z,96.00
2022-08-07T15:08:56.232Z,96.00
2022-08-07T15:11:54.195Z,96.00
2022-08-07T15:14:25.496Z,96.00
2022-08-07T15:17:01.278Z,96.30
2022-08-07T18:12:07.902Z,99.90
2022-08-07T18:14:02.416Z,99.90
2022-08-07T18:21:08.114Z,99.90
2022-08-07T18:22:26.923Z,99.90
2022-08-07T18:25:23.741Z,99.90
2022-08-07T18:32:03.068Z,99.90
2022-08-07T18:35:00.837Z,99.90
2022-08-07T18:46:59.640Z,99.90
2022-08-07T19:13:22.038Z,98.80
2022-08-07T19:16:04.375Z,99.10
2022-08-07T19:18:56.358Z,99.10
2022-08-07T19:26:23.356Z,99.30
2022-08-07T19:31:01.923Z,99.10
2022-08-07T19:33:13.209Z,98.80
2022-08-07T19:36:32.393Z,99.00
2022-08-07T19:39:09.141Z,98.90
2022-08-07T19:41:44.787Z,98.80
2022-08-07T19:45:08.554Z,98.90
2022-08-07T19:47:44.636Z,98.70
2022-08-07T19:50:41.376Z,98.60
2022-08-07T19:57:59.984Z,98.30
2022-08-07T20:02:52.142Z,98.80
2022-08-07T20:06:30.485Z,99.60
2022-08-07T20:09:02.978Z,99.40
2022-08-07T20:15:48.373Z,99.50
2022-08-07T20:18:18.198Z,99.70
2022-08-07T20:20:50.740Z,99.90
2022-08-07T20:31:44.349Z,99.90
2022-08-07T20:40:02.080Z,99.90
2022-08-07T20:46:26.188Z,99.90
2022-08-07T20:57:38.462Z,99.90
2022-08-07T21:00:18.455Z,99.90
2022-08-07T21:03:00.972Z,99.90
2022-08-07T21:05:51.125Z,99.90
2022-08-07T21:08:33.333Z,99.90
2022-08-07T21:11:10.618Z,99.90
2022-08-07T21:14:32.028Z,99.90
2022-08-07T21:18:00.721Z,99.90
2022-08-07T22:10:28.735Z,99.90
2022-08-07T22:17:19.342Z,99.90
2022-08-07T23:00:19.296Z,99.90
2022-08-07T23:03:13.335Z,99.90
2022-08-07T23:10:34.019Z,99.90
2022-08-07T23:13:15.163Z,99.90
2022-08-07T23:20:40.439Z,99.90
2022-08-07T23:32:49.067Z,99.90
2022-08-07T23:35:03.943Z,99.90
2022-08-07T23:38:00.882Z,99.90
2022-08-07T23:49:21.126Z,99.90
2022-08-07T23:53:01.036Z,99.90
