createdAt,value
2022-10-09T00:04:11.164Z,0.00
2022-10-09T00:09:28.546Z,0.00
2022-10-09T00:14:21.463Z,0.00
2022-10-09T00:19:21.394Z,0.00
2022-10-09T00:24:21.303Z,0.00
2022-10-09T00:29:21.255Z,0.00
2022-10-09T00:34:21.186Z,0.00
2022-10-09T00:39:21.112Z,0.00
2022-10-09T00:44:21.067Z,0.00
2022-10-09T00:49:20.993Z,0.00
2022-10-09T00:54:20.913Z,0.00
2022-10-09T00:59:20.825Z,0.00
2022-10-09T01:04:20.804Z,0.00
2022-10-09T01:09:20.715Z,0.00
2022-10-09T01:14:20.641Z,0.00
2022-10-09T01:19:20.595Z,0.00
2022-10-09T01:24:20.577Z,0.00
2022-10-09T01:29:20.437Z,0.00
2022-10-09T01:34:21.189Z,0.00
2022-10-09T01:39:20.313Z,0.00
2022-10-09T01:44:20.241Z,0.00
2022-10-09T01:49:20.179Z,0.00
2022-10-09T01:54:20.107Z,0.00
2022-10-09T01:59:20.048Z,0.00
2022-10-09T02:04:19.982Z,0.00
2022-10-09T02:09:19.894Z,0.00
2022-10-09T02:14:19.842Z,0.00
2022-10-09T02:19:19.765Z,0.00
2022-10-09T02:24:19.703Z,0.00
2022-10-09T02:29:19.632Z,0.00
2022-10-09T02:34:19.576Z,0.00
2022-10-09T02:39:19.506Z,0.00
2022-10-09T02:44:19.441Z,0.00
2022-10-09T02:49:19.365Z,0.00
2022-10-09T02:54:19.270Z,0.00
2022-10-09T02:59:19.230Z,0.00
2022-10-09T03:04:19.157Z,0.00
2022-10-09T03:09:19.089Z,0.00
2022-10-09T03:14:19.030Z,0.00
2022-10-09T03:19:18.958Z,0.00
2022-10-09T03:24:18.877Z,0.00
2022-10-09T03:29:18.810Z,0.00
2022-10-09T03:34:18.759Z,0.00
2022-10-09T03:39:18.688Z,0.00
2022-10-09T03:44:18.598Z,0.00
2022-10-09T03:49:18.561Z,0.00
2022-10-09T03:54:18.487Z,0.00
2022-10-09T03:59:18.411Z,0.00
2022-10-09T04:04:18.370Z,0.00
2022-10-09T04:09:18.300Z,0.00
2022-10-09T04:14:18.211Z,0.00
2022-10-09T04:19:18.162Z,0.00
2022-10-09T04:24:18.062Z,0.00
2022-10-09T04:29:18.035Z,0.00
2022-10-09T04:34:17.958Z,0.00
2022-10-09T04:39:17.877Z,0.00
2022-10-09T04:44:17.813Z,0.00
2022-10-09T04:49:17.754Z,0.00
2022-10-09T04:54:17.663Z,0.00
2022-10-09T04:59:17.616Z,0.00
2022-10-09T05:04:17.554Z,0.00
2022-10-09T05:09:17.465Z,0.00
2022-10-09T05:14:17.414Z,0.00
2022-10-09T05:19:17.355Z,0.00
2022-10-09T05:24:17.271Z,0.00
2022-10-09T05:29:17.215Z,0.00
2022-10-09T05:34:17.134Z,0.00
2022-10-09T05:39:17.094Z,0.00
2022-10-09T05:44:17.040Z,0.00
2022-10-09T05:49:16.943Z,0.00
2022-10-09T05:54:16.879Z,0.00
2022-10-09T05:59:16.799Z,0.00
2022-10-09T06:04:27.447Z,5.62
2022-10-09T06:09:20.339Z,5.62
2022-10-09T06:14:20.296Z,5.62
2022-10-09T06:19:20.214Z,11.25
2022-10-09T06:24:23.314Z,11.25
2022-10-09T06:29:21.386Z,11.25
2022-10-09T06:34:20.032Z,11.25
2022-10-09T06:39:19.947Z,16.88
2022-10-09T06:44:19.901Z,16.88
2022-10-09T06:49:19.827Z,22.50
2022-10-09T06:54:19.767Z,22.50
2022-10-09T06:59:19.696Z,33.75
2022-10-09T07:04:19.619Z,33.75
2022-10-09T07:09:19.527Z,45.00
2022-10-09T07:14:19.500Z,45.00
2022-10-09T07:19:19.429Z,50.62
2022-10-09T07:24:19.355Z,56.25
2022-10-09T07:29:19.299Z,56.25
2022-10-09T07:34:19.225Z,56.25
2022-10-09T07:39:19.153Z,61.88
2022-10-09T07:44:19.099Z,61.88
2022-10-09T07:49:19.017Z,61.88
2022-10-09T07:54:18.949Z,61.88
2022-10-09T07:59:18.888Z,78.75
2022-10-09T08:04:18.913Z,61.88
2022-10-09T08:09:18.718Z,56.25
2022-10-09T08:14:19.643Z,56.25
2022-10-09T08:19:18.605Z,61.88
2022-10-09T08:24:18.551Z,67.50
2022-10-09T08:29:18.486Z,73.12
2022-10-09T08:34:18.416Z,78.75
2022-10-09T08:39:18.353Z,84.38
2022-10-09T08:44:18.306Z,84.38
2022-10-09T08:49:18.183Z,90.00
2022-10-09T08:54:18.336Z,101.25
2022-10-09T08:59:18.077Z,106.88
2022-10-09T09:04:18.058Z,123.75
2022-10-09T09:09:18.004Z,157.50
2022-10-09T09:14:17.900Z,174.38
2022-10-09T09:19:17.821Z,213.75
2022-10-09T09:24:17.714Z,168.75
2022-10-09T09:29:17.699Z,202.50
2022-10-09T09:34:17.632Z,281.25
2022-10-09T09:44:18.666Z,939.38
2022-10-09T09:49:17.414Z,866.25
2022-10-09T09:54:17.336Z,798.75
2022-10-09T09:59:17.278Z,1237.50
2022-10-09T10:04:17.223Z,922.50
2022-10-09T10:09:17.148Z,888.75
2022-10-09T10:14:17.062Z,1175.62
2022-10-09T10:19:16.996Z,1231.88
2022-10-09T10:24:16.927Z,883.12
2022-10-09T10:29:16.897Z,950.62
2022-10-09T10:34:16.800Z,1046.25
2022-10-09T10:39:16.758Z,1113.75
2022-10-09T10:44:16.684Z,1080.00
2022-10-09T10:49:16.631Z,866.25
2022-10-09T10:54:16.559Z,770.62
2022-10-09T10:59:16.500Z,933.75
2022-10-09T11:04:16.392Z,1057.50
2022-10-09T11:09:16.313Z,939.38
2022-10-09T11:14:20.021Z,810.00
2022-10-09T11:19:16.195Z,855.00
2022-10-09T11:24:16.114Z,810.00
2022-10-09T11:29:16.055Z,708.75
2022-10-09T11:34:15.994Z,804.38
2022-10-09T11:39:15.925Z,663.75
2022-10-09T11:44:15.860Z,708.75
2022-10-09T11:49:15.786Z,866.25
2022-10-09T11:54:15.722Z,568.12
2022-10-09T11:59:15.656Z,686.25
2022-10-09T12:04:16.837Z,506.25
2022-10-09T12:09:16.596Z,421.88
2022-10-09T12:14:20.098Z,326.25
2022-10-09T12:19:15.409Z,309.38
2022-10-09T12:24:15.339Z,388.12
2022-10-09T12:29:15.313Z,365.62
2022-10-09T12:34:15.184Z,337.50
2022-10-09T12:39:15.117Z,129.38
2022-10-09T12:44:15.075Z,112.50
2022-10-09T12:49:14.989Z,101.25
2022-10-09T12:54:14.931Z,101.25
2022-10-09T12:59:14.933Z,95.62
2022-10-09T13:04:14.801Z,95.62
2022-10-09T13:09:14.727Z,90.00
2022-10-09T13:14:14.654Z,90.00
2022-10-09T13:19:14.594Z,90.00
2022-10-09T13:24:14.517Z,90.00
2022-10-09T13:29:14.440Z,101.25
2022-10-09T13:34:14.388Z,174.38
2022-10-09T13:39:14.303Z,140.62
2022-10-09T13:44:14.292Z,135.00
2022-10-09T13:49:14.177Z,118.12
2022-10-09T13:54:14.086Z,95.62
2022-10-09T13:59:14.031Z,95.62
2022-10-09T14:04:13.958Z,95.62
2022-10-09T14:09:13.892Z,90.00
2022-10-09T14:14:13.845Z,90.00
2022-10-09T14:19:13.761Z,90.00
2022-10-09T14:24:13.920Z,84.38
2022-10-09T14:29:13.675Z,84.38
2022-10-09T14:34:13.570Z,78.75
2022-10-09T14:39:13.516Z,73.12
2022-10-09T14:44:13.449Z,67.50
2022-10-09T14:49:13.357Z,61.88
2022-10-09T14:54:13.312Z,61.88
2022-10-09T14:59:13.522Z,61.88
2022-10-09T15:04:13.191Z,56.25
2022-10-09T15:09:13.102Z,56.25
2022-10-09T15:14:13.032Z,50.62
2022-10-09T15:19:12.947Z,50.62
2022-10-09T15:24:12.904Z,50.62
2022-10-09T15:29:12.834Z,45.00
2022-10-09T15:34:12.770Z,39.38
2022-10-09T15:39:12.683Z,33.75
2022-10-09T15:44:12.767Z,33.75
2022-10-09T15:49:12.555Z,28.12
2022-10-09T15:54:12.472Z,22.50
2022-10-09T15:59:12.473Z,22.50
2022-10-09T16:04:12.349Z,22.50
2022-10-09T16:09:12.337Z,16.88
2022-10-09T16:14:12.230Z,16.88
2022-10-09T16:19:12.142Z,11.25
2022-10-09T16:33:18.274Z,5.62
2022-10-09T16:38:18.250Z,5.62
2022-10-09T16:43:18.224Z,0.00
2022-10-09T16:48:18.114Z,0.00
2022-10-09T16:53:18.039Z,0.00
2022-10-09T16:58:17.996Z,0.00
2022-10-09T17:03:17.893Z,0.00
2022-10-09T17:08:17.830Z,0.00
2022-10-09T17:13:17.736Z,0.00
2022-10-09T17:18:17.681Z,0.00
2022-10-09T17:23:17.610Z,0.00
2022-10-09T17:28:17.603Z,0.00
2022-10-09T17:33:19.762Z,0.00
2022-10-09T17:38:17.425Z,0.00
2022-10-09T17:43:17.348Z,0.00
2022-10-09T17:48:17.277Z,0.00
2022-10-09T17:53:17.194Z,0.00
2022-10-09T17:58:17.140Z,0.00
2022-10-09T18:03:17.099Z,0.00
2022-10-09T18:08:17.095Z,0.00
2022-10-09T18:13:16.926Z,0.00
2022-10-09T18:18:16.847Z,0.00
2022-10-09T18:23:21.788Z,0.00
2022-10-09T18:28:17.837Z,0.00
2022-10-09T18:33:16.658Z,0.00
2022-10-09T18:38:16.622Z,0.00
2022-10-09T18:43:16.536Z,0.00
2022-10-09T18:48:16.473Z,0.00
2022-10-09T18:53:17.393Z,0.00
2022-10-09T18:58:16.348Z,0.00
2022-10-09T19:03:16.291Z,0.00
2022-10-09T19:08:16.211Z,0.00
2022-10-09T19:13:16.164Z,0.00
2022-10-09T19:18:16.034Z,0.00
2022-10-09T19:23:16.086Z,0.00
2022-10-09T19:28:15.948Z,0.00
2022-10-09T19:33:15.861Z,0.00
2022-10-09T19:38:15.811Z,0.00
2022-10-09T19:43:15.713Z,0.00
2022-10-09T19:48:15.651Z,0.00
2022-10-09T19:53:15.601Z,0.00
2022-10-09T19:58:15.524Z,0.00
2022-10-09T20:03:15.488Z,0.00
2022-10-09T20:08:15.407Z,0.00
2022-10-09T20:13:15.336Z,0.00
2022-10-09T20:18:15.266Z,0.00
2022-10-09T20:23:15.191Z,0.00
2022-10-09T20:28:15.164Z,0.00
2022-10-09T20:33:15.166Z,0.00
2022-10-09T20:38:14.964Z,0.00
2022-10-09T20:43:14.908Z,0.00
2022-10-09T20:48:14.844Z,0.00
2022-10-09T20:53:14.773Z,0.00
2022-10-09T20:58:14.852Z,0.00
2022-10-09T21:03:14.655Z,0.00
2022-10-09T21:08:14.653Z,0.00
2022-10-09T21:13:14.481Z,0.00
2022-10-09T21:18:14.441Z,0.00
2022-10-09T21:23:14.642Z,0.00
2022-10-09T21:28:14.305Z,0.00
2022-10-09T21:33:14.240Z,0.00
2022-10-09T21:38:14.165Z,0.00
2022-10-09T21:43:14.088Z,0.00
2022-10-09T21:48:14.148Z,0.00
2022-10-09T21:53:13.988Z,0.00
2022-10-09T21:58:13.927Z,0.00
2022-10-09T22:03:13.858Z,0.00
2022-10-09T22:08:13.778Z,0.00
2022-10-09T22:13:13.702Z,0.00
2022-10-09T22:18:13.639Z,0.00
2022-10-09T22:23:13.544Z,0.00
2022-10-09T22:28:13.565Z,0.00
2022-10-09T22:33:13.525Z,0.00
2022-10-09T22:38:13.338Z,0.00
2022-10-09T22:43:13.304Z,0.00
2022-10-09T22:48:13.247Z,0.00
2022-10-09T22:53:13.137Z,0.00
2022-10-09T22:58:13.095Z,0.00
2022-10-09T23:03:13.033Z,0.00
2022-10-09T23:08:12.934Z,0.00
2022-10-09T23:13:12.898Z,0.00
2022-10-09T23:18:13.672Z,0.00
2022-10-09T23:23:12.742Z,0.00
2022-10-09T23:28:12.726Z,0.00
2022-10-09T23:33:12.663Z,0.00
2022-10-09T23:38:12.575Z,0.00
2022-10-09T23:43:12.484Z,0.00
2022-10-09T23:48:12.426Z,0.00
2022-10-09T23:53:12.359Z,0.00
2022-10-09T23:58:12.298Z,0.00
