createdAt,value
2018-06-21T00:01:22.425Z,1.40
2018-06-21T00:03:49.542Z,1.40
2018-06-21T00:06:16.391Z,1.70
2018-06-21T00:08:43.342Z,2.10
2018-06-21T00:11:10.128Z,1.33
2018-06-21T00:13:37.043Z,1.57
2018-06-21T00:16:04.198Z,1.30
2018-06-21T00:18:31.182Z,1.53
2018-06-21T00:20:59.222Z,1.43
2018-06-21T00:23:26.481Z,1.37
2018-06-21T00:25:53.431Z,1.77
2018-06-21T00:28:20.382Z,1.67
2018-06-21T00:30:47.333Z,1.07
2018-06-21T00:33:14.285Z,1.47
2018-06-21T00:35:41.340Z,1.40
2018-06-21T00:38:08.083Z,0.90
2018-06-21T00:40:35.037Z,1.30
2018-06-21T00:43:02.397Z,0.97
2018-06-21T00:45:29.349Z,1.07
2018-06-21T00:47:57.015Z,1.50
2018-06-21T00:50:24.579Z,1.17
2018-06-21T00:52:51.426Z,1.03
2018-06-21T00:55:18.481Z,1.33
2018-06-21T00:57:45.433Z,1.77
2018-06-21T01:00:12.381Z,1.53
2018-06-21T01:02:39.332Z,1.50
2018-06-21T01:05:06.185Z,1.80
2018-06-21T01:07:33.646Z,1.43
2018-06-21T01:10:02.163Z,1.63
2018-06-21T01:12:29.803Z,1.53
2018-06-21T01:14:56.647Z,1.50
2018-06-21T01:17:23.497Z,1.63
2018-06-21T01:19:50.343Z,1.30
2018-06-21T01:22:17.297Z,1.57
2018-06-21T01:24:44.247Z,1.00
2018-06-21T01:27:11.299Z,1.30
2018-06-21T01:29:38.249Z,1.37
2018-06-21T01:32:05.201Z,1.80
2018-06-21T01:34:32.256Z,1.20
2018-06-21T01:36:59.206Z,1.30
2018-06-21T01:39:26.155Z,1.67
2018-06-21T01:41:53.109Z,1.47
2018-06-21T01:44:19.954Z,1.40
2018-06-21T01:46:46.907Z,1.33
2018-06-21T01:49:14.879Z,3.73
2018-06-21T01:51:41.728Z,1.87
2018-06-21T01:54:08.577Z,1.70
2018-06-21T01:56:35.428Z,1.67
2018-06-21T01:59:02.378Z,1.70
2018-06-21T02:01:29.634Z,1.87
2018-06-21T02:03:56.482Z,1.60
2018-06-21T02:06:23.436Z,3.33
2018-06-21T02:08:50.282Z,1.60
2018-06-21T02:11:17.642Z,2.03
2018-06-21T02:13:44.601Z,1.77
2018-06-21T02:16:11.442Z,1.30
2018-06-21T02:18:38.395Z,1.40
2018-06-21T02:21:05.344Z,1.43
2018-06-21T02:23:32.295Z,1.87
2018-06-21T02:25:59.143Z,1.70
2018-06-21T02:28:26.503Z,2.47
2018-06-21T02:30:53.457Z,1.27
2018-06-21T02:33:20.409Z,2.00
2018-06-21T02:35:47.665Z,1.63
2018-06-21T02:38:14.819Z,1.30
2018-06-21T02:40:41.567Z,2.07
2018-06-21T02:43:08.519Z,1.43
2018-06-21T02:45:35.368Z,1.70
2018-06-21T02:48:02.215Z,1.17
2018-06-21T02:50:30.086Z,1.40
2018-06-21T02:52:57.037Z,1.57
2018-06-21T02:55:23.992Z,2.37
2018-06-21T02:57:50.941Z,1.73
2018-06-21T03:00:17.892Z,1.67
2018-06-21T03:02:44.844Z,1.57
2018-06-21T03:05:11.792Z,1.60
2018-06-21T03:07:39.156Z,1.60
2018-06-21T03:10:07.844Z,1.20
2018-06-21T03:12:34.794Z,1.27
2018-06-21T03:15:01.642Z,1.40
2018-06-21T03:17:28.495Z,1.60
2018-06-21T03:19:55.341Z,1.40
2018-06-21T03:22:22.296Z,1.63
2018-06-21T03:24:49.138Z,1.60
2018-06-21T03:27:16.297Z,1.63
2018-06-21T03:29:43.245Z,1.60
2018-06-21T03:32:10.096Z,1.77
2018-06-21T03:34:37.456Z,1.90
2018-06-21T03:37:04.509Z,1.50
2018-06-21T03:39:31.357Z,1.50
2018-06-21T03:41:58.311Z,1.97
2018-06-21T03:44:25.086Z,1.70
2018-06-21T03:46:51.903Z,1.73
2018-06-21T03:49:18.753Z,1.60
2018-06-21T03:51:45.803Z,1.87
2018-06-21T03:54:13.369Z,2.00
2018-06-21T03:56:40.322Z,2.10
2018-06-21T03:59:07.277Z,2.00
2018-06-21T04:01:34.224Z,2.17
2018-06-21T04:04:01.181Z,1.90
2018-06-21T04:06:28.126Z,2.03
2018-06-21T04:08:55.040Z,1.73
2018-06-21T04:11:22.537Z,2.50
2018-06-21T04:13:49.385Z,2.00
2018-06-21T04:16:16.237Z,1.73
2018-06-21T04:18:43.598Z,2.57
2018-06-21T04:21:10.549Z,1.60
2018-06-21T04:23:37.496Z,1.80
2018-06-21T04:26:04.450Z,1.80
2018-06-21T04:28:31.398Z,1.93
2018-06-21T04:30:58.246Z,1.63
2018-06-21T04:33:25.198Z,1.73
2018-06-21T04:35:52.148Z,1.97
2018-06-21T04:38:19.002Z,1.60
2018-06-21T04:40:46.358Z,1.57
2018-06-21T04:43:13.314Z,2.73
2018-06-21T04:45:40.162Z,1.60
2018-06-21T04:48:07.107Z,1.80
2018-06-21T04:50:34.471Z,1.70
2018-06-21T04:53:01.423Z,1.60
2018-06-21T04:55:28.370Z,1.30
2018-06-21T04:57:55.526Z,1.20
2018-06-21T05:00:22.506Z,1.40
2018-06-21T05:02:49.428Z,1.17
2018-06-21T05:05:16.380Z,1.40
2018-06-21T05:07:43.329Z,1.57
2018-06-21T05:10:10.280Z,1.50
2018-06-21T05:12:38.053Z,1.00
2018-06-21T05:15:05.000Z,1.17
2018-06-21T05:17:31.849Z,1.03
2018-06-21T05:19:58.701Z,1.00
2018-06-21T05:22:25.651Z,1.03
2018-06-21T05:24:52.498Z,0.90
2018-06-21T05:27:19.448Z,1.20
2018-06-21T05:29:46.297Z,0.87
2018-06-21T05:32:13.150Z,0.60
2018-06-21T05:34:40.105Z,0.77
2018-06-21T05:37:07.050Z,0.80
2018-06-21T05:39:33.998Z,1.37
2018-06-21T05:42:01.256Z,1.60
2018-06-21T05:44:28.273Z,0.60
2018-06-21T05:46:55.159Z,1.20
2018-06-21T05:49:22.112Z,0.90
2018-06-21T05:51:49.062Z,8.13
2018-06-21T05:54:16.829Z,2.97
2018-06-21T05:56:43.806Z,3.60
2018-06-21T05:59:10.836Z,5.83
2018-06-21T06:01:37.684Z,2.93
2018-06-21T06:04:04.944Z,0.90
2018-06-21T06:06:31.897Z,1.37
2018-06-21T06:08:58.740Z,0.50
2018-06-21T06:11:25.698Z,0.70
2018-06-21T06:13:52.542Z,0.87
2018-06-21T06:16:19.494Z,0.97
2018-06-21T06:18:46.340Z,0.90
2018-06-21T06:21:13.086Z,0.83
2018-06-21T06:23:39.934Z,0.77
2018-06-21T06:26:06.785Z,0.60
2018-06-21T06:28:33.670Z,1.37
2018-06-21T06:31:00.583Z,0.70
2018-06-21T06:33:27.432Z,0.80
2018-06-21T06:35:54.289Z,0.70
2018-06-21T06:38:21.435Z,1.40
2018-06-21T06:40:48.385Z,0.80
2018-06-21T06:43:15.337Z,0.80
2018-06-21T06:45:42.187Z,1.20
2018-06-21T06:48:09.136Z,0.93
2018-06-21T06:50:36.087Z,0.87
2018-06-21T06:53:02.937Z,0.90
2018-06-21T06:55:29.785Z,1.00
2018-06-21T06:57:56.531Z,0.90
2018-06-21T07:00:23.484Z,2.20
2018-06-21T07:02:50.434Z,1.07
2018-06-21T07:05:17.386Z,1.10
2018-06-21T07:07:45.051Z,1.00
2018-06-21T07:10:11.798Z,0.80
2018-06-21T07:12:38.755Z,1.57
2018-06-21T07:15:05.906Z,0.80
2018-06-21T07:17:32.856Z,1.10
2018-06-21T07:19:59.703Z,1.10
2018-06-21T07:22:26.654Z,2.00
2018-06-21T07:24:53.605Z,1.10
2018-06-21T07:27:20.556Z,0.97
2018-06-21T07:29:47.408Z,1.13
2018-06-21T07:32:14.254Z,0.90
2018-06-21T07:34:41.103Z,1.00
2018-06-21T07:37:08.053Z,0.90
2018-06-21T07:39:35.114Z,0.70
2018-06-21T07:42:02.059Z,0.93
2018-06-21T07:44:29.010Z,0.87
2018-06-21T07:46:56.014Z,0.90
2018-06-21T07:49:23.014Z,1.20
2018-06-21T07:51:49.971Z,0.70
2018-06-21T07:54:16.966Z,0.70
2018-06-21T07:56:43.763Z,0.70
2018-06-21T07:59:10.748Z,0.50
2018-06-21T08:01:37.669Z,0.60
2018-06-21T08:04:04.615Z,0.60
2018-06-21T08:06:31.567Z,0.63
2018-06-21T08:08:58.621Z,0.70
2018-06-21T08:11:25.575Z,0.70
2018-06-21T08:13:52.522Z,0.80
2018-06-21T08:16:19.369Z,0.67
2018-06-21T08:18:46.118Z,0.50
2018-06-21T08:21:12.964Z,0.40
2018-06-21T08:23:39.915Z,0.50
2018-06-21T08:26:06.765Z,0.30
2018-06-21T08:28:33.613Z,0.50
2018-06-21T08:31:00.563Z,0.57
2018-06-21T08:33:27.312Z,0.50
2018-06-21T08:35:54.160Z,0.40
2018-06-21T08:38:21.008Z,0.50
2018-06-21T08:40:47.959Z,0.60
2018-06-21T08:43:14.913Z,0.40
2018-06-21T08:45:41.810Z,0.40
2018-06-21T08:48:08.712Z,0.83
2018-06-21T08:50:35.557Z,0.40
2018-06-21T08:53:02.511Z,0.33
2018-06-21T08:55:29.461Z,0.47
2018-06-21T08:57:56.307Z,0.30
2018-06-21T09:00:23.262Z,0.53
2018-06-21T09:02:50.211Z,0.60
2018-06-21T09:05:17.058Z,0.40
2018-06-21T09:07:44.012Z,0.40
2018-06-21T09:10:11.983Z,0.87
2018-06-21T09:12:38.936Z,0.43
2018-06-21T09:15:05.885Z,0.57
2018-06-21T09:17:32.738Z,0.43
2018-06-21T09:19:59.688Z,0.30
2018-06-21T09:22:26.638Z,0.40
2018-06-21T09:24:53.435Z,0.40
2018-06-21T09:27:21.051Z,0.30
2018-06-21T09:29:47.899Z,0.30
2018-06-21T09:32:14.746Z,0.30
2018-06-21T09:34:41.699Z,0.70
2018-06-21T09:37:08.655Z,0.50
2018-06-21T09:39:52.384Z,0.63
2018-06-21T09:42:35.707Z,0.60
2018-06-21T09:45:02.525Z,0.50
2018-06-21T09:47:46.088Z,1.40
2018-06-21T09:50:13.037Z,1.03
2018-06-21T09:52:39.890Z,0.50
2018-06-21T09:55:06.835Z,0.30
2018-06-21T09:57:33.685Z,0.70
2018-06-21T10:00:00.634Z,0.40
2018-06-21T10:02:27.482Z,0.40
2018-06-21T10:04:54.436Z,0.40
2018-06-21T10:07:21.387Z,0.60
2018-06-21T10:09:48.236Z,0.40
2018-06-21T10:12:15.186Z,0.50
2018-06-21T10:14:42.955Z,0.50
2018-06-21T10:17:10.109Z,0.40
2018-06-21T10:19:37.060Z,0.30
2018-06-21T10:22:04.728Z,0.30
2018-06-21T10:24:31.681Z,0.30
2018-06-21T10:26:58.527Z,0.40
2018-06-21T10:29:25.587Z,0.43
2018-06-21T10:31:52.430Z,0.47
2018-06-21T10:34:19.381Z,0.40
2018-06-21T10:36:46.333Z,0.30
2018-06-21T10:39:13.284Z,0.40
2018-06-21T10:41:40.235Z,0.40
2018-06-21T10:44:07.184Z,0.30
2018-06-21T10:46:34.032Z,0.40
2018-06-21T10:49:00.927Z,0.40
2018-06-21T10:51:27.831Z,0.37
2018-06-21T10:53:54.682Z,0.53
2018-06-21T10:56:21.630Z,0.53
2018-06-21T10:58:48.993Z,0.60
2018-06-21T11:01:15.841Z,0.40
2018-06-21T11:03:42.791Z,0.50
2018-06-21T11:06:09.639Z,0.40
2018-06-21T11:08:36.550Z,0.50
2018-06-21T11:11:03.443Z,0.50
2018-06-21T11:13:31.108Z,0.50
2018-06-21T11:15:58.163Z,0.50
2018-06-21T11:18:25.419Z,0.40
2018-06-21T11:20:52.370Z,0.60
2018-06-21T11:23:19.321Z,0.70
2018-06-21T11:25:46.167Z,0.23
2018-06-21T11:28:12.915Z,0.60
2018-06-21T11:30:39.865Z,0.93
2018-06-21T11:33:06.717Z,1.03
2018-06-21T11:35:33.565Z,0.60
2018-06-21T11:38:00.517Z,0.73
2018-06-21T11:40:27.463Z,0.60
2018-06-21T11:42:54.414Z,0.60
2018-06-21T11:45:21.774Z,0.60
2018-06-21T11:47:48.626Z,0.60
2018-06-21T11:50:15.372Z,0.50
2018-06-21T11:52:42.220Z,0.43
2018-06-21T11:55:09.173Z,0.80
2018-06-21T11:57:36.019Z,0.60
2018-06-21T12:00:03.075Z,0.70
2018-06-21T12:02:30.024Z,0.73
2018-06-21T12:04:56.976Z,0.80
2018-06-21T12:07:23.927Z,0.73
2018-06-21T12:09:50.879Z,1.00
2018-06-21T12:12:17.826Z,0.70
2018-06-21T12:14:44.575Z,0.70
2018-06-21T12:17:11.625Z,1.00
2018-06-21T12:19:38.474Z,0.90
2018-06-21T12:22:05.427Z,0.70
2018-06-21T12:24:32.277Z,0.70
2018-06-21T12:26:59.233Z,0.77
2018-06-21T12:29:26.084Z,0.80
2018-06-21T12:31:53.364Z,0.90
2018-06-21T12:34:20.284Z,0.90
2018-06-21T12:36:47.130Z,0.90
2018-06-21T12:39:14.192Z,0.70
2018-06-21T12:41:41.135Z,0.80
2018-06-21T12:44:08.094Z,0.87
2018-06-21T12:46:34.938Z,0.83
2018-06-21T12:49:01.670Z,0.60
2018-06-21T12:51:28.636Z,0.60
2018-06-21T12:53:55.787Z,0.80
2018-06-21T12:56:22.741Z,0.80
2018-06-21T12:58:49.689Z,1.30
2018-06-21T13:01:16.537Z,0.80
2018-06-21T13:03:43.491Z,0.70
2018-06-21T13:06:10.338Z,1.60
2018-06-21T13:08:49.877Z,0.90
2018-06-21T13:11:16.828Z,0.90
2018-06-21T13:13:43.675Z,0.80
2018-06-21T13:16:10.628Z,1.07
2018-06-21T13:18:37.576Z,0.93
2018-06-21T13:21:04.937Z,1.00
2018-06-21T13:23:32.196Z,0.80
2018-06-21T13:25:59.148Z,0.80
2018-06-21T13:28:26.403Z,1.03
2018-06-21T13:30:53.252Z,0.90
2018-06-21T13:33:20.202Z,0.73
2018-06-21T13:35:47.051Z,0.80
2018-06-21T13:38:14.413Z,1.00
2018-06-21T13:40:41.362Z,0.87
2018-06-21T13:43:08.313Z,0.90
2018-06-21T13:45:35.161Z,1.00
2018-06-21T13:48:02.011Z,0.80
2018-06-21T13:50:28.961Z,1.27
2018-06-21T13:52:56.014Z,0.90
2018-06-21T13:55:22.760Z,1.00
2018-06-21T13:57:49.714Z,0.93
2018-06-21T14:00:16.665Z,0.90
2018-06-21T14:02:44.023Z,1.00
2018-06-21T14:05:10.977Z,1.00
2018-06-21T14:07:38.752Z,1.00
2018-06-21T14:10:05.592Z,1.13
2018-06-21T14:12:32.443Z,0.90
2018-06-21T14:14:59.398Z,1.10
2018-06-21T14:17:26.344Z,1.00
2018-06-21T14:19:53.910Z,1.20
2018-06-21T14:22:20.861Z,1.00
2018-06-21T14:24:47.709Z,1.17
2018-06-21T14:27:14.862Z,1.13
2018-06-21T14:29:41.816Z,1.30
2018-06-21T14:32:08.765Z,1.20
2018-06-21T14:34:35.819Z,1.20
2018-06-21T14:37:02.772Z,1.10
2018-06-21T14:39:29.618Z,1.40
2018-06-21T14:41:56.363Z,1.20
2018-06-21T14:44:23.316Z,2.43
2018-06-21T14:46:50.164Z,1.10
2018-06-21T14:49:17.014Z,1.33
2018-06-21T14:51:43.966Z,1.00
2018-06-21T14:54:10.913Z,0.80
2018-06-21T14:56:38.072Z,0.83
2018-06-21T14:59:05.020Z,1.03
2018-06-21T15:01:31.971Z,0.87
2018-06-21T15:03:58.923Z,0.70
2018-06-21T15:06:25.876Z,0.80
2018-06-21T15:08:52.883Z,0.80
2018-06-21T15:11:19.778Z,0.80
2018-06-21T15:13:46.726Z,0.80
2018-06-21T15:16:14.088Z,1.13
2018-06-21T15:18:41.039Z,0.83
2018-06-21T15:21:08.094Z,0.83
2018-06-21T15:23:35.042Z,0.80
2018-06-21T15:26:01.789Z,0.90
2018-06-21T15:28:28.636Z,0.80
2018-06-21T15:30:55.588Z,0.90
2018-06-21T15:33:22.435Z,1.00
2018-06-21T15:35:49.389Z,0.80
2018-06-21T15:38:16.337Z,0.90
2018-06-21T15:40:43.186Z,1.03
2018-06-21T15:43:10.143Z,0.90
2018-06-21T15:45:36.988Z,0.87
2018-06-21T15:48:03.746Z,0.90
2018-06-21T15:50:30.684Z,1.00
2018-06-21T15:52:57.634Z,0.80
2018-06-21T15:55:24.586Z,0.97
2018-06-21T15:57:51.443Z,0.83
2018-06-21T16:00:18.386Z,0.83
2018-06-21T16:02:45.338Z,1.07
2018-06-21T16:05:12.184Z,0.80
2018-06-21T16:07:39.036Z,1.27
2018-06-21T16:10:05.983Z,0.93
2018-06-21T16:12:32.936Z,0.80
2018-06-21T16:14:59.784Z,1.03
2018-06-21T16:17:26.733Z,0.80
2018-06-21T16:19:53.586Z,1.00
2018-06-21T16:22:21.254Z,1.00
2018-06-21T16:24:48.200Z,0.80
2018-06-21T16:27:15.153Z,0.87
2018-06-21T16:29:41.999Z,0.80
2018-06-21T16:32:08.850Z,0.80
2018-06-21T16:34:35.803Z,0.87
2018-06-21T16:37:02.751Z,0.90
2018-06-21T16:39:30.011Z,1.10
2018-06-21T16:41:57.984Z,0.87
2018-06-21T16:44:24.838Z,0.70
2018-06-21T16:46:51.783Z,0.90
2018-06-21T16:49:18.732Z,0.90
2018-06-21T16:51:45.683Z,0.80
2018-06-21T16:54:12.638Z,0.60
2018-06-21T16:56:39.588Z,0.70
2018-06-21T16:59:06.434Z,0.70
2018-06-21T17:01:33.387Z,0.63
2018-06-21T17:04:00.338Z,0.77
2018-06-21T17:06:27.286Z,0.70
2018-06-21T17:08:54.136Z,0.67
2018-06-21T17:11:21.202Z,0.77
2018-06-21T17:13:48.139Z,0.93
2018-06-21T17:16:14.996Z,0.87
2018-06-21T17:18:41.839Z,0.80
2018-06-21T17:21:08.787Z,0.90
2018-06-21T17:23:36.559Z,0.90
2018-06-21T17:26:03.509Z,0.73
2018-06-21T17:28:30.873Z,0.80
2018-06-21T17:30:57.822Z,0.90
2018-06-21T17:33:24.667Z,0.73
2018-06-21T17:35:52.541Z,0.60
2018-06-21T17:38:19.695Z,0.97
2018-06-21T17:40:46.441Z,1.50
2018-06-21T17:43:13.394Z,1.00
2018-06-21T17:45:40.346Z,0.80
2018-06-21T17:48:07.296Z,0.83
2018-06-21T17:50:34.144Z,0.40
2018-06-21T17:53:01.298Z,0.70
2018-06-21T17:55:28.147Z,0.70
2018-06-21T17:57:55.145Z,0.63
2018-06-21T18:00:22.867Z,0.60
2018-06-21T18:02:49.722Z,0.60
2018-06-21T18:05:18.112Z,0.57
2018-06-21T18:07:45.460Z,0.80
2018-06-21T18:10:13.744Z,1.03
2018-06-21T18:12:41.141Z,0.80
2018-06-21T18:15:08.783Z,0.60
2018-06-21T18:17:36.231Z,0.60
2018-06-21T18:20:03.183Z,0.70
2018-06-21T18:22:30.235Z,1.00
2018-06-21T18:24:58.827Z,4.10
2018-06-21T18:27:25.675Z,0.87
2018-06-21T18:29:52.625Z,0.90
2018-06-21T18:32:19.881Z,0.87
2018-06-21T18:34:46.730Z,0.83
2018-06-21T18:37:13.988Z,0.80
2018-06-21T18:39:40.940Z,0.80
2018-06-21T18:42:07.892Z,0.97
2018-06-21T18:44:34.844Z,0.90
2018-06-21T18:47:01.691Z,0.80
2018-06-21T18:49:28.540Z,0.80
2018-06-21T18:51:55.389Z,0.90
2018-06-21T18:54:27.086Z,1.27
2018-06-21T18:56:56.758Z,0.90
2018-06-21T18:59:27.011Z,0.77
2018-06-21T19:01:53.936Z,0.70
2018-06-21T19:04:20.935Z,0.83
2018-06-21T19:06:49.607Z,1.00
2018-06-21T19:09:32.929Z,0.80
2018-06-21T19:12:00.985Z,1.00
2018-06-21T19:14:28.440Z,0.80
2018-06-21T19:16:55.902Z,0.70
2018-06-21T19:19:23.085Z,1.03
2018-06-21T19:21:50.421Z,0.80
2018-06-21T19:24:17.891Z,0.70
2018-06-21T19:26:46.585Z,0.70
2018-06-21T19:29:14.549Z,1.50
2018-06-21T19:31:41.600Z,0.80
2018-06-21T19:34:08.556Z,0.70
2018-06-21T19:36:36.374Z,0.70
2018-06-21T19:39:04.295Z,0.70
2018-06-21T19:41:31.861Z,0.70
2018-06-21T19:43:58.912Z,0.90
2018-06-21T19:46:25.898Z,0.90
2018-06-21T19:48:53.840Z,1.00
2018-06-21T19:51:21.403Z,0.90
2018-06-21T19:53:52.072Z,1.00
2018-06-21T19:56:19.403Z,0.40
2018-06-21T19:58:46.246Z,0.60
2018-06-21T20:01:13.199Z,0.60
2018-06-21T20:03:41.686Z,0.50
2018-06-21T20:06:09.427Z,0.30
2018-06-21T20:08:36.408Z,0.33
2018-06-21T20:11:06.128Z,0.40
2018-06-21T20:13:35.081Z,0.40
2018-06-21T20:16:03.210Z,0.63
2018-06-21T20:18:30.906Z,0.40
2018-06-21T20:20:59.245Z,0.40
2018-06-21T20:23:26.194Z,0.50
2018-06-21T20:25:53.145Z,0.20
2018-06-21T20:28:21.040Z,1.00
2018-06-21T20:30:49.198Z,0.30
2018-06-21T20:33:16.146Z,0.30
2018-06-21T20:35:42.995Z,0.20
2018-06-21T20:38:10.010Z,0.60
2018-06-21T20:40:37.004Z,0.20
2018-06-21T20:43:03.848Z,0.30
2018-06-21T20:45:30.696Z,0.20
2018-06-21T20:47:57.647Z,0.30
2018-06-21T20:50:24.635Z,0.33
2018-06-21T20:52:51.652Z,0.33
2018-06-21T20:55:19.319Z,0.20
2018-06-21T20:57:46.172Z,0.20
2018-06-21T21:00:13.016Z,0.30
2018-06-21T21:02:39.967Z,0.50
2018-06-21T21:05:06.511Z,1.23
2018-06-21T21:07:33.768Z,0.30
2018-06-21T21:10:00.615Z,0.20
2018-06-21T21:12:27.464Z,0.40
2018-06-21T21:14:54.314Z,0.20
2018-06-21T21:17:21.571Z,1.30
2018-06-21T21:19:48.427Z,0.20
2018-06-21T21:22:15.274Z,0.47
2018-06-21T21:24:42.220Z,0.40
2018-06-21T21:27:09.171Z,0.27
2018-06-21T21:29:36.122Z,0.50
2018-06-21T21:32:02.971Z,0.53
2018-06-21T21:34:30.535Z,0.13
2018-06-21T21:36:57.791Z,0.20
2018-06-21T21:39:24.640Z,1.30
2018-06-21T21:41:51.596Z,0.37
2018-06-21T21:44:18.953Z,0.20
2018-06-21T21:46:45.906Z,0.83
2018-06-21T21:49:12.856Z,0.20
2018-06-21T21:51:39.808Z,0.57
2018-06-21T21:54:06.662Z,0.20
2018-06-21T21:56:33.501Z,0.20
2018-06-21T21:59:00.350Z,0.20
2018-06-21T22:01:27.303Z,0.40
2018-06-21T22:03:54.049Z,0.20
2018-06-21T22:06:21.000Z,0.53
2018-06-21T22:08:47.758Z,0.20
2018-06-21T22:11:14.698Z,0.50
2018-06-21T22:13:41.647Z,0.30
2018-06-21T22:16:08.494Z,0.60
2018-06-21T22:18:35.447Z,0.20
2018-06-21T22:21:02.298Z,0.57
2018-06-21T22:23:29.246Z,0.30
2018-06-21T22:25:56.196Z,0.60
2018-06-21T22:28:23.147Z,0.37
2018-06-21T22:30:50.101Z,0.63
2018-06-21T22:33:17.050Z,0.20
2018-06-21T22:35:44.000Z,0.20
2018-06-21T22:38:10.850Z,0.37
2018-06-21T22:40:37.802Z,0.20
2018-06-21T22:43:04.653Z,0.23
2018-06-21T22:45:31.497Z,0.30
2018-06-21T22:47:58.447Z,0.20
2018-06-21T22:50:25.401Z,0.43
2018-06-21T22:52:52.350Z,0.67
2018-06-21T22:55:19.199Z,0.27
2018-06-21T22:57:46.971Z,0.30
2018-06-21T23:00:13.921Z,0.40
2018-06-21T23:02:40.871Z,0.20
2018-06-21T23:05:07.718Z,0.30
2018-06-21T23:07:34.671Z,0.57
2018-06-21T23:10:01.520Z,0.20
2018-06-21T23:12:28.471Z,0.43
2018-06-21T23:14:55.419Z,1.07
2018-06-21T23:17:22.271Z,0.50
2018-06-21T23:19:49.219Z,1.53
2018-06-21T23:22:16.071Z,0.40
2018-06-21T23:24:43.021Z,0.83
2018-06-21T23:27:09.969Z,0.70
2018-06-21T23:29:36.924Z,0.83
2018-06-21T23:32:03.770Z,0.30
2018-06-21T23:34:30.618Z,0.30
2018-06-21T23:36:57.578Z,1.33
2018-06-21T23:39:24.418Z,0.67
2018-06-21T23:41:51.370Z,1.00
2018-06-21T23:44:18.321Z,0.30
2018-06-21T23:46:45.272Z,0.20
2018-06-21T23:49:12.119Z,0.30
2018-06-21T23:51:38.969Z,0.40
2018-06-21T23:54:05.919Z,1.33
2018-06-21T23:56:32.870Z,0.70
2018-06-21T23:59:00.639Z,0.40
