createdAt,value
2019-01-22T07:09:23.431Z,16
2019-01-22T07:09:55.424Z,16
2019-01-22T07:10:31.889Z,20
2019-01-22T07:11:04.569Z,24
2019-01-22T07:11:36.600Z,24
2019-01-22T07:12:08.609Z,28
2019-01-22T07:12:40.613Z,28
2019-01-22T07:13:12.610Z,28
2019-01-22T07:15:03.982Z,36
2019-01-22T07:15:36.079Z,40
2019-01-22T07:16:08.154Z,40
2019-01-22T07:17:59.632Z,48
2019-01-22T07:18:31.641Z,48
2019-01-22T07:19:03.371Z,52
2019-01-22T07:19:35.415Z,56
2019-01-22T07:20:07.400Z,60
2019-01-22T07:20:39.365Z,60
2019-01-22T07:21:11.381Z,64
2019-01-22T07:21:43.445Z,68
2019-01-22T07:22:15.713Z,68
2019-01-22T07:22:47.931Z,76
2019-01-22T07:23:19.991Z,76
2019-01-22T07:25:11.402Z,92
2019-01-22T07:25:43.481Z,92
2019-01-22T07:26:15.562Z,96
2019-01-22T07:26:47.875Z,100
2019-01-22T07:28:40.210Z,116
2019-01-22T07:29:12.212Z,120
2019-01-22T07:29:44.886Z,124
2019-01-22T07:30:17.679Z,132
2019-01-22T07:30:50.747Z,132
2019-01-22T07:31:23.854Z,140
2019-01-22T07:31:58.341Z,144
2019-01-22T07:33:49.990Z,164
2019-01-22T07:34:22.311Z,168
2019-01-22T07:34:54.306Z,176
2019-01-22T07:35:26.311Z,176
2019-01-22T07:35:58.330Z,184
2019-01-22T07:36:30.321Z,192
2019-01-22T07:37:02.314Z,192
2019-01-22T07:37:34.314Z,200
2019-01-22T07:38:06.309Z,208
2019-01-22T07:38:38.353Z,212
2019-01-22T07:39:10.972Z,220
2019-01-22T07:39:42.959Z,224
2019-01-22T07:40:15.020Z,232
2019-01-22T07:40:47.003Z,240
2019-01-22T07:41:19.070Z,244
2019-01-22T07:43:10.493Z,272
2019-01-22T07:43:42.483Z,280
2019-01-22T07:44:14.486Z,288
2019-01-22T07:44:47.920Z,296
2019-01-22T07:45:22.880Z,300
2019-01-22T07:45:55.166Z,308
2019-01-22T07:47:46.690Z,336
2019-01-22T07:48:18.719Z,340
2019-01-22T07:50:10.091Z,364
2019-01-22T07:50:42.445Z,368
2019-01-22T07:51:14.484Z,376
2019-01-22T07:53:06.028Z,408
2019-01-22T07:53:38.027Z,412
2019-01-22T07:54:09.999Z,420
2019-01-22T07:56:01.439Z,440
2019-01-22T07:56:33.434Z,444
2019-01-22T07:57:05.413Z,452
2019-01-22T07:57:37.397Z,456
2019-01-22T07:58:09.411Z,464
2019-01-22T07:58:41.426Z,472
2019-01-22T07:59:13.423Z,480
2019-01-22T07:59:45.443Z,488
2019-01-22T08:00:17.450Z,500
2019-01-22T08:00:49.538Z,508
2019-01-22T08:01:21.547Z,516
2019-01-22T08:01:53.674Z,524
2019-01-22T08:03:45.344Z,552
2019-01-22T08:04:17.434Z,556
2019-01-22T08:04:49.447Z,564
2019-01-22T08:05:21.466Z,568
2019-01-22T08:05:53.483Z,580
2019-01-22T08:06:25.483Z,584
2019-01-22T08:06:57.522Z,596
2019-01-22T08:07:29.523Z,604
2019-01-22T08:08:01.517Z,616
2019-01-22T08:09:53.216Z,648
2019-01-22T08:10:25.209Z,656
2019-01-22T08:10:57.186Z,672
2019-01-22T08:11:29.168Z,676
2019-01-22T08:12:01.203Z,684
2019-01-22T08:13:52.902Z,716
2019-01-22T08:14:24.887Z,724
2019-01-22T08:14:56.883Z,736
2019-01-22T08:15:28.869Z,752
2019-01-22T08:16:00.857Z,764
2019-01-22T08:16:32.828Z,780
2019-01-22T08:17:04.872Z,796
2019-01-22T08:17:36.849Z,816
2019-01-22T08:18:09.182Z,840
2019-01-22T08:18:41.503Z,856
2019-01-22T08:19:13.497Z,872
2019-01-22T08:19:45.493Z,888
2019-01-22T08:20:17.487Z,908
2019-01-22T08:20:49.491Z,936
2019-01-22T08:21:22.109Z,968
2019-01-22T08:21:54.933Z,996
2019-01-22T08:22:26.923Z,1008
2019-01-22T08:22:58.916Z,1016
2019-01-22T08:23:30.902Z,1036
2019-01-22T08:24:02.912Z,1064
2019-01-22T08:24:34.892Z,1084
2019-01-22T08:25:06.884Z,1088
2019-01-22T08:25:38.873Z,1096
2019-01-22T08:26:10.867Z,1120
2019-01-22T08:26:42.833Z,1144
2019-01-22T08:27:14.841Z,1164
2019-01-22T08:27:46.825Z,1180
2019-01-22T08:28:18.795Z,1192
2019-01-22T08:30:10.101Z,1240
2019-01-22T08:30:42.087Z,1268
2019-01-22T08:31:14.104Z,1292
2019-01-22T08:31:46.117Z,1308
2019-01-22T08:32:18.102Z,1324
2019-01-22T08:32:50.070Z,1336
2019-01-22T08:33:22.091Z,1344
2019-01-22T08:33:54.123Z,1356
2019-01-22T08:34:26.142Z,1380
2019-01-22T08:34:58.143Z,1404
2019-01-22T08:35:30.143Z,1408
2019-01-22T08:36:02.145Z,1408
2019-01-22T08:36:34.132Z,1412
2019-01-22T08:37:06.126Z,1408
2019-01-22T08:37:38.175Z,1412
2019-01-22T08:38:10.170Z,1404
2019-01-22T08:40:01.632Z,1392
2019-01-22T08:40:33.658Z,1384
2019-01-22T08:41:07.131Z,1380
2019-01-22T08:41:39.119Z,1368
2019-01-22T08:42:11.113Z,1352
2019-01-22T08:42:43.907Z,1336
2019-01-22T08:43:15.922Z,1324
2019-01-22T08:45:07.364Z,1300
2019-01-22T08:45:39.373Z,1300
2019-01-22T08:46:11.392Z,1300
2019-01-22T08:46:43.382Z,1300
2019-01-22T08:47:15.382Z,1292
2019-01-22T08:47:48.788Z,1272
2019-01-22T08:48:20.790Z,1260
2019-01-22T08:50:12.466Z,1244
2019-01-22T08:50:44.228Z,1240
2019-01-22T08:51:16.210Z,1244
2019-01-22T08:53:07.917Z,1288
2019-01-22T08:53:39.901Z,1304
2019-01-22T08:55:31.233Z,1380
2019-01-22T08:56:03.217Z,1396
2019-01-22T08:56:35.235Z,1424
2019-01-22T08:57:07.224Z,1452
2019-01-22T08:57:39.206Z,1484
2019-01-22T08:58:11.195Z,1512
2019-01-22T08:58:44.213Z,1528
2019-01-22T08:59:16.196Z,1540
2019-01-22T08:59:48.194Z,1540
2019-01-22T09:00:20.171Z,1560
2019-01-22T09:00:52.180Z,1576
2019-01-22T09:01:24.178Z,1592
2019-01-22T09:01:56.169Z,1616
2019-01-22T09:02:28.255Z,1636
2019-01-22T09:03:00.281Z,1656
2019-01-22T09:03:32.280Z,1688
2019-01-22T09:04:04.276Z,1732
2019-01-22T09:04:36.262Z,1752
2019-01-22T09:05:08.249Z,1784
2019-01-22T09:05:40.257Z,1816
2019-01-22T09:06:12.265Z,1824
2019-01-22T09:06:44.264Z,1848
2019-01-22T09:07:16.271Z,1880
2019-01-22T09:09:07.728Z,1924
2019-01-22T09:09:39.713Z,1936
2019-01-22T09:10:11.732Z,1940
2019-01-22T09:10:43.788Z,1952
2019-01-22T09:11:15.770Z,1960
2019-01-22T09:11:48.543Z,1964
2019-01-22T09:12:20.560Z,1956
2019-01-22T09:12:52.610Z,1936
2019-01-22T09:13:24.649Z,1940
2019-01-22T09:13:56.686Z,1940
2019-01-22T09:15:48.151Z,2004
2019-01-22T09:16:20.145Z,2028
2019-01-22T09:16:52.155Z,2044
2019-01-22T09:17:24.171Z,2056
2019-01-22T09:17:57.128Z,2064
2019-01-22T09:18:29.301Z,2088
2019-01-22T09:19:01.340Z,2108
2019-01-22T09:19:33.341Z,2128
2019-01-22T09:21:25.139Z,2264
2019-01-22T09:21:57.025Z,2268
2019-01-22T09:23:48.354Z,2272
2019-01-22T09:24:20.375Z,2260
2019-01-22T09:26:11.750Z,2252
2019-01-22T09:26:43.762Z,2260
2019-01-22T09:27:15.769Z,2292
2019-01-22T09:27:47.796Z,2316
2019-01-22T09:28:20.324Z,2360
2019-01-22T09:28:52.668Z,2388
2019-01-22T09:29:24.673Z,2416
2019-01-22T09:29:56.685Z,2440
2019-01-22T09:30:28.670Z,2440
2019-01-22T09:31:01.604Z,2416
2019-01-22T09:31:33.709Z,2376
2019-01-22T09:32:05.709Z,2352
2019-01-22T09:32:37.703Z,2340
2019-01-22T09:33:09.754Z,2320
2019-01-22T09:33:41.744Z,2356
2019-01-22T09:35:33.344Z,2288
2019-01-22T09:37:24.880Z,2228
2019-01-22T09:39:17.304Z,2280
2019-01-22T09:41:10.056Z,2308
2019-01-22T09:41:42.073Z,2324
2019-01-22T09:42:14.107Z,2332
2019-01-22T09:42:46.108Z,2336
2019-01-22T09:43:18.139Z,2332
2019-01-22T09:45:09.557Z,2324
2019-01-22T09:45:41.552Z,2348
2019-01-22T09:46:13.551Z,2384
2019-01-22T09:46:45.568Z,2408
2019-01-22T09:47:17.567Z,2440
2019-01-22T09:47:49.735Z,2472
2019-01-22T09:48:21.732Z,2504
2019-01-22T09:48:53.739Z,2524
2019-01-22T09:49:25.752Z,2536
2019-01-22T09:51:17.262Z,2576
2019-01-22T09:51:49.507Z,2544
2019-01-22T09:52:21.509Z,2524
2019-01-22T09:52:53.494Z,2528
2019-01-22T09:53:25.484Z,2536
2019-01-22T09:53:57.483Z,2552
2019-01-22T09:55:49.531Z,2496
2019-01-22T09:56:21.656Z,2512
2019-01-22T09:56:53.684Z,2528
2019-01-22T09:57:25.684Z,2536
2019-01-22T09:59:17.250Z,2536
2019-01-22T10:01:09.061Z,2536
2019-01-22T10:01:40.851Z,2524
2019-01-22T10:02:12.888Z,2508
2019-01-22T10:04:04.677Z,2568
2019-01-22T10:04:36.714Z,2584
2019-01-22T10:05:08.731Z,2600
2019-01-22T10:08:19.868Z,2616
2019-01-22T10:08:51.890Z,2580
2019-01-22T10:10:43.347Z,2692
2019-01-22T10:11:16.182Z,2732
2019-01-22T10:11:48.283Z,2752
2019-01-22T10:12:20.067Z,2764
2019-01-22T10:12:52.075Z,2800
2019-01-22T10:13:24.109Z,2812
2019-01-22T10:13:56.121Z,2820
2019-01-22T10:14:30.176Z,2800
2019-01-22T10:15:26.975Z,2788
2019-01-22T10:15:58.971Z,2824
2019-01-22T10:16:31.165Z,2848
2019-01-22T10:17:03.177Z,2868
2019-01-22T10:17:35.175Z,2908
2019-01-22T10:18:07.161Z,2932
2019-01-22T10:18:39.150Z,2928
2019-01-22T10:19:11.139Z,2956
2019-01-22T10:19:43.143Z,3028
2019-01-22T10:20:15.141Z,3136
2019-01-22T10:20:47.216Z,3152
2019-01-22T10:21:19.248Z,3176
2019-01-22T10:21:51.240Z,3164
2019-01-22T10:22:23.217Z,3168
2019-01-22T10:22:55.240Z,3176
2019-01-22T10:23:27.248Z,3160
2019-01-22T10:23:59.259Z,3064
2019-01-22T10:24:31.238Z,3008
2019-01-22T10:25:03.252Z,2964
2019-01-22T10:25:35.274Z,2944
2019-01-22T10:26:08.063Z,2956
2019-01-22T10:26:40.091Z,2932
2019-01-22T10:27:12.106Z,2940
2019-01-22T10:27:44.128Z,2972
2019-01-22T10:28:16.852Z,2988
2019-01-22T10:28:48.852Z,3012
2019-01-22T10:29:20.876Z,3016
2019-01-22T10:29:52.859Z,3012
2019-01-22T10:30:24.837Z,3052
2019-01-22T10:30:56.813Z,3120
2019-01-22T10:31:28.809Z,3124
2019-01-22T10:32:00.791Z,3116
2019-01-22T10:32:32.802Z,3036
2019-01-22T10:33:04.815Z,3016
2019-01-22T10:33:36.836Z,2996
2019-01-22T10:34:08.838Z,2976
2019-01-22T10:36:00.084Z,2900
2019-01-22T10:36:32.101Z,2880
2019-01-22T10:37:04.115Z,2860
2019-01-22T10:37:36.246Z,2856
2019-01-22T10:38:08.244Z,2840
2019-01-22T10:38:40.219Z,2796
2019-01-22T10:39:12.434Z,2788
2019-01-22T10:39:44.424Z,2788
2019-01-22T10:40:16.413Z,2780
2019-01-22T10:40:48.429Z,2752
2019-01-22T10:41:20.969Z,2724
2019-01-22T10:41:52.977Z,2692
2019-01-22T10:43:44.277Z,2596
2019-01-22T10:44:16.278Z,2560
2019-01-22T10:44:48.975Z,2552
2019-01-22T10:46:40.293Z,2528
2019-01-22T10:47:12.273Z,2532
2019-01-22T10:47:44.267Z,2540
2019-01-22T10:48:16.243Z,2560
2019-01-22T10:48:48.375Z,2568
2019-01-22T10:49:20.448Z,2572
2019-01-22T10:49:52.456Z,2572
2019-01-22T10:50:24.474Z,2564
2019-01-22T10:50:56.258Z,2552
2019-01-22T10:51:28.250Z,2544
2019-01-22T10:52:00.235Z,2536
2019-01-22T10:52:32.244Z,2540
2019-01-22T10:53:04.246Z,2568
2019-01-22T10:53:36.223Z,2580
2019-01-22T10:54:08.211Z,2604
2019-01-22T10:54:40.226Z,2600
2019-01-22T10:55:12.227Z,2604
2019-01-22T10:55:44.243Z,2600
2019-01-22T10:56:16.223Z,2612
2019-01-22T10:56:48.605Z,2620
2019-01-22T10:58:40.627Z,2748
2019-01-22T10:59:12.706Z,2780
2019-01-22T10:59:44.738Z,2820
2019-01-22T11:00:16.839Z,2844
2019-01-22T11:00:48.859Z,2864
2019-01-22T11:01:20.986Z,2924
2019-01-22T11:01:53.010Z,3072
2019-01-22T11:02:25.004Z,3176
2019-01-22T11:02:57.006Z,3188
2019-01-22T11:03:28.999Z,3136
2019-01-22T11:04:00.981Z,3124
2019-01-22T11:04:32.970Z,3104
2019-01-22T11:05:05.208Z,3112
2019-01-22T11:05:37.223Z,3132
2019-01-22T11:06:10.077Z,3164
2019-01-22T11:06:42.096Z,3168
2019-01-22T11:07:14.905Z,3148
2019-01-22T11:09:07.130Z,3148
2019-01-22T11:10:58.831Z,3128
2019-01-22T11:11:30.865Z,3084
2019-01-22T11:13:22.104Z,3048
2019-01-22T11:13:54.966Z,3032
2019-01-22T11:14:26.966Z,3008
2019-01-22T11:14:58.955Z,2952
2019-01-22T11:15:31.005Z,2976
2019-01-22T11:16:03.024Z,2960
2019-01-22T11:16:35.989Z,2960
2019-01-22T11:17:08.017Z,2976
2019-01-22T11:17:40.129Z,2956
2019-01-22T11:18:12.134Z,2976
2019-01-22T11:18:44.134Z,3016
2019-01-22T11:19:16.126Z,3016
2019-01-22T11:19:49.163Z,3012
2019-01-22T11:21:40.669Z,3188
2019-01-22T11:22:14.995Z,3172
2019-01-22T11:22:50.988Z,3124
2019-01-22T11:23:23.603Z,3076
2019-01-22T11:23:55.609Z,3012
2019-01-22T11:24:31.557Z,3012
2019-01-22T11:25:03.557Z,3084
2019-01-22T11:25:35.563Z,3164
2019-01-22T11:26:07.549Z,3160
2019-01-22T11:26:39.537Z,3176
2019-01-22T11:27:11.541Z,3112
2019-01-22T11:29:03.112Z,3200
2019-01-22T11:29:35.103Z,3296
2019-01-22T11:30:07.128Z,3316
2019-01-22T11:30:39.127Z,3320
2019-01-22T11:31:11.142Z,3328
2019-01-22T11:31:43.159Z,3364
2019-01-22T11:32:15.165Z,3348
2019-01-22T11:32:47.197Z,3388
2019-01-22T11:33:19.198Z,3476
2019-01-22T11:33:51.204Z,3548
2019-01-22T11:34:23.204Z,3612
2019-01-22T11:34:55.193Z,3640
2019-01-22T11:36:46.713Z,3664
2019-01-22T11:37:18.703Z,3684
2019-01-22T11:37:50.483Z,3756
2019-01-22T11:38:22.499Z,3736
2019-01-22T11:38:54.521Z,3640
2019-01-22T11:39:26.523Z,3688
2019-01-22T11:41:17.819Z,3676
2019-01-22T11:41:49.846Z,3600
2019-01-22T11:42:21.832Z,3592
2019-01-22T11:42:53.834Z,3544
2019-01-22T11:43:25.826Z,3544
2019-01-22T11:43:57.828Z,3612
2019-01-22T11:44:29.850Z,3632
2019-01-22T11:45:01.859Z,3592
2019-01-22T11:45:33.854Z,3480
2019-01-22T11:46:05.843Z,3444
2019-01-22T11:46:38.846Z,3460
2019-01-22T11:48:30.622Z,3404
2019-01-22T11:49:02.616Z,3368
2019-01-22T11:49:34.612Z,3416
2019-01-22T11:50:06.595Z,3468
2019-01-22T11:50:38.593Z,3520
2019-01-22T11:51:10.586Z,3604
2019-01-22T11:51:42.574Z,3696
2019-01-22T11:53:33.949Z,3856
2019-01-22T11:54:05.976Z,3884
2019-01-22T11:54:37.976Z,3860
2019-01-22T11:55:09.967Z,3836
2019-01-22T11:55:41.960Z,3844
2019-01-22T11:57:33.663Z,3436
2019-01-22T11:58:08.649Z,3368
2019-01-22T11:58:41.657Z,3336
2019-01-22T11:59:13.664Z,3296
2019-01-22T11:59:47.190Z,3280
2019-01-22T12:00:19.227Z,3212
2019-01-22T12:02:10.835Z,3216
2019-01-22T12:02:42.832Z,3180
2019-01-22T12:03:14.834Z,3164
2019-01-22T12:03:46.821Z,3200
2019-01-22T12:04:18.801Z,3212
2019-01-22T12:04:50.787Z,3196
2019-01-22T12:05:22.773Z,3180
2019-01-22T12:05:54.781Z,3176
2019-01-22T12:06:26.792Z,3188
2019-01-22T12:06:58.799Z,3216
2019-01-22T12:07:30.814Z,3240
2019-01-22T12:08:02.807Z,3296
2019-01-22T12:08:34.802Z,3348
2019-01-22T12:09:06.797Z,3360
2019-01-22T12:09:38.860Z,3380
2019-01-22T12:10:10.857Z,3408
2019-01-22T12:10:42.852Z,3452
2019-01-22T12:12:34.353Z,3472
2019-01-22T12:13:06.357Z,3428
2019-01-22T12:13:38.376Z,3400
2019-01-22T12:14:10.371Z,3432
2019-01-22T12:14:42.384Z,3452
2019-01-22T12:15:14.368Z,3508
2019-01-22T12:15:46.383Z,3588
2019-01-22T12:16:18.388Z,3736
2019-01-22T12:16:50.405Z,3912
2019-01-22T12:17:22.303Z,4040
2019-01-22T12:17:54.318Z,4040
2019-01-22T12:18:26.324Z,3920
2019-01-22T12:18:58.333Z,3876
2019-01-22T12:19:30.325Z,3880
2019-01-22T12:20:02.956Z,3976
2019-01-22T12:20:34.979Z,4212
2019-01-22T12:21:06.969Z,4312
2019-01-22T12:21:38.970Z,4504
2019-01-22T12:22:10.958Z,4564
2019-01-22T12:22:42.961Z,4588
2019-01-22T12:25:57.771Z,5560
2019-01-22T12:26:29.764Z,5736
2019-01-22T12:27:01.775Z,5736
2019-01-22T12:27:33.554Z,5520
2019-01-22T12:28:05.551Z,5472
2019-01-22T12:29:57.145Z,5688
2019-01-22T12:30:29.175Z,5484
2019-01-22T12:31:01.212Z,5936
2019-01-22T12:31:33.726Z,6400
2019-01-22T12:32:05.753Z,6404
2019-01-22T12:33:57.350Z,5672
2019-01-22T12:34:29.346Z,5944
2019-01-22T12:35:01.444Z,6204
2019-01-22T12:35:57.837Z,6396
2019-01-22T12:36:29.825Z,6504
2019-01-22T12:37:01.871Z,6408
2019-01-22T12:37:33.898Z,6128
2019-01-22T12:38:05.897Z,5952
2019-01-22T12:38:37.886Z,6112
2019-01-22T12:39:09.865Z,6556
2019-01-22T12:39:41.856Z,6516
2019-01-22T12:40:13.850Z,6400
2019-01-22T12:40:45.843Z,6080
2019-01-22T12:41:17.827Z,6496
2019-01-22T12:41:49.818Z,6468
2019-01-22T12:42:21.780Z,6264
2019-01-22T12:42:53.770Z,6140
2019-01-22T12:43:25.794Z,6160
2019-01-22T12:43:57.767Z,6456
2019-01-22T12:44:29.769Z,6492
2019-01-22T12:45:01.763Z,6608
2019-01-22T12:45:33.859Z,6432
2019-01-22T12:47:25.391Z,6384
2019-01-22T12:47:57.402Z,6812
2019-01-22T12:48:29.440Z,7116
2019-01-22T12:50:27.018Z,7440
2019-01-22T12:50:59.027Z,7932
2019-01-22T12:51:31.014Z,8188
2019-01-22T12:52:03.011Z,7984
2019-01-22T12:52:34.804Z,7776
2019-01-22T12:53:06.819Z,8100
2019-01-22T12:53:38.880Z,8376
2019-01-22T12:54:12.501Z,8380
2019-01-22T12:54:44.483Z,8220
2019-01-22T12:55:16.523Z,8200
2019-01-22T12:55:48.541Z,7956
2019-01-22T12:56:20.534Z,7732
2019-01-22T12:56:52.619Z,7424
2019-01-22T12:57:24.657Z,7176
2019-01-22T12:57:56.656Z,7204
2019-01-22T12:58:28.661Z,7416
2019-01-22T13:00:20.063Z,8008
2019-01-22T13:00:52.063Z,8372
2019-01-22T13:01:24.071Z,9028
2019-01-22T13:01:56.070Z,9576
2019-01-22T13:02:28.091Z,10644
2019-01-22T13:03:00.093Z,16096
2019-01-22T13:03:32.091Z,23008
2019-01-22T13:04:04.087Z,26816
2019-01-22T13:04:36.733Z,30816
2019-01-22T13:05:08.815Z,27616
2019-01-22T13:05:40.804Z,24736
2019-01-22T13:06:12.811Z,24256
2019-01-22T13:06:44.592Z,24288
2019-01-22T13:07:16.589Z,24256
2019-01-22T13:07:48.572Z,24128
2019-01-22T13:08:20.559Z,23008
2019-01-22T13:08:52.626Z,22304
2019-01-22T13:09:24.612Z,20320
2019-01-22T13:09:56.595Z,19648
2019-01-22T13:10:28.605Z,18784
2019-01-22T13:11:00.590Z,17312
2019-01-22T13:11:32.615Z,16864
2019-01-22T13:12:04.419Z,16800
2019-01-22T13:12:36.394Z,17088
2019-01-22T13:14:27.772Z,14340
2019-01-22T13:14:59.758Z,14156
2019-01-22T13:16:51.509Z,13568
2019-01-22T13:17:23.508Z,13832
2019-01-22T13:19:15.004Z,11916
2019-01-22T13:19:46.996Z,10528
2019-01-22T13:20:18.988Z,9728
2019-01-22T13:20:50.970Z,9528
2019-01-22T13:21:22.978Z,9440
2019-01-22T13:21:54.757Z,9488
2019-01-22T13:22:51.275Z,9204
2019-01-22T13:23:23.258Z,10060
2019-01-22T13:23:55.261Z,8368
2019-01-22T13:24:27.034Z,9772
2019-01-22T13:24:59.026Z,10100
2019-01-22T13:25:31.028Z,10088
2019-01-22T13:26:03.022Z,10668
2019-01-22T13:26:35.017Z,10764
2019-01-22T13:27:31.310Z,11200
2019-01-22T13:28:03.303Z,11032
2019-01-22T13:28:35.293Z,10912
2019-01-22T13:29:07.054Z,11152
2019-01-22T13:29:39.050Z,11076
2019-01-22T13:30:11.026Z,10632
2019-01-22T13:30:43.021Z,10492
2019-01-22T13:31:15.016Z,10008
2019-01-22T13:31:47.009Z,9652
2019-01-22T13:32:19.009Z,9392
2019-01-22T13:32:51.013Z,9488
2019-01-22T13:33:23.002Z,9476
2019-01-22T13:33:54.984Z,9168
2019-01-22T13:34:27.000Z,9548
2019-01-22T13:34:59.065Z,9832
2019-01-22T13:36:50.696Z,9400
2019-01-22T13:37:22.985Z,10192
2019-01-22T13:37:55.749Z,10672
2019-01-22T13:38:27.787Z,11116
2019-01-22T13:38:59.813Z,10988
2019-01-22T13:40:51.205Z,9728
2019-01-22T13:41:23.207Z,9344
2019-01-22T13:43:14.502Z,7708
2019-01-22T13:43:46.487Z,7568
2019-01-22T13:45:37.786Z,8232
2019-01-22T13:46:09.788Z,8204
2019-01-22T13:48:01.612Z,7352
2019-01-22T13:48:33.618Z,7220
2019-01-22T13:49:05.631Z,7152
2019-01-22T13:49:37.631Z,7060
2019-01-22T13:50:09.620Z,7276
2019-01-22T13:50:41.627Z,7444
2019-01-22T13:51:13.624Z,7628
2019-01-22T13:51:45.626Z,8128
2019-01-22T13:52:17.629Z,7856
2019-01-22T13:52:49.649Z,6980
2019-01-22T13:54:41.309Z,4068
2019-01-22T13:55:13.286Z,3712
2019-01-22T13:55:45.301Z,3344
2019-01-22T13:56:19.987Z,3092
2019-01-22T13:56:51.975Z,2960
2019-01-22T13:58:44.575Z,2712
2019-01-22T13:59:16.578Z,2664
2019-01-22T13:59:48.571Z,2620
2019-01-22T14:00:20.568Z,2584
2019-01-22T14:00:52.560Z,2540
2019-01-22T14:01:24.550Z,2504
2019-01-22T14:01:56.540Z,2472
2019-01-22T14:03:48.010Z,2364
2019-01-22T14:04:20.015Z,2332
2019-01-22T14:06:11.602Z,2268
2019-01-22T14:06:43.630Z,2264
2019-01-22T14:07:15.616Z,2268
2019-01-22T14:07:47.602Z,2288
2019-01-22T14:08:19.611Z,2312
2019-01-22T14:08:51.598Z,2348
2019-01-22T14:10:44.648Z,2260
2019-01-22T14:11:16.674Z,2176
2019-01-22T14:11:48.682Z,2132
2019-01-22T14:12:20.657Z,2108
2019-01-22T14:12:52.652Z,2124
2019-01-22T14:14:44.018Z,2132
2019-01-22T14:15:16.020Z,2068
2019-01-22T14:15:48.016Z,2028
2019-01-22T14:16:20.017Z,2008
2019-01-22T14:16:52.010Z,2008
2019-01-22T14:17:23.996Z,1984
2019-01-22T14:17:56.003Z,1948
2019-01-22T14:19:47.308Z,1816
2019-01-22T14:21:38.628Z,1608
2019-01-22T14:22:10.640Z,1556
2019-01-22T14:22:42.638Z,1524
2019-01-22T14:23:14.719Z,1508
2019-01-22T14:23:46.714Z,1484
2019-01-22T14:24:18.763Z,1452
2019-01-22T14:24:51.202Z,1400
2019-01-22T14:25:23.177Z,1352
2019-01-22T14:25:55.180Z,1308
2019-01-22T14:26:27.219Z,1272
2019-01-22T14:26:59.212Z,1244
2019-01-22T14:27:31.015Z,1220
2019-01-22T14:28:03.020Z,1200
2019-01-22T14:28:35.103Z,1180
2019-01-22T14:29:07.079Z,1164
2019-01-22T14:29:39.128Z,1148
2019-01-22T14:31:33.439Z,1116
2019-01-22T14:32:05.426Z,1112
2019-01-22T14:32:37.465Z,1108
2019-01-22T14:34:28.804Z,1148
2019-01-22T14:36:20.523Z,1200
2019-01-22T14:36:52.513Z,1168
2019-01-22T14:37:24.519Z,1108
2019-01-22T14:37:56.528Z,1064
2019-01-22T14:38:28.545Z,1036
2019-01-22T14:40:19.940Z,996
2019-01-22T14:42:11.664Z,1072
2019-01-22T14:42:43.646Z,1132
2019-01-22T14:43:15.634Z,1200
2019-01-22T14:43:47.631Z,1296
2019-01-22T14:44:19.641Z,1432
2019-01-22T14:44:51.617Z,1512
2019-01-22T14:45:23.626Z,1588
2019-01-22T14:47:15.139Z,1268
2019-01-22T14:47:47.217Z,1188
2019-01-22T14:48:19.216Z,1176
2019-01-22T14:48:51.237Z,1180
2019-01-22T14:49:23.275Z,1168
2019-01-22T14:49:55.352Z,1104
2019-01-22T14:50:27.363Z,1000
2019-01-22T14:51:00.774Z,920
2019-01-22T14:51:32.777Z,876
2019-01-22T14:52:04.776Z,840
2019-01-22T14:52:36.793Z,816
2019-01-22T14:53:08.809Z,796
2019-01-22T14:53:40.808Z,776
2019-01-22T14:54:12.787Z,756
2019-01-22T14:54:44.768Z,744
2019-01-22T14:55:16.774Z,732
2019-01-22T14:55:48.732Z,720
2019-01-22T14:56:20.730Z,712
2019-01-22T14:56:52.732Z,700
2019-01-22T14:58:44.433Z,668
2019-01-22T14:59:16.506Z,660
2019-01-22T15:01:07.738Z,636
2019-01-22T15:01:40.360Z,628
2019-01-22T15:03:31.865Z,608
2019-01-22T15:04:03.866Z,604
2019-01-22T15:04:35.867Z,596
2019-01-22T15:05:07.839Z,588
2019-01-22T15:05:39.818Z,580
2019-01-22T15:06:11.826Z,572
2019-01-22T15:06:43.804Z,568
2019-01-22T15:07:15.859Z,560
2019-01-22T15:07:47.847Z,552
2019-01-22T15:08:19.827Z,540
2019-01-22T15:08:51.825Z,532
2019-01-22T15:09:23.852Z,524
2019-01-22T15:09:55.829Z,516
2019-01-22T15:10:27.831Z,508
2019-01-22T15:10:59.826Z,496
2019-01-22T15:11:31.857Z,488
2019-01-22T15:12:03.832Z,476
2019-01-22T15:12:35.821Z,464
2019-01-22T15:13:07.827Z,456
2019-01-22T15:13:39.825Z,448
2019-01-22T15:14:11.813Z,440
2019-01-22T15:14:43.818Z,432
2019-01-22T15:15:15.809Z,428
2019-01-22T15:15:47.819Z,420
2019-01-22T15:16:19.823Z,408
2019-01-22T15:16:51.821Z,404
2019-01-22T15:17:23.812Z,396
2019-01-22T15:17:55.806Z,392
2019-01-22T15:18:27.799Z,384
2019-01-22T15:18:59.784Z,376
2019-01-22T15:19:31.786Z,368
2019-01-22T15:20:04.938Z,364
2019-01-22T15:20:36.964Z,352
2019-01-22T15:21:08.980Z,348
2019-01-22T15:21:40.973Z,340
2019-01-22T15:22:13.713Z,332
2019-01-22T15:22:45.758Z,324
2019-01-22T15:23:17.755Z,316
2019-01-22T15:23:49.743Z,308
2019-01-22T15:24:22.670Z,300
2019-01-22T15:26:13.966Z,276
2019-01-22T15:27:10.579Z,260
2019-01-22T15:27:42.602Z,256
2019-01-22T15:28:14.621Z,252
2019-01-22T15:28:46.606Z,240
2019-01-22T15:29:18.609Z,232
2019-01-22T15:29:50.615Z,228
2019-01-22T15:31:41.966Z,208
2019-01-22T15:32:13.978Z,200
2019-01-22T15:32:45.974Z,196
2019-01-22T15:34:37.358Z,176
2019-01-22T15:35:09.344Z,172
2019-01-22T15:35:41.452Z,168
2019-01-22T15:37:32.766Z,148
2019-01-22T15:38:04.771Z,148
2019-01-22T15:38:36.796Z,140
2019-01-22T15:39:08.792Z,140
2019-01-22T15:39:40.788Z,132
2019-01-22T15:40:12.798Z,128
2019-01-22T15:40:44.873Z,124
2019-01-22T15:41:16.873Z,116
2019-01-22T15:41:48.877Z,112
2019-01-22T15:43:40.560Z,96
2019-01-22T15:44:12.559Z,92
2019-01-22T15:46:03.849Z,80
2019-01-22T15:46:35.853Z,76
2019-01-22T15:47:07.852Z,72
2019-01-22T15:47:39.858Z,68
2019-01-22T15:48:11.848Z,64
2019-01-22T15:48:43.866Z,64
2019-01-22T15:50:35.482Z,52
2019-01-22T15:51:07.474Z,52
2019-01-22T15:51:39.478Z,52
2019-01-22T15:53:30.963Z,44
2019-01-22T15:54:02.950Z,44
2019-01-22T15:54:35.549Z,40
2019-01-22T15:55:07.542Z,36
2019-01-22T15:56:58.875Z,32
2019-01-22T15:57:30.894Z,32
2019-01-22T15:58:02.926Z,28
2019-01-22T15:58:34.922Z,28
2019-01-22T15:59:06.931Z,28
2019-01-22T15:59:38.931Z,24
2019-01-22T16:00:10.961Z,24
2019-01-22T16:02:02.671Z,20
2019-01-22T16:02:35.659Z,20
2019-01-22T16:03:07.643Z,20
2019-01-22T16:03:39.620Z,16
2019-01-22T16:04:11.612Z,16
2019-01-22T16:04:43.611Z,16
2019-01-22T16:05:15.637Z,16
2019-01-22T16:05:47.639Z,12
2019-01-22T16:06:19.670Z,12
2019-01-22T16:06:51.662Z,16
2019-01-22T16:07:23.664Z,12
2019-01-22T16:07:55.661Z,12
2019-01-22T16:08:27.651Z,8
2019-01-22T16:08:59.688Z,12
2019-01-22T16:09:31.702Z,8
2019-01-22T16:10:03.717Z,8
2019-01-22T16:10:35.696Z,8
2019-01-22T16:11:07.699Z,8
2019-01-22T16:11:39.691Z,8
2019-01-22T16:12:11.685Z,8
2019-01-22T16:12:43.677Z,4
2019-01-22T16:13:15.677Z,8
2019-01-22T16:15:07.378Z,4
2019-01-22T16:15:39.367Z,4
2019-01-22T16:17:30.682Z,4
2019-01-22T16:18:02.685Z,4
2019-01-22T16:18:34.685Z,4
2019-01-22T16:19:06.703Z,4
2019-01-22T16:19:38.700Z,0
2019-01-22T16:20:10.700Z,0
2019-01-22T16:20:42.718Z,0
2019-01-22T16:21:15.788Z,0
2019-01-22T16:21:47.789Z,4
2019-01-22T16:22:19.798Z,4
2019-01-22T16:22:51.815Z,4
2019-01-22T16:23:23.839Z,4
2019-01-22T16:23:55.829Z,0
2019-01-22T16:24:27.830Z,0
2019-01-22T16:24:59.835Z,0
2019-01-22T16:25:31.864Z,0
2019-01-22T16:26:03.884Z,0
2019-01-22T16:26:35.876Z,0
2019-01-22T16:27:07.883Z,0
2019-01-22T16:28:59.489Z,0
2019-01-22T16:29:31.491Z,0
2019-01-22T16:30:03.483Z,0
2019-01-22T16:30:35.473Z,0
2019-01-22T16:31:07.469Z,0
2019-01-22T16:32:59.101Z,0
2019-01-22T16:34:50.589Z,0
2019-01-22T16:35:22.601Z,0
2019-01-22T16:37:14.092Z,0
2019-01-22T16:37:46.074Z,0
2019-01-22T16:38:18.127Z,0
2019-01-22T16:38:50.118Z,0