createdAt,value
2018-03-29T00:00:12.456Z,0.00
2018-03-29T00:01:12.446Z,0.00
2018-03-29T00:02:12.434Z,0.00
2018-03-29T00:03:12.425Z,0.00
2018-03-29T00:04:12.413Z,0.00
2018-03-29T00:05:12.404Z,0.00
2018-03-29T00:06:12.393Z,0.00
2018-03-29T00:07:12.382Z,0.00
2018-03-29T00:08:12.368Z,0.00
2018-03-29T00:09:12.361Z,0.00
2018-03-29T00:10:12.348Z,0.00
2018-03-29T00:11:12.335Z,0.00
2018-03-29T00:12:12.327Z,0.00
2018-03-29T00:13:12.327Z,0.00
2018-03-29T00:14:12.302Z,0.00
2018-03-29T00:15:12.289Z,0.00
2018-03-29T00:16:12.279Z,0.00
2018-03-29T00:17:12.268Z,0.00
2018-03-29T00:18:12.262Z,0.00
2018-03-29T00:19:12.247Z,0.00
2018-03-29T00:20:12.231Z,0.00
2018-03-29T00:21:12.228Z,0.00
2018-03-29T00:22:12.208Z,0.00
2018-03-29T00:23:12.196Z,0.00
2018-03-29T00:24:12.191Z,0.00
2018-03-29T00:25:12.181Z,0.00
2018-03-29T00:26:12.162Z,0.00
2018-03-29T00:27:12.156Z,0.00
2018-03-29T00:28:12.139Z,0.00
2018-03-29T00:29:12.138Z,0.00
2018-03-29T00:30:12.119Z,0.00
2018-03-29T00:31:12.110Z,0.00
2018-03-29T00:32:12.098Z,0.00
2018-03-29T00:33:12.087Z,0.00
2018-03-29T00:34:12.083Z,0.00
2018-03-29T00:35:12.065Z,0.00
2018-03-29T00:36:12.052Z,0.00
2018-03-29T00:37:12.042Z,0.00
2018-03-29T00:38:12.031Z,0.00
2018-03-29T00:39:12.019Z,0.00
2018-03-29T00:40:12.003Z,0.00
2018-03-29T00:41:11.993Z,0.00
2018-03-29T00:42:11.984Z,0.00
2018-03-29T00:43:11.977Z,0.00
2018-03-29T00:44:11.960Z,0.00
2018-03-29T00:45:11.947Z,0.00
2018-03-29T00:46:11.941Z,0.00
2018-03-29T00:47:11.924Z,0.00
2018-03-29T00:48:11.913Z,0.00
2018-03-29T00:49:11.911Z,0.00
2018-03-29T00:50:11.897Z,0.00
2018-03-29T00:51:11.882Z,0.00
2018-03-29T00:52:11.875Z,0.00
2018-03-29T00:53:11.862Z,0.00
2018-03-29T00:54:11.869Z,0.00
2018-03-29T00:55:11.837Z,0.00
2018-03-29T00:56:11.824Z,0.00
2018-03-29T00:57:11.819Z,0.00
2018-03-29T00:58:11.803Z,0.00
2018-03-29T00:59:11.789Z,0.00
2018-03-29T01:00:11.781Z,0.00
2018-03-29T01:01:11.769Z,0.00
2018-03-29T01:02:11.753Z,0.00
2018-03-29T01:03:11.742Z,0.00
2018-03-29T01:04:11.734Z,0.00
2018-03-29T01:05:11.722Z,0.00
2018-03-29T01:06:11.712Z,0.00
2018-03-29T01:07:11.700Z,0.00
2018-03-29T01:08:11.687Z,0.00
2018-03-29T01:09:11.677Z,0.00
2018-03-29T01:10:11.666Z,0.00
2018-03-29T01:11:11.657Z,0.00
2018-03-29T01:12:11.645Z,0.00
2018-03-29T01:13:11.631Z,0.00
2018-03-29T01:14:11.618Z,0.00
2018-03-29T01:15:11.607Z,0.00
2018-03-29T01:16:11.595Z,0.00
2018-03-29T01:17:11.586Z,0.00
2018-03-29T01:18:11.577Z,0.00
2018-03-29T01:19:11.570Z,0.00
2018-03-29T01:20:11.553Z,0.00
2018-03-29T01:21:11.538Z,0.00
2018-03-29T01:22:11.529Z,0.00
2018-03-29T01:23:11.519Z,0.00
2018-03-29T01:24:11.509Z,0.00
2018-03-29T01:25:11.498Z,0.00
2018-03-29T01:26:11.488Z,0.00
2018-03-29T01:27:11.474Z,0.00
2018-03-29T01:28:11.462Z,0.00
2018-03-29T01:29:11.450Z,0.00
2018-03-29T01:30:11.479Z,0.00
2018-03-29T01:31:11.427Z,0.00
2018-03-29T01:32:11.419Z,0.00
2018-03-29T01:33:11.411Z,0.00
2018-03-29T01:34:11.393Z,0.00
2018-03-29T01:35:11.380Z,0.00
2018-03-29T01:36:11.372Z,0.00
2018-03-29T01:37:11.363Z,0.00
2018-03-29T01:38:11.354Z,0.00
2018-03-29T01:39:11.340Z,0.00
2018-03-29T01:40:11.329Z,0.00
2018-03-29T01:41:11.313Z,0.00
2018-03-29T01:42:11.305Z,0.00
2018-03-29T01:43:11.289Z,0.00
2018-03-29T01:44:11.282Z,0.00
2018-03-29T01:45:11.273Z,0.00
2018-03-29T01:46:26.017Z,0.00
2018-03-29T01:47:11.247Z,0.00
2018-03-29T01:48:11.232Z,0.00
2018-03-29T01:49:11.237Z,0.00
2018-03-29T01:50:11.215Z,0.00
2018-03-29T01:51:11.201Z,0.00
2018-03-29T01:52:11.191Z,0.00
2018-03-29T01:53:11.182Z,0.00
2018-03-29T01:54:11.167Z,0.00
2018-03-29T01:55:11.159Z,0.00
2018-03-29T01:56:11.148Z,0.00
2018-03-29T01:57:11.144Z,0.00
2018-03-29T01:58:11.123Z,0.00
2018-03-29T01:59:11.113Z,0.00
2018-03-29T02:00:11.101Z,0.00
2018-03-29T02:01:11.089Z,0.00
2018-03-29T02:02:11.076Z,0.00
2018-03-29T02:03:11.063Z,0.00
2018-03-29T02:04:11.054Z,0.00
2018-03-29T02:05:11.047Z,0.00
2018-03-29T02:06:11.035Z,0.00
2018-03-29T02:07:11.024Z,0.00
2018-03-29T02:08:11.038Z,0.00
2018-03-29T02:09:11.025Z,0.00
2018-03-29T02:10:11.010Z,0.00
2018-03-29T02:11:10.980Z,0.00
2018-03-29T02:12:10.966Z,0.00
2018-03-29T02:13:10.955Z,0.00
2018-03-29T02:14:10.939Z,0.00
2018-03-29T02:15:10.927Z,0.00
2018-03-29T02:16:10.916Z,0.00
2018-03-29T02:17:10.908Z,0.00
2018-03-29T02:18:10.898Z,0.00
2018-03-29T02:19:10.887Z,0.00
2018-03-29T02:20:10.877Z,0.00
2018-03-29T02:21:10.868Z,0.00
2018-03-29T02:22:10.848Z,0.00
2018-03-29T02:23:10.848Z,0.00
2018-03-29T02:24:10.827Z,0.00
2018-03-29T02:25:10.826Z,0.00
2018-03-29T02:26:10.809Z,0.00
2018-03-29T02:27:10.844Z,0.00
2018-03-29T02:28:10.779Z,0.00
2018-03-29T02:29:10.770Z,0.00
2018-03-29T02:30:10.770Z,0.00
2018-03-29T02:31:10.751Z,0.00
2018-03-29T02:32:10.745Z,0.00
2018-03-29T02:33:10.752Z,0.00
2018-03-29T02:34:10.718Z,0.00
2018-03-29T02:35:10.705Z,0.00
2018-03-29T02:36:10.692Z,0.00
2018-03-29T02:37:10.684Z,0.00
2018-03-29T02:38:10.672Z,0.00
2018-03-29T02:39:10.661Z,0.00
2018-03-29T02:40:10.652Z,0.00
2018-03-29T02:41:10.639Z,0.00
2018-03-29T02:42:10.623Z,0.00
2018-03-29T02:43:10.611Z,0.00
2018-03-29T02:44:10.606Z,0.00
2018-03-29T02:45:10.596Z,0.00
2018-03-29T02:46:10.584Z,0.00
2018-03-29T02:47:10.647Z,0.00
2018-03-29T02:48:10.569Z,0.00
2018-03-29T02:49:10.544Z,0.00
2018-03-29T02:50:10.534Z,0.00
2018-03-29T02:51:10.523Z,0.00
2018-03-29T02:52:10.511Z,0.00
2018-03-29T02:53:10.506Z,0.00
2018-03-29T02:54:10.504Z,0.00
2018-03-29T02:55:10.537Z,0.00
2018-03-29T02:56:10.475Z,0.00
2018-03-29T02:57:10.458Z,0.00
2018-03-29T02:58:10.495Z,0.00
2018-03-29T02:59:10.432Z,0.00
2018-03-29T03:00:10.419Z,0.00
2018-03-29T03:01:10.410Z,0.00
2018-03-29T03:02:10.402Z,0.00
2018-03-29T03:03:10.399Z,0.00
2018-03-29T03:04:10.380Z,0.00
2018-03-29T03:05:10.361Z,0.00
2018-03-29T03:06:10.356Z,0.00
2018-03-29T03:07:10.343Z,0.00
2018-03-29T03:08:10.332Z,0.00
2018-03-29T03:09:10.321Z,0.00
2018-03-29T03:10:10.307Z,0.00
2018-03-29T03:11:10.298Z,0.00
2018-03-29T03:12:10.282Z,0.00
2018-03-29T03:13:10.275Z,0.00
2018-03-29T03:14:10.263Z,0.00
2018-03-29T03:15:10.253Z,0.00
2018-03-29T03:16:10.240Z,0.00
2018-03-29T03:17:10.232Z,0.00
2018-03-29T03:18:10.218Z,0.00
2018-03-29T03:19:10.208Z,0.00
2018-03-29T03:20:10.195Z,0.00
2018-03-29T03:21:10.184Z,0.00
2018-03-29T03:22:10.197Z,0.00
2018-03-29T03:23:10.160Z,0.00
2018-03-29T03:24:10.149Z,0.00
2018-03-29T03:25:10.137Z,0.00
2018-03-29T03:26:10.126Z,0.00
2018-03-29T03:27:10.113Z,0.00
2018-03-29T03:28:10.110Z,0.00
2018-03-29T03:29:10.093Z,0.00
2018-03-29T03:30:10.085Z,0.00
2018-03-29T03:31:10.070Z,0.00
2018-03-29T03:32:10.061Z,0.00
2018-03-29T03:33:10.045Z,0.00
2018-03-29T03:34:10.039Z,0.00
2018-03-29T03:35:10.026Z,0.00
2018-03-29T03:36:10.013Z,0.00
2018-03-29T03:37:09.997Z,0.00
2018-03-29T03:38:09.995Z,0.00
2018-03-29T03:39:09.974Z,0.00
2018-03-29T03:40:09.964Z,0.00
2018-03-29T03:41:09.956Z,0.00
2018-03-29T03:42:09.945Z,0.00
2018-03-29T03:43:09.934Z,0.00
2018-03-29T03:44:09.919Z,0.00
2018-03-29T03:45:09.911Z,0.00
2018-03-29T03:46:09.899Z,0.00
2018-03-29T03:47:09.885Z,0.00
2018-03-29T03:48:09.877Z,0.00
2018-03-29T03:49:09.866Z,0.00
2018-03-29T03:50:09.860Z,0.00
2018-03-29T03:51:09.843Z,0.00
2018-03-29T03:52:09.831Z,0.00
2018-03-29T03:53:09.818Z,0.00
2018-03-29T03:54:09.807Z,0.00
2018-03-29T03:55:09.800Z,0.00
2018-03-29T03:56:09.784Z,0.00
2018-03-29T03:57:09.773Z,0.00
2018-03-29T03:58:09.766Z,0.00
2018-03-29T03:59:09.748Z,0.00
2018-03-29T04:00:09.736Z,0.00
2018-03-29T04:01:09.733Z,0.00
2018-03-29T04:02:09.721Z,0.00
2018-03-29T04:03:09.706Z,0.00
2018-03-29T04:04:09.697Z,0.00
2018-03-29T04:05:09.684Z,0.00
2018-03-29T04:06:09.673Z,0.00
2018-03-29T04:07:09.659Z,0.00
2018-03-29T04:08:09.648Z,0.00
2018-03-29T04:09:09.639Z,0.00
2018-03-29T04:10:09.631Z,0.00
2018-03-29T04:11:09.618Z,0.00
2018-03-29T04:12:09.613Z,0.00
2018-03-29T04:13:09.595Z,0.00
2018-03-29T04:14:09.594Z,0.00
2018-03-29T04:15:09.572Z,0.00
2018-03-29T04:16:09.560Z,0.00
2018-03-29T04:17:09.555Z,0.00
2018-03-29T04:18:09.539Z,0.00
2018-03-29T04:19:09.527Z,0.00
2018-03-29T04:20:09.515Z,0.00
2018-03-29T04:21:09.506Z,0.00
2018-03-29T04:22:09.491Z,0.00
2018-03-29T04:23:09.484Z,0.00
2018-03-29T04:24:09.470Z,0.00
2018-03-29T04:25:09.459Z,0.00
2018-03-29T04:26:09.447Z,0.00
2018-03-29T04:27:09.433Z,0.00
2018-03-29T04:28:09.422Z,0.00
2018-03-29T04:29:09.415Z,0.00
2018-03-29T04:30:09.408Z,0.00
2018-03-29T04:31:09.391Z,0.00
2018-03-29T04:32:09.380Z,0.00
2018-03-29T04:33:09.370Z,0.00
2018-03-29T04:34:09.356Z,0.00
2018-03-29T04:35:09.346Z,0.00
2018-03-29T04:36:09.337Z,0.00
2018-03-29T04:37:09.326Z,0.00
2018-03-29T04:38:09.312Z,0.00
2018-03-29T04:39:09.302Z,0.00
2018-03-29T04:40:09.296Z,0.00
2018-03-29T04:41:09.277Z,0.00
2018-03-29T04:42:09.272Z,0.00
2018-03-29T04:43:09.258Z,0.00
2018-03-29T04:44:09.246Z,0.00
2018-03-29T04:45:09.238Z,0.00
2018-03-29T04:46:09.225Z,0.00
2018-03-29T04:47:09.208Z,0.00
2018-03-29T04:48:09.199Z,0.00
2018-03-29T04:49:09.231Z,0.00
2018-03-29T04:50:09.180Z,0.00
2018-03-29T04:51:09.171Z,0.00
2018-03-29T04:52:09.156Z,0.00
2018-03-29T04:53:09.146Z,0.00
2018-03-29T04:54:09.132Z,0.00
2018-03-29T04:55:09.119Z,0.00
2018-03-29T04:56:09.108Z,0.00
2018-03-29T04:57:09.102Z,0.00
2018-03-29T04:58:09.089Z,0.00
2018-03-29T04:59:09.071Z,0.00
2018-03-29T05:00:09.065Z,0.00
2018-03-29T05:01:09.058Z,0.00
2018-03-29T05:02:09.048Z,5.63
2018-03-29T05:03:09.029Z,5.63
2018-03-29T05:04:09.022Z,5.63
2018-03-29T05:05:09.011Z,5.63
2018-03-29T05:06:09.001Z,5.63
2018-03-29T05:07:08.989Z,5.63
2018-03-29T05:08:08.973Z,5.63
2018-03-29T05:09:08.964Z,5.63
2018-03-29T05:10:08.954Z,5.63
2018-03-29T05:11:08.944Z,5.63
2018-03-29T05:12:08.928Z,5.63
2018-03-29T05:13:08.929Z,11.25
2018-03-29T05:14:08.920Z,11.25
2018-03-29T05:15:08.895Z,11.25
2018-03-29T05:16:08.886Z,11.25
2018-03-29T05:17:08.872Z,11.25
2018-03-29T05:18:08.869Z,11.25
2018-03-29T05:19:08.850Z,11.25
2018-03-29T05:20:08.846Z,11.25
2018-03-29T05:21:08.825Z,11.25
2018-03-29T05:22:08.816Z,11.25
2018-03-29T05:23:08.805Z,11.25
2018-03-29T05:24:08.798Z,16.88
2018-03-29T05:25:08.787Z,22.50
2018-03-29T05:26:08.775Z,22.50
2018-03-29T05:27:08.764Z,22.50
2018-03-29T05:28:08.748Z,22.50
2018-03-29T05:29:08.740Z,16.88
2018-03-29T05:30:08.727Z,16.88
2018-03-29T05:31:08.720Z,16.88
2018-03-29T05:32:08.716Z,22.50
2018-03-29T05:33:08.696Z,33.75
2018-03-29T05:34:08.688Z,39.38
2018-03-29T05:35:08.674Z,45.00
2018-03-29T05:36:08.660Z,33.75
2018-03-29T05:37:08.649Z,28.13
2018-03-29T05:38:08.639Z,28.13
2018-03-29T05:39:08.630Z,28.13
2018-03-29T05:40:08.634Z,28.13
2018-03-29T05:41:08.611Z,33.75
2018-03-29T05:42:08.594Z,33.75
2018-03-29T05:43:08.583Z,28.13
2018-03-29T05:44:08.575Z,28.13
2018-03-29T05:45:08.615Z,33.75
2018-03-29T05:46:08.554Z,33.75
2018-03-29T05:47:08.542Z,45.00
2018-03-29T05:48:08.528Z,50.63
2018-03-29T05:49:08.516Z,61.88
2018-03-29T05:50:08.526Z,67.50
2018-03-29T05:51:08.495Z,73.13
2018-03-29T05:52:08.487Z,84.38
2018-03-29T05:53:08.477Z,84.38
2018-03-29T05:54:08.464Z,84.38
2018-03-29T05:55:08.448Z,90.00
2018-03-29T05:56:08.436Z,90.00
2018-03-29T05:57:08.428Z,90.00
2018-03-29T05:58:08.421Z,78.75
2018-03-29T05:59:08.410Z,84.38
2018-03-29T06:00:08.399Z,84.38
2018-03-29T06:01:08.382Z,78.75
2018-03-29T06:02:08.371Z,95.63
2018-03-29T06:03:08.414Z,106.88
2018-03-29T06:04:08.350Z,101.25
2018-03-29T06:05:08.343Z,118.13
2018-03-29T06:06:08.328Z,118.13
2018-03-29T06:07:08.319Z,112.50
2018-03-29T06:08:08.312Z,123.75
2018-03-29T06:09:08.298Z,140.63
2018-03-29T06:10:08.295Z,146.25
2018-03-29T06:11:08.273Z,118.13
2018-03-29T06:12:08.261Z,112.50
2018-03-29T06:13:08.254Z,106.88
2018-03-29T06:14:08.246Z,106.88
2018-03-29T06:15:08.232Z,129.38
2018-03-29T06:16:08.223Z,140.63
2018-03-29T06:17:08.206Z,140.63
2018-03-29T06:18:08.195Z,151.88
2018-03-29T06:19:08.189Z,174.38
2018-03-29T06:20:08.176Z,180.00
2018-03-29T06:21:08.172Z,151.88
2018-03-29T06:22:08.156Z,180.00
2018-03-29T06:23:08.182Z,196.88
2018-03-29T06:24:08.128Z,219.38
2018-03-29T06:25:08.128Z,191.25
2018-03-29T06:26:08.110Z,180.00
2018-03-29T06:27:08.104Z,146.25
2018-03-29T06:28:08.093Z,157.50
2018-03-29T06:29:08.075Z,219.38
2018-03-29T06:30:08.124Z,275.63
2018-03-29T06:31:08.086Z,326.25
2018-03-29T06:32:08.045Z,331.88
2018-03-29T06:33:08.034Z,270.00
2018-03-29T06:34:08.026Z,202.50
2018-03-29T06:35:08.013Z,157.50
2018-03-29T06:36:08.000Z,163.13
2018-03-29T06:37:08.001Z,174.38
2018-03-29T06:38:07.983Z,168.75
2018-03-29T06:39:07.970Z,202.50
2018-03-29T06:40:07.959Z,202.50
2018-03-29T06:41:07.948Z,213.75
2018-03-29T06:42:07.940Z,292.50
2018-03-29T06:43:07.926Z,343.13
2018-03-29T06:44:07.920Z,388.13
2018-03-29T06:45:07.901Z,489.38
2018-03-29T06:46:07.893Z,540.00
2018-03-29T06:47:07.883Z,517.50
2018-03-29T06:48:07.873Z,455.63
2018-03-29T06:49:07.864Z,438.75
2018-03-29T06:50:07.853Z,450.00
2018-03-29T06:51:07.842Z,444.38
2018-03-29T06:52:07.831Z,433.13
2018-03-29T06:53:07.819Z,343.13
2018-03-29T06:54:07.808Z,331.88
2018-03-29T06:55:07.795Z,258.75
2018-03-29T06:56:07.787Z,213.75
2018-03-29T06:57:07.776Z,174.38
2018-03-29T06:58:07.765Z,151.88
2018-03-29T06:59:07.760Z,151.88
2018-03-29T07:00:07.742Z,151.88
2018-03-29T07:01:07.838Z,185.63
2018-03-29T07:02:07.724Z,247.50
2018-03-29T07:03:07.715Z,354.38
2018-03-29T07:04:07.704Z,236.25
2018-03-29T07:05:07.696Z,247.50
2018-03-29T07:06:07.682Z,230.63
2018-03-29T07:07:07.667Z,202.50
2018-03-29T07:08:07.662Z,185.63
2018-03-29T07:09:07.649Z,157.50
2018-03-29T07:10:07.644Z,157.50
2018-03-29T07:11:07.628Z,157.50
2018-03-29T07:12:07.621Z,163.13
2018-03-29T07:13:07.610Z,180.00
2018-03-29T07:14:07.597Z,208.13
2018-03-29T07:15:07.585Z,196.88
2018-03-29T07:16:07.572Z,213.75
2018-03-29T07:17:07.569Z,247.50
2018-03-29T07:18:07.556Z,303.75
2018-03-29T07:19:07.545Z,309.38
2018-03-29T07:20:07.532Z,236.25
2018-03-29T07:21:07.520Z,185.63
2018-03-29T07:22:07.513Z,185.63
2018-03-29T07:23:07.498Z,225.00
2018-03-29T07:24:07.493Z,264.38
2018-03-29T07:25:07.480Z,258.75
2018-03-29T07:26:07.472Z,230.63
2018-03-29T07:27:07.460Z,191.25
2018-03-29T07:28:07.455Z,213.75
2018-03-29T07:29:07.435Z,230.63
2018-03-29T07:30:07.426Z,225.00
2018-03-29T07:31:07.418Z,225.00
2018-03-29T07:32:07.406Z,213.75
2018-03-29T07:33:07.400Z,208.13
2018-03-29T07:34:07.386Z,213.75
2018-03-29T07:35:07.375Z,236.25
2018-03-29T07:36:07.361Z,241.88
2018-03-29T07:37:07.364Z,270.00
2018-03-29T07:38:07.340Z,343.13
2018-03-29T07:39:07.334Z,326.25
2018-03-29T07:40:07.320Z,292.50
2018-03-29T07:41:07.311Z,298.13
2018-03-29T07:42:07.298Z,270.00
2018-03-29T07:43:07.288Z,253.13
2018-03-29T07:44:07.278Z,275.63
2018-03-29T07:45:07.270Z,292.50
2018-03-29T07:46:07.261Z,303.75
2018-03-29T07:47:07.301Z,320.63
2018-03-29T07:48:07.240Z,331.88
2018-03-29T07:49:07.224Z,393.75
2018-03-29T07:50:07.223Z,523.13
2018-03-29T07:51:07.205Z,596.25
2018-03-29T07:52:07.196Z,585.00
2018-03-29T07:53:07.203Z,568.13
2018-03-29T07:54:07.200Z,517.50
2018-03-29T07:55:07.164Z,495.00
2018-03-29T07:56:07.158Z,568.13
2018-03-29T07:57:07.141Z,562.50
2018-03-29T07:58:07.132Z,517.50
2018-03-29T07:59:07.126Z,511.88
2018-03-29T08:00:07.112Z,511.88
2018-03-29T08:01:07.100Z,433.13
2018-03-29T08:02:07.091Z,466.88
2018-03-29T08:03:07.082Z,495.00
2018-03-29T08:04:07.074Z,551.25
2018-03-29T08:05:07.065Z,675.00
2018-03-29T08:06:07.054Z,815.63
2018-03-29T08:07:07.044Z,956.25
2018-03-29T08:08:07.039Z,1068.75
2018-03-29T08:09:07.027Z,1265.63
2018-03-29T08:10:07.016Z,1091.25
2018-03-29T08:11:07.004Z,961.88
2018-03-29T08:12:06.995Z,950.63
2018-03-29T08:13:06.980Z,877.50
2018-03-29T08:14:06.978Z,832.50
2018-03-29T08:15:06.965Z,821.25
2018-03-29T08:16:06.952Z,888.75
2018-03-29T08:17:06.941Z,1063.13
2018-03-29T08:18:06.933Z,1293.75
2018-03-29T08:19:06.925Z,1186.88
2018-03-29T08:20:06.913Z,888.75
2018-03-29T08:21:06.906Z,697.50
2018-03-29T08:22:06.896Z,624.38
2018-03-29T08:23:06.887Z,579.38
2018-03-29T08:24:06.879Z,506.25
2018-03-29T08:25:06.867Z,483.75
2018-03-29T08:26:06.861Z,500.63
2018-03-29T08:27:06.851Z,562.50
2018-03-29T08:28:06.840Z,601.88
2018-03-29T08:29:06.829Z,624.38
2018-03-29T08:30:06.824Z,703.13
2018-03-29T08:31:06.811Z,691.88
2018-03-29T08:32:06.803Z,646.88
2018-03-29T08:33:06.814Z,596.25
2018-03-29T08:34:06.781Z,511.88
2018-03-29T08:35:06.775Z,461.25
2018-03-29T08:36:06.764Z,472.50
2018-03-29T08:37:06.752Z,568.13
2018-03-29T08:38:06.746Z,585.00
2018-03-29T08:39:06.736Z,551.25
2018-03-29T08:40:06.724Z,551.25
2018-03-29T08:41:06.721Z,495.00
2018-03-29T08:42:06.707Z,405.00
2018-03-29T08:43:06.698Z,405.00
2018-03-29T08:44:06.689Z,478.13
2018-03-29T08:45:06.681Z,427.50
2018-03-29T08:46:06.673Z,427.50
2018-03-29T08:47:06.661Z,455.63
2018-03-29T08:48:06.683Z,500.63
2018-03-29T08:49:06.638Z,472.50
2018-03-29T08:50:06.628Z,500.63
2018-03-29T08:51:06.620Z,652.50
2018-03-29T08:52:06.612Z,759.38
2018-03-29T08:53:06.608Z,793.13
2018-03-29T08:54:06.596Z,793.13
2018-03-29T08:55:06.582Z,787.50
2018-03-29T08:56:06.571Z,860.63
2018-03-29T08:57:06.560Z,888.75
2018-03-29T08:58:06.557Z,1012.50
2018-03-29T08:59:06.544Z,1170.00
2018-03-29T09:00:06.535Z,1366.88
2018-03-29T09:01:06.528Z,1316.25
2018-03-29T09:02:06.531Z,1293.75
2018-03-29T09:03:06.526Z,1091.25
2018-03-29T09:04:06.496Z,900.00
2018-03-29T09:05:06.493Z,669.38
2018-03-29T09:06:06.481Z,545.63
2018-03-29T09:07:06.492Z,461.25
2018-03-29T09:08:06.457Z,405.00
2018-03-29T09:09:06.449Z,421.88
2018-03-29T09:10:06.445Z,641.25
2018-03-29T09:11:06.435Z,798.75
2018-03-29T09:12:06.424Z,798.75
2018-03-29T09:13:06.424Z,798.75
2018-03-29T09:14:06.408Z,821.25
2018-03-29T09:15:06.395Z,905.63
2018-03-29T09:16:06.389Z,961.88
2018-03-29T09:17:06.384Z,1029.38
2018-03-29T09:18:06.373Z,1096.88
2018-03-29T09:19:06.362Z,1125.00
2018-03-29T09:20:06.352Z,1130.63
2018-03-29T09:21:06.355Z,1119.38
2018-03-29T09:22:06.337Z,1141.88
2018-03-29T09:23:06.323Z,1136.25
2018-03-29T09:24:06.319Z,1153.13
2018-03-29T09:25:06.324Z,1164.38
2018-03-29T09:26:06.305Z,1141.88
2018-03-29T09:27:06.294Z,1158.75
2018-03-29T09:28:06.283Z,1192.50
2018-03-29T09:29:06.269Z,1215.00
2018-03-29T09:30:06.262Z,1220.63
2018-03-29T09:31:06.257Z,1186.88
2018-03-29T09:32:06.245Z,1153.13
2018-03-29T09:33:06.236Z,1113.75
2018-03-29T09:34:06.226Z,1153.13
2018-03-29T09:35:06.219Z,1164.38
2018-03-29T09:36:06.211Z,1119.38
2018-03-29T09:37:06.200Z,1023.75
2018-03-29T09:38:06.192Z,1006.88
2018-03-29T09:39:06.184Z,1023.75
2018-03-29T09:40:06.182Z,961.88
2018-03-29T09:41:06.165Z,911.25
2018-03-29T09:42:06.165Z,922.50
2018-03-29T09:43:06.159Z,1035.00
2018-03-29T09:44:06.140Z,1091.25
2018-03-29T09:45:06.134Z,1091.25
2018-03-29T09:46:06.125Z,1130.63
2018-03-29T09:47:06.117Z,1158.75
2018-03-29T09:48:06.108Z,1091.25
2018-03-29T09:49:06.096Z,973.13
2018-03-29T09:50:06.097Z,1063.13
2018-03-29T09:51:06.081Z,1248.75
2018-03-29T09:52:06.072Z,1355.63
2018-03-29T09:53:06.070Z,1389.38
2018-03-29T09:54:06.056Z,1411.88
2018-03-29T09:55:06.047Z,1434.38
2018-03-29T09:56:06.041Z,1389.38
2018-03-29T09:57:06.032Z,1248.75
2018-03-29T09:58:06.025Z,1299.38
2018-03-29T09:59:06.010Z,1411.88
2018-03-29T10:00:06.008Z,1732.50
2018-03-29T10:01:05.995Z,1850.63
2018-03-29T10:02:05.989Z,1839.38
2018-03-29T10:03:05.976Z,1783.13
2018-03-29T10:04:05.973Z,1980.00
2018-03-29T10:05:05.963Z,1636.88
2018-03-29T10:06:05.962Z,1507.50
2018-03-29T10:07:05.950Z,1575.00
2018-03-29T10:08:05.938Z,1771.88
2018-03-29T10:09:05.928Z,1648.13
2018-03-29T10:10:05.921Z,1400.63
2018-03-29T10:11:05.918Z,1451.25
2018-03-29T10:12:05.906Z,1878.75
2018-03-29T10:13:05.900Z,1783.13
2018-03-29T10:14:05.892Z,1935.00
2018-03-29T10:15:05.881Z,2266.88
2018-03-29T10:16:05.878Z,2148.75
2018-03-29T10:17:05.867Z,3560.63
2018-03-29T10:18:05.863Z,2874.38
2018-03-29T10:19:05.853Z,1333.13
2018-03-29T10:20:05.844Z,1333.13
2018-03-29T10:21:05.837Z,1479.38
2018-03-29T10:22:05.832Z,1777.50
2018-03-29T10:23:05.820Z,2469.38
2018-03-29T10:24:05.824Z,2109.38
2018-03-29T10:25:05.812Z,1603.13
2018-03-29T10:26:05.803Z,2025.00
2018-03-29T10:27:05.791Z,1760.63
2018-03-29T10:28:05.785Z,1614.38
2018-03-29T10:29:05.784Z,2075.63
2018-03-29T10:30:05.777Z,1288.13
2018-03-29T10:31:05.766Z,1321.88
2018-03-29T10:32:05.763Z,1113.75
2018-03-29T10:33:05.753Z,894.38
2018-03-29T10:34:05.748Z,877.50
2018-03-29T10:35:05.738Z,1130.63
2018-03-29T10:36:05.733Z,1164.38
2018-03-29T10:37:05.732Z,1231.88
2018-03-29T10:38:05.721Z,1040.63
2018-03-29T10:39:05.754Z,759.38
2018-03-29T10:40:05.703Z,691.88
2018-03-29T10:41:05.699Z,607.50
2018-03-29T10:42:05.692Z,500.63
2018-03-29T10:43:05.684Z,433.13
2018-03-29T10:44:05.674Z,472.50
2018-03-29T10:45:05.678Z,495.00
2018-03-29T10:46:05.666Z,545.63
2018-03-29T10:47:05.653Z,585.00
2018-03-29T10:48:05.648Z,675.00
2018-03-29T10:49:05.635Z,849.38
2018-03-29T10:50:05.635Z,860.63
2018-03-29T10:51:05.625Z,843.75
2018-03-29T10:52:05.616Z,849.38
2018-03-29T10:53:05.609Z,1068.75
2018-03-29T10:54:05.651Z,1310.63
2018-03-29T10:55:05.596Z,1428.75
2018-03-29T10:56:05.590Z,1479.38
2018-03-29T10:57:05.582Z,1411.88
2018-03-29T10:58:05.596Z,1299.38
2018-03-29T10:59:05.560Z,1378.13
2018-03-29T11:00:05.553Z,1591.88
2018-03-29T11:01:05.549Z,3403.13
2018-03-29T11:02:05.541Z,2896.88
2018-03-29T11:03:05.535Z,3043.13
2018-03-29T11:04:05.528Z,2486.25
2018-03-29T11:05:05.517Z,2013.75
2018-03-29T11:06:05.509Z,2548.13
2018-03-29T11:07:05.506Z,3318.75
2018-03-29T11:08:05.496Z,3470.63
2018-03-29T11:09:05.491Z,4050.00
2018-03-29T11:10:05.491Z,1850.63
2018-03-29T11:11:05.476Z,1518.75
2018-03-29T11:12:05.472Z,1665.00
2018-03-29T11:13:05.462Z,1980.00
2018-03-29T11:14:05.457Z,1670.63
2018-03-29T11:15:05.447Z,1659.38
2018-03-29T11:16:05.442Z,1788.75
2018-03-29T11:17:05.438Z,1996.88
2018-03-29T11:18:05.432Z,2244.38
2018-03-29T11:19:05.423Z,3296.25
2018-03-29T11:20:05.440Z,2593.13
2018-03-29T11:21:05.410Z,2863.13
2018-03-29T11:22:05.403Z,3521.25
2018-03-29T11:23:05.402Z,3380.63
2018-03-29T11:24:05.398Z,3256.88
2018-03-29T11:25:05.446Z,2992.50
2018-03-29T11:26:05.386Z,2323.13
2018-03-29T11:27:05.378Z,1743.75
2018-03-29T11:28:05.370Z,1985.63
2018-03-29T11:29:05.368Z,2188.13
2018-03-29T11:30:05.370Z,1743.75
2018-03-29T11:31:05.358Z,1507.50
2018-03-29T11:32:05.354Z,1591.88
2018-03-29T11:33:05.344Z,1462.50
2018-03-29T11:34:05.341Z,3144.38
2018-03-29T11:35:05.336Z,3335.63
2018-03-29T11:36:05.354Z,4646.25
2018-03-29T11:37:05.333Z,4871.25
2018-03-29T11:38:05.323Z,4612.50
2018-03-29T11:39:05.312Z,5445.00
2018-03-29T11:40:05.311Z,2452.50
2018-03-29T11:41:05.304Z,4207.50
2018-03-29T11:42:05.301Z,5023.13
2018-03-29T11:43:05.299Z,4843.13
2018-03-29T11:44:05.303Z,5017.50
2018-03-29T11:45:05.294Z,4792.50
2018-03-29T11:46:05.283Z,4786.88
2018-03-29T11:47:05.281Z,3785.63
2018-03-29T11:48:05.280Z,4753.13
2018-03-29T11:49:05.280Z,2441.25
2018-03-29T11:50:05.281Z,4815.00
2018-03-29T11:51:05.275Z,2598.75
2018-03-29T11:52:05.280Z,1771.88
2018-03-29T11:53:05.270Z,4668.75
2018-03-29T11:54:05.267Z,4483.13
2018-03-29T11:55:05.262Z,4674.38
2018-03-29T11:56:05.268Z,4038.75
2018-03-29T11:57:05.264Z,4398.75
2018-03-29T11:58:05.261Z,4590.00
2018-03-29T11:59:05.259Z,4550.63
2018-03-29T12:00:05.262Z,4511.25
2018-03-29T12:01:05.255Z,4100.63
2018-03-29T12:02:05.256Z,4528.13
2018-03-29T12:03:05.256Z,4736.25
2018-03-29T12:04:05.260Z,4567.50
2018-03-29T12:05:05.312Z,4471.88
2018-03-29T12:06:05.253Z,4376.25
2018-03-29T12:07:05.254Z,4567.50
2018-03-29T12:08:05.255Z,4595.63
2018-03-29T12:09:05.254Z,4680.00
2018-03-29T12:10:05.261Z,4387.50
2018-03-29T12:11:05.254Z,4348.13
2018-03-29T12:12:05.253Z,4370.63
2018-03-29T12:13:05.257Z,4381.88
2018-03-29T12:14:05.258Z,4511.25
2018-03-29T12:15:05.264Z,4432.50
2018-03-29T12:16:05.264Z,4393.13
2018-03-29T12:17:05.260Z,4336.88
2018-03-29T12:18:05.276Z,4078.13
2018-03-29T12:19:05.261Z,4201.88
2018-03-29T12:20:05.260Z,4168.13
2018-03-29T12:21:05.265Z,4111.88
2018-03-29T12:22:05.269Z,4336.88
2018-03-29T12:23:05.267Z,4438.13
2018-03-29T12:24:05.265Z,3841.88
2018-03-29T12:25:05.324Z,3813.75
2018-03-29T12:26:05.266Z,4488.75
2018-03-29T12:27:05.271Z,4466.25
2018-03-29T12:28:05.271Z,4438.13
2018-03-29T12:29:05.272Z,4353.75
2018-03-29T12:30:05.277Z,4190.63
2018-03-29T12:31:05.274Z,3999.38
2018-03-29T12:32:05.278Z,3566.25
2018-03-29T12:33:05.282Z,3650.63
2018-03-29T12:34:05.284Z,3639.38
2018-03-29T12:35:05.281Z,3943.13
2018-03-29T12:36:05.286Z,4083.75
2018-03-29T12:37:05.288Z,3290.63
2018-03-29T12:38:05.287Z,3757.50
2018-03-29T12:39:05.290Z,1738.13
2018-03-29T12:40:05.288Z,4044.38
2018-03-29T12:41:05.291Z,1648.13
2018-03-29T12:42:05.296Z,1614.38
2018-03-29T12:43:05.298Z,1496.25