createdAt,value
2023-01-25T00:01:56.656Z,8.48
2023-01-25T00:04:25.340Z,9.85
2023-01-25T00:06:53.848Z,10.10
2023-01-25T00:09:23.550Z,9.65
2023-01-25T00:11:53.198Z,10.30
2023-01-25T00:14:23.079Z,13.15
2023-01-25T00:16:51.899Z,10.75
2023-01-25T00:19:20.429Z,9.80
2023-01-25T00:21:49.395Z,10.77
2023-01-25T00:24:17.800Z,9.52
2023-01-25T00:26:46.283Z,8.98
2023-01-25T00:29:15.614Z,8.63
2023-01-25T00:31:59.815Z,8.95
2023-01-25T00:34:48.025Z,9.50
2023-01-25T00:37:25.789Z,8.43
2023-01-25T00:39:54.108Z,9.10
2023-01-25T00:42:22.496Z,9.57
2023-01-25T00:44:51.168Z,10.15
2023-01-25T00:47:20.971Z,9.52
2023-01-25T00:49:49.263Z,9.15
2023-01-25T00:52:18.232Z,8.98
2023-01-25T00:54:46.510Z,9.55
2023-01-25T00:57:14.766Z,9.15
2023-01-25T00:59:44.803Z,8.27
2023-01-25T01:02:13.585Z,8.37
2023-01-25T01:04:43.376Z,11.35
2023-01-25T01:07:14.489Z,11.93
2023-01-25T01:12:11.299Z,13.30
2023-01-25T01:14:39.865Z,8.45
2023-01-25T01:17:08.359Z,11.07
2023-01-25T01:19:36.814Z,10.60
2023-01-25T01:22:06.635Z,11.45
2023-01-25T01:24:34.951Z,9.02
2023-01-25T01:27:03.275Z,7.97
2023-01-25T01:29:31.539Z,9.02
2023-01-25T01:31:59.926Z,11.07
2023-01-25T01:34:28.383Z,10.27
2023-01-25T01:36:56.661Z,9.13
2023-01-25T01:39:27.259Z,10.63
2023-01-25T01:41:55.649Z,9.80
2023-01-25T01:44:46.883Z,10.10
2023-01-25T01:49:54.215Z,9.13
2023-01-25T01:52:29.859Z,14.85
2023-01-25T01:55:03.872Z,10.18
2023-01-25T01:57:36.554Z,9.57
2023-01-25T02:00:11.588Z,9.48
2023-01-25T02:02:40.031Z,8.80
2023-01-25T02:05:14.219Z,9.82
2023-01-25T02:07:42.551Z,9.27
2023-01-25T02:10:14.371Z,9.95
2023-01-25T02:12:43.843Z,12.07
2023-01-25T02:15:13.160Z,10.07
2023-01-25T02:17:43.079Z,10.00
2023-01-25T02:20:21.716Z,10.73
2023-01-25T02:23:00.809Z,11.10
2023-01-25T02:25:30.541Z,9.10
2023-01-25T02:28:04.869Z,8.55
2023-01-25T02:30:33.457Z,9.57
2023-01-25T02:33:01.991Z,9.38
2023-01-25T02:35:41.828Z,9.43
2023-01-25T02:38:13.786Z,9.82
2023-01-25T02:40:49.632Z,10.77
2023-01-25T02:43:19.360Z,10.65
2023-01-25T02:45:54.092Z,11.00
2023-01-25T02:48:22.406Z,10.88
2023-01-25T02:50:50.715Z,9.23
2023-01-25T02:53:18.961Z,9.45
2023-01-25T02:55:48.622Z,9.68
2023-01-25T02:58:16.863Z,9.63
2023-01-25T03:00:45.117Z,11.98
2023-01-25T03:03:13.402Z,9.68
2023-01-25T03:05:41.686Z,10.07
2023-01-25T03:08:09.939Z,11.43
2023-01-25T03:10:38.279Z,10.50
2023-01-25T03:13:08.803Z,8.90
2023-01-25T03:15:37.100Z,11.68
2023-01-25T03:18:05.501Z,10.43
2023-01-25T03:20:34.224Z,9.90
2023-01-25T03:23:02.481Z,8.98
2023-01-25T03:25:30.763Z,9.13
2023-01-25T03:27:59.031Z,10.85
2023-01-25T03:30:28.701Z,9.63
2023-01-25T03:32:56.955Z,8.90
2023-01-25T03:35:25.290Z,10.68
2023-01-25T03:37:53.588Z,7.90
2023-01-25T03:40:22.241Z,12.18
2023-01-25T03:42:50.825Z,10.82
2023-01-25T03:45:19.230Z,10.60
2023-01-25T03:47:48.860Z,9.35
2023-01-25T03:50:17.578Z,12.23
2023-01-25T03:52:48.345Z,10.80
2023-01-25T03:55:17.117Z,9.73
2023-01-25T03:57:45.391Z,9.85
2023-01-25T04:00:14.885Z,12.10
2023-01-25T04:02:43.277Z,9.63
2023-01-25T04:05:12.963Z,10.27
2023-01-25T04:07:41.273Z,12.32
2023-01-25T04:10:11.685Z,9.82
2023-01-25T04:12:40.043Z,13.50
2023-01-25T04:15:10.841Z,10.40
2023-01-25T04:20:09.231Z,10.40
2023-01-25T04:22:38.928Z,9.47
2023-01-25T04:25:09.057Z,10.93
2023-01-25T04:27:37.463Z,8.80
2023-01-25T04:30:07.653Z,10.23
2023-01-25T04:32:37.300Z,25.70
2023-01-25T04:35:07.020Z,10.50
2023-01-25T04:37:35.583Z,10.05
2023-01-25T04:40:06.491Z,9.00
2023-01-25T04:45:03.127Z,10.77
2023-01-25T04:47:31.360Z,9.10
2023-01-25T04:49:59.765Z,9.38
2023-01-25T04:52:28.083Z,12.65
2023-01-25T04:54:56.347Z,10.18
2023-01-25T04:57:26.151Z,14.32
2023-01-25T04:59:54.429Z,9.25
2023-01-25T05:02:22.746Z,11.38
2023-01-25T05:04:51.137Z,9.27
2023-01-25T05:07:19.373Z,10.63
2023-01-25T05:09:47.678Z,12.25
2023-01-25T05:12:15.893Z,11.98
2023-01-25T05:14:46.999Z,10.45
2023-01-25T05:17:15.412Z,9.95
2023-01-25T05:19:43.767Z,11.38
2023-01-25T05:22:15.604Z,16.65
2023-01-25T05:24:45.214Z,9.15
2023-01-25T05:27:14.467Z,9.73
2023-01-25T05:29:46.305Z,9.68
2023-01-25T05:32:18.227Z,10.02
2023-01-25T05:34:47.743Z,9.05
2023-01-25T05:37:19.167Z,10.05
2023-01-25T05:39:47.954Z,9.45
2023-01-25T05:42:18.312Z,8.38
2023-01-25T05:44:48.216Z,10.95
2023-01-25T05:47:18.367Z,10.15
2023-01-25T05:49:47.422Z,10.43
2023-01-25T05:52:17.391Z,9.88
2023-01-25T05:54:45.816Z,11.70
2023-01-25T05:57:16.134Z,11.20
2023-01-25T05:59:44.750Z,11.10
2023-01-25T06:02:14.451Z,9.10
2023-01-25T06:04:42.756Z,15.70
2023-01-25T06:07:11.066Z,9.23
2023-01-25T06:09:39.302Z,10.88
2023-01-25T06:12:07.897Z,9.55
2023-01-25T06:14:36.181Z,11.35
2023-01-25T06:17:04.449Z,12.65
2023-01-25T06:19:34.266Z,9.40
2023-01-25T06:22:02.723Z,11.70
2023-01-25T06:24:31.079Z,10.73
2023-01-25T06:26:59.441Z,9.75
2023-01-25T06:29:27.752Z,10.50
2023-01-25T06:31:56.832Z,8.27
2023-01-25T06:34:25.351Z,10.57
2023-01-25T06:36:55.005Z,10.32
2023-01-25T06:39:23.248Z,11.00
2023-01-25T06:41:51.547Z,9.88
2023-01-25T06:44:19.815Z,14.05
2023-01-25T06:46:49.624Z,11.75
2023-01-25T06:49:17.903Z,9.18
2023-01-25T06:51:46.199Z,9.82
2023-01-25T06:54:15.807Z,11.40
2023-01-25T06:56:44.128Z,11.25
2023-01-25T06:59:12.378Z,10.48
2023-01-25T07:01:40.706Z,9.38
2023-01-25T07:04:11.945Z,18.67
2023-01-25T07:06:40.890Z,15.38
2023-01-25T07:09:12.455Z,14.88
2023-01-25T07:11:42.109Z,10.35
2023-01-25T07:14:10.471Z,16.27
2023-01-25T07:16:38.795Z,11.32
2023-01-25T07:19:07.977Z,12.20
2023-01-25T07:21:36.214Z,12.65
2023-01-25T07:24:06.424Z,11.70
2023-01-25T07:26:34.955Z,20.10
2023-01-25T07:29:04.653Z,14.45
2023-01-25T07:31:33.079Z,12.43
2023-01-25T07:34:01.390Z,10.10
2023-01-25T07:36:29.690Z,11.73
2023-01-25T07:38:59.340Z,10.65
2023-01-25T07:41:28.618Z,10.82
2023-01-25T07:43:57.565Z,11.18
2023-01-25T07:46:27.250Z,12.65
2023-01-25T07:48:55.602Z,11.48
2023-01-25T07:51:26.505Z,11.90
2023-01-25T07:53:57.040Z,11.00
2023-01-25T07:56:28.256Z,11.65
2023-01-25T07:58:58.616Z,17.85
2023-01-25T08:01:32.206Z,13.02
2023-01-25T08:04:00.680Z,13.73
2023-01-25T08:06:35.601Z,11.70
2023-01-25T08:09:07.539Z,10.77
2023-01-25T08:11:36.064Z,12.77
2023-01-25T08:14:04.441Z,11.60
2023-01-25T08:16:34.142Z,19.13
2023-01-25T08:19:04.057Z,11.30
2023-01-25T08:21:34.790Z,13.60
2023-01-25T08:24:05.773Z,11.23
2023-01-25T08:26:36.157Z,12.60
2023-01-25T08:29:05.462Z,11.13
2023-01-25T08:31:36.887Z,11.80
2023-01-25T08:34:06.804Z,11.43
2023-01-25T08:36:35.771Z,9.50
2023-01-25T08:39:09.082Z,14.25
2023-01-25T08:41:37.552Z,12.60
2023-01-25T08:44:06.583Z,11.40
2023-01-25T08:46:36.287Z,10.30
2023-01-25T08:49:04.906Z,9.75
2023-01-25T08:51:34.471Z,10.65
2023-01-25T08:54:06.088Z,13.38
2023-01-25T08:56:34.742Z,18.05
2023-01-25T08:59:02.987Z,13.80
2023-01-25T09:01:31.398Z,11.52
2023-01-25T09:04:01.113Z,10.93
2023-01-25T09:06:29.476Z,10.82
2023-01-25T09:08:59.165Z,11.90
2023-01-25T09:11:27.508Z,11.80
2023-01-25T09:13:55.864Z,9.70
2023-01-25T09:16:29.548Z,11.73
2023-01-25T09:19:02.454Z,11.77
2023-01-25T09:21:31.802Z,11.93
2023-01-25T09:24:08.422Z,18.27
2023-01-25T09:26:39.843Z,10.60
2023-01-25T09:29:08.983Z,11.13
2023-01-25T09:31:40.596Z,11.85
2023-01-25T09:34:11.631Z,10.88
2023-01-25T09:36:40.324Z,10.60
2023-01-25T09:39:08.892Z,11.30
2023-01-25T09:42:42.711Z,16.67
2023-01-25T09:45:25.055Z,12.23
2023-01-25T09:48:00.489Z,16.25
2023-01-25T09:50:40.112Z,11.75
2023-01-25T09:53:22.504Z,11.68
2023-01-25T09:55:58.841Z,11.45
2023-01-25T09:58:33.739Z,12.38
2023-01-25T10:01:19.538Z,10.23
2023-01-25T10:03:56.545Z,13.88
2023-01-25T10:06:40.828Z,12.43
2023-01-25T10:09:31.519Z,11.70
2023-01-25T10:12:06.392Z,11.45
2023-01-25T10:14:35.778Z,12.07
2023-01-25T10:17:14.080Z,12.38
2023-01-25T10:19:58.888Z,13.15
2023-01-25T10:22:34.197Z,12.48
2023-01-25T10:25:21.279Z,11.57
2023-01-25T10:28:05.576Z,14.60
2023-01-25T10:30:40.626Z,24.65
2023-01-25T10:33:16.092Z,18.88
2023-01-25T10:35:48.296Z,16.05
2023-01-25T10:38:25.482Z,11.25
2023-01-25T10:41:00.012Z,12.70
2023-01-25T10:43:28.497Z,13.85
2023-01-25T10:45:57.020Z,19.77
2023-01-25T10:48:31.123Z,12.60
2023-01-25T10:50:59.587Z,11.93
2023-01-25T10:53:34.987Z,12.23
2023-01-25T10:56:22.708Z,12.15
2023-01-25T10:58:54.429Z,16.17
2023-01-25T11:01:29.627Z,13.45
2023-01-25T11:03:58.790Z,15.27
2023-01-25T11:06:36.077Z,16.58
2023-01-25T11:09:35.672Z,14.98
2023-01-25T11:12:08.449Z,25.92
2023-01-25T11:14:36.688Z,16.35
2023-01-25T11:17:07.370Z,15.00
2023-01-25T11:19:37.991Z,20.67
2023-01-25T11:22:22.092Z,17.05
2023-01-25T11:24:52.055Z,16.48
2023-01-25T11:27:22.853Z,14.35
2023-01-25T11:30:11.608Z,12.85
2023-01-25T11:32:41.191Z,19.95
2023-01-25T11:35:15.227Z,12.75
2023-01-25T11:38:10.180Z,15.02
2023-01-25T11:40:47.623Z,17.80
2023-01-25T11:43:38.302Z,19.50
2023-01-25T11:46:24.985Z,16.90
2023-01-25T11:49:20.071Z,14.70
2023-01-25T11:51:56.939Z,15.60
2023-01-25T11:54:40.299Z,15.98
2023-01-25T11:57:32.582Z,20.92
2023-01-25T12:00:29.905Z,16.65
2023-01-25T12:03:58.025Z,15.50
2023-01-25T12:06:39.613Z,15.98
2023-01-25T12:09:27.263Z,19.80
2023-01-25T12:12:11.510Z,16.35
2023-01-25T12:14:59.693Z,15.57
2023-01-25T12:17:51.218Z,15.70
2023-01-25T12:20:47.376Z,25.65
2023-01-25T12:23:32.926Z,17.58
2023-01-25T12:26:16.437Z,16.25
2023-01-25T12:28:54.197Z,17.25
2023-01-25T12:31:27.414Z,16.98
2023-01-25T12:34:01.903Z,18.17
2023-01-25T12:36:37.967Z,17.23
2023-01-25T12:39:14.084Z,17.02
2023-01-25T12:41:47.639Z,18.20
2023-01-25T12:44:22.346Z,16.52
2023-01-25T12:47:00.386Z,20.58
2023-01-25T12:49:35.453Z,17.58
2023-01-25T12:52:17.336Z,21.00
2023-01-25T12:54:48.280Z,19.77
2023-01-25T12:57:25.819Z,21.50
2023-01-25T13:00:07.187Z,21.65
2023-01-25T13:02:58.116Z,30.15
2023-01-25T13:05:37.515Z,19.77
2023-01-25T13:08:31.118Z,21.33
2023-01-25T13:11:21.670Z,23.25
2023-01-25T13:13:50.512Z,22.85
2023-01-25T13:16:39.485Z,29.63
2023-01-25T13:19:22.228Z,27.60
2023-01-25T13:21:52.923Z,28.83
2023-01-25T13:24:26.690Z,26.83
2023-01-25T13:27:12.641Z,25.83
2023-01-25T13:29:47.150Z,20.80
2023-01-25T13:33:07.669Z,22.35
2023-01-25T13:35:45.412Z,20.90
2023-01-25T13:38:35.749Z,19.00
2023-01-25T13:41:12.325Z,20.02
2023-01-25T13:43:44.690Z,20.23
2023-01-25T13:46:18.863Z,28.80
2023-01-25T13:49:04.511Z,20.65
2023-01-25T13:51:37.856Z,18.25
2023-01-25T13:54:06.654Z,18.70
2023-01-25T13:56:37.460Z,20.48
2023-01-25T13:59:05.792Z,20.27
2023-01-25T14:01:36.664Z,19.70
2023-01-25T14:04:07.074Z,20.95
2023-01-25T14:06:39.576Z,14.02
2023-01-25T14:09:16.875Z,20.60
2023-01-25T14:11:51.024Z,23.33
2023-01-25T14:14:25.731Z,25.83
2023-01-25T14:17:12.172Z,21.40
2023-01-25T14:19:44.583Z,25.23
2023-01-25T14:22:21.873Z,31.42
2023-01-25T14:25:12.720Z,18.55
2023-01-25T14:27:46.284Z,17.65
2023-01-25T14:30:23.225Z,20.65
2023-01-25T14:32:53.765Z,23.45
2023-01-25T14:35:53.682Z,20.92
2023-01-25T14:38:31.210Z,25.40
2023-01-25T14:41:07.036Z,19.35
2023-01-25T14:43:38.474Z,26.85
2023-01-25T14:46:28.210Z,21.23
2023-01-25T14:49:25.495Z,26.42
2023-01-25T14:52:04.764Z,19.73
2023-01-25T14:54:36.915Z,19.33
2023-01-25T14:57:08.915Z,17.73
2023-01-25T14:59:40.878Z,19.27
2023-01-25T15:02:25.162Z,21.05
2023-01-25T15:05:04.908Z,19.98
2023-01-25T15:07:46.841Z,21.63
2023-01-25T15:10:24.240Z,24.60
2023-01-25T15:13:12.947Z,25.60
2023-01-25T15:15:53.561Z,25.95
2023-01-25T15:18:48.581Z,23.83
2023-01-25T15:21:18.961Z,23.50
2023-01-25T15:23:50.318Z,22.20
2023-01-25T15:26:23.554Z,24.17
2023-01-25T15:28:54.335Z,19.40
2023-01-25T15:31:25.940Z,21.67
2023-01-25T15:33:55.162Z,29.05
2023-01-25T15:36:23.987Z,20.88
2023-01-25T15:38:53.848Z,26.85
2023-01-25T15:41:22.395Z,30.10
2023-01-25T15:43:51.403Z,19.38
2023-01-25T15:46:22.971Z,22.92
2023-01-25T15:48:52.588Z,21.20
2023-01-25T15:51:21.613Z,38.55
2023-01-25T15:53:49.983Z,25.10
2023-01-25T15:56:21.507Z,22.25
2023-01-25T15:58:53.981Z,21.10
2023-01-25T16:01:23.335Z,24.42
2023-01-25T16:03:51.920Z,25.08
2023-01-25T16:06:40.041Z,24.40
2023-01-25T16:09:18.630Z,24.45
2023-01-25T16:11:50.648Z,24.63
2023-01-25T16:14:19.289Z,20.80
2023-01-25T16:16:51.062Z,30.73
2023-01-25T16:19:23.881Z,22.10
2023-01-25T16:21:53.077Z,19.95
2023-01-25T16:24:21.413Z,21.38
2023-01-25T16:26:54.929Z,20.33
2023-01-25T16:29:23.755Z,20.48
2023-01-25T16:31:52.811Z,21.95
2023-01-25T16:34:22.232Z,32.80
2023-01-25T16:36:51.218Z,20.52
2023-01-25T16:39:22.167Z,22.85
2023-01-25T16:41:52.260Z,23.30
2023-01-25T16:44:20.919Z,21.97
2023-01-25T16:46:50.195Z,25.95
2023-01-25T16:49:21.053Z,34.35
2023-01-25T16:51:50.659Z,18.55
2023-01-25T16:54:19.896Z,20.88
2023-01-25T16:56:49.356Z,24.00
2023-01-25T16:59:19.767Z,25.45
2023-01-25T17:01:48.725Z,22.95
2023-01-25T17:04:17.594Z,24.25
2023-01-25T17:06:48.589Z,28.40
2023-01-25T17:11:52.470Z,28.48
2023-01-25T17:14:23.316Z,28.00
2023-01-25T17:16:55.717Z,27.73
2023-01-25T17:19:25.067Z,24.73
2023-01-25T17:21:54.576Z,22.85
2023-01-25T17:24:23.007Z,17.33
2023-01-25T17:26:52.476Z,22.50
2023-01-25T17:29:22.763Z,29.45
2023-01-25T17:31:51.957Z,24.00
2023-01-25T17:34:21.980Z,30.02
2023-01-25T17:36:51.736Z,28.02
2023-01-25T17:39:23.341Z,25.63
2023-01-25T17:41:52.763Z,23.52
2023-01-25T17:44:24.671Z,26.27
2023-01-25T17:46:53.295Z,21.92
2023-01-25T17:49:22.554Z,23.88
2023-01-25T17:51:50.942Z,26.85
2023-01-25T17:54:22.392Z,19.80
2023-01-25T17:56:50.750Z,31.45
2023-01-25T17:59:19.055Z,22.98
2023-01-25T18:01:48.992Z,21.27
2023-01-25T18:04:18.235Z,20.97
2023-01-25T18:06:46.527Z,16.77
2023-01-25T18:09:14.825Z,23.08
2023-01-25T18:11:43.277Z,26.33
2023-01-25T18:14:15.303Z,29.90
2023-01-25T18:16:44.762Z,18.65
2023-01-25T18:19:14.926Z,18.17
2023-01-25T18:21:43.479Z,20.23
2023-01-25T18:24:29.162Z,24.60
2023-01-25T18:27:05.423Z,19.30
2023-01-25T18:29:56.539Z,18.45
2023-01-25T18:32:24.965Z,30.42
2023-01-25T18:34:54.900Z,20.48
2023-01-25T18:37:25.798Z,22.63
2023-01-25T18:39:56.977Z,18.05
2023-01-25T18:42:28.061Z,19.40
2023-01-25T18:47:25.117Z,21.63
2023-01-25T18:49:55.124Z,20.23
2023-01-25T18:52:24.830Z,23.30
2023-01-25T18:54:53.478Z,17.45
2023-01-25T18:57:22.052Z,19.40
2023-01-25T18:59:50.619Z,20.70
2023-01-25T19:02:19.833Z,27.23
2023-01-25T19:04:48.229Z,22.80
2023-01-25T19:07:18.062Z,22.60
2023-01-25T19:09:47.949Z,18.52
2023-01-25T19:12:16.248Z,19.15
2023-01-25T19:14:44.588Z,21.08
2023-01-25T19:17:12.975Z,18.65
2023-01-25T19:19:44.118Z,23.63
2023-01-25T19:22:12.497Z,26.98
2023-01-25T19:24:42.379Z,18.27
2023-01-25T19:27:10.710Z,25.08
2023-01-25T19:29:39.120Z,28.25
2023-01-25T19:32:07.828Z,26.52
2023-01-25T19:34:36.116Z,37.22
2023-01-25T19:37:04.681Z,19.75
2023-01-25T19:39:32.969Z,18.92
2023-01-25T19:42:02.952Z,19.45
2023-01-25T19:44:31.256Z,24.67
2023-01-25T19:46:59.624Z,23.77
2023-01-25T19:49:28.000Z,18.40
2023-01-25T19:51:56.287Z,19.10
2023-01-25T19:54:24.590Z,23.50
2023-01-25T19:56:53.352Z,19.27
2023-01-25T19:59:25.693Z,19.67
2023-01-25T20:01:54.204Z,16.65
2023-01-25T20:04:24.305Z,17.40
2023-01-25T20:06:53.232Z,20.30
2023-01-25T20:09:27.894Z,15.88
2023-01-25T20:11:57.707Z,14.90
2023-01-25T20:14:27.647Z,26.85
2023-01-25T20:16:55.906Z,18.65
2023-01-25T20:19:24.298Z,19.02
2023-01-25T20:21:52.840Z,19.65
2023-01-25T20:24:21.575Z,26.15
2023-01-25T20:26:51.230Z,20.33
2023-01-25T20:29:20.070Z,19.00
2023-01-25T20:31:49.839Z,14.43
2023-01-25T20:34:21.161Z,26.25
2023-01-25T20:36:50.808Z,28.52
2023-01-25T20:39:21.577Z,24.23
2023-01-25T20:41:53.269Z,23.05
2023-01-25T20:44:22.143Z,21.10
2023-01-25T20:46:52.944Z,26.67
2023-01-25T20:49:21.413Z,20.70
2023-01-25T20:51:50.043Z,21.08
2023-01-25T20:54:20.670Z,16.30
2023-01-25T20:56:50.375Z,19.70
2023-01-25T20:59:19.453Z,24.75
2023-01-25T21:01:47.946Z,14.68
2023-01-25T21:04:17.951Z,20.50
2023-01-25T21:06:46.531Z,27.73
2023-01-25T21:09:15.637Z,18.08
2023-01-25T21:11:44.104Z,16.83
2023-01-25T21:14:12.804Z,19.13
2023-01-25T21:16:41.209Z,26.77
2023-01-25T21:19:10.175Z,28.75
2023-01-25T21:21:40.167Z,18.77
2023-01-25T21:24:10.065Z,25.95
2023-01-25T21:26:38.793Z,28.08
2023-01-25T21:29:08.259Z,33.80
2023-01-25T21:31:39.223Z,25.00
2023-01-25T21:36:39.193Z,22.10
2023-01-25T21:39:07.710Z,22.52
2023-01-25T21:41:36.028Z,19.50
2023-01-25T21:44:22.509Z,19.63
2023-01-25T21:49:57.388Z,26.10
2023-01-25T21:52:27.034Z,25.42
2023-01-25T21:54:55.390Z,27.80
2023-01-25T21:57:23.661Z,25.30
2023-01-25T21:59:54.019Z,26.35
2023-01-25T22:02:22.874Z,29.67
2023-01-25T22:04:51.240Z,24.48
2023-01-25T22:07:19.538Z,26.65
2023-01-25T22:09:50.195Z,19.90
2023-01-25T22:12:18.430Z,21.38
2023-01-25T22:14:46.751Z,19.73
2023-01-25T22:17:15.061Z,34.42
2023-01-25T22:19:43.466Z,23.42
2023-01-25T22:22:11.796Z,18.35
2023-01-25T22:24:40.139Z,27.70
2023-01-25T22:27:33.514Z,24.05
2023-01-25T22:30:01.804Z,28.23
2023-01-25T22:32:30.123Z,28.20
2023-01-25T22:34:58.430Z,31.65
2023-01-25T22:37:26.801Z,32.38
2023-01-25T22:39:58.314Z,24.88
2023-01-25T22:42:27.992Z,26.33
2023-01-25T22:44:56.338Z,29.05
2023-01-25T22:47:24.763Z,36.35
2023-01-25T22:49:53.037Z,22.55
2023-01-25T22:52:21.380Z,23.83
2023-01-25T22:54:50.909Z,20.23
2023-01-25T22:57:19.316Z,27.40
2023-01-25T22:59:48.918Z,25.63
2023-01-25T23:02:17.273Z,25.50
2023-01-25T23:04:45.558Z,24.38
2023-01-25T23:07:18.831Z,24.60
2023-01-25T23:09:51.413Z,24.73
2023-01-25T23:12:20.308Z,26.10
2023-01-25T23:14:52.890Z,31.52
2023-01-25T23:17:41.103Z,25.90
2023-01-25T23:20:13.459Z,25.17
2023-01-25T23:22:42.270Z,29.67
2023-01-25T23:25:12.401Z,23.13
2023-01-25T23:27:41.267Z,22.50
2023-01-25T23:30:12.858Z,24.50
2023-01-25T23:32:49.242Z,28.48
2023-01-25T23:35:19.021Z,24.23
2023-01-25T23:37:48.531Z,21.20
2023-01-25T23:40:17.733Z,23.13
2023-01-25T23:42:46.288Z,42.95
2023-01-25T23:45:16.122Z,34.28
2023-01-25T23:47:44.408Z,26.00
2023-01-25T23:50:13.632Z,27.13
2023-01-25T23:52:42.000Z,24.00
2023-01-25T23:55:11.332Z,39.67
2023-01-25T23:57:39.612Z,28.13
