createdAt,value
2023-04-16T00:02:15.032Z,25.27
2023-04-16T00:04:42.263Z,30.53
2023-04-16T00:07:09.500Z,31.53
2023-04-16T00:09:36.626Z,30.33
2023-04-16T00:12:04.299Z,32.47
2023-04-16T00:14:31.591Z,31.20
2023-04-16T00:16:58.746Z,27.77
2023-04-16T00:19:28.135Z,24.00
2023-04-16T00:21:55.422Z,26.77
2023-04-16T00:24:22.551Z,28.83
2023-04-16T00:26:49.622Z,27.77
2023-04-16T00:29:16.729Z,27.83
2023-04-16T00:31:43.777Z,29.17
2023-04-16T00:34:10.798Z,26.47
2023-04-16T00:36:37.849Z,34.60
2023-04-16T00:39:05.025Z,28.63
2023-04-16T00:41:32.136Z,30.87
2023-04-16T00:43:59.199Z,29.23
2023-04-16T00:46:26.769Z,33.07
2023-04-16T00:48:55.378Z,27.97
2023-04-16T00:51:23.476Z,25.13
2023-04-16T00:53:51.635Z,26.80
2023-04-16T00:56:19.086Z,29.63
2023-04-16T00:58:46.132Z,29.87
2023-04-16T01:01:14.511Z,30.70
2023-04-16T01:03:47.651Z,24.83
2023-04-16T01:06:17.820Z,28.77
2023-04-16T01:08:46.450Z,26.50
2023-04-16T01:11:15.932Z,28.70
2023-04-16T01:13:43.102Z,25.43
2023-04-16T01:16:12.696Z,28.47
2023-04-16T01:18:39.974Z,29.30
2023-04-16T01:21:07.076Z,27.30
2023-04-16T01:23:34.184Z,27.33
2023-04-16T01:26:01.372Z,26.57
2023-04-16T01:28:28.469Z,27.60
2023-04-16T01:30:55.670Z,28.27
2023-04-16T01:33:22.916Z,28.07
2023-04-16T01:35:49.976Z,25.47
2023-04-16T01:38:17.231Z,23.87
2023-04-16T01:40:44.321Z,28.13
2023-04-16T01:43:11.390Z,27.17
2023-04-16T01:45:38.444Z,28.20
2023-04-16T01:48:05.931Z,29.03
2023-04-16T01:50:33.343Z,26.87
2023-04-16T01:53:01.977Z,21.77
2023-04-16T01:55:34.245Z,24.23
2023-04-16T01:58:01.365Z,25.03
2023-04-16T02:00:28.496Z,24.73
2023-04-16T02:02:55.759Z,27.50
2023-04-16T02:05:22.979Z,31.53
2023-04-16T02:07:50.098Z,30.50
2023-04-16T02:10:17.169Z,32.10
2023-04-16T02:12:44.174Z,30.93
2023-04-16T02:15:13.788Z,32.70
2023-04-16T02:17:41.004Z,32.13
2023-04-16T02:20:10.269Z,32.70
2023-04-16T02:22:37.445Z,36.50
2023-04-16T02:25:05.486Z,35.43
2023-04-16T02:27:32.511Z,35.77
2023-04-16T02:29:59.575Z,37.87
2023-04-16T02:32:26.817Z,36.87
2023-04-16T02:34:53.929Z,36.33
2023-04-16T02:37:21.002Z,35.47
2023-04-16T02:39:49.693Z,38.70
2023-04-16T02:42:16.977Z,36.00
2023-04-16T02:44:44.029Z,43.77
2023-04-16T02:47:11.097Z,36.40
2023-04-16T02:49:38.154Z,33.33
2023-04-16T02:52:05.457Z,34.23
2023-04-16T02:54:32.504Z,39.17
2023-04-16T02:56:59.551Z,38.90
2023-04-16T02:59:26.924Z,37.50
2023-04-16T03:01:53.992Z,39.23
2023-04-16T03:04:21.153Z,45.10
2023-04-16T03:06:48.352Z,42.23
2023-04-16T03:09:15.370Z,43.40
2023-04-16T03:11:42.481Z,34.73
2023-04-16T03:14:09.507Z,38.43
2023-04-16T03:16:36.761Z,45.63
2023-04-16T03:19:03.806Z,36.07
2023-04-16T03:21:31.195Z,37.50
2023-04-16T03:23:58.277Z,39.10
2023-04-16T03:26:25.635Z,44.00
2023-04-16T03:28:52.732Z,37.00
2023-04-16T03:31:19.913Z,40.13
2023-04-16T03:33:47.860Z,40.70
2023-04-16T03:36:14.909Z,34.80
2023-04-16T03:38:41.986Z,40.53
2023-04-16T03:41:09.013Z,45.43
2023-04-16T03:43:36.059Z,39.57
2023-04-16T03:46:05.264Z,45.50
2023-04-16T03:48:32.436Z,40.87
2023-04-16T03:50:59.673Z,41.17
2023-04-16T03:53:26.802Z,34.73
2023-04-16T03:55:53.962Z,39.07
2023-04-16T03:58:21.453Z,39.90
2023-04-16T04:00:49.089Z,36.90
2023-04-16T04:03:19.233Z,40.77
2023-04-16T04:05:46.761Z,39.00
2023-04-16T04:08:13.849Z,40.90
2023-04-16T04:10:40.891Z,38.10
2023-04-16T04:13:08.111Z,37.93
2023-04-16T04:15:35.316Z,37.73
2023-04-16T04:18:02.448Z,46.70
2023-04-16T04:20:29.741Z,47.30
2023-04-16T04:22:56.791Z,39.20
2023-04-16T04:25:24.112Z,44.00
2023-04-16T04:27:51.283Z,46.27
2023-04-16T04:30:18.462Z,47.77
2023-04-16T04:32:45.856Z,45.00
2023-04-16T04:35:12.982Z,52.90
2023-04-16T04:37:40.078Z,40.60
2023-04-16T04:40:08.455Z,47.43
2023-04-16T04:42:35.494Z,48.40
2023-04-16T04:45:02.552Z,54.50
2023-04-16T04:47:29.640Z,42.10
2023-04-16T04:49:56.760Z,42.57
2023-04-16T04:52:23.854Z,43.73
2023-04-16T04:54:50.945Z,45.37
2023-04-16T04:57:18.204Z,47.53
2023-04-16T04:59:45.613Z,42.90
2023-04-16T05:02:15.400Z,37.67
2023-04-16T05:04:44.841Z,55.10
2023-04-16T05:07:11.915Z,43.90
2023-04-16T05:09:38.917Z,45.20
2023-04-16T05:12:07.902Z,43.03
2023-04-16T05:14:36.131Z,40.97
2023-04-16T05:17:03.281Z,43.33
2023-04-16T05:19:30.496Z,47.77
2023-04-16T05:21:57.784Z,39.57
2023-04-16T05:24:24.842Z,41.20
2023-04-16T05:26:52.021Z,45.37
2023-04-16T05:29:19.161Z,42.80
2023-04-16T05:31:46.293Z,59.97
2023-04-16T05:34:14.448Z,43.07
2023-04-16T05:36:41.544Z,41.20
2023-04-16T05:39:08.977Z,41.90
2023-04-16T05:41:36.409Z,39.07
2023-04-16T05:44:03.863Z,43.97
2023-04-16T05:46:31.358Z,40.33
2023-04-16T05:48:58.430Z,44.80
2023-04-16T05:51:27.219Z,43.43
2023-04-16T05:53:54.286Z,41.43
2023-04-16T05:56:21.918Z,39.03
2023-04-16T05:58:48.984Z,39.30
2023-04-16T06:01:16.266Z,37.17
2023-04-16T06:03:43.568Z,40.03
2023-04-16T06:06:11.169Z,41.97
2023-04-16T06:08:38.272Z,38.17
2023-04-16T06:11:05.546Z,35.80
2023-04-16T06:13:32.594Z,37.73
2023-04-16T06:15:59.779Z,39.40
2023-04-16T06:18:26.879Z,35.87
2023-04-16T06:20:54.019Z,45.10
2023-04-16T06:23:21.174Z,33.50
2023-04-16T06:25:48.180Z,37.10
2023-04-16T06:28:15.407Z,40.97
2023-04-16T06:30:44.522Z,35.87
2023-04-16T06:33:12.311Z,39.33
2023-04-16T06:35:39.405Z,36.20
2023-04-16T06:38:06.415Z,36.53
2023-04-16T06:40:33.594Z,36.27
2023-04-16T06:43:01.032Z,33.10
2023-04-16T06:45:28.118Z,32.27
2023-04-16T06:47:55.222Z,35.53
2023-04-16T06:50:23.338Z,40.23
2023-04-16T06:52:50.470Z,35.87
2023-04-16T06:55:17.689Z,36.30
2023-04-16T06:57:44.987Z,38.97
2023-04-16T07:00:12.889Z,34.17
2023-04-16T07:02:40.098Z,35.93
2023-04-16T07:05:08.878Z,38.73
2023-04-16T07:07:36.024Z,38.30
2023-04-16T07:10:03.353Z,33.60
2023-04-16T07:12:31.417Z,36.77
2023-04-16T07:14:58.513Z,34.13
2023-04-16T07:17:25.686Z,36.87
2023-04-16T07:19:53.057Z,34.40
2023-04-16T07:22:20.987Z,38.37
2023-04-16T07:24:48.038Z,41.10
2023-04-16T07:27:15.091Z,32.47
2023-04-16T07:29:42.164Z,38.77
2023-04-16T07:32:09.325Z,36.27
2023-04-16T07:34:36.478Z,38.63
2023-04-16T07:37:03.514Z,37.30
2023-04-16T07:39:30.890Z,35.17
2023-04-16T07:41:57.934Z,36.53
2023-04-16T07:44:25.097Z,40.73
2023-04-16T07:46:52.304Z,36.63
2023-04-16T07:49:19.437Z,37.50
2023-04-16T07:51:47.076Z,34.03
2023-04-16T07:54:14.284Z,35.23
2023-04-16T07:56:41.376Z,32.93
2023-04-16T08:01:44.447Z,34.33
2023-04-16T08:04:22.885Z,34.20
2023-04-16T08:06:54.153Z,30.77
2023-04-16T08:09:23.956Z,39.20
2023-04-16T08:11:54.155Z,31.77
2023-04-16T08:14:21.200Z,32.57
2023-04-16T08:16:48.498Z,37.80
2023-04-16T08:19:15.634Z,36.93
2023-04-16T08:21:43.352Z,37.43
2023-04-16T08:24:10.858Z,34.50
2023-04-16T08:26:37.976Z,36.23
2023-04-16T08:29:05.210Z,38.27
2023-04-16T08:31:32.865Z,36.97
2023-04-16T08:34:01.530Z,31.63
2023-04-16T08:36:28.658Z,32.60
2023-04-16T08:38:55.717Z,26.77
2023-04-16T08:41:23.959Z,36.47
2023-04-16T08:43:53.865Z,23.70
2023-04-16T08:46:24.894Z,27.33
2023-04-16T08:48:57.967Z,23.83
2023-04-16T08:51:29.783Z,23.93
2023-04-16T08:54:10.922Z,23.90
2023-04-16T08:56:43.082Z,25.57
2023-04-16T08:59:10.733Z,23.87
2023-04-16T09:01:39.718Z,26.77
2023-04-16T09:04:08.192Z,26.07
2023-04-16T09:06:36.574Z,24.53
2023-04-16T09:09:06.494Z,25.97
2023-04-16T09:11:34.332Z,25.13
2023-04-16T09:14:02.009Z,27.20
2023-04-16T09:16:34.417Z,26.77
2023-04-16T09:19:01.730Z,27.60
2023-04-16T09:21:29.038Z,27.83
2023-04-16T09:23:56.725Z,28.63
2023-04-16T09:26:24.448Z,27.77
2023-04-16T09:28:51.666Z,28.87
2023-04-16T09:31:19.872Z,28.87
2023-04-16T09:34:09.076Z,29.00
2023-04-16T09:36:37.315Z,28.27
2023-04-16T09:39:04.617Z,29.97
2023-04-16T09:41:36.020Z,29.23
2023-04-16T09:44:06.024Z,33.23
2023-04-16T09:46:41.696Z,32.23
2023-04-16T09:49:17.137Z,33.10
2023-04-16T09:51:47.915Z,29.23
2023-04-16T09:54:15.544Z,30.63
2023-04-16T09:56:46.932Z,29.47
2023-04-16T09:59:24.410Z,27.20
2023-04-16T10:01:57.232Z,27.50
2023-04-16T10:04:53.275Z,26.80
2023-04-16T10:07:21.729Z,24.27
2023-04-16T10:09:49.941Z,23.97
2023-04-16T10:12:17.498Z,23.80
2023-04-16T10:14:46.896Z,24.40
2023-04-16T10:17:18.405Z,24.43
2023-04-16T10:19:46.578Z,25.93
2023-04-16T10:22:13.810Z,23.53
2023-04-16T10:24:41.852Z,26.23
2023-04-16T10:27:08.942Z,25.33
2023-04-16T10:29:36.991Z,22.87
2023-04-16T10:32:06.006Z,25.97
2023-04-16T10:34:33.590Z,22.13
2023-04-16T10:37:00.873Z,21.23
2023-04-16T10:39:34.361Z,18.53
2023-04-16T10:42:12.792Z,19.17
2023-04-16T10:44:45.320Z,19.27
2023-04-16T10:47:14.460Z,21.57
2023-04-16T10:49:45.137Z,17.40
2023-04-16T10:52:20.113Z,19.20
2023-04-16T10:54:50.760Z,20.13
2023-04-16T10:57:20.570Z,18.53
2023-04-16T10:59:49.376Z,21.33
2023-04-16T11:02:19.922Z,19.33
2023-04-16T11:04:49.667Z,16.87
2023-04-16T11:07:21.703Z,19.17
2023-04-16T11:10:06.839Z,18.83
2023-04-16T11:12:42.849Z,16.47
2023-04-16T11:15:16.402Z,19.93
2023-04-16T11:17:52.823Z,17.87
2023-04-16T11:20:22.979Z,19.00
2023-04-16T11:22:53.676Z,18.43
2023-04-16T11:25:26.992Z,16.27
2023-04-16T11:27:54.677Z,16.70
2023-04-16T11:30:39.561Z,16.43
2023-04-16T11:33:12.016Z,19.17
2023-04-16T11:35:40.274Z,16.27
2023-04-16T11:38:07.823Z,15.20
2023-04-16T11:40:36.292Z,16.80
2023-04-16T11:43:23.993Z,16.50
2023-04-16T11:46:16.689Z,17.77
2023-04-16T11:48:56.413Z,18.13
2023-04-16T11:51:24.056Z,15.57
2023-04-16T11:53:53.641Z,17.17
2023-04-16T11:56:35.723Z,16.97
2023-04-16T11:59:16.807Z,14.70
2023-04-16T12:01:53.692Z,15.73
2023-04-16T12:04:29.358Z,14.93
2023-04-16T12:07:13.486Z,16.60
2023-04-16T12:09:44.342Z,12.30
2023-04-16T12:12:32.522Z,15.47
2023-04-16T12:15:04.022Z,14.13
2023-04-16T12:17:34.023Z,11.93
2023-04-16T12:20:14.209Z,15.37
2023-04-16T12:22:49.488Z,13.93
2023-04-16T12:25:18.276Z,12.60
2023-04-16T12:27:55.927Z,12.27
2023-04-16T12:30:27.281Z,11.17
2023-04-16T12:33:17.773Z,10.77
2023-04-16T12:35:45.397Z,11.13
2023-04-16T12:38:14.945Z,11.97
2023-04-16T12:40:42.100Z,12.23
2023-04-16T12:43:10.485Z,12.80
2023-04-16T12:45:39.715Z,12.60
2023-04-16T12:48:06.963Z,12.23
2023-04-16T12:50:34.392Z,11.73
2023-04-16T12:53:01.531Z,15.47
2023-04-16T12:55:28.727Z,10.97
2023-04-16T12:57:56.039Z,13.43
2023-04-16T13:00:23.829Z,10.90
2023-04-16T13:02:51.108Z,13.30
2023-04-16T13:05:19.427Z,11.47
2023-04-16T13:07:46.928Z,10.57
2023-04-16T13:10:16.950Z,11.43
2023-04-16T13:12:46.484Z,12.50
2023-04-16T13:15:13.888Z,15.40
2023-04-16T13:17:41.021Z,10.70
2023-04-16T13:20:09.721Z,14.47
2023-04-16T13:22:37.026Z,12.77
2023-04-16T13:25:05.227Z,12.97
2023-04-16T13:27:32.570Z,13.87
2023-04-16T13:29:59.792Z,14.90
2023-04-16T13:32:27.265Z,11.67
2023-04-16T13:34:54.411Z,12.80
2023-04-16T13:37:21.539Z,12.60
2023-04-16T13:39:48.612Z,10.70
2023-04-16T13:42:15.786Z,11.37
2023-04-16T13:44:43.020Z,11.77
2023-04-16T13:47:11.162Z,10.63
2023-04-16T13:49:38.475Z,10.87
2023-04-16T13:52:05.600Z,12.00
2023-04-16T13:54:34.289Z,10.70
2023-04-16T13:57:01.443Z,10.87
2023-04-16T13:59:28.892Z,13.20
2023-04-16T14:01:59.110Z,10.60
2023-04-16T14:04:26.290Z,11.93
2023-04-16T14:06:53.473Z,14.33
2023-04-16T14:09:21.050Z,11.73
2023-04-16T14:11:51.286Z,12.87
2023-04-16T14:14:18.779Z,11.10
2023-04-16T14:16:46.173Z,12.17
2023-04-16T14:19:14.206Z,11.97
2023-04-16T14:21:44.274Z,10.23
2023-04-16T14:24:11.611Z,9.27
2023-04-16T14:26:39.088Z,9.50
2023-04-16T14:29:06.415Z,10.60
2023-04-16T14:31:33.707Z,10.30
2023-04-16T14:34:04.062Z,10.53
2023-04-16T14:36:35.141Z,10.33
2023-04-16T14:39:02.258Z,10.80
2023-04-16T14:41:30.183Z,11.20
2023-04-16T14:43:59.152Z,11.93
2023-04-16T14:46:30.612Z,11.77
2023-04-16T14:48:57.876Z,9.27
2023-04-16T14:51:26.604Z,14.70
2023-04-16T14:53:53.776Z,12.70
2023-04-16T14:56:21.030Z,10.77
2023-04-16T14:58:48.214Z,11.93
2023-04-16T15:01:15.756Z,11.57
2023-04-16T15:03:43.898Z,13.33
2023-04-16T15:06:11.429Z,11.17
2023-04-16T15:08:41.516Z,11.90
2023-04-16T15:11:10.998Z,10.20
2023-04-16T15:13:38.237Z,10.80
2023-04-16T15:16:05.611Z,13.07
2023-04-16T15:18:33.419Z,12.97
2023-04-16T15:21:00.672Z,15.80
2023-04-16T15:23:27.758Z,11.20
2023-04-16T15:25:54.966Z,11.50
2023-04-16T15:28:22.078Z,14.07
2023-04-16T15:30:52.516Z,11.03
2023-04-16T15:33:22.409Z,13.20
2023-04-16T15:35:51.765Z,10.53
2023-04-16T15:38:21.437Z,11.87
2023-04-16T15:40:48.761Z,14.33
2023-04-16T15:43:19.078Z,12.97
2023-04-16T15:45:46.470Z,10.60
2023-04-16T15:48:14.313Z,10.93
2023-04-16T15:50:41.865Z,10.03
2023-04-16T15:53:09.036Z,11.07
2023-04-16T15:55:36.784Z,12.47
2023-04-16T15:58:03.991Z,10.63
2023-04-16T16:00:31.233Z,10.57
2023-04-16T16:02:58.751Z,11.70
2023-04-16T16:05:26.421Z,11.77
2023-04-16T16:07:53.760Z,10.63
2023-04-16T16:10:21.021Z,10.63
2023-04-16T16:12:51.292Z,10.00
2023-04-16T16:15:18.648Z,11.07
2023-04-16T16:17:47.653Z,8.83
2023-04-16T16:20:14.852Z,9.43
2023-04-16T16:22:45.135Z,9.83
2023-04-16T16:25:14.825Z,9.63
2023-04-16T16:27:48.553Z,10.17
2023-04-16T16:30:15.962Z,10.23
2023-04-16T16:32:49.385Z,11.40
2023-04-16T16:35:16.930Z,10.60
2023-04-16T16:37:47.260Z,9.87
2023-04-16T16:40:14.481Z,10.83
2023-04-16T16:42:44.099Z,11.13
2023-04-16T16:45:19.645Z,10.83
2023-04-16T16:47:47.251Z,11.73
2023-04-16T16:50:14.605Z,10.27
2023-04-16T16:52:41.653Z,10.87
2023-04-16T16:55:10.875Z,13.00
2023-04-16T16:57:41.131Z,15.30
2023-04-16T17:00:14.229Z,11.87
2023-04-16T17:02:41.668Z,12.47
2023-04-16T17:05:09.578Z,11.63
2023-04-16T17:07:37.959Z,11.67
2023-04-16T17:10:07.317Z,11.70
2023-04-16T17:12:35.506Z,12.90
2023-04-16T17:15:02.991Z,10.87
2023-04-16T17:17:30.899Z,13.00
2023-04-16T17:19:58.210Z,13.07
2023-04-16T17:22:25.350Z,15.23
2023-04-16T17:24:52.382Z,11.23
2023-04-16T17:27:34.642Z,13.33
2023-04-16T17:30:05.176Z,14.50
2023-04-16T17:32:32.951Z,11.40
2023-04-16T17:35:04.142Z,13.20
2023-04-16T17:37:31.845Z,13.87
2023-04-16T17:39:58.931Z,9.17
2023-04-16T17:42:26.213Z,11.90
2023-04-16T17:44:53.298Z,10.77
2023-04-16T17:47:20.465Z,12.63
2023-04-16T17:49:47.588Z,12.97
2023-04-16T17:52:14.817Z,15.00
2023-04-16T17:54:42.525Z,11.73
2023-04-16T17:57:09.611Z,11.03
2023-04-16T17:59:36.673Z,17.37
2023-04-16T18:02:03.834Z,11.10
2023-04-16T18:04:31.239Z,11.77
2023-04-16T18:06:58.504Z,9.83
2023-04-16T18:09:26.122Z,12.80
2023-04-16T18:11:53.686Z,13.13
2023-04-16T18:14:21.475Z,11.90
2023-04-16T18:16:49.723Z,11.20
2023-04-16T18:19:16.955Z,10.77
2023-04-16T18:21:44.112Z,10.67
2023-04-16T18:24:11.724Z,11.80
2023-04-16T18:26:40.881Z,11.90
2023-04-16T18:29:09.134Z,12.57
2023-04-16T18:31:36.559Z,11.80
2023-04-16T18:34:03.737Z,12.87
2023-04-16T18:36:31.125Z,12.87
2023-04-16T18:39:02.166Z,11.83
2023-04-16T18:41:31.145Z,13.53
2023-04-16T18:43:58.667Z,12.27
2023-04-16T18:46:28.770Z,11.90
2023-04-16T18:48:55.998Z,16.40
2023-04-16T18:51:23.244Z,13.50
2023-04-16T18:53:50.644Z,10.87
2023-04-16T18:56:18.045Z,12.60
2023-04-16T18:58:45.072Z,12.13
2023-04-16T19:01:13.809Z,12.70
2023-04-16T19:03:41.012Z,13.77
2023-04-16T19:06:08.227Z,14.03
2023-04-16T19:08:35.412Z,15.03
2023-04-16T19:11:02.472Z,10.67
2023-04-16T19:13:30.519Z,12.17
2023-04-16T19:16:01.617Z,13.17
2023-04-16T19:18:28.974Z,13.47
2023-04-16T19:21:00.858Z,12.70
2023-04-16T19:23:28.776Z,12.43
2023-04-16T19:25:56.859Z,13.97
2023-04-16T19:28:25.466Z,14.07
2023-04-16T19:30:53.826Z,13.80
2023-04-16T19:33:21.012Z,13.23
2023-04-16T19:35:48.232Z,12.57
2023-04-16T19:38:15.630Z,13.63
2023-04-16T19:40:46.520Z,13.27
2023-04-16T19:43:14.042Z,14.77
2023-04-16T19:45:54.832Z,14.40
2023-04-16T19:48:22.186Z,14.10
2023-04-16T19:50:49.307Z,15.63
2023-04-16T19:53:19.105Z,13.93
2023-04-16T19:55:46.641Z,13.13
2023-04-16T19:58:14.526Z,12.33
2023-04-16T20:00:42.049Z,18.90
2023-04-16T20:03:09.624Z,12.17
2023-04-16T20:05:36.824Z,13.47
2023-04-16T20:08:04.002Z,12.93
2023-04-16T20:10:31.407Z,13.77
2023-04-16T20:12:58.822Z,10.80
2023-04-16T20:15:25.991Z,16.23
2023-04-16T20:17:53.327Z,12.30
2023-04-16T20:20:22.528Z,16.13
2023-04-16T20:22:49.809Z,14.30
2023-04-16T20:25:18.920Z,15.47
2023-04-16T20:27:46.130Z,13.37
2023-04-16T20:30:14.166Z,12.23
2023-04-16T20:32:41.297Z,12.30
2023-04-16T20:35:11.283Z,14.30
2023-04-16T20:37:38.910Z,14.67
2023-04-16T20:40:10.634Z,14.90
2023-04-16T20:42:37.708Z,14.93
2023-04-16T20:45:05.570Z,14.00
2023-04-16T20:47:34.739Z,15.80
2023-04-16T20:50:03.664Z,18.13
2023-04-16T20:52:30.751Z,17.63
2023-04-16T20:54:57.955Z,13.10
2023-04-16T20:57:25.735Z,14.40
2023-04-16T20:59:52.837Z,13.80
2023-04-16T21:02:20.525Z,12.33
2023-04-16T21:04:47.768Z,13.70
2023-04-16T21:07:15.424Z,14.60
2023-04-16T21:09:42.448Z,16.33
2023-04-16T21:12:09.486Z,15.57
2023-04-16T21:14:36.593Z,12.47
2023-04-16T21:17:05.973Z,14.47
2023-04-16T21:19:33.015Z,16.03
2023-04-16T21:22:02.396Z,14.33
2023-04-16T21:24:31.311Z,12.67
2023-04-16T21:26:58.414Z,13.67
2023-04-16T21:29:25.457Z,15.97
2023-04-16T21:31:52.929Z,14.53
2023-04-16T21:34:20.450Z,14.23
2023-04-16T21:36:47.552Z,14.13
2023-04-16T21:39:17.351Z,17.10
2023-04-16T21:41:45.599Z,14.67
2023-04-16T21:44:13.140Z,15.43
2023-04-16T21:46:40.417Z,12.97
2023-04-16T21:49:07.506Z,16.30
2023-04-16T21:51:38.682Z,13.13
2023-04-16T21:54:07.538Z,16.77
2023-04-16T21:56:34.648Z,15.53
2023-04-16T21:59:01.960Z,16.27
2023-04-16T22:01:31.890Z,15.13
2023-04-16T22:03:59.087Z,12.60
2023-04-16T22:06:27.101Z,15.77
2023-04-16T22:08:54.227Z,18.17
2023-04-16T22:11:21.299Z,15.53
2023-04-16T22:13:49.385Z,16.53
2023-04-16T22:16:16.550Z,12.80
2023-04-16T22:18:43.788Z,17.17
2023-04-16T22:21:11.332Z,15.30
2023-04-16T22:23:38.386Z,18.93
2023-04-16T22:26:05.506Z,15.77
2023-04-16T22:28:32.599Z,15.27
2023-04-16T22:30:59.769Z,14.47
2023-04-16T22:33:30.633Z,15.10
2023-04-16T22:35:59.642Z,14.17
2023-04-16T22:38:26.709Z,12.40
2023-04-16T22:40:53.734Z,13.73
2023-04-16T22:43:20.755Z,13.60
2023-04-16T22:45:47.873Z,14.80
2023-04-16T22:48:15.505Z,16.67
2023-04-16T22:50:48.461Z,14.93
2023-04-16T22:53:15.706Z,15.73
2023-04-16T22:55:45.080Z,13.47
2023-04-16T22:58:12.106Z,13.83
2023-04-16T23:00:39.313Z,17.33
2023-04-16T23:03:06.476Z,15.13
2023-04-16T23:05:34.525Z,14.47
2023-04-16T23:08:01.756Z,14.93
2023-04-16T23:10:28.961Z,18.27
2023-04-16T23:12:56.168Z,12.97
2023-04-16T23:15:23.223Z,15.80
2023-04-16T23:17:50.370Z,15.37
2023-04-16T23:20:17.539Z,13.57
2023-04-16T23:22:44.743Z,17.43
2023-04-16T23:25:11.776Z,16.67
2023-04-16T23:27:39.310Z,13.80
2023-04-16T23:30:07.433Z,17.83
2023-04-16T23:32:34.603Z,14.37
2023-04-16T23:35:01.728Z,17.77
2023-04-16T23:37:28.879Z,18.53
2023-04-16T23:39:58.910Z,18.70
2023-04-16T23:42:26.001Z,16.90
2023-04-16T23:44:53.009Z,16.23
2023-04-16T23:47:20.173Z,18.63
2023-04-16T23:49:47.228Z,16.07
2023-04-16T23:52:14.770Z,20.20
2023-04-16T23:54:41.873Z,14.83
2023-04-16T23:57:09.088Z,17.20
2023-04-16T23:59:36.274Z,17.70
