createdAt,value
2023-05-21T00:00:29.455Z,10.43
2023-05-21T00:03:32.542Z,11.88
2023-05-21T00:06:39.047Z,9.38
2023-05-21T00:09:41.504Z,10.05
2023-05-21T00:12:43.938Z,9.00
2023-05-21T00:15:46.826Z,9.75
2023-05-21T00:18:54.736Z,10.02
2023-05-21T00:21:57.813Z,11.18
2023-05-21T00:25:00.344Z,9.88
2023-05-21T00:28:03.222Z,8.20
2023-05-21T00:31:06.475Z,8.60
2023-05-21T00:34:08.894Z,9.23
2023-05-21T00:37:11.287Z,10.48
2023-05-21T00:40:13.870Z,10.85
2023-05-21T00:43:16.396Z,10.85
2023-05-21T00:46:21.621Z,9.30
2023-05-21T00:49:24.747Z,10.63
2023-05-21T00:52:27.745Z,9.38
2023-05-21T00:55:30.392Z,9.30
2023-05-21T00:58:35.899Z,9.10
2023-05-21T01:01:38.333Z,8.85
2023-05-21T01:04:41.315Z,8.02
2023-05-21T01:07:43.745Z,9.50
2023-05-21T01:10:46.205Z,8.05
2023-05-21T01:13:49.839Z,9.30
2023-05-21T01:16:53.215Z,9.00
2023-05-21T01:20:00.889Z,8.70
2023-05-21T01:23:03.852Z,10.68
2023-05-21T01:26:07.546Z,10.73
2023-05-21T01:29:13.691Z,8.80
2023-05-21T01:32:34.616Z,9.32
2023-05-21T01:35:47.744Z,8.27
2023-05-21T01:39:01.095Z,9.57
2023-05-21T01:42:06.738Z,8.48
2023-05-21T01:45:09.902Z,8.18
2023-05-21T01:48:13.145Z,8.07
2023-05-21T01:51:15.863Z,9.50
2023-05-21T01:54:18.175Z,8.93
2023-05-21T01:57:21.589Z,8.40
2023-05-21T02:00:25.798Z,9.05
2023-05-21T02:03:31.434Z,9.80
2023-05-21T02:06:36.096Z,9.45
2023-05-21T02:09:38.486Z,10.65
2023-05-21T02:12:40.877Z,9.93
2023-05-21T02:15:45.131Z,10.25
2023-05-21T02:18:51.688Z,9.07
2023-05-21T02:21:54.121Z,9.32
2023-05-21T02:24:56.421Z,9.63
2023-05-21T02:27:58.858Z,8.88
2023-05-21T02:31:01.401Z,9.25
2023-05-21T02:34:03.732Z,8.20
2023-05-21T02:37:06.851Z,8.77
2023-05-21T02:40:10.366Z,7.53
2023-05-21T02:43:14.762Z,8.10
2023-05-21T02:46:18.819Z,8.70
2023-05-21T02:49:21.849Z,9.38
2023-05-21T02:52:24.441Z,8.10
2023-05-21T02:55:27.339Z,8.38
2023-05-21T02:58:29.606Z,8.95
2023-05-21T03:01:32.010Z,7.97
2023-05-21T03:04:39.379Z,7.15
2023-05-21T03:07:42.664Z,8.00
2023-05-21T03:10:46.194Z,8.10
2023-05-21T03:13:48.973Z,7.65
2023-05-21T03:16:51.768Z,7.28
2023-05-21T03:19:54.903Z,7.65
2023-05-21T03:22:57.293Z,7.95
2023-05-21T03:25:59.734Z,9.70
2023-05-21T03:29:02.734Z,6.97
2023-05-21T03:32:05.698Z,8.25
2023-05-21T03:35:08.885Z,7.55
2023-05-21T03:38:11.538Z,8.25
2023-05-21T03:41:13.849Z,8.00
2023-05-21T03:44:18.910Z,8.40
2023-05-21T03:47:44.347Z,8.55
2023-05-21T03:50:46.967Z,8.18
2023-05-21T03:53:49.459Z,7.63
2023-05-21T03:56:51.820Z,7.47
2023-05-21T03:59:54.557Z,7.45
2023-05-21T04:02:57.046Z,6.80
2023-05-21T04:05:59.490Z,7.47
2023-05-21T04:09:02.552Z,7.38
2023-05-21T04:12:05.611Z,8.32
2023-05-21T04:15:08.501Z,6.70
2023-05-21T04:18:11.258Z,7.10
2023-05-21T04:21:13.951Z,7.63
2023-05-21T04:24:17.005Z,7.82
2023-05-21T04:27:25.748Z,7.97
2023-05-21T04:30:28.881Z,7.95
2023-05-21T04:33:31.254Z,7.32
2023-05-21T04:36:33.978Z,7.47
2023-05-21T04:39:36.730Z,7.57
2023-05-21T04:42:39.418Z,7.63
2023-05-21T04:45:42.002Z,7.95
2023-05-21T04:48:45.328Z,6.75
2023-05-21T04:51:49.580Z,6.47
2023-05-21T04:54:54.266Z,7.20
2023-05-21T04:57:56.577Z,6.57
2023-05-21T05:00:58.959Z,5.97
2023-05-21T05:04:01.638Z,6.25
2023-05-21T05:07:04.229Z,6.18
2023-05-21T05:10:07.170Z,8.68
2023-05-21T05:13:10.092Z,6.72
2023-05-21T05:16:14.849Z,8.50
2023-05-21T05:19:17.333Z,8.57
2023-05-21T05:22:20.161Z,6.70
2023-05-21T05:25:22.642Z,9.07
2023-05-21T05:28:24.967Z,6.57
2023-05-21T05:31:27.799Z,6.68
2023-05-21T05:34:39.113Z,7.00
2023-05-21T05:37:41.736Z,7.85
2023-05-21T05:40:54.371Z,5.97
2023-05-21T05:43:57.139Z,6.85
2023-05-21T05:47:01.935Z,6.45
2023-05-21T05:50:04.443Z,6.55
2023-05-21T05:53:07.631Z,6.50
2023-05-21T05:56:09.996Z,7.88
2023-05-21T05:59:36.545Z,6.38
2023-05-21T06:02:41.224Z,6.28
2023-05-21T06:05:44.930Z,6.07
2023-05-21T06:08:47.351Z,7.22
2023-05-21T06:11:50.170Z,5.88
2023-05-21T06:14:52.516Z,7.90
2023-05-21T06:17:55.420Z,7.05
2023-05-21T06:20:58.315Z,6.53
2023-05-21T06:24:00.799Z,7.97
2023-05-21T06:27:04.800Z,6.75
2023-05-21T06:30:08.951Z,5.93
2023-05-21T06:33:11.860Z,6.20
2023-05-21T06:36:14.253Z,8.25
2023-05-21T06:39:16.574Z,6.72
2023-05-21T06:42:18.963Z,6.30
2023-05-21T06:46:01.777Z,6.65
2023-05-21T06:52:44.147Z,6.57
2023-05-21T06:55:46.684Z,6.10
2023-05-21T07:01:59.479Z,6.03
2023-05-21T07:05:01.914Z,5.55
2023-05-21T07:08:04.278Z,6.70
2023-05-21T07:11:06.687Z,6.10
2023-05-21T07:17:43.988Z,6.20
2023-05-21T07:20:46.941Z,5.93
2023-05-21T07:23:51.424Z,5.90
2023-05-21T07:26:54.029Z,5.78
2023-05-21T07:29:57.189Z,6.22
2023-05-21T07:32:59.693Z,6.45
2023-05-21T07:36:02.149Z,8.50
2023-05-21T07:39:05.220Z,7.00
2023-05-21T07:42:07.696Z,7.53
2023-05-21T07:45:11.039Z,6.50
2023-05-21T07:48:17.187Z,6.63
2023-05-21T07:51:31.149Z,6.40
2023-05-21T07:54:33.729Z,6.95
2023-05-21T07:57:37.019Z,7.50
2023-05-21T08:00:45.539Z,6.63
2023-05-21T08:03:48.422Z,7.10
2023-05-21T08:06:51.945Z,7.03
2023-05-21T08:09:54.714Z,6.90
2023-05-21T08:12:58.036Z,6.35
2023-05-21T08:16:00.477Z,7.43
2023-05-21T08:19:03.624Z,7.13
2023-05-21T08:22:08.827Z,7.70
2023-05-21T08:25:13.683Z,10.45
2023-05-21T08:28:16.579Z,8.63
2023-05-21T08:31:19.500Z,12.18
2023-05-21T08:34:22.169Z,10.75
2023-05-21T08:37:35.226Z,12.18
2023-05-21T08:40:53.764Z,10.43
2023-05-21T08:43:59.781Z,9.95
2023-05-21T08:47:05.348Z,10.40
2023-05-21T08:50:16.986Z,10.90
2023-05-21T08:53:27.191Z,11.27
2023-05-21T08:56:32.846Z,10.80
2023-05-21T08:59:37.365Z,10.07
2023-05-21T09:02:44.615Z,9.90
2023-05-21T09:05:47.225Z,11.75
2023-05-21T09:09:00.127Z,13.15
2023-05-21T09:12:16.801Z,12.55
2023-05-21T09:15:19.609Z,13.85
2023-05-21T09:18:22.159Z,12.35
2023-05-21T09:21:33.531Z,13.73
2023-05-21T09:24:42.151Z,10.65
2023-05-21T09:27:44.729Z,13.35
2023-05-21T09:30:49.028Z,13.52
2023-05-21T09:33:51.795Z,12.63
2023-05-21T09:36:57.922Z,11.30
2023-05-21T09:40:01.960Z,11.57
2023-05-21T09:43:05.715Z,14.48
2023-05-21T09:46:08.127Z,15.80
2023-05-21T09:49:25.009Z,12.52
2023-05-21T09:52:28.544Z,14.50
2023-05-21T09:55:31.624Z,11.35
2023-05-21T09:58:35.103Z,12.68
2023-05-21T10:01:38.988Z,12.07
2023-05-21T10:04:42.504Z,11.13
2023-05-21T10:07:53.037Z,13.00
2023-05-21T10:10:55.333Z,11.95
2023-05-21T10:14:11.856Z,12.07
2023-05-21T10:17:15.013Z,12.02
2023-05-21T10:20:17.767Z,13.95
2023-05-21T10:23:21.094Z,14.90
2023-05-21T10:26:24.964Z,14.73
2023-05-21T10:29:28.017Z,12.30
2023-05-21T10:32:31.754Z,12.80
2023-05-21T10:35:34.973Z,14.43
2023-05-21T10:38:39.437Z,10.00
2023-05-21T10:41:53.978Z,9.63
2023-05-21T10:45:34.222Z,12.38
2023-05-21T10:48:51.574Z,9.88
2023-05-21T10:52:12.326Z,12.52
2023-05-21T10:55:23.715Z,12.20
2023-05-21T10:58:29.975Z,12.70
2023-05-21T11:01:36.638Z,10.38
2023-05-21T11:04:42.246Z,9.80
2023-05-21T11:07:52.001Z,10.02
2023-05-21T11:10:59.181Z,9.40
2023-05-21T11:14:01.494Z,11.98
2023-05-21T11:17:16.260Z,11.35
2023-05-21T11:20:23.032Z,13.70
2023-05-21T11:23:51.564Z,11.80
2023-05-21T11:26:58.810Z,11.77
2023-05-21T11:30:04.778Z,11.85
2023-05-21T11:33:11.379Z,12.50
2023-05-21T11:36:14.093Z,11.43
2023-05-21T11:39:22.224Z,10.75
2023-05-21T11:42:38.981Z,12.80
2023-05-21T11:45:46.943Z,11.20
2023-05-21T11:48:51.211Z,10.32
2023-05-21T11:51:53.782Z,10.07
2023-05-21T11:54:57.551Z,14.45
2023-05-21T11:58:00.145Z,10.00
2023-05-21T12:01:02.469Z,10.30
2023-05-21T12:04:05.561Z,10.10
2023-05-21T12:07:08.048Z,10.80
2023-05-21T12:10:10.900Z,9.20
2023-05-21T12:13:14.821Z,9.65
2023-05-21T12:16:17.305Z,9.73
2023-05-21T12:19:19.756Z,8.90
2023-05-21T12:22:23.716Z,8.68
2023-05-21T12:25:26.267Z,8.93
2023-05-21T12:28:28.859Z,8.65
2023-05-21T12:31:33.019Z,9.88
2023-05-21T12:34:39.276Z,9.32
2023-05-21T12:37:41.721Z,9.02
2023-05-21T12:40:45.945Z,7.95
2023-05-21T12:43:48.596Z,10.23
2023-05-21T12:46:51.525Z,9.60
2023-05-21T12:50:01.787Z,8.77
2023-05-21T12:53:04.388Z,9.93
2023-05-21T12:56:14.110Z,8.25
2023-05-21T12:59:16.451Z,7.78
2023-05-21T13:02:25.333Z,8.68
2023-05-21T13:05:28.007Z,8.38
2023-05-21T13:08:30.382Z,7.93
2023-05-21T13:11:32.674Z,8.15
2023-05-21T13:14:35.046Z,8.32
2023-05-21T13:17:37.416Z,7.22
2023-05-21T13:20:39.889Z,7.30
2023-05-21T13:23:42.294Z,8.77
2023-05-21T13:26:44.573Z,8.88
2023-05-21T13:29:46.854Z,9.93
2023-05-21T13:32:49.276Z,8.63
2023-05-21T13:35:52.120Z,7.90
2023-05-21T13:38:56.589Z,8.73
2023-05-21T13:41:59.727Z,7.25
2023-05-21T13:45:02.267Z,9.65
2023-05-21T13:48:04.904Z,7.85
2023-05-21T13:51:07.277Z,7.53
2023-05-21T13:54:09.976Z,6.97
2023-05-21T13:57:12.293Z,8.18
2023-05-21T14:00:16.207Z,7.78
2023-05-21T14:03:18.781Z,8.02
2023-05-21T14:06:21.339Z,7.28
2023-05-21T14:09:27.324Z,7.18
2023-05-21T14:12:29.598Z,8.25
2023-05-21T14:15:32.872Z,7.28
2023-05-21T14:18:35.160Z,7.65
2023-05-21T14:21:37.474Z,8.02
2023-05-21T14:24:39.875Z,8.32
2023-05-21T14:27:42.239Z,7.35
2023-05-21T14:30:44.730Z,7.25
2023-05-21T14:33:47.287Z,7.22
2023-05-21T14:36:49.621Z,7.20
2023-05-21T14:39:51.993Z,8.05
2023-05-21T14:42:54.582Z,5.88
2023-05-21T14:45:57.240Z,8.10
2023-05-21T14:49:00.390Z,6.88
2023-05-21T14:52:02.717Z,7.20
2023-05-21T14:55:05.906Z,7.80
2023-05-21T14:58:08.318Z,6.97
2023-05-21T15:01:10.658Z,6.93
2023-05-21T15:04:13.091Z,6.25
2023-05-21T15:07:15.595Z,7.43
2023-05-21T15:10:18.818Z,6.28
2023-05-21T15:13:21.654Z,8.70
2023-05-21T15:16:24.202Z,7.60
2023-05-21T15:19:26.663Z,7.43
2023-05-21T15:22:29.081Z,7.28
2023-05-21T15:25:31.433Z,8.43
2023-05-21T15:28:33.805Z,7.20
2023-05-21T15:31:36.266Z,7.43
2023-05-21T15:34:38.609Z,6.57
2023-05-21T15:37:41.117Z,8.02
2023-05-21T15:40:43.625Z,7.93
2023-05-21T15:43:46.648Z,6.65
2023-05-21T15:46:50.216Z,6.45
2023-05-21T15:49:52.490Z,6.78
2023-05-21T15:52:54.812Z,6.63
2023-05-21T15:55:57.462Z,8.70
2023-05-21T15:59:01.538Z,7.15
2023-05-21T16:02:03.933Z,7.15
2023-05-21T16:05:06.421Z,7.13
2023-05-21T16:08:10.919Z,5.70
2023-05-21T16:11:13.327Z,7.18
2023-05-21T16:14:15.649Z,6.80
2023-05-21T16:17:19.963Z,6.78
2023-05-21T16:20:22.391Z,6.50
2023-05-21T16:23:25.025Z,6.53
2023-05-21T16:26:27.395Z,5.80
2023-05-21T16:29:29.734Z,5.85
2023-05-21T16:32:32.106Z,5.97
2023-05-21T16:35:34.776Z,5.97
2023-05-21T16:38:37.289Z,5.45
2023-05-21T16:41:39.513Z,5.70
2023-05-21T16:44:41.691Z,5.80
2023-05-21T16:47:44.036Z,4.88
2023-05-21T16:50:47.340Z,6.20
2023-05-21T16:53:49.651Z,6.30
2023-05-21T16:56:51.934Z,6.72
2023-05-21T16:59:54.398Z,6.47
2023-05-21T17:02:56.901Z,6.03
2023-05-21T17:05:59.307Z,5.30
2023-05-21T17:09:02.485Z,5.95
2023-05-21T17:12:06.290Z,5.55
2023-05-21T17:15:09.300Z,5.90
2023-05-21T17:18:12.397Z,5.95
2023-05-21T17:21:14.977Z,5.82
2023-05-21T17:24:17.329Z,6.13
2023-05-21T17:27:19.731Z,6.05
2023-05-21T17:30:21.958Z,6.00
2023-05-21T17:33:25.355Z,7.68
2023-05-21T17:36:27.883Z,6.70
2023-05-21T17:39:30.284Z,8.20
2023-05-21T17:42:32.586Z,6.97
2023-05-21T17:45:34.929Z,7.05
2023-05-21T17:48:37.480Z,8.18
2023-05-21T17:51:39.808Z,7.75
2023-05-21T17:54:42.131Z,7.82
2023-05-21T17:57:44.479Z,6.95
2023-05-21T18:00:46.941Z,7.35
2023-05-21T18:03:49.306Z,8.00
2023-05-21T18:06:52.008Z,7.10
2023-05-21T18:09:54.277Z,10.95
2023-05-21T18:12:56.682Z,7.05
2023-05-21T18:15:59.374Z,7.00
2023-05-21T18:19:07.816Z,8.55
2023-05-21T18:22:11.524Z,8.27
2023-05-21T18:25:13.801Z,8.18
2023-05-21T18:28:16.112Z,7.57
2023-05-21T18:31:19.438Z,7.55
2023-05-21T18:34:21.929Z,7.13
2023-05-21T18:37:24.268Z,8.60
2023-05-21T18:40:30.480Z,8.52
2023-05-21T18:43:33.096Z,10.68
2023-05-21T18:46:35.569Z,9.52
2023-05-21T18:49:37.929Z,10.40
2023-05-21T18:52:40.301Z,10.77
2023-05-21T18:55:42.663Z,9.95
2023-05-21T18:58:45.142Z,14.38
2023-05-21T19:01:47.743Z,13.52
2023-05-21T19:04:50.296Z,11.40
2023-05-21T19:07:53.007Z,10.77
2023-05-21T19:10:55.413Z,10.52
2023-05-21T19:13:57.704Z,11.13
2023-05-21T19:17:00.033Z,13.80
2023-05-21T19:20:05.558Z,16.13
2023-05-21T19:23:08.272Z,14.85
2023-05-21T19:26:10.569Z,12.15
2023-05-21T19:29:12.978Z,12.63
2023-05-21T19:32:16.704Z,13.40
2023-05-21T19:35:18.980Z,13.20
2023-05-21T19:38:21.248Z,13.02
2023-05-21T19:41:24.117Z,12.90
2023-05-21T19:44:26.543Z,12.93
2023-05-21T19:47:28.907Z,11.82
2023-05-21T19:50:31.303Z,13.38
2023-05-21T19:53:33.865Z,10.38
2023-05-21T19:56:36.552Z,12.82
2023-05-21T19:59:38.870Z,11.13
2023-05-21T20:02:41.613Z,9.63
2023-05-21T20:05:44.116Z,10.15
2023-05-21T20:08:46.886Z,14.10
2023-05-21T20:11:49.229Z,16.30
2023-05-21T20:14:53.771Z,14.70
2023-05-21T20:17:56.321Z,13.27
2023-05-21T20:20:58.792Z,12.68
2023-05-21T20:24:01.309Z,11.70
2023-05-21T20:27:03.872Z,13.35
2023-05-21T20:30:09.515Z,10.85
2023-05-21T20:33:11.888Z,12.85
2023-05-21T20:36:15.548Z,12.43
2023-05-21T20:39:19.284Z,14.73
2023-05-21T20:42:22.769Z,17.80
2023-05-21T20:45:25.179Z,13.23
2023-05-21T20:48:32.099Z,11.93
2023-05-21T20:51:34.463Z,11.57
2023-05-21T20:54:36.947Z,14.55
2023-05-21T20:57:39.346Z,13.00
2023-05-21T21:00:42.236Z,12.30
2023-05-21T21:03:48.439Z,12.93
2023-05-21T21:06:51.966Z,13.23
2023-05-21T21:09:54.255Z,11.85
2023-05-21T21:12:56.500Z,12.35
2023-05-21T21:15:58.724Z,12.02
2023-05-21T21:19:01.301Z,13.35
2023-05-21T21:22:03.885Z,12.65
2023-05-21T21:25:06.723Z,11.35
2023-05-21T21:28:09.039Z,11.15
2023-05-21T21:31:11.446Z,11.57
2023-05-21T21:34:14.547Z,11.45
2023-05-21T21:37:17.154Z,11.02
2023-05-21T21:40:19.486Z,10.80
2023-05-21T21:43:21.826Z,12.52
2023-05-21T21:46:25.270Z,10.48
2023-05-21T21:49:27.747Z,10.65
2023-05-21T21:52:30.112Z,12.93
2023-05-21T21:55:32.519Z,10.23
2023-05-21T21:58:34.853Z,10.80
2023-05-21T22:01:37.261Z,12.18
2023-05-21T22:04:39.951Z,10.13
2023-05-21T22:07:46.832Z,11.50
2023-05-21T22:10:49.273Z,12.50
2023-05-21T22:13:51.500Z,14.35
2023-05-21T22:16:55.528Z,13.32
2023-05-21T22:19:58.221Z,11.90
2023-05-21T22:23:00.590Z,11.88
2023-05-21T22:26:02.909Z,15.23
2023-05-21T22:29:05.189Z,10.27
2023-05-21T22:32:07.507Z,12.57
2023-05-21T22:35:10.137Z,11.45
2023-05-21T22:38:12.569Z,11.15
2023-05-21T22:41:15.143Z,9.93
2023-05-21T22:44:17.485Z,11.88
2023-05-21T22:47:24.021Z,10.00
2023-05-21T22:50:29.301Z,9.57
2023-05-21T22:53:32.553Z,10.50
2023-05-21T22:56:34.877Z,11.98
2023-05-21T22:59:37.228Z,9.98
2023-05-21T23:02:39.698Z,9.93
2023-05-21T23:05:42.201Z,10.57
2023-05-21T23:08:44.555Z,10.25
2023-05-21T23:11:46.902Z,10.40
2023-05-21T23:14:49.222Z,9.48
2023-05-21T23:17:51.579Z,9.10
2023-05-21T23:20:53.894Z,10.98
2023-05-21T23:23:56.164Z,11.63
2023-05-21T23:27:02.978Z,9.45
2023-05-21T23:30:05.996Z,11.25
2023-05-21T23:33:08.508Z,11.68
2023-05-21T23:36:10.914Z,9.60
2023-05-21T23:39:13.266Z,9.00
2023-05-21T23:42:19.241Z,9.32
2023-05-21T23:45:21.741Z,10.15
2023-05-21T23:48:25.144Z,8.15
2023-05-21T23:51:27.642Z,10.18
2023-05-21T23:54:29.992Z,9.57
2023-05-21T23:57:32.318Z,8.63
