createdAt,value
2022-09-09T00:02:22.444Z,19.67
2022-09-09T00:05:47.165Z,20.00
2022-09-09T00:08:48.533Z,20.00
2022-09-09T00:11:31.759Z,19.00
2022-09-09T00:14:07.247Z,20.50
2022-09-09T00:16:43.486Z,20.00
2022-09-09T00:19:34.673Z,20.00
2022-09-09T00:22:24.968Z,19.00
2022-09-09T00:24:57.569Z,21.00
2022-09-09T00:27:50.921Z,19.67
2022-09-09T00:30:26.823Z,21.50
2022-09-09T00:33:02.763Z,24.00
2022-09-09T00:35:38.489Z,23.00
2022-09-09T00:38:35.322Z,19.25
2022-09-09T00:41:18.903Z,23.67
2022-09-09T00:44:36.329Z,23.33
2022-09-09T00:47:46.416Z,16.67
2022-09-09T00:50:56.777Z,18.00
2022-09-09T00:54:30.215Z,16.50
2022-09-09T00:57:32.895Z,17.00
2022-09-09T01:00:25.753Z,14.00
2022-09-09T01:03:52.797Z,12.67
2022-09-09T01:06:39.821Z,11.00
2022-09-09T01:09:34.263Z,11.33
2022-09-09T01:12:44.979Z,13.00
2022-09-09T01:15:24.156Z,13.33
2022-09-09T01:18:15.571Z,12.67
2022-09-09T01:21:07.694Z,11.50
2022-09-09T01:23:50.330Z,10.00
2022-09-09T01:26:45.090Z,11.00
2022-09-09T01:29:20.365Z,8.33
2022-09-09T01:32:41.398Z,7.67
2022-09-09T01:35:41.031Z,10.80
2022-09-09T01:38:09.046Z,7.00
2022-09-09T01:40:40.766Z,8.86
2022-09-09T01:43:09.360Z,10.00
2022-09-09T01:45:41.141Z,6.80
2022-09-09T01:48:10.669Z,7.80
2022-09-09T01:50:40.125Z,7.00
2022-09-09T01:53:09.925Z,8.20
2022-09-09T01:55:53.196Z,7.00
2022-09-09T01:59:00.589Z,8.00
2022-09-09T02:02:07.773Z,7.20
2022-09-09T02:04:51.509Z,6.20
2022-09-09T02:07:49.526Z,7.40
2022-09-09T02:11:06.911Z,7.00
2022-09-09T02:13:38.919Z,6.80
2022-09-09T02:16:36.331Z,8.60
2022-09-09T02:19:26.504Z,7.80
2022-09-09T02:22:00.864Z,7.40
2022-09-09T02:24:37.419Z,6.20
2022-09-09T02:27:10.359Z,6.00
2022-09-09T02:29:44.175Z,6.40
2022-09-09T02:32:24.636Z,6.71
2022-09-09T02:35:06.919Z,6.80
2022-09-09T02:37:41.080Z,7.00
2022-09-09T02:40:12.794Z,8.50
2022-09-09T02:42:46.451Z,8.40
2022-09-09T02:45:29.595Z,4.80
2022-09-09T02:48:17.951Z,7.00
2022-09-09T02:51:10.091Z,5.60
2022-09-09T02:54:37.334Z,9.00
2022-09-09T02:57:15.594Z,7.00
2022-09-09T02:59:46.685Z,4.80
2022-09-09T03:02:14.906Z,7.00
2022-09-09T03:04:45.630Z,5.50
2022-09-09T03:07:15.041Z,8.60
2022-09-09T03:09:46.805Z,6.14
2022-09-09T03:12:14.770Z,6.00
2022-09-09T03:14:42.419Z,7.50
2022-09-09T03:17:11.787Z,7.00
2022-09-09T03:19:41.263Z,6.80
2022-09-09T03:22:12.519Z,7.00
2022-09-09T03:24:40.206Z,6.50
2022-09-09T03:27:08.172Z,8.00
2022-09-09T03:29:35.814Z,7.00
2022-09-09T03:32:07.131Z,6.67
2022-09-09T03:34:36.573Z,6.40
2022-09-09T03:37:06.787Z,8.00
2022-09-09T03:39:36.247Z,5.00
2022-09-09T03:42:06.804Z,5.20
2022-09-09T03:44:36.259Z,5.00
2022-09-09T03:47:03.991Z,6.00
2022-09-09T03:49:31.642Z,5.00
2022-09-09T03:52:00.147Z,5.00
2022-09-09T03:54:28.395Z,5.00
2022-09-09T03:56:56.085Z,6.00
2022-09-09T03:59:24.186Z,3.50
2022-09-09T04:01:52.447Z,3.00
2022-09-09T04:04:21.184Z,3.00
2022-09-09T04:06:52.371Z,6.00
2022-09-09T04:09:20.030Z,5.00
2022-09-09T04:11:47.614Z,3.50
2022-09-09T04:14:15.240Z,4.00
2022-09-09T04:16:45.736Z,3.80
2022-09-09T04:19:15.402Z,3.00
2022-09-09T04:21:43.750Z,4.00
2022-09-09T04:24:11.396Z,4.00
2022-09-09T04:26:39.456Z,4.00
2022-09-09T04:29:08.778Z,5.00
2022-09-09T04:31:36.741Z,5.00
2022-09-09T04:34:06.433Z,4.00
2022-09-09T04:36:34.461Z,5.50
2022-09-09T04:39:02.659Z,4.00
2022-09-09T04:41:32.525Z,8.00
2022-09-09T04:44:01.868Z,6.50
2022-09-09T04:46:31.292Z,5.40
2022-09-09T04:49:01.003Z,7.60
2022-09-09T04:51:32.349Z,5.00
2022-09-09T04:54:00.244Z,5.50
2022-09-09T04:56:29.637Z,6.80
2022-09-09T04:58:59.092Z,4.00
2022-09-09T05:01:28.245Z,6.00
2022-09-09T05:03:56.032Z,4.00
2022-09-09T05:06:24.287Z,4.00
2022-09-09T05:08:55.438Z,2.00
2022-09-09T05:11:31.043Z,5.50
2022-09-09T05:13:58.743Z,3.00
2022-09-09T05:16:26.454Z,4.00
2022-09-09T05:18:54.591Z,3.00
2022-09-09T05:21:27.486Z,2.00
2022-09-09T05:23:55.112Z,4.00
2022-09-09T05:26:25.166Z,2.00
2022-09-09T05:28:53.197Z,5.00
2022-09-09T05:31:21.418Z,3.00
2022-09-09T05:33:53.095Z,3.00
2022-09-09T05:36:23.710Z,3.00
2022-09-09T05:38:52.186Z,4.50
2022-09-09T05:41:21.047Z,4.00
2022-09-09T05:43:49.934Z,4.00
2022-09-09T05:46:25.091Z,3.00
2022-09-09T05:48:54.605Z,3.00
2022-09-09T05:51:27.671Z,4.67
2022-09-09T05:54:01.482Z,5.00
2022-09-09T05:56:31.280Z,4.00
2022-09-09T05:59:01.264Z,3.00
2022-09-09T06:01:37.489Z,4.67
2022-09-09T06:04:07.291Z,6.00
2022-09-09T06:06:40.592Z,2.00
2022-09-09T06:09:11.496Z,2.00
2022-09-09T06:11:42.262Z,4.00
2022-09-09T06:14:11.542Z,3.67
2022-09-09T06:16:40.193Z,3.00
2022-09-09T06:19:09.711Z,3.00
2022-09-09T06:21:39.836Z,5.00
2022-09-09T06:24:08.835Z,2.00
2022-09-09T06:26:44.247Z,4.60
2022-09-09T06:29:14.011Z,4.00
2022-09-09T06:31:43.470Z,2.00
2022-09-09T06:34:12.899Z,2.40
2022-09-09T06:36:42.350Z,2.80
2022-09-09T06:39:14.722Z,3.00
2022-09-09T06:41:44.785Z,3.80
2022-09-09T06:44:14.189Z,3.80
2022-09-09T06:46:42.774Z,1.00
2022-09-09T06:49:12.276Z,2.20
2022-09-09T06:51:44.828Z,3.80
2022-09-09T06:54:14.882Z,3.00
2022-09-09T06:56:46.258Z,3.80
2022-09-09T06:59:15.698Z,3.80
2022-09-09T07:01:45.988Z,3.00
2022-09-09T07:04:15.124Z,2.67
2022-09-09T07:06:47.417Z,2.60
2022-09-09T07:09:17.738Z,4.00
2022-09-09T07:11:53.903Z,3.00
2022-09-09T07:14:23.795Z,2.00
2022-09-09T07:16:59.354Z,3.29
2022-09-09T07:19:28.324Z,3.00
2022-09-09T07:21:56.659Z,3.00
2022-09-09T07:24:25.406Z,2.00
2022-09-09T07:26:53.887Z,3.00
2022-09-09T07:29:22.251Z,3.00
2022-09-09T07:31:50.678Z,2.00
2022-09-09T07:34:20.160Z,3.40
2022-09-09T07:36:49.985Z,2.00
2022-09-09T07:39:19.470Z,3.00
2022-09-09T07:41:50.636Z,2.00
2022-09-09T07:44:26.211Z,2.50
2022-09-09T07:46:57.646Z,1.00
2022-09-09T07:49:32.124Z,1.60
2022-09-09T07:52:02.938Z,2.00
2022-09-09T07:54:33.899Z,3.00
2022-09-09T07:57:04.940Z,3.00
2022-09-09T07:59:34.749Z,2.20
2022-09-09T08:02:04.293Z,2.20
2022-09-09T08:04:33.700Z,1.40
2022-09-09T08:07:04.558Z,2.00
2022-09-09T08:09:34.791Z,4.00
2022-09-09T08:12:04.799Z,2.00
2022-09-09T08:14:34.310Z,1.80
2022-09-09T08:17:04.050Z,3.60
2022-09-09T08:19:37.164Z,2.00
2022-09-09T08:22:05.567Z,2.00
2022-09-09T08:24:35.290Z,4.00
2022-09-09T08:27:04.963Z,5.00
2022-09-09T08:29:34.890Z,1.80
2022-09-09T08:32:04.588Z,3.60
2022-09-09T08:34:34.918Z,1.00
2022-09-09T08:37:04.541Z,2.00
2022-09-09T08:39:35.115Z,3.20
2022-09-09T08:42:22.809Z,2.00
2022-09-09T08:45:40.391Z,1.80
2022-09-09T08:49:24.931Z,2.20
2022-09-09T08:51:58.376Z,3.00
2022-09-09T08:54:51.120Z,1.00
2022-09-09T08:57:28.014Z,3.00
2022-09-09T08:59:58.776Z,2.80
2022-09-09T09:03:16.496Z,3.20
2022-09-09T09:06:16.526Z,3.00
2022-09-09T09:09:22.738Z,2.00
2022-09-09T09:12:02.481Z,1.80
2022-09-09T09:14:36.475Z,1.00
2022-09-09T09:17:14.310Z,2.40
2022-09-09T09:19:45.230Z,2.40
2022-09-09T09:22:53.106Z,1.60
2022-09-09T09:25:32.090Z,1.60
2022-09-09T09:28:26.885Z,1.40
2022-09-09T09:31:06.244Z,0.00
2022-09-09T09:33:54.319Z,2.00
2022-09-09T09:36:43.549Z,1.80
2022-09-09T09:42:23.945Z,1.60
2022-09-09T09:44:55.257Z,2.60
2022-09-09T09:47:25.248Z,1.00
2022-09-09T09:50:00.622Z,0.60
2022-09-09T09:52:33.367Z,1.00
2022-09-09T09:55:08.535Z,2.00
2022-09-09T09:57:39.294Z,2.80
2022-09-09T10:00:21.943Z,2.40
2022-09-09T10:02:53.804Z,1.00
2022-09-09T10:05:30.596Z,1.20
2022-09-09T10:08:14.507Z,3.60
2022-09-09T10:11:08.211Z,2.00
2022-09-09T10:14:13.686Z,1.00
2022-09-09T10:17:15.872Z,3.40
2022-09-09T10:20:27.621Z,1.80
2022-09-09T10:23:45.310Z,0.67
2022-09-09T10:26:49.182Z,1.60
2022-09-09T10:30:05.597Z,3.00
2022-09-09T10:36:24.457Z,2.40
2022-09-09T10:39:40.612Z,3.80
2022-09-09T10:42:17.862Z,2.40
2022-09-09T10:45:22.934Z,2.20
2022-09-09T10:48:27.987Z,3.20
2022-09-09T10:51:34.987Z,2.20
2022-09-09T10:54:54.879Z,1.40
2022-09-09T10:57:53.285Z,1.00
2022-09-09T11:00:47.524Z,5.40
2022-09-09T11:03:27.752Z,2.00
2022-09-09T11:06:20.764Z,3.20
2022-09-09T11:08:53.784Z,1.60
2022-09-09T11:11:59.475Z,2.00
2022-09-09T11:14:53.004Z,2.40
2022-09-09T11:17:48.094Z,1.40
2022-09-09T11:20:17.576Z,2.00
2022-09-09T11:23:06.183Z,5.80
2022-09-09T11:25:45.354Z,3.40
2022-09-09T11:29:15.879Z,3.60
2022-09-09T11:32:18.865Z,2.00
2022-09-09T11:35:16.133Z,1.60
2022-09-09T11:38:12.413Z,2.00
2022-09-09T11:40:42.505Z,2.40
2022-09-09T11:43:25.652Z,2.00
2022-09-09T11:46:03.860Z,1.80
2022-09-09T11:48:40.757Z,2.00
2022-09-09T11:51:28.003Z,2.67
2022-09-09T11:54:30.565Z,1.20
2022-09-09T11:57:01.175Z,3.00
2022-09-09T11:59:33.785Z,2.40
2022-09-09T12:02:25.856Z,2.40
2022-09-09T12:05:11.134Z,1.00
2022-09-09T12:07:48.500Z,2.40
2022-09-09T12:10:37.478Z,2.40
2022-09-09T12:13:24.377Z,2.00
2022-09-09T12:16:00.241Z,2.00
2022-09-09T12:18:41.017Z,3.00
2022-09-09T12:21:41.775Z,1.60
2022-09-09T12:24:29.664Z,2.00
2022-09-09T12:27:20.805Z,2.40
2022-09-09T12:30:22.730Z,2.00
2022-09-09T12:33:14.357Z,2.00
2022-09-09T12:35:52.655Z,2.60
2022-09-09T12:38:37.779Z,2.50
2022-09-09T12:41:07.275Z,2.40
2022-09-09T12:43:37.521Z,2.00
2022-09-09T12:46:24.044Z,2.00
2022-09-09T12:48:52.462Z,2.33
2022-09-09T12:51:33.877Z,3.67
2022-09-09T12:54:04.443Z,3.00
2022-09-09T12:56:35.252Z,3.00
2022-09-09T12:59:04.713Z,2.60
2022-09-09T13:01:36.976Z,2.40
2022-09-09T13:04:26.016Z,4.00
2022-09-09T13:06:54.660Z,3.00
2022-09-09T13:09:24.248Z,2.40
2022-09-09T13:12:01.591Z,1.00
2022-09-09T13:14:38.456Z,2.60
2022-09-09T13:17:23.054Z,3.00
2022-09-09T13:19:54.278Z,3.00
2022-09-09T13:22:42.359Z,1.00
2022-09-09T13:25:12.571Z,2.40
2022-09-09T13:28:03.551Z,2.00
2022-09-09T13:30:39.112Z,1.80
2022-09-09T13:33:15.613Z,1.40
2022-09-09T13:36:08.094Z,1.40
2022-09-09T13:38:56.604Z,2.00
2022-09-09T13:41:37.886Z,2.00
2022-09-09T13:44:07.705Z,1.80
2022-09-09T13:46:41.630Z,3.00
2022-09-09T13:49:13.652Z,2.40
2022-09-09T13:51:51.788Z,1.40
2022-09-09T13:54:23.976Z,2.00
2022-09-09T13:56:54.694Z,2.40
2022-09-09T13:59:30.646Z,2.20
2022-09-09T14:02:08.541Z,3.60
2022-09-09T14:04:38.006Z,1.20
2022-09-09T14:07:07.371Z,2.00
2022-09-09T14:09:37.323Z,2.00
2022-09-09T14:12:10.257Z,2.20
2022-09-09T14:14:40.352Z,3.00
2022-09-09T14:17:10.864Z,2.40
2022-09-09T14:19:40.294Z,2.00
2022-09-09T14:22:09.673Z,2.60
2022-09-09T14:24:41.573Z,2.00
2022-09-09T14:27:11.361Z,2.40
2022-09-09T14:29:40.700Z,1.20
2022-09-09T14:32:12.574Z,1.50
2022-09-09T14:34:42.294Z,3.00
2022-09-09T14:37:12.051Z,3.00
2022-09-09T14:39:41.511Z,2.80
2022-09-09T14:42:12.250Z,2.60
2022-09-09T14:44:41.900Z,2.40
2022-09-09T14:47:11.321Z,2.40
2022-09-09T14:49:42.660Z,2.20
2022-09-09T14:52:14.577Z,3.00
2022-09-09T14:54:44.032Z,1.80
2022-09-09T14:57:13.530Z,2.00
2022-09-09T14:59:42.965Z,2.80
2022-09-09T15:02:15.285Z,2.60
2022-09-09T15:04:45.390Z,2.40
2022-09-09T15:07:14.812Z,1.40
2022-09-09T15:09:44.411Z,2.00
2022-09-09T15:12:14.234Z,2.00
2022-09-09T15:14:43.806Z,3.40
2022-09-09T15:17:14.305Z,2.00
2022-09-09T15:19:43.184Z,3.00
2022-09-09T15:22:12.542Z,3.00
2022-09-09T15:24:41.946Z,2.00
2022-09-09T15:27:11.370Z,2.00
2022-09-09T15:29:40.751Z,1.00
2022-09-09T15:32:10.096Z,3.00
2022-09-09T15:34:39.698Z,4.00
2022-09-09T15:37:14.206Z,2.00
2022-09-09T15:39:43.767Z,2.60
2022-09-09T15:42:13.239Z,3.60
2022-09-09T15:44:43.730Z,1.40
2022-09-09T15:47:14.449Z,3.00
2022-09-09T15:49:45.362Z,3.00
2022-09-09T15:52:14.781Z,3.40
2022-09-09T15:54:44.635Z,3.40
2022-09-09T15:57:15.410Z,3.00
2022-09-09T15:59:46.415Z,2.60
2022-09-09T16:02:16.194Z,2.00
2022-09-09T16:04:45.879Z,4.00
2022-09-09T16:07:15.295Z,4.40
2022-09-09T16:09:44.774Z,6.00
2022-09-09T16:12:15.615Z,2.40
2022-09-09T16:14:46.563Z,4.00
2022-09-09T16:17:16.359Z,1.75
2022-09-09T16:19:46.960Z,3.20
2022-09-09T16:22:16.794Z,3.80
2022-09-09T16:24:47.910Z,4.00
2022-09-09T16:27:17.285Z,3.20
2022-09-09T16:29:46.742Z,4.00
2022-09-09T16:32:16.152Z,4.80
2022-09-09T16:34:46.925Z,4.40
2022-09-09T16:37:16.294Z,4.60
2022-09-09T16:39:45.806Z,7.40
2022-09-09T16:42:14.186Z,9.00
2022-09-09T16:44:45.012Z,5.40
2022-09-09T16:47:14.454Z,3.60
2022-09-09T16:49:43.882Z,3.80
2022-09-09T16:52:12.211Z,4.00
2022-09-09T16:54:41.663Z,4.00
2022-09-09T16:57:11.318Z,3.00
2022-09-09T16:59:40.753Z,7.00
2022-09-09T17:02:12.525Z,7.00
2022-09-09T17:04:41.922Z,6.67
2022-09-09T17:07:11.557Z,6.00
2022-09-09T17:09:41.074Z,5.20
2022-09-09T17:12:11.551Z,5.20
2022-09-09T17:14:40.955Z,7.00
2022-09-09T17:17:30.636Z,5.20
2022-09-09T17:20:00.205Z,4.25
2022-09-09T17:22:30.065Z,6.60
2022-09-09T17:24:59.476Z,5.80
2022-09-09T17:27:28.899Z,6.20
2022-09-09T17:29:59.473Z,7.20
2022-09-09T17:32:29.911Z,5.20
2022-09-09T17:34:59.485Z,4.80
2022-09-09T17:37:29.444Z,6.80
2022-09-09T17:39:59.245Z,8.40
2022-09-09T17:42:29.230Z,2.40
2022-09-09T17:44:58.686Z,6.40
2022-09-09T17:47:27.070Z,6.67
2022-09-09T17:49:56.571Z,8.80
2022-09-09T17:52:25.289Z,7.00
2022-09-09T17:54:57.641Z,7.00
2022-09-09T17:57:26.939Z,8.00
2022-09-09T17:59:56.322Z,7.60
2022-09-09T18:05:10.207Z,7.00
2022-09-09T18:07:39.640Z,6.00
2022-09-09T18:10:09.605Z,5.00
2022-09-09T18:12:39.023Z,6.80
2022-09-09T18:15:09.033Z,5.00
2022-09-09T18:20:26.713Z,4.40
2022-09-09T18:22:55.101Z,9.00
2022-09-09T18:25:23.546Z,12.33
2022-09-09T18:27:53.639Z,9.80
2022-09-09T18:30:22.591Z,10.50
2022-09-09T18:32:53.097Z,13.00
2022-09-09T18:35:21.533Z,14.00
2022-09-09T18:37:50.734Z,19.00
2022-09-09T18:40:20.257Z,20.00
2022-09-09T18:42:49.266Z,20.00
2022-09-09T18:45:18.728Z,19.67
2022-09-09T18:47:49.220Z,24.00
2022-09-09T18:50:19.142Z,22.00
2022-09-09T18:52:49.492Z,20.33
2022-09-09T18:55:18.257Z,24.33
2022-09-09T18:57:48.081Z,24.67
2022-09-09T19:00:17.443Z,19.00
2022-09-09T19:02:53.067Z,23.67
2022-09-09T19:05:24.289Z,25.33
2022-09-09T19:07:53.048Z,27.67
2022-09-09T19:10:21.684Z,27.00
2022-09-09T19:12:50.365Z,24.33
2022-09-09T19:15:18.990Z,26.00
2022-09-09T19:17:47.571Z,23.00
2022-09-09T19:20:16.616Z,25.00
2022-09-09T19:22:45.354Z,27.00
2022-09-09T19:25:14.042Z,21.00
2022-09-09T19:27:43.347Z,22.33
2022-09-09T19:30:13.678Z,22.33
2022-09-09T19:32:53.179Z,23.00
2022-09-09T19:35:23.188Z,23.00
2022-09-09T19:37:51.727Z,20.50
2022-09-09T19:40:22.446Z,24.33
2022-09-09T19:42:53.639Z,20.00
2022-09-09T19:45:22.172Z,22.00
2022-09-09T19:47:51.479Z,16.67
2022-09-09T19:50:20.023Z,20.67
2022-09-09T19:52:48.575Z,21.67
2022-09-09T19:55:20.227Z,20.67
2022-09-09T19:57:49.574Z,19.33
2022-09-09T20:00:19.284Z,20.00
2022-09-09T20:03:15.298Z,17.67
2022-09-09T20:05:39.453Z,18.33
2022-09-09T20:08:08.023Z,17.33
2022-09-09T20:10:36.960Z,23.00
2022-09-09T20:13:05.676Z,17.00
2022-09-09T20:15:34.367Z,17.50
2022-09-09T20:18:04.740Z,19.67
2022-09-09T20:20:33.626Z,22.00
2022-09-09T20:23:02.962Z,20.00
2022-09-09T20:25:31.484Z,22.67
2022-09-09T20:28:00.858Z,21.00
2022-09-09T20:30:29.405Z,21.00
2022-09-09T20:32:57.913Z,18.67
2022-09-09T20:35:26.432Z,21.00
2022-09-09T20:37:55.147Z,20.67
2022-09-09T20:40:24.728Z,21.00
2022-09-09T20:42:53.228Z,24.00
2022-09-09T20:45:23.095Z,25.33
2022-09-09T20:47:51.726Z,23.67
2022-09-09T20:50:20.553Z,20.50
2022-09-09T20:52:49.185Z,23.00
2022-09-09T20:55:18.941Z,22.00
2022-09-09T20:57:48.066Z,19.00
2022-09-09T21:00:16.785Z,21.33
2022-09-09T21:02:46.109Z,20.33
2022-09-09T21:05:14.830Z,21.00
2022-09-09T21:07:44.209Z,21.67
2022-09-09T21:10:12.826Z,19.00
2022-09-09T21:12:41.363Z,17.00
2022-09-09T21:15:11.451Z,15.00
2022-09-09T21:17:40.399Z,18.00
2022-09-09T21:20:09.859Z,16.00
2022-09-09T21:22:38.438Z,16.00
2022-09-09T21:25:08.079Z,19.50
2022-09-09T21:27:36.614Z,16.00
2022-09-09T21:30:05.612Z,16.00
2022-09-09T21:32:34.149Z,19.00
2022-09-09T21:35:02.719Z,18.67
2022-09-09T21:37:32.051Z,21.00
2022-09-09T21:40:00.671Z,17.00
2022-09-09T21:42:29.637Z,18.67
2022-09-09T21:44:58.179Z,18.67
2022-09-09T21:47:26.732Z,17.00
2022-09-09T21:49:55.250Z,15.00
2022-09-09T21:52:24.468Z,14.00
2022-09-09T21:54:52.972Z,14.67
2022-09-09T21:57:24.897Z,15.67
2022-09-09T21:59:53.642Z,15.00
2022-09-09T22:02:22.379Z,16.33
2022-09-09T22:04:52.241Z,15.33
2022-09-09T22:07:21.065Z,18.33
2022-09-09T22:09:49.567Z,17.67
2022-09-09T22:12:18.067Z,14.67
2022-09-09T22:14:46.496Z,17.00
2022-09-09T22:17:15.845Z,16.33
2022-09-09T22:19:44.241Z,14.00
2022-09-09T22:22:13.044Z,15.00
2022-09-09T22:24:41.685Z,15.00
2022-09-09T22:27:11.593Z,11.67
2022-09-09T22:29:41.012Z,14.67
2022-09-09T22:32:10.668Z,16.00
2022-09-09T22:34:39.990Z,16.00
2022-09-09T22:37:08.638Z,14.67
2022-09-09T22:39:37.175Z,14.00
2022-09-09T22:42:07.658Z,15.33
2022-09-09T22:44:36.175Z,15.00
2022-09-09T22:47:04.982Z,18.00
2022-09-09T22:49:33.395Z,17.00
2022-09-09T22:52:02.446Z,14.67
2022-09-09T22:54:30.950Z,12.33
2022-09-09T22:56:59.466Z,12.00
2022-09-09T22:59:28.279Z,12.67
2022-09-09T23:01:59.042Z,12.33
2022-09-09T23:04:27.682Z,12.33
2022-09-09T23:06:56.052Z,13.67
2022-09-09T23:09:24.408Z,13.00
2022-09-09T23:11:54.006Z,14.33
2022-09-09T23:14:22.458Z,13.00
2022-09-09T23:16:52.716Z,11.67
2022-09-09T23:19:22.005Z,14.67
2022-09-09T23:21:50.956Z,11.33
2022-09-09T23:24:19.373Z,13.33
2022-09-09T23:26:47.967Z,11.67
2022-09-09T23:29:16.986Z,13.33
2022-09-09T23:31:46.710Z,11.67
2022-09-09T23:34:15.260Z,13.00
2022-09-09T23:36:43.811Z,12.00
2022-09-09T23:39:13.447Z,12.00
2022-09-09T23:41:42.070Z,11.67
2022-09-09T23:44:12.874Z,11.33
2022-09-09T23:46:41.497Z,11.33
2022-09-09T23:49:10.494Z,11.00
2022-09-09T23:51:39.231Z,12.33
2022-09-09T23:54:09.952Z,12.67
2022-09-09T23:56:42.573Z,12.00
2022-09-09T23:59:11.275Z,10.33
