createdAt,value
2023-05-09T00:01:17.629Z,3.10
2023-05-09T00:03:58.151Z,2.92
2023-05-09T00:06:29.431Z,3.15
2023-05-09T00:08:59.429Z,3.95
2023-05-09T00:11:26.233Z,3.90
2023-05-09T00:13:55.670Z,2.85
2023-05-09T00:16:24.250Z,3.30
2023-05-09T00:18:51.781Z,3.00
2023-05-09T00:21:18.614Z,3.03
2023-05-09T00:23:50.064Z,2.95
2023-05-09T00:26:17.203Z,3.53
2023-05-09T00:28:50.022Z,3.35
2023-05-09T00:31:16.846Z,3.20
2023-05-09T00:33:43.841Z,2.88
2023-05-09T00:36:10.675Z,3.30
2023-05-09T00:38:37.576Z,3.35
2023-05-09T00:41:08.271Z,3.33
2023-05-09T00:43:39.008Z,3.22
2023-05-09T00:46:08.959Z,3.42
2023-05-09T00:48:36.136Z,3.42
2023-05-09T00:51:11.796Z,3.63
2023-05-09T00:53:44.166Z,3.80
2023-05-09T00:56:12.433Z,4.05
2023-05-09T00:58:39.338Z,3.15
2023-05-09T01:01:06.472Z,3.85
2023-05-09T01:03:33.484Z,3.90
2023-05-09T01:06:38.591Z,3.95
2023-05-09T01:09:32.617Z,3.55
2023-05-09T01:12:25.735Z,3.43
2023-05-09T01:15:28.870Z,3.50
2023-05-09T01:18:29.326Z,3.63
2023-05-09T01:21:19.734Z,4.40
2023-05-09T01:24:57.275Z,4.68
2023-05-09T01:28:08.891Z,4.13
2023-05-09T01:30:41.519Z,4.13
2023-05-09T01:33:11.125Z,3.55
2023-05-09T01:35:42.814Z,3.90
2023-05-09T01:38:21.954Z,4.10
2023-05-09T01:41:01.602Z,4.15
2023-05-09T01:43:39.275Z,4.55
2023-05-09T01:46:10.756Z,3.22
2023-05-09T01:48:41.125Z,4.47
2023-05-09T01:51:14.211Z,4.00
2023-05-09T01:53:51.936Z,3.50
2023-05-09T01:56:24.456Z,4.25
2023-05-09T01:58:57.844Z,4.13
2023-05-09T02:01:28.979Z,4.13
2023-05-09T02:03:57.764Z,4.65
2023-05-09T02:06:26.632Z,4.82
2023-05-09T02:09:05.890Z,4.30
2023-05-09T02:11:35.889Z,4.38
2023-05-09T02:14:03.406Z,3.80
2023-05-09T02:16:30.284Z,4.25
2023-05-09T02:19:00.304Z,4.28
2023-05-09T02:21:30.422Z,4.82
2023-05-09T02:23:57.876Z,4.22
2023-05-09T02:26:35.301Z,4.55
2023-05-09T02:29:08.155Z,4.43
2023-05-09T02:31:36.524Z,5.07
2023-05-09T02:34:09.723Z,4.75
2023-05-09T02:36:38.076Z,4.30
2023-05-09T02:39:08.180Z,4.30
2023-05-09T02:41:34.963Z,5.13
2023-05-09T02:44:01.735Z,5.60
2023-05-09T02:46:28.858Z,4.60
2023-05-09T02:49:01.858Z,4.57
2023-05-09T02:51:28.661Z,4.85
2023-05-09T02:53:58.463Z,4.70
2023-05-09T02:56:25.211Z,5.28
2023-05-09T02:58:58.473Z,4.43
2023-05-09T03:01:25.529Z,5.05
2023-05-09T03:03:58.045Z,5.40
2023-05-09T03:06:24.921Z,4.45
2023-05-09T03:08:58.066Z,5.47
2023-05-09T03:11:24.826Z,4.68
2023-05-09T03:13:59.717Z,4.90
2023-05-09T03:16:26.585Z,5.28
2023-05-09T03:18:59.704Z,4.85
2023-05-09T03:21:26.938Z,4.93
2023-05-09T03:23:56.529Z,5.20
2023-05-09T03:26:23.314Z,5.80
2023-05-09T03:28:50.093Z,5.30
2023-05-09T03:31:17.067Z,5.03
2023-05-09T03:33:58.374Z,5.30
2023-05-09T03:36:25.435Z,5.47
2023-05-09T03:38:59.828Z,5.00
2023-05-09T03:41:26.807Z,5.57
2023-05-09T03:44:06.714Z,5.25
2023-05-09T03:46:33.592Z,6.22
2023-05-09T03:49:00.480Z,5.82
2023-05-09T03:51:27.187Z,5.55
2023-05-09T03:54:00.240Z,5.97
2023-05-09T03:56:26.966Z,5.68
2023-05-09T03:59:03.189Z,5.88
2023-05-09T04:01:30.941Z,6.03
2023-05-09T04:04:00.820Z,5.63
2023-05-09T04:06:29.587Z,6.30
2023-05-09T04:08:59.397Z,5.70
2023-05-09T04:11:26.966Z,5.35
2023-05-09T04:13:59.810Z,5.50
2023-05-09T04:16:26.858Z,5.38
2023-05-09T04:18:59.236Z,5.68
2023-05-09T04:21:28.407Z,5.78
2023-05-09T04:24:07.378Z,5.85
2023-05-09T04:26:37.964Z,6.13
2023-05-09T04:29:10.803Z,6.10
2023-05-09T04:31:37.577Z,6.53
2023-05-09T04:34:08.223Z,8.15
2023-05-09T04:36:34.952Z,6.50
2023-05-09T04:39:05.699Z,5.63
2023-05-09T04:41:32.433Z,5.43
2023-05-09T04:44:03.469Z,6.30
2023-05-09T04:46:30.599Z,6.18
2023-05-09T04:49:00.686Z,5.50
2023-05-09T04:51:33.356Z,6.20
2023-05-09T04:54:06.940Z,5.85
2023-05-09T04:56:33.814Z,6.45
2023-05-09T04:59:00.946Z,5.80
2023-05-09T05:01:28.874Z,5.95
2023-05-09T05:04:00.811Z,5.75
2023-05-09T05:06:27.698Z,5.70
2023-05-09T05:09:22.385Z,5.50
2023-05-09T05:11:59.506Z,5.63
2023-05-09T05:14:28.967Z,5.88
2023-05-09T05:17:01.745Z,6.32
2023-05-09T05:19:28.562Z,6.35
2023-05-09T05:21:58.460Z,6.15
2023-05-09T05:24:25.331Z,7.18
2023-05-09T05:26:52.065Z,5.18
2023-05-09T05:29:20.421Z,5.70
2023-05-09T05:31:47.178Z,5.72
2023-05-09T05:34:16.554Z,5.60
2023-05-09T05:36:43.779Z,5.30
2023-05-09T05:39:10.547Z,4.95
2023-05-09T05:41:37.349Z,5.65
2023-05-09T05:44:06.438Z,5.57
2023-05-09T05:46:33.410Z,5.03
2023-05-09T05:49:03.293Z,4.75
2023-05-09T05:51:35.317Z,5.05
2023-05-09T05:54:11.155Z,5.07
2023-05-09T05:56:37.904Z,5.50
2023-05-09T05:59:07.052Z,5.13
2023-05-09T06:01:33.893Z,4.97
2023-05-09T06:04:06.722Z,5.43
2023-05-09T06:06:42.513Z,5.18
2023-05-09T06:09:21.755Z,4.97
2023-05-09T06:11:48.577Z,5.03
2023-05-09T06:14:16.057Z,4.68
2023-05-09T06:16:42.990Z,4.75
2023-05-09T06:19:09.798Z,5.10
2023-05-09T06:21:36.657Z,5.13
2023-05-09T06:24:16.931Z,5.07
2023-05-09T06:26:50.944Z,5.10
2023-05-09T06:29:17.844Z,4.57
2023-05-09T06:31:47.657Z,4.80
2023-05-09T06:34:14.615Z,4.63
2023-05-09T06:36:41.432Z,4.10
2023-05-09T06:39:08.452Z,4.53
2023-05-09T06:41:35.223Z,5.22
2023-05-09T06:44:06.927Z,4.75
2023-05-09T06:46:33.724Z,4.53
2023-05-09T06:49:02.499Z,4.50
2023-05-09T06:51:29.422Z,4.10
2023-05-09T06:54:10.011Z,4.55
2023-05-09T06:56:37.116Z,4.32
2023-05-09T06:59:11.605Z,4.38
2023-05-09T07:01:38.484Z,4.53
2023-05-09T07:04:12.746Z,4.47
2023-05-09T07:06:39.795Z,4.82
2023-05-09T07:09:11.030Z,4.40
2023-05-09T07:11:37.975Z,4.28
2023-05-09T07:14:13.864Z,4.20
2023-05-09T07:16:41.132Z,4.40
2023-05-09T07:19:10.814Z,4.78
2023-05-09T07:21:37.545Z,4.30
2023-05-09T07:24:07.843Z,4.18
2023-05-09T07:26:39.007Z,4.55
2023-05-09T07:29:08.834Z,4.95
2023-05-09T07:31:37.322Z,4.57
2023-05-09T07:34:06.714Z,4.32
2023-05-09T07:36:35.332Z,5.00
2023-05-09T07:39:09.319Z,4.78
2023-05-09T07:41:36.474Z,4.60
2023-05-09T07:44:09.660Z,4.20
2023-05-09T07:46:39.906Z,4.67
2023-05-09T07:49:10.107Z,4.90
2023-05-09T07:51:37.211Z,4.80
2023-05-09T07:54:07.091Z,4.65
2023-05-09T07:56:33.865Z,4.20
2023-05-09T07:59:03.733Z,3.97
2023-05-09T08:01:33.688Z,4.25
2023-05-09T08:04:08.241Z,4.03
2023-05-09T08:06:38.030Z,4.00
2023-05-09T08:09:08.060Z,3.90
2023-05-09T08:11:36.175Z,4.50
2023-05-09T08:14:08.840Z,4.30
2023-05-09T08:16:38.563Z,4.40
2023-05-09T08:19:14.087Z,3.90
2023-05-09T08:21:41.020Z,4.10
2023-05-09T08:24:10.743Z,4.28
2023-05-09T08:26:37.490Z,4.60
2023-05-09T08:29:05.335Z,4.22
2023-05-09T08:31:35.121Z,5.63
2023-05-09T08:34:13.871Z,4.65
2023-05-09T08:36:41.226Z,3.92
2023-05-09T08:39:10.991Z,4.10
2023-05-09T08:41:39.707Z,4.30
2023-05-09T08:44:11.095Z,4.20
2023-05-09T08:46:45.647Z,4.03
2023-05-09T08:49:13.317Z,3.70
2023-05-09T08:51:48.444Z,4.15
2023-05-09T08:54:16.325Z,3.75
2023-05-09T08:56:43.360Z,3.50
2023-05-09T08:59:22.072Z,3.97
2023-05-09T09:01:50.243Z,3.78
2023-05-09T09:04:19.221Z,4.22
2023-05-09T09:06:46.984Z,3.70
2023-05-09T09:09:17.273Z,3.47
2023-05-09T09:11:46.071Z,3.83
2023-05-09T09:14:25.671Z,3.72
2023-05-09T09:17:15.323Z,3.90
2023-05-09T09:19:51.988Z,3.63
2023-05-09T09:22:20.866Z,3.95
2023-05-09T09:24:58.924Z,3.55
2023-05-09T09:27:28.825Z,3.60
2023-05-09T09:30:13.068Z,3.50
2023-05-09T09:33:12.075Z,3.95
2023-05-09T09:36:00.221Z,6.93
2023-05-09T09:38:29.446Z,3.40
2023-05-09T09:40:59.017Z,3.58
2023-05-09T09:43:35.785Z,3.47
2023-05-09T09:46:24.717Z,3.92
2023-05-09T09:49:01.958Z,3.70
2023-05-09T09:51:29.530Z,3.50
2023-05-09T09:54:13.043Z,3.88
2023-05-09T09:58:17.902Z,3.20
2023-05-09T10:00:59.717Z,3.40
2023-05-09T10:03:50.761Z,3.50
2023-05-09T10:06:17.718Z,3.28
2023-05-09T10:09:15.082Z,3.63
2023-05-09T10:11:46.092Z,2.88
2023-05-09T10:14:26.271Z,3.08
2023-05-09T10:17:01.142Z,3.38
2023-05-09T10:19:32.041Z,3.08
2023-05-09T10:22:11.727Z,3.45
2023-05-09T10:27:49.359Z,4.10
2023-05-09T10:30:34.331Z,3.42
2023-05-09T10:33:16.556Z,3.75
2023-05-09T10:36:25.230Z,12.25
2023-05-09T10:39:01.464Z,3.65
2023-05-09T10:41:42.498Z,3.60
2023-05-09T10:44:19.120Z,3.15
2023-05-09T10:46:56.344Z,3.53
2023-05-09T10:49:30.825Z,3.22
2023-05-09T10:52:13.316Z,3.60
2023-05-09T11:00:55.382Z,3.75
2023-05-09T11:04:02.088Z,4.55
2023-05-09T11:07:38.933Z,3.70
2023-05-09T11:09:41.365Z,3.58
2023-05-09T11:15:14.427Z,3.60
2023-05-09T11:17:42.391Z,3.45
2023-05-09T11:26:28.223Z,6.03
2023-05-09T11:29:03.422Z,8.10
2023-05-09T11:32:42.642Z,5.50
2023-05-09T11:35:44.012Z,3.60
2023-05-09T11:41:28.776Z,3.67
2023-05-09T11:44:23.442Z,4.38
2023-05-09T11:47:26.554Z,3.28
2023-05-09T11:50:12.387Z,5.38
2023-05-09T11:52:55.486Z,4.20
2023-05-09T11:55:23.178Z,3.67
2023-05-09T11:58:20.013Z,3.70
2023-05-09T12:01:12.403Z,3.50
2023-05-09T12:03:49.553Z,3.38
2023-05-09T12:06:21.153Z,3.50
2023-05-09T12:08:52.027Z,3.00
2023-05-09T12:11:21.641Z,6.10
2023-05-09T12:14:01.073Z,3.45
2023-05-09T12:16:39.476Z,3.35
2023-05-09T12:22:05.618Z,5.38
2023-05-09T12:24:37.733Z,3.53
2023-05-09T12:27:22.887Z,3.35
2023-05-09T12:29:59.743Z,3.20
2023-05-09T12:32:33.038Z,4.63
2023-05-09T12:35:06.411Z,3.78
2023-05-09T12:38:01.647Z,3.22
2023-05-09T12:40:34.621Z,3.40
2023-05-09T12:43:06.312Z,3.67
2023-05-09T12:45:34.394Z,3.05
2023-05-09T12:48:02.636Z,3.58
2023-05-09T12:50:36.915Z,2.78
2023-05-09T12:53:25.850Z,3.28
2023-05-09T12:56:27.141Z,3.45
2023-05-09T12:58:57.165Z,2.70
2023-05-09T13:01:29.620Z,3.40
2023-05-09T13:04:13.259Z,3.47
2023-05-09T13:06:51.462Z,3.40
2023-05-09T13:09:28.078Z,3.25
2023-05-09T13:11:58.186Z,3.50
2023-05-09T13:14:25.593Z,3.75
2023-05-09T13:17:02.019Z,13.80
2023-05-09T13:19:28.929Z,3.70
2023-05-09T13:22:00.914Z,3.10
2023-05-09T13:24:55.369Z,3.35
2023-05-09T13:29:56.453Z,3.47
2023-05-09T13:32:49.783Z,3.03
2023-05-09T13:35:17.891Z,2.78
2023-05-09T13:38:12.727Z,3.47
2023-05-09T13:43:29.900Z,5.68
2023-05-09T13:49:01.765Z,8.48
2023-05-09T13:51:43.832Z,6.05
2023-05-09T13:54:23.851Z,2.90
2023-05-09T13:57:00.128Z,3.30
2023-05-09T14:05:16.989Z,3.05
2023-05-09T14:07:45.151Z,2.80
2023-05-09T14:10:24.217Z,3.80
2023-05-09T14:13:02.275Z,2.80
2023-05-09T14:15:29.976Z,3.65
2023-05-09T14:18:26.652Z,3.20
2023-05-09T14:21:03.148Z,3.20
2023-05-09T14:23:32.615Z,2.42
2023-05-09T14:26:02.929Z,2.72
2023-05-09T14:28:30.890Z,2.83
2023-05-09T14:31:01.556Z,3.08
2023-05-09T14:33:40.293Z,2.22
2023-05-09T14:36:18.196Z,2.53
2023-05-09T14:38:47.779Z,2.35
2023-05-09T14:41:18.658Z,2.40
2023-05-09T14:43:47.023Z,2.60
2023-05-09T14:46:27.496Z,2.65
2023-05-09T14:49:10.344Z,2.92
2023-05-09T14:51:57.663Z,3.30
2023-05-09T14:54:30.954Z,2.80
2023-05-09T14:57:02.153Z,2.85
2023-05-09T14:59:29.707Z,2.72
2023-05-09T15:01:56.500Z,2.70
2023-05-09T15:04:29.872Z,2.55
2023-05-09T15:07:10.479Z,2.67
2023-05-09T15:09:42.034Z,2.75
2023-05-09T15:12:08.918Z,2.53
2023-05-09T15:14:57.422Z,2.45
2023-05-09T15:17:29.017Z,3.33
2023-05-09T15:20:16.594Z,2.67
2023-05-09T15:22:49.815Z,2.83
2023-05-09T15:25:20.510Z,3.17
2023-05-09T15:27:50.813Z,2.33
2023-05-09T15:30:18.139Z,2.35
2023-05-09T15:32:45.394Z,3.08
2023-05-09T15:35:18.670Z,3.00
2023-05-09T15:37:59.017Z,2.80
2023-05-09T15:40:27.914Z,2.95
2023-05-09T15:43:09.246Z,2.65
2023-05-09T15:48:30.218Z,3.25
2023-05-09T15:50:59.197Z,2.97
2023-05-09T15:53:29.204Z,2.65
2023-05-09T15:56:02.054Z,2.78
2023-05-09T15:58:35.088Z,2.50
2023-05-09T16:01:11.780Z,2.47
2023-05-09T16:03:45.230Z,3.00
2023-05-09T16:06:21.621Z,3.05
2023-05-09T16:09:08.526Z,3.55
2023-05-09T16:11:36.247Z,2.88
2023-05-09T16:14:22.274Z,2.58
2023-05-09T16:16:50.537Z,2.97
2023-05-09T16:20:19.964Z,2.88
2023-05-09T16:22:45.776Z,2.22
2023-05-09T16:25:21.416Z,2.20
2023-05-09T16:28:19.498Z,2.72
2023-05-09T16:30:50.355Z,3.15
2023-05-09T16:33:41.602Z,2.90
2023-05-09T16:36:37.947Z,2.53
2023-05-09T16:39:12.857Z,2.75
2023-05-09T16:41:47.332Z,2.75
2023-05-09T16:44:17.831Z,2.75
2023-05-09T16:46:51.869Z,2.80
2023-05-09T16:49:43.127Z,2.75
2023-05-09T16:52:10.088Z,3.42
2023-05-09T16:54:36.935Z,3.13
2023-05-09T16:57:12.782Z,3.10
2023-05-09T16:59:42.279Z,2.70
2023-05-09T17:02:12.010Z,2.60
2023-05-09T17:05:00.329Z,2.47
2023-05-09T17:10:45.122Z,2.58
2023-05-09T17:13:23.878Z,2.78
2023-05-09T17:16:02.446Z,2.70
2023-05-09T17:18:37.412Z,2.08
2023-05-09T17:21:11.427Z,2.47
2023-05-09T17:23:38.791Z,2.50
2023-05-09T17:26:22.151Z,2.50
2023-05-09T17:28:49.698Z,3.20
2023-05-09T17:31:38.787Z,2.40
2023-05-09T17:34:23.954Z,2.10
2023-05-09T17:36:52.279Z,2.40
2023-05-09T17:39:42.614Z,2.40
2023-05-09T17:42:10.656Z,2.42
2023-05-09T17:44:43.688Z,2.58
2023-05-09T17:47:39.576Z,2.17
2023-05-09T17:50:25.719Z,2.88
2023-05-09T17:52:57.506Z,2.40
2023-05-09T17:55:27.024Z,2.70
2023-05-09T17:58:13.183Z,2.40
2023-05-09T18:00:43.205Z,2.60
2023-05-09T18:03:15.640Z,2.72
2023-05-09T18:06:16.333Z,2.78
2023-05-09T18:08:44.127Z,2.78
2023-05-09T18:11:29.029Z,3.28
2023-05-09T18:14:07.625Z,3.15
2023-05-09T18:16:35.593Z,3.00
2023-05-09T18:19:12.151Z,2.20
2023-05-09T18:21:49.598Z,2.60
2023-05-09T18:24:31.808Z,2.50
2023-05-09T18:27:09.908Z,2.80
2023-05-09T18:30:07.753Z,3.03
2023-05-09T18:35:29.473Z,3.10
2023-05-09T18:37:58.731Z,3.28
2023-05-09T18:40:46.265Z,2.67
2023-05-09T18:43:32.466Z,3.17
2023-05-09T18:49:57.237Z,2.97
2023-05-09T18:52:34.394Z,3.17
2023-05-09T18:55:09.144Z,2.65
2023-05-09T18:57:50.426Z,2.97
2023-05-09T19:00:39.507Z,3.05
2023-05-09T19:03:46.423Z,3.15
2023-05-09T19:12:18.030Z,3.10
2023-05-09T19:14:57.678Z,3.60
2023-05-09T19:17:42.775Z,2.47
2023-05-09T19:20:13.353Z,3.60
2023-05-09T19:23:13.638Z,2.70
2023-05-09T19:26:10.744Z,3.00
2023-05-09T19:28:40.356Z,2.47
2023-05-09T19:31:12.415Z,2.80
2023-05-09T19:33:47.809Z,2.53
2023-05-09T19:39:29.119Z,2.20
2023-05-09T19:42:56.196Z,2.38
2023-05-09T19:45:36.451Z,2.67
2023-05-09T19:48:22.718Z,2.70
2023-05-09T19:51:11.481Z,2.85
2023-05-09T19:54:02.553Z,2.90
2023-05-09T19:56:48.331Z,3.00
2023-05-09T20:05:02.465Z,3.08
2023-05-09T20:07:32.875Z,2.88
2023-05-09T20:13:32.207Z,2.90
2023-05-09T20:16:20.871Z,2.78
2023-05-09T20:19:06.487Z,2.50
2023-05-09T20:21:36.388Z,3.45
2023-05-09T20:24:03.506Z,2.83
2023-05-09T20:26:40.758Z,2.88
2023-05-09T20:29:15.967Z,2.63
2023-05-09T20:32:11.215Z,2.75
2023-05-09T20:35:06.345Z,2.75
2023-05-09T20:37:36.996Z,2.80
2023-05-09T20:40:34.693Z,2.65
2023-05-09T20:43:02.004Z,3.30
2023-05-09T20:45:39.726Z,3.10
2023-05-09T20:48:37.287Z,2.97
2023-05-09T20:51:11.616Z,2.70
2023-05-09T20:53:38.644Z,2.90
2023-05-09T20:59:15.987Z,3.00
2023-05-09T21:02:30.765Z,3.53
2023-05-09T21:04:34.631Z,2.88
2023-05-09T21:07:01.779Z,2.88
2023-05-09T21:09:36.662Z,2.90
2023-05-09T21:12:06.957Z,3.53
2023-05-09T21:18:37.634Z,3.17
2023-05-09T21:21:20.473Z,3.15
2023-05-09T21:23:47.347Z,2.97
2023-05-09T21:26:14.143Z,3.55
2023-05-09T21:28:46.706Z,2.65
2023-05-09T21:31:13.491Z,2.90
2023-05-09T21:33:50.964Z,3.13
2023-05-09T21:36:20.328Z,3.20
2023-05-09T21:39:02.595Z,3.30
2023-05-09T21:41:29.602Z,2.65
2023-05-09T21:43:56.486Z,3.33
2023-05-09T21:46:35.506Z,3.30
2023-05-09T21:49:02.811Z,2.83
2023-05-09T21:54:15.228Z,3.13
2023-05-09T21:57:20.912Z,2.88
2023-05-09T22:00:30.252Z,3.40
2023-05-09T22:02:58.466Z,3.03
2023-05-09T22:05:32.571Z,3.92
2023-05-09T22:08:18.766Z,3.22
2023-05-09T22:11:14.949Z,3.10
2023-05-09T22:13:42.547Z,3.58
2023-05-09T22:16:20.192Z,3.58
2023-05-09T22:18:55.295Z,3.47
2023-05-09T22:21:36.544Z,3.67
2023-05-09T22:24:18.259Z,3.08
2023-05-09T22:27:17.661Z,3.40
2023-05-09T22:32:41.409Z,3.25
2023-05-09T22:35:11.702Z,3.08
2023-05-09T22:37:42.770Z,3.20
2023-05-09T22:40:17.707Z,3.35
2023-05-09T22:42:50.282Z,3.17
2023-05-09T22:45:20.468Z,4.05
2023-05-09T22:48:16.686Z,3.28
2023-05-09T22:50:43.577Z,3.30
2023-05-09T22:53:14.048Z,3.40
2023-05-09T22:55:40.787Z,3.72
2023-05-09T22:58:12.450Z,3.47
2023-05-09T23:00:49.276Z,3.33
2023-05-09T23:03:18.969Z,3.10
2023-05-09T23:05:45.749Z,3.35
2023-05-09T23:08:15.477Z,3.25
2023-05-09T23:13:35.117Z,2.85
2023-05-09T23:16:10.746Z,3.45
2023-05-09T23:18:37.689Z,3.58
2023-05-09T23:21:37.623Z,3.53
2023-05-09T23:24:18.776Z,3.53
2023-05-09T23:26:45.622Z,3.20
2023-05-09T23:29:20.824Z,3.00
2023-05-09T23:32:16.711Z,3.50
2023-05-09T23:34:44.991Z,3.55
2023-05-09T23:37:20.525Z,3.30
2023-05-09T23:39:47.319Z,3.25
2023-05-09T23:42:14.088Z,4.00
2023-05-09T23:44:45.788Z,3.60
2023-05-09T23:47:18.166Z,3.90
2023-05-09T23:49:50.662Z,3.47
2023-05-09T23:52:23.445Z,3.38
2023-05-09T23:55:02.798Z,3.83
2023-05-09T23:57:40.040Z,3.85
