createdAt,value
2018-05-15T00:00:17.132Z,0.00
2018-05-15T00:00:53.946Z,0.00
2018-05-15T00:01:29.272Z,0.00
2018-05-15T00:02:04.931Z,0.00
2018-05-15T00:02:41.224Z,0.00
2018-05-15T00:03:16.319Z,0.00
2018-05-15T00:03:51.666Z,0.00
2018-05-15T00:04:26.932Z,0.00
2018-05-15T00:05:02.775Z,0.00
2018-05-15T00:05:39.705Z,0.00
2018-05-15T00:06:15.496Z,0.00
2018-05-15T00:06:52.236Z,0.00
2018-05-15T00:07:27.647Z,0.00
2018-05-15T00:08:03.146Z,0.00
2018-05-15T00:08:39.209Z,0.00
2018-05-15T00:09:14.502Z,0.00
2018-05-15T00:09:50.230Z,0.00
2018-05-15T00:11:05.732Z,0.00
2018-05-15T00:11:41.110Z,0.00
2018-05-15T00:12:16.657Z,0.00
2018-05-15T00:12:51.918Z,0.00
2018-05-15T00:13:27.739Z,0.00
2018-05-15T00:14:03.441Z,0.00
2018-05-15T00:14:38.827Z,0.00
2018-05-15T00:15:14.291Z,0.00
2018-05-15T00:15:49.835Z,0.00
2018-05-15T00:16:24.980Z,0.00
2018-05-15T00:17:00.414Z,0.00
2018-05-15T00:17:36.728Z,0.00
2018-05-15T00:18:12.305Z,0.00
2018-05-15T00:18:47.797Z,0.00
2018-05-15T00:19:26.319Z,0.00
2018-05-15T00:20:03.276Z,0.00
2018-05-15T00:20:40.472Z,0.00
2018-05-15T00:21:16.001Z,0.00
2018-05-15T00:21:51.342Z,0.00
2018-05-15T00:22:26.907Z,0.00
2018-05-15T00:23:02.312Z,0.00
2018-05-15T00:23:37.440Z,0.00
2018-05-15T00:24:12.936Z,0.00
2018-05-15T00:24:49.423Z,0.00
2018-05-15T00:25:24.795Z,0.00
2018-05-15T00:26:00.284Z,0.00
2018-05-15T00:26:35.673Z,0.00
2018-05-15T00:27:10.899Z,0.00
2018-05-15T00:27:47.217Z,0.00
2018-05-15T00:28:22.338Z,0.00
2018-05-15T00:28:57.999Z,0.00
2018-05-15T00:29:33.448Z,0.00
2018-05-15T00:30:08.955Z,0.00
2018-05-15T00:30:45.353Z,0.00
2018-05-15T00:31:20.477Z,0.00
2018-05-15T00:31:55.863Z,0.00
2018-05-15T00:32:30.929Z,0.00
2018-05-15T00:33:06.605Z,0.00
2018-05-15T00:33:42.203Z,0.00
2018-05-15T00:34:17.711Z,0.00
2018-05-15T00:34:54.354Z,0.00
2018-05-15T00:35:29.832Z,0.00
2018-05-15T00:36:05.296Z,0.00
2018-05-15T00:36:41.256Z,0.00
2018-05-15T00:37:18.071Z,0.00
2018-05-15T00:37:53.417Z,0.00
2018-05-15T00:38:28.778Z,0.00
2018-05-15T00:39:03.976Z,0.00
2018-05-15T00:39:40.141Z,0.00
2018-05-15T00:40:15.636Z,0.00
2018-05-15T00:40:51.401Z,0.00
2018-05-15T00:41:26.650Z,0.00
2018-05-15T00:42:02.346Z,0.00
2018-05-15T00:42:38.282Z,0.00
2018-05-15T00:43:14.461Z,0.00
2018-05-15T00:43:49.735Z,0.00
2018-05-15T00:44:25.069Z,0.00
2018-05-15T00:45:00.708Z,0.00
2018-05-15T00:45:35.909Z,0.00
2018-05-15T00:46:11.488Z,0.00
2018-05-15T00:46:48.135Z,0.00
2018-05-15T00:47:23.798Z,0.00
2018-05-15T00:47:59.457Z,0.00
2018-05-15T00:48:34.691Z,0.00
2018-05-15T00:49:10.062Z,0.00
2018-05-15T00:49:47.020Z,0.00
2018-05-15T00:50:22.711Z,0.00
2018-05-15T00:50:58.483Z,0.00
2018-05-15T00:51:33.653Z,0.00
2018-05-15T00:52:09.505Z,0.00
2018-05-15T00:52:44.865Z,0.00
2018-05-15T00:53:20.245Z,0.00
2018-05-15T00:53:55.587Z,0.00
2018-05-15T00:54:31.293Z,0.00
2018-05-15T00:55:06.665Z,0.00
2018-05-15T00:55:42.133Z,0.00
2018-05-15T00:56:17.411Z,0.00
2018-05-15T00:56:52.890Z,0.00
2018-05-15T00:57:28.362Z,0.00
2018-05-15T00:58:03.775Z,0.00
2018-05-15T00:58:39.130Z,0.00
2018-05-15T00:59:14.982Z,0.00
2018-05-15T00:59:50.084Z,0.00
2018-05-15T01:00:25.411Z,0.00
2018-05-15T01:01:01.325Z,0.00
2018-05-15T01:01:36.870Z,0.00
2018-05-15T01:02:12.223Z,0.00
2018-05-15T01:02:47.616Z,0.00
2018-05-15T01:03:23.053Z,0.00
2018-05-15T01:03:59.120Z,0.00
2018-05-15T01:04:34.474Z,0.00
2018-05-15T01:05:09.880Z,0.00
2018-05-15T01:05:47.480Z,0.00
2018-05-15T01:06:22.968Z,0.00
2018-05-15T01:06:58.346Z,0.00
2018-05-15T01:07:33.751Z,0.00
2018-05-15T01:08:09.127Z,0.00
2018-05-15T01:08:44.829Z,0.00
2018-05-15T01:09:19.870Z,0.00
2018-05-15T01:09:55.328Z,0.00
2018-05-15T01:10:30.776Z,0.00
2018-05-15T01:11:06.346Z,0.00
2018-05-15T01:11:41.698Z,0.00
2018-05-15T01:12:17.226Z,0.00
2018-05-15T01:12:52.692Z,0.00
2018-05-15T01:13:28.320Z,0.00
2018-05-15T01:14:03.806Z,0.00
2018-05-15T01:14:39.034Z,0.00
2018-05-15T01:15:16.014Z,0.00
2018-05-15T01:15:51.505Z,0.00
2018-05-15T01:16:26.760Z,0.00
2018-05-15T01:17:02.290Z,0.00
2018-05-15T01:17:37.796Z,0.00
2018-05-15T01:18:13.091Z,0.00
2018-05-15T01:18:50.135Z,0.00
2018-05-15T01:19:23.721Z,0.00
2018-05-15T01:19:59.089Z,0.00
2018-05-15T01:20:34.406Z,0.00
2018-05-15T01:21:09.975Z,0.00
2018-05-15T01:21:45.635Z,0.00
2018-05-15T01:22:21.111Z,0.00
2018-05-15T01:22:56.491Z,0.00
2018-05-15T01:23:31.633Z,0.00
2018-05-15T01:24:06.883Z,0.00
2018-05-15T01:24:42.503Z,0.00
2018-05-15T01:25:17.857Z,0.00
2018-05-15T01:25:53.397Z,0.00
2018-05-15T01:26:29.161Z,0.00
2018-05-15T01:27:04.449Z,0.00
2018-05-15T01:27:40.111Z,0.00
2018-05-15T01:28:15.529Z,0.00
2018-05-15T01:28:50.908Z,0.00
2018-05-15T01:29:26.284Z,0.00
2018-05-15T01:30:01.636Z,0.00
2018-05-15T01:30:37.408Z,0.00
2018-05-15T01:31:12.659Z,0.00
2018-05-15T01:31:50.245Z,0.00
2018-05-15T01:32:25.837Z,0.00
2018-05-15T01:33:00.850Z,0.00
2018-05-15T01:33:36.705Z,0.00
2018-05-15T01:34:11.902Z,0.00
2018-05-15T01:34:48.087Z,0.00
2018-05-15T01:35:23.476Z,0.00
2018-05-15T01:36:00.781Z,0.00
2018-05-15T01:36:36.421Z,0.00
2018-05-15T01:37:12.258Z,0.00
2018-05-15T01:37:48.447Z,0.00
2018-05-15T01:38:23.911Z,0.00
2018-05-15T01:38:59.626Z,0.00
2018-05-15T01:39:35.124Z,0.00
2018-05-15T01:40:11.767Z,0.00
2018-05-15T01:40:47.098Z,0.00
2018-05-15T01:41:22.969Z,0.00
2018-05-15T01:41:59.127Z,0.00
2018-05-15T01:42:34.358Z,0.00
2018-05-15T01:43:10.150Z,0.00
2018-05-15T01:43:45.453Z,0.00
2018-05-15T01:44:20.527Z,0.00
2018-05-15T01:44:59.310Z,0.00
2018-05-15T01:45:35.866Z,0.00
2018-05-15T01:46:11.149Z,0.00
2018-05-15T01:46:52.367Z,0.00
2018-05-15T01:47:28.184Z,0.00
2018-05-15T01:48:04.653Z,0.00
2018-05-15T01:48:39.937Z,0.00
2018-05-15T01:49:16.714Z,0.00
2018-05-15T01:49:55.319Z,0.00
2018-05-15T01:50:30.763Z,0.00
2018-05-15T01:51:06.439Z,0.00
2018-05-15T01:51:41.737Z,0.00
2018-05-15T01:52:16.956Z,0.00
2018-05-15T01:52:55.482Z,0.00
2018-05-15T01:53:31.001Z,0.00
2018-05-15T01:54:06.508Z,0.00
2018-05-15T01:54:41.741Z,0.00
2018-05-15T01:55:17.273Z,0.00
2018-05-15T01:55:52.590Z,0.00
2018-05-15T01:56:29.414Z,0.00
2018-05-15T01:57:04.730Z,0.00
2018-05-15T01:57:41.160Z,0.00
2018-05-15T01:58:16.782Z,0.00
2018-05-15T01:58:53.247Z,0.00
2018-05-15T01:59:28.507Z,0.00
2018-05-15T02:00:04.857Z,0.00
2018-05-15T02:00:40.297Z,0.00
2018-05-15T02:01:15.695Z,0.00
2018-05-15T02:01:56.322Z,0.00
2018-05-15T02:02:31.738Z,0.00
2018-05-15T02:03:09.984Z,0.00
2018-05-15T02:03:48.350Z,0.00
2018-05-15T02:04:24.993Z,0.00
2018-05-15T02:05:02.600Z,0.00
2018-05-15T02:05:38.294Z,0.00
2018-05-15T02:06:15.564Z,0.00
2018-05-15T02:06:50.718Z,0.00
2018-05-15T02:07:27.779Z,0.00
2018-05-15T02:08:03.044Z,0.00
2018-05-15T02:08:38.568Z,0.00
2018-05-15T02:09:14.467Z,0.00
2018-05-15T02:09:49.752Z,0.00
2018-05-15T02:10:25.200Z,0.00
2018-05-15T02:11:00.698Z,0.00
2018-05-15T02:11:35.924Z,0.00
2018-05-15T02:12:11.415Z,0.00
2018-05-15T02:12:48.629Z,0.00
2018-05-15T02:13:27.496Z,0.00
2018-05-15T02:14:02.825Z,0.00
2018-05-15T02:14:42.311Z,0.00
2018-05-15T02:15:19.172Z,0.00
2018-05-15T02:15:54.855Z,0.00
2018-05-15T02:16:33.501Z,0.00
2018-05-15T02:17:09.050Z,0.00
2018-05-15T02:17:47.464Z,0.00
2018-05-15T02:18:24.092Z,0.00
2018-05-15T02:18:59.508Z,0.00
2018-05-15T02:19:34.771Z,0.00
2018-05-15T02:20:09.766Z,0.00
2018-05-15T02:20:46.123Z,0.00
2018-05-15T02:21:22.897Z,0.00
2018-05-15T02:21:58.063Z,0.00
2018-05-15T02:22:33.306Z,0.00
2018-05-15T02:23:11.964Z,0.00
2018-05-15T02:23:47.303Z,0.00
2018-05-15T02:24:22.597Z,0.00
2018-05-15T02:24:57.866Z,0.00
2018-05-15T02:25:33.348Z,0.00
2018-05-15T02:26:10.129Z,0.00
2018-05-15T02:26:49.208Z,0.00
2018-05-15T02:27:26.746Z,0.00
2018-05-15T02:28:02.418Z,0.00
2018-05-15T02:28:39.317Z,0.00
2018-05-15T02:29:14.641Z,0.00
2018-05-15T02:29:49.727Z,0.00
2018-05-15T02:30:26.777Z,0.00
2018-05-15T02:31:03.237Z,0.00
2018-05-15T02:31:38.807Z,0.00
2018-05-15T02:32:13.895Z,0.00
2018-05-15T02:32:49.327Z,0.00
2018-05-15T02:33:25.387Z,0.00
2018-05-15T02:34:01.773Z,0.00
2018-05-15T02:34:37.387Z,0.00
2018-05-15T02:35:12.961Z,0.00
2018-05-15T02:35:51.364Z,0.00
2018-05-15T02:36:26.701Z,0.00
2018-05-15T02:37:02.149Z,0.00
2018-05-15T02:37:39.812Z,0.00
2018-05-15T02:38:18.967Z,0.00
2018-05-15T02:38:54.266Z,0.00
2018-05-15T02:39:30.507Z,0.00
2018-05-15T02:40:06.216Z,0.00
2018-05-15T02:40:42.045Z,0.00
2018-05-15T02:41:17.610Z,0.00
2018-05-15T02:41:53.301Z,0.00
2018-05-15T02:42:28.558Z,0.00
2018-05-15T02:43:04.102Z,0.00
2018-05-15T02:43:39.495Z,0.00
2018-05-15T02:44:14.757Z,0.00
2018-05-15T02:44:50.162Z,0.00
2018-05-15T02:45:27.373Z,0.00
2018-05-15T02:46:02.906Z,0.00
2018-05-15T02:46:38.590Z,0.00
2018-05-15T02:47:14.073Z,0.00
2018-05-15T02:47:49.487Z,0.00
2018-05-15T02:48:26.223Z,0.00
2018-05-15T02:49:01.936Z,0.00
2018-05-15T02:49:37.596Z,0.00
2018-05-15T02:50:13.056Z,0.00
2018-05-15T02:50:51.906Z,0.00
2018-05-15T02:51:27.279Z,0.00
2018-05-15T02:52:02.710Z,0.00
2018-05-15T02:52:37.902Z,0.00
2018-05-15T02:53:13.353Z,0.00
2018-05-15T02:53:48.667Z,0.00
2018-05-15T02:54:26.623Z,0.00
2018-05-15T02:55:04.957Z,0.00
2018-05-15T02:55:43.353Z,0.00
2018-05-15T02:56:18.283Z,0.00
2018-05-15T02:56:53.477Z,0.00
2018-05-15T02:57:28.848Z,0.00
2018-05-15T02:58:04.322Z,0.00
2018-05-15T02:58:39.851Z,0.00
2018-05-15T02:59:15.141Z,0.00
2018-05-15T02:59:50.593Z,0.00
2018-05-15T03:00:26.342Z,0.00
2018-05-15T03:01:01.811Z,0.00
2018-05-15T03:01:36.923Z,0.00
2018-05-15T03:02:12.435Z,0.00
2018-05-15T03:02:47.807Z,0.00
2018-05-15T03:03:23.396Z,0.00
2018-05-15T03:03:58.643Z,0.00
2018-05-15T03:04:33.839Z,0.00
2018-05-15T03:05:09.464Z,0.00
2018-05-15T03:05:44.975Z,0.00
2018-05-15T03:06:20.421Z,0.00
2018-05-15T03:06:55.690Z,0.00
2018-05-15T03:07:31.161Z,0.00
2018-05-15T03:08:06.447Z,0.00
2018-05-15T03:08:41.989Z,0.00
2018-05-15T03:09:17.349Z,0.00
2018-05-15T03:09:52.680Z,0.00
2018-05-15T03:10:28.317Z,0.00
2018-05-15T03:11:03.417Z,0.00
2018-05-15T03:11:38.831Z,0.00
2018-05-15T03:12:14.245Z,0.00
2018-05-15T03:12:49.763Z,0.00
2018-05-15T03:13:25.302Z,0.00
2018-05-15T03:14:00.407Z,0.00
2018-05-15T03:14:35.823Z,0.00
2018-05-15T03:15:11.226Z,0.00
2018-05-15T03:15:47.609Z,0.00
2018-05-15T03:16:23.144Z,0.00
2018-05-15T03:16:58.572Z,0.00
2018-05-15T03:17:33.927Z,0.00
2018-05-15T03:18:09.217Z,0.00
2018-05-15T03:18:44.717Z,0.00
2018-05-15T03:19:20.267Z,0.00
2018-05-15T03:19:55.378Z,0.00
2018-05-15T03:20:30.756Z,0.00
2018-05-15T03:21:05.968Z,0.00
2018-05-15T03:21:41.080Z,0.00
2018-05-15T03:22:16.511Z,0.00
2018-05-15T03:22:51.602Z,0.00
2018-05-15T03:23:26.821Z,0.00
2018-05-15T03:24:02.043Z,0.00
2018-05-15T03:24:37.256Z,0.00
2018-05-15T03:25:12.696Z,0.00
2018-05-15T03:25:48.765Z,0.00
2018-05-15T03:26:24.411Z,0.00
2018-05-15T03:26:59.820Z,0.00
2018-05-15T03:27:35.443Z,0.00
2018-05-15T03:28:10.900Z,0.00
2018-05-15T03:28:47.240Z,0.00
2018-05-15T03:29:22.685Z,0.00
2018-05-15T03:29:58.262Z,0.00
2018-05-15T03:30:33.607Z,0.00
2018-05-15T03:31:09.036Z,0.00
2018-05-15T03:31:44.327Z,0.00
2018-05-15T03:32:19.587Z,0.00
2018-05-15T03:32:54.979Z,0.00
2018-05-15T03:33:30.417Z,0.00
2018-05-15T03:34:05.772Z,0.00
2018-05-15T03:34:41.023Z,0.00
2018-05-15T03:35:16.475Z,0.00
2018-05-15T03:35:51.883Z,0.00
2018-05-15T03:36:27.427Z,0.00
2018-05-15T03:37:02.934Z,0.00
2018-05-15T03:37:38.390Z,0.00
2018-05-15T03:38:13.610Z,0.00
2018-05-15T03:38:49.047Z,0.00
2018-05-15T03:39:24.301Z,0.00
2018-05-15T03:39:59.803Z,0.00
2018-05-15T03:40:35.387Z,0.00
2018-05-15T03:41:10.619Z,5.00
2018-05-15T03:41:46.044Z,5.00
2018-05-15T03:42:21.560Z,5.00
2018-05-15T03:42:56.951Z,5.00
2018-05-15T03:43:32.635Z,5.00
2018-05-15T03:44:08.199Z,5.00
2018-05-15T03:44:43.974Z,5.00
2018-05-15T03:45:19.314Z,5.00
2018-05-15T03:45:55.209Z,5.00
2018-05-15T03:46:30.578Z,5.00
2018-05-15T03:47:06.038Z,5.00
2018-05-15T03:47:41.376Z,5.00
2018-05-15T03:48:17.021Z,5.00
2018-05-15T03:48:52.573Z,5.00
2018-05-15T03:49:28.283Z,5.00
2018-05-15T03:50:03.639Z,5.00
2018-05-15T03:50:40.022Z,5.00
2018-05-15T03:51:15.388Z,5.00
2018-05-15T03:51:50.628Z,5.00
2018-05-15T03:52:25.901Z,5.00
2018-05-15T03:53:01.394Z,5.00
2018-05-15T03:53:36.982Z,11.00
2018-05-15T03:54:12.076Z,11.00
2018-05-15T03:54:47.505Z,11.00
2018-05-15T03:55:23.194Z,11.00
2018-05-15T03:55:58.619Z,11.00
2018-05-15T03:56:34.290Z,11.00
2018-05-15T03:57:09.826Z,11.00
2018-05-15T03:57:45.158Z,11.00
2018-05-15T03:58:20.673Z,11.00
2018-05-15T03:58:56.030Z,11.00
2018-05-15T03:59:31.474Z,11.00
2018-05-15T04:00:07.052Z,11.00
2018-05-15T04:00:46.000Z,11.00
2018-05-15T04:01:21.379Z,11.00
2018-05-15T04:01:56.650Z,11.00
2018-05-15T04:02:32.118Z,11.00
2018-05-15T04:03:07.481Z,11.00
2018-05-15T04:03:42.678Z,16.00
2018-05-15T04:04:18.454Z,16.00
2018-05-15T04:04:54.239Z,16.00
2018-05-15T04:05:29.688Z,16.00
2018-05-15T04:06:04.897Z,16.00
2018-05-15T04:06:42.662Z,16.00
2018-05-15T04:07:18.350Z,16.00
2018-05-15T04:07:54.218Z,16.00
2018-05-15T04:08:29.988Z,16.00
2018-05-15T04:09:05.253Z,16.00
2018-05-15T04:09:40.547Z,16.00
2018-05-15T04:10:15.572Z,16.00
2018-05-15T04:10:51.229Z,16.00
2018-05-15T04:11:26.478Z,16.00
2018-05-15T04:12:02.115Z,16.00
2018-05-15T04:12:37.617Z,22.00
2018-05-15T04:13:12.999Z,22.00
2018-05-15T04:13:48.363Z,22.00
2018-05-15T04:14:23.932Z,22.00
2018-05-15T04:14:59.229Z,22.00
2018-05-15T04:15:34.592Z,22.00
2018-05-15T04:16:10.012Z,22.00
2018-05-15T04:16:45.637Z,22.00
2018-05-15T04:17:20.853Z,22.00
2018-05-15T04:17:56.208Z,22.00
2018-05-15T04:18:31.726Z,22.00
2018-05-15T04:19:07.136Z,22.00
2018-05-15T04:19:42.603Z,22.00
2018-05-15T04:20:17.729Z,22.00
2018-05-15T04:20:52.920Z,22.00
2018-05-15T04:21:29.982Z,28.00
2018-05-15T04:22:06.414Z,28.00
2018-05-15T04:22:41.963Z,28.00
2018-05-15T04:23:17.100Z,28.00
2018-05-15T04:23:52.716Z,28.00
2018-05-15T04:24:28.356Z,28.00
2018-05-15T04:25:03.724Z,28.00
2018-05-15T04:25:39.452Z,28.00
2018-05-15T04:26:14.892Z,28.00
2018-05-15T04:26:50.978Z,28.00
2018-05-15T04:27:26.200Z,28.00
2018-05-15T04:28:01.943Z,28.00
2018-05-15T04:28:38.015Z,28.00
2018-05-15T04:29:13.480Z,28.00
2018-05-15T04:29:48.805Z,28.00
2018-05-15T04:30:24.439Z,33.00
2018-05-15T04:30:59.759Z,33.00
2018-05-15T04:31:35.218Z,33.00
2018-05-15T04:32:10.680Z,33.00
2018-05-15T04:32:46.134Z,33.00
2018-05-15T04:33:21.738Z,33.00
2018-05-15T04:33:57.283Z,33.00
2018-05-15T04:34:32.466Z,33.00
2018-05-15T04:35:07.713Z,33.00
2018-05-15T04:35:43.303Z,33.00
2018-05-15T04:36:18.647Z,33.00
2018-05-15T04:36:54.243Z,33.00
2018-05-15T04:37:29.311Z,39.00
2018-05-15T04:38:04.566Z,39.00
2018-05-15T04:38:40.003Z,39.00
2018-05-15T04:39:16.009Z,39.00
2018-05-15T04:39:51.635Z,39.00
2018-05-15T04:40:27.696Z,39.00
2018-05-15T04:41:03.159Z,39.00
2018-05-15T04:41:38.600Z,39.00
2018-05-15T04:42:14.121Z,39.00
2018-05-15T04:42:51.237Z,39.00
2018-05-15T04:43:26.592Z,39.00
2018-05-15T04:44:02.025Z,45.00
2018-05-15T04:44:37.172Z,45.00
2018-05-15T04:45:12.554Z,45.00
2018-05-15T04:45:48.334Z,45.00
2018-05-15T04:46:23.691Z,45.00
2018-05-15T04:47:01.570Z,45.00
2018-05-15T04:47:36.937Z,45.00
2018-05-15T04:48:12.513Z,45.00
2018-05-15T04:48:47.861Z,45.00
2018-05-15T04:49:23.317Z,45.00
2018-05-15T04:49:58.742Z,45.00
2018-05-15T04:50:34.210Z,50.00
2018-05-15T04:51:09.449Z,50.00
2018-05-15T04:51:44.808Z,50.00
2018-05-15T04:52:20.235Z,50.00
2018-05-15T04:52:55.923Z,50.00
2018-05-15T04:53:31.611Z,50.00
2018-05-15T04:54:06.928Z,50.00
2018-05-15T04:54:44.293Z,50.00
2018-05-15T04:55:19.534Z,50.00
2018-05-15T04:55:54.815Z,50.00
2018-05-15T04:56:30.781Z,50.00
2018-05-15T04:57:06.079Z,50.00
2018-05-15T04:57:41.084Z,56.00
2018-05-15T04:58:16.447Z,56.00
2018-05-15T04:58:52.201Z,56.00
2018-05-15T04:59:27.881Z,56.00
2018-05-15T05:00:03.393Z,56.00
2018-05-15T05:00:39.531Z,56.00
2018-05-15T05:01:17.604Z,56.00
2018-05-15T05:01:54.099Z,56.00
2018-05-15T05:02:29.542Z,56.00
2018-05-15T05:03:06.902Z,56.00
2018-05-15T05:03:42.573Z,61.00
2018-05-15T05:04:17.902Z,61.00
2018-05-15T05:04:55.843Z,61.00
2018-05-15T05:05:31.058Z,61.00
2018-05-15T05:06:06.263Z,61.00
2018-05-15T05:06:41.784Z,61.00
2018-05-15T05:07:17.091Z,61.00
2018-05-15T05:07:52.351Z,61.00
2018-05-15T05:08:27.920Z,61.00
2018-05-15T05:09:03.396Z,67.00
2018-05-15T05:09:39.356Z,67.00
2018-05-15T05:10:14.695Z,67.00
2018-05-15T05:10:50.199Z,67.00
2018-05-15T05:11:28.326Z,67.00
2018-05-15T05:12:03.781Z,67.00
2018-05-15T05:12:39.415Z,67.00
2018-05-15T05:13:14.928Z,73.00
2018-05-15T05:13:50.277Z,73.00
2018-05-15T05:14:26.864Z,73.00
2018-05-15T05:15:04.268Z,73.00
2018-05-15T05:15:39.697Z,73.00
2018-05-15T05:16:16.109Z,73.00
2018-05-15T05:16:51.566Z,73.00
2018-05-15T05:17:27.226Z,73.00
2018-05-15T05:18:02.639Z,73.00
2018-05-15T05:18:38.067Z,73.00
2018-05-15T05:19:13.516Z,73.00
2018-05-15T05:19:48.823Z,73.00
2018-05-15T05:20:24.349Z,73.00
2018-05-15T05:21:03.003Z,73.00
2018-05-15T05:21:38.175Z,78.00
2018-05-15T05:22:13.843Z,78.00
2018-05-15T05:22:49.152Z,78.00
2018-05-15T05:23:24.510Z,78.00
2018-05-15T05:23:59.831Z,78.00
2018-05-15T05:24:35.028Z,84.00
2018-05-15T05:25:10.405Z,84.00
2018-05-15T05:25:49.250Z,84.00
2018-05-15T05:26:25.046Z,84.00
2018-05-15T05:27:00.367Z,84.00
2018-05-15T05:27:35.706Z,84.00
2018-05-15T05:28:10.812Z,90.00
2018-05-15T05:28:46.474Z,90.00
2018-05-15T05:29:21.845Z,90.00
2018-05-15T05:29:57.331Z,90.00
2018-05-15T05:30:32.519Z,90.00
2018-05-15T05:31:08.349Z,90.00
2018-05-15T05:31:46.304Z,95.00
2018-05-15T05:32:23.110Z,95.00
2018-05-15T05:32:58.356Z,95.00
2018-05-15T05:33:33.988Z,95.00
2018-05-15T05:34:09.775Z,95.00
2018-05-15T05:34:47.050Z,95.00
2018-05-15T05:35:22.392Z,95.00
2018-05-15T05:35:57.831Z,95.00
2018-05-15T05:36:33.129Z,95.00
2018-05-15T05:37:08.621Z,95.00
2018-05-15T05:37:45.075Z,95.00
2018-05-15T05:38:20.577Z,95.00
2018-05-15T05:38:56.911Z,95.00
2018-05-15T05:39:32.245Z,95.00
2018-05-15T05:40:08.233Z,101.00
2018-05-15T05:40:44.998Z,101.00
2018-05-15T05:41:20.427Z,101.00
2018-05-15T05:41:55.640Z,101.00
2018-05-15T05:42:31.162Z,101.00
2018-05-15T05:43:06.682Z,101.00
2018-05-15T05:43:41.996Z,101.00
2018-05-15T05:44:17.188Z,106.00
2018-05-15T05:44:52.701Z,106.00
2018-05-15T05:45:28.293Z,106.00
2018-05-15T05:46:03.578Z,106.00
2018-05-15T05:46:39.035Z,106.00
2018-05-15T05:47:14.254Z,106.00
2018-05-15T05:47:49.435Z,112.00
2018-05-15T05:48:25.217Z,112.00
2018-05-15T05:49:00.751Z,112.00
2018-05-15T05:49:36.177Z,112.00
2018-05-15T05:50:11.762Z,112.00
2018-05-15T05:50:51.487Z,112.00
2018-05-15T05:51:29.171Z,101.00
2018-05-15T05:52:05.613Z,118.00
2018-05-15T05:52:41.290Z,118.00
2018-05-15T05:53:16.930Z,118.00
2018-05-15T05:53:55.705Z,118.00
2018-05-15T05:54:34.035Z,123.00
2018-05-15T05:55:09.521Z,123.00
2018-05-15T05:55:44.874Z,123.00
2018-05-15T05:56:20.384Z,123.00
2018-05-15T05:56:57.040Z,123.00
2018-05-15T05:57:32.420Z,123.00
2018-05-15T05:58:07.787Z,123.00
2018-05-15T05:58:43.074Z,123.00
2018-05-15T05:59:18.313Z,123.00
2018-05-15T05:59:53.713Z,123.00
2018-05-15T06:00:28.913Z,123.00
2018-05-15T06:01:04.770Z,123.00
2018-05-15T06:01:40.216Z,123.00
2018-05-15T06:02:15.544Z,123.00
2018-05-15T06:02:51.252Z,129.00
2018-05-15T06:03:26.928Z,129.00
2018-05-15T06:04:02.272Z,129.00
2018-05-15T06:04:37.798Z,129.00
2018-05-15T06:05:13.177Z,129.00
2018-05-15T06:05:48.478Z,129.00
2018-05-15T06:06:23.797Z,135.00
2018-05-15T06:06:59.490Z,135.00
2018-05-15T06:07:34.922Z,135.00
2018-05-15T06:08:10.401Z,135.00
2018-05-15T06:08:45.945Z,135.00
2018-05-15T06:09:21.242Z,140.00
2018-05-15T06:09:56.640Z,140.00
2018-05-15T06:10:32.093Z,140.00
2018-05-15T06:11:07.558Z,146.00
2018-05-15T06:11:43.163Z,146.00
2018-05-15T06:12:18.442Z,146.00
2018-05-15T06:12:53.910Z,146.00
2018-05-15T06:13:29.256Z,151.00
2018-05-15T06:14:04.744Z,151.00
2018-05-15T06:14:40.281Z,151.00
2018-05-15T06:15:15.739Z,157.00
2018-05-15T06:15:51.662Z,157.00
2018-05-15T06:16:27.060Z,157.00
2018-05-15T06:17:02.389Z,157.00
2018-05-15T06:17:37.587Z,157.00
2018-05-15T06:18:13.039Z,157.00
2018-05-15T06:18:48.541Z,163.00
2018-05-15T06:19:23.907Z,163.00
2018-05-15T06:19:59.152Z,163.00
2018-05-15T06:20:34.194Z,168.00
2018-05-15T06:21:09.672Z,168.00
2018-05-15T06:21:45.262Z,174.00
2018-05-15T06:22:20.653Z,174.00
2018-05-15T06:22:56.018Z,180.00
2018-05-15T06:23:31.392Z,180.00
2018-05-15T06:24:06.998Z,180.00
2018-05-15T06:24:42.839Z,185.00
2018-05-15T06:25:18.460Z,185.00
2018-05-15T06:25:57.782Z,191.00
2018-05-15T06:26:33.232Z,191.00
2018-05-15T06:27:08.678Z,191.00
2018-05-15T06:27:45.358Z,191.00
2018-05-15T06:28:20.821Z,191.00
2018-05-15T06:28:56.182Z,191.00
2018-05-15T06:29:31.649Z,202.00
2018-05-15T06:30:07.229Z,196.00
2018-05-15T06:30:46.981Z,202.00
2018-05-15T06:31:22.468Z,202.00
2018-05-15T06:31:57.506Z,208.00
2018-05-15T06:32:32.800Z,213.00
2018-05-15T06:33:08.367Z,219.00
2018-05-15T06:33:43.887Z,219.00
2018-05-15T06:34:19.455Z,225.00
2018-05-15T06:34:54.707Z,225.00
2018-05-15T06:35:30.363Z,225.00
2018-05-15T06:36:05.556Z,230.00
2018-05-15T06:36:42.513Z,230.00
2018-05-15T06:37:17.696Z,236.00
2018-05-15T06:37:53.256Z,236.00
2018-05-15T06:38:28.692Z,236.00
2018-05-15T06:39:04.094Z,241.00
2018-05-15T06:39:39.468Z,247.00
2018-05-15T06:40:15.029Z,247.00
2018-05-15T06:40:53.788Z,253.00
2018-05-15T06:41:32.218Z,264.00
2018-05-15T06:42:10.761Z,286.00
2018-05-15T06:42:49.227Z,405.00
2018-05-15T06:43:24.642Z,568.00
2018-05-15T06:44:01.615Z,714.00
2018-05-15T06:46:38.637Z,871.00
2018-05-15T06:47:14.090Z,888.00
2018-05-15T06:47:49.216Z,900.00
2018-05-15T06:48:24.756Z,916.00
2018-05-15T06:49:01.750Z,961.00
2018-05-15T06:49:37.965Z,1012.00
2018-05-15T06:50:14.350Z,1068.00
2018-05-15T06:50:51.577Z,1113.00
2018-05-15T06:51:30.225Z,1158.00
2018-05-15T06:52:05.626Z,1170.00
2018-05-15T06:52:41.179Z,1186.00
2018-05-15T06:53:16.341Z,1192.00
2018-05-15T06:53:52.395Z,1192.00
2018-05-15T06:54:27.943Z,1186.00
2018-05-15T06:55:03.104Z,1170.00
2018-05-15T06:55:38.453Z,1130.00
2018-05-15T06:56:16.622Z,1125.00
2018-05-15T06:56:52.044Z,1153.00
2018-05-15T06:57:27.356Z,1175.00
2018-05-15T06:58:02.850Z,1153.00
2018-05-15T06:58:40.681Z,1147.00
2018-05-15T06:59:16.202Z,1141.00
2018-05-15T06:59:51.489Z,1147.00
2018-05-15T07:00:26.887Z,1164.00
2018-05-15T07:01:05.364Z,1186.00
2018-05-15T07:01:44.493Z,1192.00
2018-05-15T07:02:19.846Z,1164.00
2018-05-15T07:02:58.296Z,1147.00
2018-05-15T07:03:33.727Z,1096.00
2018-05-15T07:04:09.064Z,1068.00
2018-05-15T07:04:44.189Z,1051.00
2018-05-15T07:05:19.265Z,1035.00
2018-05-15T07:05:57.880Z,1035.00
2018-05-15T07:06:36.218Z,1057.00
2018-05-15T07:07:11.585Z,1063.00
2018-05-15T07:07:49.400Z,1074.00
2018-05-15T07:08:24.699Z,1102.00
2018-05-15T07:09:03.561Z,1113.00
2018-05-15T07:09:39.101Z,1119.00
2018-05-15T07:10:14.567Z,1130.00
2018-05-15T07:10:50.080Z,1102.00
2018-05-15T07:11:25.274Z,1096.00
2018-05-15T07:12:00.943Z,1096.00
2018-05-15T07:12:39.316Z,1091.00
2018-05-15T07:13:17.255Z,1068.00
2018-05-15T07:13:52.703Z,1063.00
2018-05-15T07:14:28.238Z,1063.00
2018-05-15T07:15:03.437Z,1085.00
2018-05-15T07:15:39.599Z,1113.00
2018-05-15T07:16:14.960Z,1147.00
2018-05-15T07:16:54.357Z,1147.00
2018-05-15T07:17:31.793Z,1096.00
2018-05-15T07:18:08.907Z,1046.00
2018-05-15T07:18:44.303Z,1018.00
2018-05-15T07:19:19.643Z,1023.00
2018-05-15T07:19:55.013Z,1057.00
2018-05-15T07:20:30.217Z,1068.00
2018-05-15T07:21:05.699Z,1080.00
2018-05-15T07:21:41.263Z,1085.00
2018-05-15T07:22:16.356Z,1085.00
2018-05-15T07:22:51.810Z,1068.00
2018-05-15T07:23:27.585Z,1080.00
2018-05-15T07:24:02.975Z,1046.00
2018-05-15T07:24:38.392Z,1040.00
2018-05-15T07:25:15.697Z,1046.00
2018-05-15T07:25:55.391Z,1029.00
2018-05-15T07:26:30.720Z,1040.00
2018-05-15T07:27:06.134Z,1051.00
2018-05-15T07:27:47.270Z,1057.00
2018-05-15T07:28:23.908Z,1046.00
2018-05-15T07:29:01.653Z,1018.00
2018-05-15T07:29:37.115Z,978.00
2018-05-15T07:30:12.423Z,933.00
2018-05-15T07:30:47.634Z,922.00
2018-05-15T07:31:22.827Z,945.00
2018-05-15T07:31:58.306Z,1001.00
2018-05-15T07:32:36.309Z,1068.00
2018-05-15T07:33:11.590Z,1080.00
2018-05-15T07:33:50.969Z,1068.00
2018-05-15T07:34:26.527Z,1046.00
2018-05-15T07:35:01.753Z,1029.00
2018-05-15T07:35:40.266Z,1023.00
2018-05-15T07:36:15.800Z,1006.00
2018-05-15T07:36:51.100Z,990.00
2018-05-15T07:37:26.630Z,900.00
2018-05-15T07:38:02.389Z,736.00
2018-05-15T07:38:38.321Z,568.00
2018-05-15T07:39:13.792Z,427.00
2018-05-15T07:39:49.260Z,365.00
2018-05-15T07:40:24.682Z,354.00
2018-05-15T07:41:02.971Z,331.00
2018-05-15T07:41:38.841Z,348.00
2018-05-15T07:42:14.171Z,348.00
2018-05-15T07:42:52.484Z,354.00
2018-05-15T07:43:27.716Z,354.00
2018-05-15T07:44:03.460Z,337.00
2018-05-15T07:44:39.060Z,326.00
2018-05-15T07:45:14.413Z,348.00
2018-05-15T07:45:49.691Z,360.00
2018-05-15T07:46:25.115Z,343.00