createdAt,value
2018-08-07T00:00:33.343Z,0.00
2018-08-07T00:01:33.334Z,0.00
2018-08-07T00:02:33.323Z,0.00
2018-08-07T00:03:33.321Z,0.00
2018-08-07T00:04:33.295Z,0.00
2018-08-07T00:05:33.309Z,0.00
2018-08-07T00:06:33.279Z,0.00
2018-08-07T00:07:33.264Z,0.00
2018-08-07T00:08:33.258Z,0.00
2018-08-07T00:09:33.241Z,0.00
2018-08-07T00:10:33.235Z,0.00
2018-08-07T00:11:33.213Z,0.00
2018-08-07T00:12:33.206Z,0.00
2018-08-07T00:13:33.204Z,0.00
2018-08-07T00:14:33.188Z,0.00
2018-08-07T00:15:33.170Z,0.00
2018-08-07T00:16:33.166Z,0.00
2018-08-07T00:17:33.157Z,0.00
2018-08-07T00:18:33.134Z,0.00
2018-08-07T00:19:33.128Z,0.00
2018-08-07T00:20:33.112Z,0.00
2018-08-07T00:21:33.099Z,0.00
2018-08-07T00:22:33.089Z,0.00
2018-08-07T00:23:33.081Z,0.00
2018-08-07T00:24:33.068Z,0.00
2018-08-07T00:25:33.061Z,0.00
2018-08-07T00:26:33.051Z,0.00
2018-08-07T00:27:33.033Z,0.00
2018-08-07T00:28:33.020Z,0.00
2018-08-07T00:29:33.006Z,0.00
2018-08-07T00:30:33.003Z,0.00
2018-08-07T00:31:32.990Z,0.00
2018-08-07T00:32:32.981Z,0.00
2018-08-07T00:33:32.971Z,0.00
2018-08-07T00:34:32.949Z,0.00
2018-08-07T00:35:32.943Z,0.00
2018-08-07T00:36:32.927Z,0.00
2018-08-07T00:37:32.914Z,0.00
2018-08-07T00:38:32.901Z,0.00
2018-08-07T00:39:32.891Z,0.00
2018-08-07T00:40:32.879Z,0.00
2018-08-07T00:41:32.882Z,0.00
2018-08-07T00:42:32.860Z,0.00
2018-08-07T00:43:32.864Z,0.00
2018-08-07T00:44:32.834Z,0.00
2018-08-07T00:45:32.828Z,0.00
2018-08-07T00:46:32.816Z,0.00
2018-08-07T00:47:32.804Z,0.00
2018-08-07T00:48:32.795Z,0.00
2018-08-07T00:49:32.779Z,0.00
2018-08-07T00:50:32.760Z,0.00
2018-08-07T00:51:32.757Z,0.00
2018-08-07T00:52:32.735Z,0.00
2018-08-07T00:53:32.731Z,0.00
2018-08-07T00:54:32.712Z,0.00
2018-08-07T00:55:32.703Z,0.00
2018-08-07T00:56:32.693Z,0.00
2018-08-07T00:57:32.684Z,0.00
2018-08-07T00:58:32.664Z,0.00
2018-08-07T00:59:32.667Z,0.00
2018-08-07T01:00:32.646Z,0.00
2018-08-07T01:01:32.626Z,0.00
2018-08-07T01:02:32.619Z,0.00
2018-08-07T01:03:32.607Z,0.00
2018-08-07T01:04:32.607Z,0.00
2018-08-07T01:05:32.597Z,0.00
2018-08-07T01:06:32.569Z,0.00
2018-08-07T01:07:32.569Z,0.00
2018-08-07T01:08:32.561Z,0.00
2018-08-07T01:09:32.531Z,0.00
2018-08-07T01:10:32.521Z,0.00
2018-08-07T01:11:32.511Z,0.00
2018-08-07T01:12:32.496Z,0.00
2018-08-07T01:13:32.511Z,0.00
2018-08-07T01:14:32.478Z,0.00
2018-08-07T01:15:32.457Z,0.00
2018-08-07T01:16:32.457Z,0.00
2018-08-07T01:17:32.444Z,0.00
2018-08-07T01:18:32.422Z,0.00
2018-08-07T01:19:32.406Z,0.00
2018-08-07T01:20:32.396Z,0.00
2018-08-07T01:21:32.377Z,0.00
2018-08-07T01:22:32.371Z,0.00
2018-08-07T01:23:32.356Z,0.00
2018-08-07T01:24:32.371Z,0.00
2018-08-07T01:25:32.337Z,0.00
2018-08-07T01:26:32.314Z,0.00
2018-08-07T01:27:32.308Z,0.00
2018-08-07T01:28:32.294Z,0.00
2018-08-07T01:29:32.280Z,0.00
2018-08-07T01:30:32.278Z,0.00
2018-08-07T01:31:32.260Z,0.00
2018-08-07T01:32:32.244Z,0.00
2018-08-07T01:33:32.225Z,0.00
2018-08-07T01:34:32.215Z,0.00
2018-08-07T01:35:32.205Z,0.00
2018-08-07T01:36:32.193Z,0.00
2018-08-07T01:37:32.180Z,0.00
2018-08-07T01:38:32.169Z,0.00
2018-08-07T01:39:32.150Z,0.00
2018-08-07T01:40:32.140Z,0.00
2018-08-07T01:41:32.121Z,0.00
2018-08-07T01:42:32.108Z,0.00
2018-08-07T01:43:32.096Z,0.00
2018-08-07T01:44:32.086Z,0.00
2018-08-07T01:45:32.116Z,0.00
2018-08-07T01:46:32.073Z,0.00
2018-08-07T01:47:32.048Z,0.00
2018-08-07T01:48:32.038Z,0.00
2018-08-07T01:49:32.029Z,0.00
2018-08-07T01:50:32.017Z,0.00
2018-08-07T01:51:31.996Z,0.00
2018-08-07T01:52:31.977Z,0.00
2018-08-07T01:53:31.969Z,0.00
2018-08-07T01:54:31.963Z,0.00
2018-08-07T01:55:31.946Z,0.00
2018-08-07T01:56:31.933Z,0.00
2018-08-07T01:57:31.920Z,0.00
2018-08-07T01:58:31.901Z,0.00
2018-08-07T01:59:31.904Z,0.00
2018-08-07T02:00:31.876Z,0.00
2018-08-07T02:01:31.863Z,0.00
2018-08-07T02:02:31.854Z,0.00
2018-08-07T02:03:31.841Z,0.00
2018-08-07T02:04:31.825Z,0.00
2018-08-07T02:05:31.815Z,0.00
2018-08-07T02:06:31.817Z,0.00
2018-08-07T02:07:31.783Z,0.00
2018-08-07T02:08:31.774Z,0.00
2018-08-07T02:09:31.756Z,0.00
2018-08-07T02:10:31.741Z,0.00
2018-08-07T02:11:31.738Z,0.00
2018-08-07T02:12:31.722Z,0.00
2018-08-07T02:13:31.708Z,0.00
2018-08-07T02:14:31.702Z,0.00
2018-08-07T02:15:31.687Z,0.00
2018-08-07T02:16:31.689Z,0.00
2018-08-07T02:17:31.648Z,0.00
2018-08-07T02:18:31.635Z,0.00
2018-08-07T02:19:31.625Z,0.00
2018-08-07T02:20:31.610Z,0.00
2018-08-07T02:21:31.600Z,0.00
2018-08-07T02:22:31.587Z,0.00
2018-08-07T02:23:31.570Z,0.00
2018-08-07T02:24:31.557Z,0.00
2018-08-07T02:25:31.544Z,0.00
2018-08-07T02:26:31.537Z,0.00
2018-08-07T02:27:31.523Z,0.00
2018-08-07T02:28:31.509Z,0.00
2018-08-07T02:29:31.494Z,0.00
2018-08-07T02:30:31.477Z,0.00
2018-08-07T02:31:31.468Z,0.00
2018-08-07T02:32:31.456Z,0.00
2018-08-07T02:33:31.445Z,0.00
2018-08-07T02:34:31.433Z,0.00
2018-08-07T02:35:31.407Z,0.00
2018-08-07T02:36:31.405Z,0.00
2018-08-07T02:37:31.387Z,0.00
2018-08-07T02:38:31.369Z,0.00
2018-08-07T02:39:31.363Z,0.00
2018-08-07T02:40:31.351Z,0.00
2018-08-07T02:41:31.336Z,0.00
2018-08-07T02:42:31.324Z,0.00
2018-08-07T02:43:31.305Z,0.00
2018-08-07T02:44:31.295Z,0.00
2018-08-07T02:45:31.272Z,0.00
2018-08-07T02:46:31.265Z,0.00
2018-08-07T02:47:31.249Z,0.00
2018-08-07T02:48:31.241Z,0.00
2018-08-07T02:49:31.224Z,0.00
2018-08-07T02:50:31.230Z,0.00
2018-08-07T02:51:31.195Z,0.00
2018-08-07T02:52:31.179Z,0.00
2018-08-07T02:53:31.166Z,0.00
2018-08-07T02:54:31.157Z,0.00
2018-08-07T02:55:31.144Z,0.00
2018-08-07T02:56:31.137Z,0.00
2018-08-07T02:57:31.131Z,0.00
2018-08-07T02:58:31.102Z,0.00
2018-08-07T02:59:31.087Z,0.00
2018-08-07T03:00:31.074Z,0.00
2018-08-07T03:01:31.064Z,0.00
2018-08-07T03:02:31.048Z,0.00
2018-08-07T03:03:31.042Z,0.00
2018-08-07T03:04:31.040Z,0.00
2018-08-07T03:05:31.037Z,0.00
2018-08-07T03:06:31.016Z,0.00
2018-08-07T03:07:30.981Z,0.00
2018-08-07T03:08:30.967Z,0.00
2018-08-07T03:09:30.954Z,0.00
2018-08-07T03:10:30.951Z,0.00
2018-08-07T03:11:30.926Z,0.00
2018-08-07T03:12:30.920Z,0.00
2018-08-07T03:13:30.893Z,0.00
2018-08-07T03:14:30.887Z,0.00
2018-08-07T03:15:30.865Z,0.00
2018-08-07T03:16:30.872Z,0.00
2018-08-07T03:17:30.839Z,0.00
2018-08-07T03:18:30.833Z,0.00
2018-08-07T03:19:30.824Z,0.00
2018-08-07T03:20:30.810Z,0.00
2018-08-07T03:21:30.796Z,0.00
2018-08-07T03:22:30.776Z,0.00
2018-08-07T03:23:30.762Z,0.00
2018-08-07T03:24:30.749Z,0.00
2018-08-07T03:25:30.735Z,0.00
2018-08-07T03:26:30.719Z,0.00
2018-08-07T03:27:30.713Z,4.00
2018-08-07T03:28:30.694Z,4.00
2018-08-07T03:29:30.680Z,0.00
2018-08-07T03:30:30.675Z,4.00
2018-08-07T03:31:30.652Z,4.00
2018-08-07T03:32:30.646Z,4.00
2018-08-07T03:33:30.627Z,4.00
2018-08-07T03:34:30.614Z,4.00
2018-08-07T03:35:30.604Z,8.00
2018-08-07T03:36:30.591Z,8.00
2018-08-07T03:37:30.569Z,8.00
2018-08-07T03:38:30.563Z,12.00
2018-08-07T03:39:30.546Z,12.00
2018-08-07T03:40:30.537Z,16.00
2018-08-07T03:41:30.544Z,20.00
2018-08-07T03:42:30.505Z,20.00
2018-08-07T03:43:30.493Z,24.00
2018-08-07T03:44:30.482Z,28.00
2018-08-07T03:45:30.467Z,32.00
2018-08-07T03:46:30.451Z,40.00
2018-08-07T03:47:30.434Z,44.00
2018-08-07T03:48:30.425Z,52.00
2018-08-07T03:49:30.438Z,56.00
2018-08-07T03:50:30.403Z,68.00
2018-08-07T03:51:30.386Z,72.00
2018-08-07T03:52:30.371Z,84.00
2018-08-07T03:53:30.358Z,92.00
2018-08-07T03:54:30.346Z,108.00
2018-08-07T03:55:30.330Z,124.00
2018-08-07T03:56:30.313Z,136.00
2018-08-07T03:57:30.304Z,152.00
2018-08-07T03:58:30.285Z,168.00
2018-08-07T03:59:30.272Z,188.00
2018-08-07T04:00:30.268Z,204.00
2018-08-07T04:01:30.249Z,220.00
2018-08-07T04:02:30.252Z,236.00
2018-08-07T04:03:30.220Z,264.00
2018-08-07T04:04:30.201Z,288.00
2018-08-07T04:05:30.202Z,312.00
2018-08-07T04:06:30.182Z,336.00
2018-08-07T04:07:30.165Z,360.00
2018-08-07T04:08:30.149Z,384.00
2018-08-07T04:09:30.135Z,412.00
2018-08-07T04:10:30.132Z,436.00
2018-08-07T04:11:30.162Z,464.00
2018-08-07T04:12:30.100Z,492.00
2018-08-07T04:13:30.088Z,524.00
2018-08-07T04:14:30.068Z,556.00
2018-08-07T04:15:30.058Z,588.00
2018-08-07T04:16:30.040Z,628.00
2018-08-07T04:17:30.030Z,668.00
2018-08-07T04:18:30.019Z,708.00
2018-08-07T04:19:30.006Z,756.00
2018-08-07T04:20:29.998Z,800.00
2018-08-07T04:21:29.975Z,844.00
2018-08-07T04:22:29.991Z,888.00
2018-08-07T04:23:29.950Z,932.00
2018-08-07T04:24:29.936Z,976.00
2018-08-07T04:25:29.931Z,1020.00
2018-08-07T04:26:29.908Z,1064.00
2018-08-07T04:27:29.899Z,1100.00
2018-08-07T04:28:29.880Z,1140.00
2018-08-07T04:29:29.864Z,1176.00
2018-08-07T04:30:29.870Z,1216.00
2018-08-07T04:31:29.844Z,1244.00
2018-08-07T04:32:29.839Z,1276.00
2018-08-07T04:33:29.809Z,1320.00
2018-08-07T04:34:29.868Z,1364.00
2018-08-07T04:35:29.787Z,1412.00
2018-08-07T04:36:29.769Z,1460.00
2018-08-07T04:37:29.760Z,1504.00
2018-08-07T04:38:29.751Z,1540.00
2018-08-07T04:39:29.728Z,1568.00
2018-08-07T04:40:29.728Z,1608.00
2018-08-07T04:41:29.708Z,1648.00
2018-08-07T04:42:29.692Z,1692.00
2018-08-07T04:43:29.686Z,1728.00
2018-08-07T04:44:29.664Z,1764.00
2018-08-07T04:45:29.655Z,1792.00
2018-08-07T04:46:29.638Z,1808.00
2018-08-07T04:47:29.626Z,1840.00
2018-08-07T04:48:29.613Z,1848.00
2018-08-07T04:49:29.610Z,1840.00
2018-08-07T04:50:29.591Z,1860.00
2018-08-07T04:51:29.572Z,1924.00
2018-08-07T04:52:29.559Z,1976.00
2018-08-07T04:53:29.553Z,1996.00
2018-08-07T04:54:29.528Z,1988.00
2018-08-07T04:55:29.518Z,1980.00
2018-08-07T04:56:29.503Z,1992.00
2018-08-07T04:57:29.486Z,1984.00
2018-08-07T04:58:29.482Z,1956.00
2018-08-07T04:59:29.476Z,1928.00
2018-08-07T05:00:29.460Z,1924.00
2018-08-07T05:01:29.446Z,1944.00
2018-08-07T05:02:29.422Z,1972.00
2018-08-07T05:03:29.416Z,2016.00
2018-08-07T05:04:29.402Z,2076.00
2018-08-07T05:05:29.387Z,2148.00
2018-08-07T05:06:29.374Z,2256.00
2018-08-07T05:07:29.367Z,2368.00
2018-08-07T05:08:29.354Z,2452.00
2018-08-07T05:09:29.334Z,2544.00
2018-08-07T05:10:29.369Z,2624.00
2018-08-07T05:11:29.306Z,2688.00
2018-08-07T05:12:29.287Z,2728.00
2018-08-07T05:13:29.281Z,2764.00
2018-08-07T05:14:29.261Z,2796.00
2018-08-07T05:15:29.261Z,2828.00
2018-08-07T05:16:29.242Z,2852.00
2018-08-07T05:17:29.227Z,2864.00
2018-08-07T05:18:29.216Z,2876.00
2018-08-07T05:19:29.201Z,2896.00
2018-08-07T05:20:29.185Z,2932.00
2018-08-07T05:21:29.170Z,2972.00
2018-08-07T05:22:29.161Z,3008.00
2018-08-07T05:23:29.151Z,3060.00
2018-08-07T05:24:29.136Z,3120.00
2018-08-07T05:25:29.139Z,3176.00
2018-08-07T05:26:29.115Z,3228.00
2018-08-07T05:27:29.113Z,3292.00
2018-08-07T05:28:29.081Z,3384.00
2018-08-07T05:29:29.071Z,3532.00
2018-08-07T05:30:29.071Z,3752.00
2018-08-07T05:31:29.046Z,3956.00
2018-08-07T05:32:29.078Z,4208.00
2018-08-07T05:33:29.023Z,4312.00
2018-08-07T05:34:29.008Z,4340.00
2018-08-07T05:35:29.001Z,4492.00
2018-08-07T05:36:28.988Z,4616.00
2018-08-07T05:37:28.969Z,4660.00
2018-08-07T05:38:28.966Z,4560.00
2018-08-07T05:39:28.946Z,4344.00
2018-08-07T05:40:28.965Z,3996.00
2018-08-07T05:41:28.924Z,3772.00
2018-08-07T05:42:28.992Z,3684.00
2018-08-07T05:43:28.898Z,3624.00
2018-08-07T05:44:28.889Z,3568.00
2018-08-07T05:45:28.883Z,3620.00
2018-08-07T05:46:28.889Z,3656.00
2018-08-07T05:47:28.847Z,3720.00
2018-08-07T05:48:28.858Z,3816.00
2018-08-07T05:49:28.844Z,3896.00
2018-08-07T05:50:28.940Z,3984.00
2018-08-07T05:51:28.824Z,3964.00
2018-08-07T05:52:28.800Z,4000.00
2018-08-07T05:53:28.777Z,4316.00
2018-08-07T05:54:28.767Z,4208.00
2018-08-07T05:55:28.755Z,4248.00
2018-08-07T05:56:28.759Z,4332.00
2018-08-07T05:57:28.735Z,4824.00
2018-08-07T05:58:28.732Z,4916.00
2018-08-07T05:59:28.703Z,4840.00
2018-08-07T06:00:28.700Z,4676.00
2018-08-07T06:01:28.687Z,4864.00
2018-08-07T06:02:28.678Z,4488.00
2018-08-07T06:03:28.665Z,4500.00
2018-08-07T06:04:28.646Z,4464.00
2018-08-07T06:05:28.659Z,4512.00
2018-08-07T06:06:28.633Z,4536.00
2018-08-07T06:07:28.611Z,4616.00
2018-08-07T06:08:28.604Z,4700.00
2018-08-07T06:09:28.594Z,4648.00
2018-08-07T06:10:28.591Z,4728.00
2018-08-07T06:11:28.572Z,4820.00
2018-08-07T06:12:28.565Z,4832.00
2018-08-07T06:13:28.554Z,4760.00
2018-08-07T06:14:28.539Z,4776.00
2018-08-07T06:15:28.545Z,4900.00
2018-08-07T06:16:28.510Z,4956.00
2018-08-07T06:17:28.501Z,4920.00
2018-08-07T06:18:28.497Z,4912.00
2018-08-07T06:19:28.489Z,4900.00
2018-08-07T06:20:28.476Z,4900.00
2018-08-07T06:21:28.463Z,4904.00
2018-08-07T06:22:28.454Z,4920.00
2018-08-07T06:23:28.446Z,4936.00
2018-08-07T06:24:28.434Z,4968.00
2018-08-07T06:25:28.433Z,4992.00
2018-08-07T06:26:28.408Z,5008.00
2018-08-07T06:27:28.419Z,5028.00
2018-08-07T06:28:28.417Z,5060.00
2018-08-07T06:29:28.376Z,5084.00
2018-08-07T06:30:28.376Z,5084.00
2018-08-07T06:31:28.416Z,5140.00
2018-08-07T06:32:28.343Z,5240.00
2018-08-07T06:33:28.342Z,5356.00
2018-08-07T06:34:28.321Z,5468.00
2018-08-07T06:35:28.314Z,5636.00
2018-08-07T06:36:28.317Z,5856.00
2018-08-07T06:37:28.301Z,6068.00
2018-08-07T06:38:28.282Z,6396.00
2018-08-07T06:39:28.279Z,6848.00
2018-08-07T06:40:28.262Z,7448.00
2018-08-07T06:41:28.260Z,8152.00
2018-08-07T06:42:28.256Z,8416.00
2018-08-07T06:43:28.269Z,8272.00
2018-08-07T06:44:28.234Z,8076.00
2018-08-07T06:45:28.218Z,8108.00
2018-08-07T06:46:28.214Z,8668.00
2018-08-07T06:47:28.199Z,9176.00
2018-08-07T06:48:28.216Z,9448.00
2018-08-07T06:49:28.189Z,9272.00
2018-08-07T06:50:28.173Z,9000.00
2018-08-07T06:51:28.171Z,9004.00
2018-08-07T06:52:28.183Z,9932.00
2018-08-07T06:53:28.158Z,10172.00
2018-08-07T06:54:28.141Z,10236.00
2018-08-07T06:55:28.132Z,10640.00
2018-08-07T06:56:28.148Z,10900.00
2018-08-07T06:57:28.116Z,11032.00
2018-08-07T06:58:28.116Z,10208.00
2018-08-07T06:59:28.103Z,11660.00
2018-08-07T07:00:28.094Z,11976.00
2018-08-07T07:01:28.090Z,11536.00
2018-08-07T07:02:28.077Z,11432.00
2018-08-07T07:03:28.078Z,10912.00
2018-08-07T07:04:28.065Z,10340.00
2018-08-07T07:05:28.065Z,10236.00
2018-08-07T07:06:28.051Z,9524.00
2018-08-07T07:07:28.059Z,9836.00
2018-08-07T07:08:28.042Z,9852.00
2018-08-07T07:09:28.054Z,9476.00
2018-08-07T07:10:28.089Z,9304.00
2018-08-07T07:11:28.023Z,8964.00
2018-08-07T07:12:28.013Z,8208.00
2018-08-07T07:13:28.010Z,7588.00
2018-08-07T07:14:28.000Z,7368.00
2018-08-07T07:15:27.994Z,7100.00
2018-08-07T07:16:27.990Z,6612.00
2018-08-07T07:17:27.981Z,6488.00
2018-08-07T07:18:27.990Z,6832.00
2018-08-07T07:19:27.965Z,7296.00
2018-08-07T07:20:27.969Z,7028.00
2018-08-07T07:21:27.952Z,7784.00
2018-08-07T07:22:27.959Z,8104.00
2018-08-07T07:23:27.956Z,8316.00
2018-08-07T07:24:27.939Z,8428.00
2018-08-07T07:25:27.927Z,8504.00
2018-08-07T07:26:27.927Z,8676.00
2018-08-07T07:27:27.914Z,8600.00
2018-08-07T07:28:27.917Z,8404.00
2018-08-07T07:29:27.908Z,8268.00
2018-08-07T07:30:27.898Z,8228.00
2018-08-07T07:31:27.892Z,8292.00
2018-08-07T07:32:27.889Z,8396.00
2018-08-07T07:33:27.889Z,8556.00
2018-08-07T07:34:27.952Z,8684.00
2018-08-07T07:35:27.870Z,8800.00
2018-08-07T07:36:27.863Z,8928.00
2018-08-07T07:37:27.863Z,9064.00
2018-08-07T07:38:27.862Z,9252.00
2018-08-07T07:39:27.847Z,9592.00
2018-08-07T07:40:27.841Z,10040.00
2018-08-07T07:41:27.860Z,11056.00
2018-08-07T07:42:27.838Z,11988.00
2018-08-07T07:43:27.831Z,12456.00
2018-08-07T07:44:27.821Z,12428.00
2018-08-07T07:45:27.815Z,11756.00
2018-08-07T07:46:27.815Z,10632.00
2018-08-07T07:47:27.815Z,9568.00
2018-08-07T07:48:27.803Z,9268.00
2018-08-07T07:49:27.803Z,9148.00
2018-08-07T07:50:27.802Z,8548.00
2018-08-07T07:51:28.591Z,8228.00
2018-08-07T07:52:27.789Z,7832.00
2018-08-07T07:53:27.790Z,8188.00
2018-08-07T07:54:27.783Z,9564.00
2018-08-07T07:55:27.772Z,9492.00
2018-08-07T07:56:27.780Z,9552.00
2018-08-07T07:57:27.771Z,9632.00
2018-08-07T07:58:27.771Z,9800.00
2018-08-07T07:59:27.762Z,10004.00
2018-08-07T08:00:27.768Z,10096.00
2018-08-07T08:01:27.758Z,10180.00
2018-08-07T08:02:27.746Z,10284.00
2018-08-07T08:03:27.742Z,10508.00
2018-08-07T08:04:27.750Z,10900.00
2018-08-07T08:05:27.767Z,11068.00
2018-08-07T08:06:27.740Z,10992.00
2018-08-07T08:07:27.730Z,10904.00
2018-08-07T08:08:27.730Z,11036.00
2018-08-07T08:09:27.720Z,10940.00
2018-08-07T08:10:27.749Z,10756.00
2018-08-07T08:11:27.724Z,10876.00
2018-08-07T08:12:27.717Z,10872.00
2018-08-07T08:13:27.717Z,11272.00
2018-08-07T08:14:27.712Z,11356.00
2018-08-07T08:15:27.710Z,11280.00
2018-08-07T08:16:27.738Z,11340.00
2018-08-07T08:17:27.701Z,11452.00
2018-08-07T08:18:27.698Z,11656.00
2018-08-07T08:19:27.695Z,11900.00
2018-08-07T08:20:27.691Z,12220.00
2018-08-07T08:21:27.682Z,12708.00
2018-08-07T08:22:27.688Z,13428.00
2018-08-07T08:23:27.685Z,14324.00
2018-08-07T08:24:27.685Z,15408.00
2018-08-07T08:25:27.682Z,16408.00
2018-08-07T08:26:27.674Z,17032.00
2018-08-07T08:27:27.676Z,16864.00
2018-08-07T08:28:27.669Z,16504.00
2018-08-07T08:29:27.816Z,15728.00
2018-08-07T08:30:27.671Z,14244.00
2018-08-07T08:31:27.679Z,13904.00
2018-08-07T08:32:27.657Z,14700.00
2018-08-07T08:33:27.661Z,12756.00
2018-08-07T08:34:27.656Z,12664.00
2018-08-07T08:35:27.716Z,12984.00
2018-08-07T08:36:27.651Z,13188.00
2018-08-07T08:37:27.650Z,14688.00
2018-08-07T08:38:27.647Z,15064.00
2018-08-07T08:39:27.644Z,14852.00
2018-08-07T08:40:27.647Z,14472.00
2018-08-07T08:41:27.650Z,14892.00
2018-08-07T08:42:27.634Z,14872.00
2018-08-07T08:43:27.635Z,15176.00
2018-08-07T08:44:27.637Z,15500.00
2018-08-07T08:45:27.625Z,15784.00
2018-08-07T08:46:27.628Z,16068.00
2018-08-07T08:47:27.631Z,16388.00
2018-08-07T08:48:27.624Z,16804.00
2018-08-07T08:49:27.619Z,17868.00
2018-08-07T08:50:27.695Z,18944.00
2018-08-07T08:51:27.618Z,19328.00
2018-08-07T08:52:27.613Z,19552.00
2018-08-07T08:53:27.605Z,19872.00
2018-08-07T08:54:27.612Z,20128.00
2018-08-07T08:55:27.645Z,19488.00
2018-08-07T08:56:27.605Z,19776.00
2018-08-07T08:57:27.605Z,19936.00
2018-08-07T08:58:27.596Z,19936.00
2018-08-07T08:59:27.596Z,19936.00
2018-08-07T09:00:27.593Z,20032.00
2018-08-07T09:01:27.595Z,20320.00
2018-08-07T09:02:27.590Z,20544.00
2018-08-07T09:03:27.583Z,20800.00
2018-08-07T09:04:27.589Z,21248.00
2018-08-07T09:05:27.580Z,21792.00
2018-08-07T09:06:27.583Z,22496.00
2018-08-07T09:07:27.586Z,24064.00
2018-08-07T09:08:27.580Z,39808.00
2018-08-07T09:09:27.580Z,66592.00
2018-08-07T09:10:27.623Z,75392.00
2018-08-07T09:11:27.616Z,74432.00
2018-08-07T09:12:27.576Z,74112.00
2018-08-07T09:13:27.571Z,75296.00
2018-08-07T09:14:27.561Z,77888.00
2018-08-07T09:15:27.572Z,78080.00
2018-08-07T09:16:27.565Z,78880.00
2018-08-07T09:17:27.558Z,79936.00
2018-08-07T09:18:27.565Z,80864.00
2018-08-07T09:19:27.579Z,81536.00
2018-08-07T09:20:27.583Z,80384.00
2018-08-07T09:21:27.552Z,80448.00
2018-08-07T09:22:27.552Z,82240.00
2018-08-07T09:23:27.552Z,82560.00
2018-08-07T09:24:27.545Z,81216.00
2018-08-07T09:25:27.651Z,78464.00
2018-08-07T09:26:27.542Z,79424.00
2018-08-07T09:27:27.549Z,78624.00
2018-08-07T09:28:27.539Z,75328.00
2018-08-07T09:29:27.542Z,74688.00
2018-08-07T09:30:27.532Z,74400.00
2018-08-07T09:31:27.539Z,76896.00
2018-08-07T09:32:27.539Z,80000.00
2018-08-07T09:33:27.533Z,83648.00
2018-08-07T09:34:27.543Z,85280.00
2018-08-07T09:35:27.546Z,87392.00
2018-08-07T09:36:27.526Z,87776.00
2018-08-07T09:37:27.524Z,87328.00
2018-08-07T09:38:27.523Z,86912.00
2018-08-07T09:39:27.540Z,88192.00
2018-08-07T09:40:27.520Z,89632.00
2018-08-07T09:41:27.526Z,89216.00
2018-08-07T09:42:27.523Z,85728.00
2018-08-07T09:43:27.516Z,85088.00
2018-08-07T09:44:27.521Z,85760.00
2018-08-07T09:45:27.516Z,87520.00
2018-08-07T09:46:27.528Z,88928.00
2018-08-07T09:47:27.510Z,90496.00
2018-08-07T09:48:27.513Z,90848.00
2018-08-07T09:49:27.507Z,90944.00
2018-08-07T09:50:27.507Z,89344.00
2018-08-07T09:51:27.510Z,87040.00
2018-08-07T09:52:27.566Z,85248.00
2018-08-07T09:53:27.501Z,84384.00
2018-08-07T09:54:27.507Z,84480.00
2018-08-07T09:55:27.503Z,88544.00
2018-08-07T09:56:27.497Z,87040.00
2018-08-07T09:57:27.500Z,86016.00
2018-08-07T09:58:27.538Z,86112.00
2018-08-07T09:59:27.491Z,86016.00
2018-08-07T10:00:27.497Z,84832.00
2018-08-07T10:01:27.497Z,84032.00
2018-08-07T10:02:27.494Z,85952.00
2018-08-07T10:03:27.491Z,85888.00
2018-08-07T10:04:27.491Z,87392.00
2018-08-07T10:05:27.592Z,89056.00
2018-08-07T10:06:27.487Z,89824.00
2018-08-07T10:07:27.481Z,89120.00
2018-08-07T10:08:27.491Z,89152.00
2018-08-07T10:09:27.481Z,89056.00
2018-08-07T10:10:27.481Z,88928.00
2018-08-07T10:11:27.481Z,90208.00
2018-08-07T10:12:27.521Z,90592.00
2018-08-07T10:13:27.475Z,91424.00
2018-08-07T10:14:27.475Z,91680.00
2018-08-07T10:15:27.482Z,91264.00
2018-08-07T10:16:27.481Z,90432.00
2018-08-07T10:17:27.476Z,86240.00
2018-08-07T10:18:27.479Z,87168.00
2018-08-07T10:19:27.478Z,85440.00
2018-08-07T10:20:27.481Z,86144.00
2018-08-07T10:21:27.474Z,88032.00
2018-08-07T10:22:27.472Z,87616.00
2018-08-07T10:23:27.475Z,89216.00
2018-08-07T10:24:27.485Z,83104.00
2018-08-07T10:25:27.472Z,89536.00
2018-08-07T10:26:27.482Z,89888.00
2018-08-07T10:27:27.475Z,86560.00
2018-08-07T10:28:27.474Z,81024.00
2018-08-07T10:29:27.482Z,78592.00
2018-08-07T10:30:27.540Z,81760.00
2018-08-07T10:31:27.489Z,88192.00
2018-08-07T10:32:27.503Z,92128.00
2018-08-07T10:33:27.487Z,93984.00
2018-08-07T10:34:27.481Z,96224.00
2018-08-07T10:35:27.488Z,98464.00
2018-08-07T10:36:27.484Z,94400.00
2018-08-07T10:37:27.491Z,96192.00
2018-08-07T10:38:27.500Z,93472.00
2018-08-07T10:39:27.492Z,95968.00
2018-08-07T10:40:27.496Z,96288.00
2018-08-07T10:41:27.525Z,96096.00
2018-08-07T10:42:27.498Z,96064.00
2018-08-07T10:43:27.591Z,95360.00
2018-08-07T10:44:27.504Z,94752.00
2018-08-07T10:45:27.510Z,95232.00
2018-08-07T10:46:27.575Z,89248.00
2018-08-07T10:47:27.510Z,94240.00
2018-08-07T10:48:27.510Z,97920.00
2018-08-07T10:49:27.520Z,93248.00
2018-08-07T10:50:27.516Z,37664.00
2018-08-07T10:51:27.529Z,28768.00
2018-08-07T10:52:27.520Z,90080.00
2018-08-07T10:53:27.519Z,86592.00
2018-08-07T10:54:27.533Z,75168.00
2018-08-07T10:55:27.533Z,86400.00
2018-08-07T10:56:27.583Z,86592.00
2018-08-07T10:57:27.539Z,66496.00
2018-08-07T10:58:27.593Z,84416.00
2018-08-07T10:59:27.542Z,48128.00
2018-08-07T11:00:27.558Z,28128.00
2018-08-07T11:01:27.552Z,25856.00
2018-08-07T11:02:27.552Z,27264.00
2018-08-07T11:03:27.552Z,90176.00
2018-08-07T11:04:27.562Z,51808.00
2018-08-07T11:05:27.568Z,31776.00
2018-08-07T11:06:27.558Z,28672.00
2018-08-07T11:07:27.564Z,27296.00
2018-08-07T11:08:27.575Z,91456.00
2018-08-07T11:09:27.615Z,24000.00
2018-08-07T11:10:27.620Z,21568.00
2018-08-07T11:11:27.571Z,20864.00
2018-08-07T11:12:27.571Z,22016.00
2018-08-07T11:13:27.571Z,27200.00
2018-08-07T11:14:27.579Z,97824.00
2018-08-07T11:15:27.573Z,42944.00
2018-08-07T11:16:27.583Z,34432.00
2018-08-07T11:17:27.573Z,32288.00
2018-08-07T11:18:27.574Z,33376.00
2018-08-07T11:19:27.576Z,38848.00
2018-08-07T11:20:27.576Z,36928.00
2018-08-07T11:21:27.576Z,29952.00
2018-08-07T11:22:27.581Z,36576.00
2018-08-07T11:23:27.583Z,48512.00
2018-08-07T11:24:27.621Z,45312.00
2018-08-07T11:25:27.583Z,47936.00
2018-08-07T11:26:27.583Z,87872.00
2018-08-07T11:27:27.585Z,34048.00
2018-08-07T11:28:27.580Z,46080.00
2018-08-07T11:29:27.583Z,54208.00
2018-08-07T11:30:27.584Z,79136.00
2018-08-07T11:31:27.590Z,81504.00
2018-08-07T11:32:27.589Z,75232.00
2018-08-07T11:33:27.590Z,86912.00
2018-08-07T11:34:27.587Z,41664.00
2018-08-07T11:35:27.590Z,93024.00
2018-08-07T11:36:27.590Z,95840.00
2018-08-07T11:37:27.593Z,96640.00
2018-08-07T11:38:27.599Z,97504.00
2018-08-07T11:39:27.609Z,99872.00
2018-08-07T11:40:27.603Z,101088.00
2018-08-07T11:41:27.679Z,93472.00
2018-08-07T11:42:27.609Z,89984.00
2018-08-07T11:43:27.612Z,75968.00
2018-08-07T11:44:27.622Z,36288.00
2018-08-07T11:45:27.625Z,79936.00
2018-08-07T11:46:27.625Z,77152.00
2018-08-07T11:47:27.633Z,61280.00
2018-08-07T11:48:27.635Z,40928.00
2018-08-07T11:49:27.636Z,82496.00
2018-08-07T11:50:27.638Z,89152.00
2018-08-07T11:51:27.649Z,98496.00
2018-08-07T11:52:27.648Z,106336.00
2018-08-07T11:53:27.660Z,101152.00
2018-08-07T11:54:27.654Z,106176.00
2018-08-07T11:55:27.667Z,47584.00
2018-08-07T11:56:27.666Z,99040.00
2018-08-07T11:57:27.670Z,35104.00
2018-08-07T11:58:27.678Z,45728.00
2018-08-07T11:59:27.683Z,34144.00
2018-08-07T12:00:27.686Z,63776.00
2018-08-07T12:01:27.696Z,34048.00
2018-08-07T12:02:27.716Z,73216.00
2018-08-07T12:03:27.705Z,94752.00
2018-08-07T12:04:27.708Z,52704.00
2018-08-07T12:05:27.713Z,99904.00
2018-08-07T12:06:27.718Z,96288.00
2018-08-07T12:07:27.719Z,72096.00
2018-08-07T12:08:27.721Z,35296.00
2018-08-07T12:09:27.725Z,86144.00
2018-08-07T12:10:27.734Z,37152.00
2018-08-07T12:11:27.738Z,34528.00
2018-08-07T12:12:27.738Z,46688.00
2018-08-07T12:13:27.742Z,53504.00
2018-08-07T12:14:27.756Z,42944.00
2018-08-07T12:15:27.757Z,40064.00
2018-08-07T12:16:27.757Z,33888.00
2018-08-07T12:17:27.766Z,37856.00
2018-08-07T12:18:27.763Z,35520.00