createdAt,value
2023-02-07T00:01:21.300Z,-7.50
2023-02-07T00:03:50.635Z,-7.50
2023-02-07T00:06:21.131Z,-7.60
2023-02-07T00:08:50.802Z,-7.50
2023-02-07T00:11:20.613Z,-7.60
2023-02-07T00:13:51.072Z,-7.70
2023-02-07T00:16:19.180Z,-7.70
2023-02-07T00:18:47.749Z,-7.80
2023-02-07T00:21:17.341Z,-7.80
2023-02-07T00:23:46.031Z,-7.80
2023-02-07T00:26:19.482Z,-7.80
2023-02-07T00:28:47.701Z,-7.90
2023-02-07T00:31:21.186Z,-7.90
2023-02-07T00:33:50.671Z,-8.00
2023-02-07T00:36:22.166Z,-8.00
2023-02-07T00:38:50.256Z,-8.00
2023-02-07T00:41:20.115Z,-7.90
2023-02-07T00:43:48.885Z,-8.00
2023-02-07T00:46:18.092Z,-7.90
2023-02-07T00:48:46.379Z,-7.90
2023-02-07T00:51:15.345Z,-8.00
2023-02-07T00:53:44.339Z,-8.00
2023-02-07T00:56:13.284Z,-8.10
2023-02-07T00:58:42.670Z,-8.10
2023-02-07T01:01:10.699Z,-8.10
2023-02-07T01:03:38.530Z,-8.10
2023-02-07T01:06:07.360Z,-8.20
2023-02-07T01:08:36.011Z,-8.20
2023-02-07T01:11:05.151Z,-8.20
2023-02-07T01:13:32.937Z,-8.20
2023-02-07T01:16:02.301Z,-8.10
2023-02-07T01:18:32.496Z,-8.10
2023-02-07T01:21:00.207Z,-8.10
2023-02-07T01:23:27.949Z,-8.10
2023-02-07T01:25:55.689Z,-8.00
2023-02-07T01:28:23.497Z,-8.00
2023-02-07T01:30:51.296Z,-8.10
2023-02-07T01:33:20.395Z,-8.20
2023-02-07T01:35:48.110Z,-8.30
2023-02-07T01:38:17.188Z,-8.40
2023-02-07T01:40:44.944Z,-8.40
2023-02-07T01:43:18.207Z,-8.40
2023-02-07T01:45:46.123Z,-8.50
2023-02-07T01:48:16.481Z,-8.50
2023-02-07T01:50:49.211Z,-8.50
2023-02-07T01:53:20.075Z,-8.50
2023-02-07T01:55:50.297Z,-8.50
2023-02-07T01:58:18.379Z,-8.50
2023-02-07T02:00:47.212Z,-8.60
2023-02-07T02:03:20.793Z,-8.50
2023-02-07T02:05:54.197Z,-8.50
2023-02-07T02:08:22.542Z,-8.30
2023-02-07T02:11:05.091Z,-8.20
2023-02-07T02:13:40.912Z,-8.30
2023-02-07T02:16:20.012Z,-8.40
2023-02-07T02:19:21.552Z,-8.40
2023-02-07T02:22:23.949Z,-8.50
2023-02-07T02:25:27.751Z,-8.60
2023-02-07T02:28:17.027Z,-8.70
2023-02-07T02:31:20.542Z,-8.60
2023-02-07T02:33:56.633Z,-8.60
2023-02-07T02:36:35.137Z,-8.70
2023-02-07T02:39:13.197Z,-8.70
2023-02-07T02:41:48.206Z,-8.70
2023-02-07T02:44:21.628Z,-8.70
2023-02-07T02:46:50.932Z,-8.70
2023-02-07T02:49:20.480Z,-8.70
2023-02-07T02:51:52.014Z,-8.70
2023-02-07T02:54:32.042Z,-8.70
2023-02-07T02:57:36.122Z,-8.70
2023-02-07T03:00:19.527Z,-8.60
2023-02-07T03:02:58.509Z,-8.50
2023-02-07T03:05:42.106Z,-8.50
2023-02-07T03:08:21.377Z,-8.60
2023-02-07T03:10:56.987Z,-8.60
2023-02-07T03:13:29.696Z,-8.60
2023-02-07T03:16:08.774Z,-8.70
2023-02-07T03:18:46.417Z,-8.70
2023-02-07T03:21:21.283Z,-8.80
2023-02-07T03:23:52.332Z,-8.80
2023-02-07T03:26:21.522Z,-8.80
2023-02-07T03:28:51.361Z,-8.80
2023-02-07T03:31:23.510Z,-8.90
2023-02-07T03:33:56.960Z,-8.80
2023-02-07T03:36:30.100Z,-8.90
2023-02-07T03:38:57.982Z,-8.90
2023-02-07T03:41:32.547Z,-9.00
2023-02-07T03:44:06.921Z,-9.00
2023-02-07T03:46:36.960Z,-9.00
2023-02-07T03:49:05.531Z,-9.10
2023-02-07T03:51:34.626Z,-9.10
2023-02-07T03:54:02.463Z,-9.10
2023-02-07T03:56:30.217Z,-9.10
2023-02-07T03:58:57.976Z,-9.10
2023-02-07T04:01:25.740Z,-9.10
2023-02-07T04:03:53.518Z,-9.10
2023-02-07T04:06:21.625Z,-9.00
2023-02-07T04:08:50.734Z,-9.10
2023-02-07T04:11:18.602Z,-9.10
2023-02-07T04:13:46.385Z,-9.10
2023-02-07T04:16:17.638Z,-9.10
2023-02-07T04:18:45.534Z,-9.10
2023-02-07T04:21:13.296Z,-9.00
2023-02-07T04:23:41.036Z,-9.20
2023-02-07T04:26:10.100Z,-9.30
2023-02-07T04:28:37.883Z,-9.30
2023-02-07T04:31:06.022Z,-9.30
2023-02-07T04:33:34.095Z,-9.30
2023-02-07T04:36:03.383Z,-9.30
2023-02-07T04:38:31.531Z,-9.30
2023-02-07T04:41:00.577Z,-9.30
2023-02-07T04:43:29.978Z,-9.30
2023-02-07T04:45:57.792Z,-9.30
2023-02-07T04:48:25.612Z,-9.20
2023-02-07T04:50:53.657Z,-9.10
2023-02-07T04:53:21.718Z,-9.10
2023-02-07T04:55:50.295Z,-9.10
2023-02-07T04:58:18.038Z,-9.10
2023-02-07T05:00:47.556Z,-9.20
2023-02-07T05:03:15.433Z,-9.10
2023-02-07T05:05:44.234Z,-9.30
2023-02-07T05:08:13.485Z,-9.30
2023-02-07T05:10:41.863Z,-9.30
2023-02-07T05:13:09.850Z,-9.30
2023-02-07T05:15:37.897Z,-9.40
2023-02-07T05:18:07.260Z,-9.40
2023-02-07T05:20:35.188Z,-9.40
2023-02-07T05:23:02.950Z,-9.40
2023-02-07T05:25:30.810Z,-9.40
2023-02-07T05:27:58.592Z,-9.50
2023-02-07T05:30:26.478Z,-9.50
2023-02-07T05:33:06.082Z,-9.50
2023-02-07T05:35:37.604Z,-9.50
2023-02-07T05:38:09.125Z,-9.50
2023-02-07T05:40:37.808Z,-9.50
2023-02-07T05:43:05.862Z,-9.50
2023-02-07T05:45:36.365Z,-9.50
2023-02-07T05:48:04.410Z,-9.50
2023-02-07T05:50:32.592Z,-9.30
2023-02-07T05:53:02.511Z,-9.20
2023-02-07T05:55:30.304Z,-9.20
2023-02-07T05:57:58.106Z,-9.30
2023-02-07T06:00:26.368Z,-9.40
2023-02-07T06:02:54.521Z,-9.40
2023-02-07T06:05:23.119Z,-9.40
2023-02-07T06:08:07.199Z,-9.50
2023-02-07T06:10:35.212Z,-9.60
2023-02-07T06:13:03.147Z,-9.60
2023-02-07T06:15:31.010Z,-9.60
2023-02-07T06:17:58.747Z,-9.40
2023-02-07T06:20:26.513Z,-9.40
2023-02-07T06:22:54.687Z,-9.40
2023-02-07T06:25:23.815Z,-9.40
2023-02-07T06:27:51.621Z,-9.40
2023-02-07T06:30:19.803Z,-9.40
2023-02-07T06:32:48.073Z,-9.50
2023-02-07T06:35:16.013Z,-9.50
2023-02-07T06:37:47.165Z,-9.40
2023-02-07T06:40:14.995Z,-9.40
2023-02-07T06:42:45.498Z,-9.40
2023-02-07T06:45:13.357Z,-9.40
2023-02-07T06:47:41.101Z,-9.40
2023-02-07T06:50:09.386Z,-9.40
2023-02-07T06:52:37.180Z,-9.40
2023-02-07T06:55:05.262Z,-9.40
2023-02-07T06:57:33.009Z,-9.40
2023-02-07T07:00:02.341Z,-9.40
2023-02-07T07:02:30.235Z,-9.40
2023-02-07T07:04:58.003Z,-9.40
2023-02-07T07:07:25.780Z,-9.30
2023-02-07T07:09:53.536Z,-9.20
2023-02-07T07:12:21.408Z,-9.20
2023-02-07T07:14:49.167Z,-9.10
2023-02-07T07:17:18.226Z,-9.00
2023-02-07T07:19:46.017Z,-9.00
2023-02-07T07:22:13.762Z,-8.90
2023-02-07T07:24:41.539Z,-8.90
2023-02-07T07:27:09.400Z,-8.90
2023-02-07T07:29:37.139Z,-8.80
2023-02-07T07:32:04.941Z,-8.80
2023-02-07T07:34:34.632Z,-8.70
2023-02-07T07:37:02.382Z,-8.60
2023-02-07T07:39:30.150Z,-8.50
2023-02-07T07:41:57.951Z,-8.40
2023-02-07T07:44:25.753Z,-8.30
2023-02-07T07:46:53.604Z,-8.20
2023-02-07T07:49:21.699Z,-8.10
2023-02-07T07:51:51.012Z,-8.00
2023-02-07T07:54:18.986Z,-7.80
2023-02-07T07:56:46.791Z,-7.70
2023-02-07T07:59:23.621Z,-7.60
2023-02-07T08:01:52.142Z,-7.60
2023-02-07T08:04:19.924Z,-7.40
2023-02-07T08:06:47.698Z,-7.30
2023-02-07T08:09:16.784Z,-7.10
2023-02-07T08:11:44.578Z,-7.00
2023-02-07T08:14:15.995Z,-6.90
2023-02-07T08:16:43.769Z,-6.80
2023-02-07T08:19:11.496Z,-6.70
2023-02-07T08:21:39.339Z,-6.60
2023-02-07T08:24:07.496Z,-6.50
2023-02-07T08:26:36.634Z,-6.40
2023-02-07T08:29:04.765Z,-6.30
2023-02-07T08:31:32.681Z,-6.10
2023-02-07T08:34:00.602Z,-6.00
2023-02-07T08:36:28.418Z,-5.90
2023-02-07T08:38:56.162Z,-5.70
2023-02-07T08:41:24.063Z,-5.70
2023-02-07T08:43:53.185Z,-5.60
2023-02-07T08:46:21.001Z,-5.50
2023-02-07T08:48:48.765Z,-5.40
2023-02-07T08:51:16.575Z,-5.30
2023-02-07T08:53:44.331Z,-5.20
2023-02-07T08:56:12.172Z,-5.10
2023-02-07T08:58:41.035Z,-5.00
2023-02-07T09:01:11.485Z,-4.90
2023-02-07T09:03:39.474Z,-4.80
2023-02-07T09:06:07.716Z,-4.60
2023-02-07T09:08:35.513Z,-4.50
2023-02-07T09:11:09.117Z,-4.30
2023-02-07T09:13:37.067Z,-4.10
2023-02-07T09:16:04.984Z,-4.00
2023-02-07T09:18:34.845Z,-3.90
2023-02-07T09:21:02.669Z,-3.80
2023-02-07T09:23:32.985Z,-3.70
2023-02-07T09:26:03.179Z,-3.60
2023-02-07T09:28:31.919Z,-3.40
2023-02-07T09:31:00.324Z,-3.30
2023-02-07T09:33:29.795Z,-3.20
2023-02-07T09:35:58.892Z,-3.00
2023-02-07T09:38:26.689Z,-2.80
2023-02-07T09:40:56.019Z,-2.60
2023-02-07T09:43:38.006Z,-2.30
2023-02-07T09:46:12.965Z,-0.90
2023-02-07T09:48:48.077Z,3.10
2023-02-07T09:51:21.019Z,7.70
2023-02-07T09:53:54.378Z,10.60
2023-02-07T09:56:25.207Z,10.00
2023-02-07T09:59:00.163Z,9.00
2023-02-07T10:01:33.499Z,9.10
2023-02-07T10:04:09.345Z,10.30
2023-02-07T10:06:41.113Z,11.60
2023-02-07T10:09:15.169Z,13.40
2023-02-07T10:11:49.468Z,14.90
2023-02-07T10:14:32.595Z,16.60
2023-02-07T10:17:31.187Z,17.00
2023-02-07T10:20:14.858Z,16.70
2023-02-07T10:22:52.019Z,15.00
2023-02-07T10:25:33.961Z,14.30
2023-02-07T10:28:27.070Z,13.60
2023-02-07T10:30:59.212Z,13.40
2023-02-07T10:33:33.781Z,14.30
2023-02-07T10:36:05.516Z,14.90
2023-02-07T10:38:39.078Z,15.90
2023-02-07T10:41:13.612Z,16.90
2023-02-07T10:43:44.002Z,17.90
2023-02-07T10:46:14.427Z,17.40
2023-02-07T10:48:42.612Z,16.70
2023-02-07T10:51:22.699Z,16.90
2023-02-07T10:54:02.044Z,14.70
2023-02-07T10:56:32.695Z,14.10
2023-02-07T10:59:01.235Z,14.80
2023-02-07T11:01:31.805Z,14.70
2023-02-07T11:04:03.053Z,14.90
2023-02-07T11:06:33.148Z,15.30
2023-02-07T11:09:22.076Z,16.00
2023-02-07T11:11:51.854Z,16.20
2023-02-07T11:14:26.435Z,15.10
2023-02-07T11:16:55.542Z,14.70
2023-02-07T11:19:25.584Z,15.30
2023-02-07T11:22:10.535Z,14.70
2023-02-07T11:24:39.771Z,14.40
2023-02-07T11:27:13.549Z,14.00
2023-02-07T11:29:50.405Z,13.50
2023-02-07T11:32:19.457Z,12.40
2023-02-07T11:34:50.547Z,12.20
2023-02-07T11:37:26.016Z,12.00
2023-02-07T11:39:57.849Z,11.90
2023-02-07T11:42:31.439Z,11.30
2023-02-07T11:45:05.647Z,10.10
2023-02-07T11:47:35.585Z,9.60
2023-02-07T11:50:06.139Z,8.50
2023-02-07T11:52:35.019Z,7.20
2023-02-07T11:55:10.125Z,6.40
2023-02-07T11:57:39.412Z,5.90
2023-02-07T12:00:16.823Z,5.10
2023-02-07T12:02:51.682Z,4.80
2023-02-07T12:05:22.617Z,4.60
2023-02-07T12:07:52.919Z,4.30
2023-02-07T12:10:25.080Z,4.10
2023-02-07T12:12:57.092Z,4.00
2023-02-07T12:15:30.948Z,4.10
2023-02-07T12:18:04.108Z,4.10
2023-02-07T12:20:36.108Z,4.10
2023-02-07T12:23:39.176Z,3.90
2023-02-07T12:26:03.049Z,3.80
2023-02-07T12:28:36.991Z,3.80
2023-02-07T12:31:16.024Z,3.80
2023-02-07T12:33:51.931Z,3.50
2023-02-07T12:36:27.453Z,3.50
2023-02-07T12:39:02.350Z,3.40
2023-02-07T12:41:38.791Z,3.30
2023-02-07T12:44:16.368Z,3.00
2023-02-07T12:46:54.673Z,2.80
2023-02-07T12:49:50.534Z,2.80
2023-02-07T12:52:31.023Z,3.00
2023-02-07T12:55:12.620Z,3.20
2023-02-07T12:57:48.380Z,3.20
2023-02-07T13:00:23.974Z,3.40
2023-02-07T13:03:02.474Z,3.50
2023-02-07T13:05:46.990Z,3.70
2023-02-07T13:08:26.569Z,3.90
2023-02-07T13:11:06.452Z,3.90
2023-02-07T13:13:42.122Z,3.90
2023-02-07T13:16:17.807Z,4.10
2023-02-07T13:18:53.068Z,3.90
2023-02-07T13:21:28.096Z,3.90
2023-02-07T13:24:01.103Z,3.60
2023-02-07T13:26:31.559Z,3.30
2023-02-07T13:29:03.303Z,3.20
2023-02-07T13:31:40.092Z,3.30
2023-02-07T13:34:16.334Z,3.10
2023-02-07T13:36:46.351Z,2.80
2023-02-07T13:39:22.612Z,2.80
2023-02-07T13:42:00.442Z,2.90
2023-02-07T13:44:36.942Z,2.90
2023-02-07T13:47:29.599Z,3.00
2023-02-07T13:50:03.023Z,2.90
2023-02-07T13:52:36.332Z,2.90
2023-02-07T13:55:16.534Z,2.90
2023-02-07T13:58:02.893Z,2.70
2023-02-07T14:00:34.571Z,2.60
2023-02-07T14:03:04.853Z,2.30
2023-02-07T14:05:35.193Z,2.30
2023-02-07T14:08:05.494Z,2.30
2023-02-07T14:10:42.187Z,2.40
2023-02-07T14:13:22.634Z,2.40
2023-02-07T14:16:05.069Z,2.40
2023-02-07T14:18:48.981Z,2.20
2023-02-07T14:21:32.287Z,2.20
2023-02-07T14:24:20.037Z,2.10
2023-02-07T14:27:02.522Z,2.10
2023-02-07T14:29:53.803Z,2.00
2023-02-07T14:32:32.561Z,2.00
2023-02-07T14:35:07.732Z,1.90
2023-02-07T14:37:41.968Z,1.90
2023-02-07T14:40:20.731Z,2.00
2023-02-07T14:43:00.305Z,1.90
2023-02-07T14:45:31.302Z,1.80
2023-02-07T14:48:00.806Z,1.70
2023-02-07T14:50:33.780Z,1.70
2023-02-07T14:53:04.761Z,1.60
2023-02-07T14:55:49.767Z,1.50
2023-02-07T14:58:27.389Z,1.50
2023-02-07T15:00:58.824Z,1.40
2023-02-07T15:03:30.898Z,1.40
2023-02-07T15:06:00.652Z,1.30
2023-02-07T15:08:30.205Z,1.30
2023-02-07T15:11:02.456Z,1.30
2023-02-07T15:13:33.970Z,1.30
2023-02-07T15:16:05.497Z,1.20
2023-02-07T15:18:40.286Z,1.20
2023-02-07T15:21:13.924Z,1.10
2023-02-07T15:23:41.707Z,1.10
2023-02-07T15:26:09.888Z,1.00
2023-02-07T15:28:37.889Z,1.00
2023-02-07T15:31:07.917Z,1.00
2023-02-07T15:33:42.466Z,0.90
2023-02-07T15:36:27.684Z,0.90
2023-02-07T15:38:55.995Z,0.80
2023-02-07T15:41:23.927Z,0.70
2023-02-07T15:43:58.777Z,0.50
2023-02-07T15:46:27.595Z,0.50
2023-02-07T15:48:58.240Z,0.50
2023-02-07T15:51:29.105Z,0.30
2023-02-07T15:53:59.577Z,0.30
2023-02-07T15:56:30.498Z,0.10
2023-02-07T15:59:03.299Z,0.10
2023-02-07T16:01:31.939Z,0.10
2023-02-07T16:04:04.164Z,0.00
2023-02-07T16:06:32.920Z,-0.20
2023-02-07T16:09:04.371Z,-0.30
2023-02-07T16:11:39.625Z,-0.40
2023-02-07T16:14:19.200Z,-0.50
2023-02-07T16:16:50.264Z,-0.70
2023-02-07T16:19:21.621Z,-0.90
2023-02-07T16:21:53.880Z,-1.00
2023-02-07T16:24:24.209Z,-1.10
2023-02-07T16:26:52.584Z,-1.10
2023-02-07T16:29:22.267Z,-1.20
2023-02-07T16:31:50.435Z,-1.30
2023-02-07T16:34:21.169Z,-1.40
2023-02-07T16:36:51.310Z,-1.40
2023-02-07T16:39:19.094Z,-1.50
2023-02-07T16:41:49.363Z,-1.60
2023-02-07T16:44:20.039Z,-1.60
2023-02-07T16:46:48.491Z,-1.70
2023-02-07T16:49:17.683Z,-1.70
2023-02-07T16:51:46.805Z,-1.70
2023-02-07T16:54:14.765Z,-1.80
2023-02-07T16:56:43.820Z,-1.90
2023-02-07T16:59:13.655Z,-2.00
2023-02-07T17:01:41.407Z,-2.00
2023-02-07T17:04:09.170Z,-2.10
2023-02-07T17:06:36.912Z,-2.10
2023-02-07T17:09:14.880Z,-2.20
2023-02-07T17:11:42.821Z,-2.30
2023-02-07T17:14:10.582Z,-2.30
2023-02-07T17:16:38.774Z,-2.30
2023-02-07T17:19:12.649Z,-2.30
2023-02-07T17:21:41.828Z,-2.40
2023-02-07T17:24:11.716Z,-2.40
2023-02-07T17:26:43.807Z,-2.40
2023-02-07T17:29:13.807Z,-2.40
2023-02-07T17:31:41.632Z,-2.50
2023-02-07T17:34:09.444Z,-2.50
2023-02-07T17:36:38.365Z,-2.50
2023-02-07T17:39:08.266Z,-2.60
2023-02-07T17:41:38.347Z,-2.50
2023-02-07T17:44:06.420Z,-2.50
2023-02-07T17:46:34.320Z,-2.50
2023-02-07T17:49:05.120Z,-2.50
2023-02-07T17:51:33.338Z,-2.50
2023-02-07T17:54:01.154Z,-2.50
2023-02-07T17:56:30.544Z,-2.50
2023-02-07T17:59:02.308Z,-2.40
2023-02-07T18:01:30.483Z,-2.40
2023-02-07T18:03:59.101Z,-2.40
2023-02-07T18:06:29.392Z,-2.40
2023-02-07T18:08:58.597Z,-2.40
2023-02-07T18:11:41.348Z,-2.40
2023-02-07T18:14:10.510Z,-2.40
2023-02-07T18:16:38.452Z,-2.40
2023-02-07T18:19:06.291Z,-2.40
2023-02-07T18:21:36.234Z,-2.40
2023-02-07T18:24:04.428Z,-2.50
2023-02-07T18:26:32.263Z,-2.50
2023-02-07T18:29:00.347Z,-2.60
2023-02-07T18:31:29.590Z,-2.70
2023-02-07T18:33:57.430Z,-2.70
2023-02-07T18:36:29.921Z,-2.80
2023-02-07T18:38:58.806Z,-2.80
2023-02-07T18:41:26.715Z,-2.90
2023-02-07T18:43:54.545Z,-2.90
2023-02-07T18:46:22.640Z,-2.90
2023-02-07T18:48:55.489Z,-3.00
2023-02-07T18:51:24.105Z,-3.00
2023-02-07T18:53:54.869Z,-3.00
2023-02-07T18:56:24.897Z,-3.00
2023-02-07T18:58:56.562Z,-3.00
2023-02-07T19:01:26.095Z,-3.00
2023-02-07T19:03:56.296Z,-2.90
2023-02-07T19:06:25.828Z,-3.00
2023-02-07T19:08:54.586Z,-3.10
2023-02-07T19:11:22.379Z,-3.20
2023-02-07T19:13:50.270Z,-3.20
2023-02-07T19:16:20.515Z,-3.20
2023-02-07T19:18:49.031Z,-3.30
2023-02-07T19:21:21.691Z,-3.30
2023-02-07T19:23:49.553Z,-3.30
2023-02-07T19:26:17.452Z,-3.40
2023-02-07T19:28:45.207Z,-3.40
2023-02-07T19:31:17.941Z,-3.40
2023-02-07T19:33:46.121Z,-3.40
2023-02-07T19:36:14.646Z,-3.30
2023-02-07T19:38:43.898Z,-3.50
2023-02-07T19:41:11.679Z,-3.60
2023-02-07T19:43:39.633Z,-3.60
2023-02-07T19:46:07.450Z,-3.70
2023-02-07T19:48:35.249Z,-3.70
2023-02-07T19:51:04.478Z,-3.80
2023-02-07T19:53:33.129Z,-3.80
2023-02-07T19:56:03.347Z,-3.80
2023-02-07T19:58:31.839Z,-3.80
2023-02-07T20:01:00.537Z,-3.80
2023-02-07T20:03:29.021Z,-3.90
2023-02-07T20:06:00.102Z,-3.90
2023-02-07T20:08:28.596Z,-4.00
2023-02-07T20:10:56.387Z,-4.00
2023-02-07T20:13:25.558Z,-4.10
2023-02-07T20:15:53.304Z,-4.10
2023-02-07T20:18:21.100Z,-4.10
2023-02-07T20:20:49.043Z,-4.20
2023-02-07T20:23:16.813Z,-4.20
2023-02-07T20:25:44.565Z,-4.20
2023-02-07T20:28:12.438Z,-4.30
2023-02-07T20:30:45.433Z,-4.40
2023-02-07T20:33:13.229Z,-4.50
2023-02-07T20:35:41.289Z,-4.60
2023-02-07T20:38:09.067Z,-4.70
2023-02-07T20:40:37.118Z,-4.70
2023-02-07T20:43:04.952Z,-4.70
2023-02-07T20:45:32.735Z,-4.70
2023-02-07T20:48:01.970Z,-4.80
2023-02-07T20:50:29.719Z,-4.70
2023-02-07T20:52:57.451Z,-4.70
2023-02-07T20:55:25.687Z,-4.80
2023-02-07T20:57:53.455Z,-4.80
2023-02-07T21:00:21.415Z,-4.90
2023-02-07T21:02:49.236Z,-5.00
2023-02-07T21:05:18.590Z,-5.10
2023-02-07T21:07:46.327Z,-5.10
2023-02-07T21:10:14.194Z,-5.10
2023-02-07T21:12:41.969Z,-5.10
2023-02-07T21:15:10.753Z,-5.10
2023-02-07T21:17:39.017Z,-5.10
2023-02-07T21:20:07.592Z,-5.20
2023-02-07T21:22:36.683Z,-5.20
2023-02-07T21:25:04.773Z,-5.20
2023-02-07T21:27:32.847Z,-5.20
2023-02-07T21:30:00.588Z,-5.20
2023-02-07T21:32:28.335Z,-5.20
2023-02-07T21:34:56.067Z,-5.20
2023-02-07T21:37:24.900Z,-5.20
2023-02-07T21:39:55.512Z,-5.30
2023-02-07T21:42:23.258Z,-5.20
2023-02-07T21:44:51.095Z,-5.20
2023-02-07T21:47:19.052Z,-5.30
2023-02-07T21:49:46.804Z,-5.40
2023-02-07T21:52:16.266Z,-5.40
2023-02-07T21:54:44.029Z,-5.40
2023-02-07T21:57:13.153Z,-5.50
2023-02-07T21:59:42.491Z,-5.50
2023-02-07T22:02:12.177Z,-5.60
2023-02-07T22:04:40.432Z,-5.60
2023-02-07T22:07:08.875Z,-5.60
2023-02-07T22:09:36.683Z,-5.70
2023-02-07T22:12:04.700Z,-5.70
2023-02-07T22:14:33.763Z,-5.70
2023-02-07T22:17:01.503Z,-5.50
2023-02-07T22:19:29.367Z,-5.60
2023-02-07T22:22:00.508Z,-5.70
2023-02-07T22:24:31.657Z,-5.80
2023-02-07T22:26:59.603Z,-5.80
2023-02-07T22:29:27.479Z,-5.80
2023-02-07T22:31:56.541Z,-5.90
2023-02-07T22:34:24.297Z,-5.80
2023-02-07T22:36:52.035Z,-5.70
2023-02-07T22:39:20.166Z,-5.70
2023-02-07T22:41:51.500Z,-5.60
2023-02-07T22:44:19.268Z,-5.70
2023-02-07T22:46:46.988Z,-5.70
2023-02-07T22:49:16.084Z,-5.70
2023-02-07T22:51:46.088Z,-5.80
2023-02-07T22:54:17.867Z,-5.90
2023-02-07T22:56:46.168Z,-5.90
2023-02-07T22:59:14.328Z,-5.80
2023-02-07T23:01:42.861Z,-5.90
2023-02-07T23:04:15.342Z,-6.00
2023-02-07T23:06:44.949Z,-6.00
2023-02-07T23:09:13.381Z,-6.00
2023-02-07T23:11:41.148Z,-6.10
2023-02-07T23:14:08.902Z,-6.20
2023-02-07T23:16:39.282Z,-6.30
2023-02-07T23:19:09.156Z,-6.30
2023-02-07T23:21:37.123Z,-6.40
2023-02-07T23:24:06.648Z,-6.40
2023-02-07T23:26:35.397Z,-6.40
2023-02-07T23:29:03.598Z,-6.40
2023-02-07T23:31:31.462Z,-6.40
2023-02-07T23:33:59.432Z,-6.50
2023-02-07T23:36:27.696Z,-6.60
2023-02-07T23:38:55.460Z,-6.60
2023-02-07T23:41:24.572Z,-6.60
2023-02-07T23:43:52.337Z,-6.60
2023-02-07T23:46:20.626Z,-6.60
2023-02-07T23:48:48.420Z,-6.60
2023-02-07T23:51:16.629Z,-6.60
2023-02-07T23:53:45.593Z,-6.60
2023-02-07T23:56:16.658Z,-6.60
2023-02-07T23:58:46.661Z,-6.60
