createdAt,value
2022-09-03T00:00:07.640Z,98302.00
2022-09-03T00:03:11.091Z,98296.00
2022-09-03T00:05:51.719Z,98296.00
2022-09-03T00:08:38.002Z,98296.00
2022-09-03T00:11:25.608Z,98287.00
2022-09-03T00:14:06.461Z,98287.00
2022-09-03T00:17:05.976Z,98283.00
2022-09-03T00:19:46.095Z,98274.00
2022-09-03T00:22:34.097Z,98282.00
2022-09-03T00:25:14.274Z,98282.00
2022-09-03T00:27:51.152Z,98288.00
2022-09-03T00:30:24.321Z,98286.00
2022-09-03T00:33:07.070Z,98306.00
2022-09-03T00:35:51.250Z,98283.00
2022-09-03T00:38:22.427Z,98281.00
2022-09-03T00:41:17.475Z,98284.00
2022-09-03T00:44:06.832Z,98286.00
2022-09-03T00:47:13.802Z,98292.00
2022-09-03T00:50:13.405Z,98283.00
2022-09-03T00:53:33.745Z,98281.00
2022-09-03T00:56:11.258Z,98283.00
2022-09-03T00:59:10.932Z,98281.00
2022-09-03T01:02:07.396Z,98281.00
2022-09-03T01:04:51.636Z,98281.00
2022-09-03T01:07:33.060Z,98292.00
2022-09-03T01:10:09.947Z,98282.00
2022-09-03T01:13:33.135Z,98284.00
2022-09-03T01:16:55.170Z,98285.00
2022-09-03T01:19:55.967Z,98283.00
2022-09-03T01:23:04.094Z,98289.00
2022-09-03T01:26:17.165Z,98290.00
2022-09-03T01:29:25.355Z,98290.00
2022-09-03T01:32:29.580Z,98280.00
2022-09-03T01:35:28.113Z,98285.00
2022-09-03T01:38:23.168Z,98280.00
2022-09-03T01:42:27.879Z,98284.00
2022-09-03T01:45:51.075Z,98285.00
2022-09-03T01:48:46.562Z,98282.00
2022-09-03T01:51:28.038Z,98295.00
2022-09-03T01:54:31.442Z,98293.00
2022-09-03T01:57:42.000Z,98303.00
2022-09-03T02:00:23.174Z,98298.00
2022-09-03T02:02:54.483Z,98291.00
2022-09-03T02:05:29.229Z,98286.00
2022-09-03T02:08:08.266Z,98279.00
2022-09-03T02:10:49.498Z,98281.00
2022-09-03T02:13:45.112Z,98290.00
2022-09-03T02:16:32.059Z,98285.00
2022-09-03T02:19:12.540Z,98284.00
2022-09-03T02:21:53.493Z,98292.00
2022-09-03T02:24:26.420Z,98307.00
2022-09-03T02:26:57.493Z,98311.00
2022-09-03T02:29:28.481Z,98306.00
2022-09-03T02:31:59.458Z,98309.00
2022-09-03T02:34:30.725Z,98307.00
2022-09-03T02:37:14.176Z,98309.00
2022-09-03T02:39:45.263Z,98301.00
2022-09-03T02:42:16.258Z,98301.00
2022-09-03T02:44:53.895Z,98302.00
2022-09-03T02:47:32.064Z,98308.00
2022-09-03T02:50:03.065Z,98302.00
2022-09-03T02:52:33.984Z,98285.00
2022-09-03T02:55:05.445Z,98296.00
2022-09-03T02:57:36.644Z,98287.00
2022-09-03T03:00:09.084Z,98283.00
2022-09-03T03:02:40.198Z,98293.00
2022-09-03T03:05:22.348Z,98293.00
2022-09-03T03:07:53.324Z,98295.00
2022-09-03T03:10:24.217Z,98303.00
2022-09-03T03:12:55.348Z,98303.00
2022-09-03T03:15:26.204Z,98303.00
2022-09-03T03:17:57.831Z,98299.00
2022-09-03T03:20:29.164Z,98309.00
2022-09-03T03:23:02.467Z,98306.00
2022-09-03T03:25:35.373Z,98310.00
2022-09-03T03:28:07.715Z,98311.00
2022-09-03T03:30:40.323Z,98310.00
2022-09-03T03:33:11.462Z,98309.00
2022-09-03T03:35:42.770Z,98306.00
2022-09-03T03:38:13.682Z,98330.00
2022-09-03T03:40:44.523Z,98308.00
2022-09-03T03:43:15.410Z,98308.00
2022-09-03T03:45:57.843Z,98299.00
2022-09-03T03:48:28.778Z,98305.00
2022-09-03T03:51:07.446Z,98309.00
2022-09-03T03:53:39.127Z,98315.00
2022-09-03T03:56:13.856Z,98314.00
2022-09-03T03:58:45.263Z,98320.00
2022-09-03T04:01:27.415Z,98332.00
2022-09-03T04:04:00.363Z,98329.00
2022-09-03T04:06:31.528Z,98319.00
2022-09-03T04:09:02.403Z,98317.00
2022-09-03T04:11:33.280Z,98315.00
2022-09-03T04:14:04.280Z,98312.00
2022-09-03T04:16:35.400Z,98303.00
2022-09-03T04:19:06.322Z,98308.00
2022-09-03T04:21:37.172Z,98310.00
2022-09-03T04:24:08.146Z,98311.00
2022-09-03T04:26:40.659Z,98316.00
2022-09-03T04:29:11.635Z,98309.00
2022-09-03T04:32:05.063Z,98320.00
2022-09-03T04:34:35.958Z,98312.00
2022-09-03T04:37:06.815Z,98320.00
2022-09-03T04:39:37.737Z,98312.00
2022-09-03T04:42:08.631Z,98311.00
2022-09-03T04:44:41.141Z,98318.00
2022-09-03T04:47:12.022Z,98329.00
2022-09-03T04:49:42.891Z,98338.00
2022-09-03T04:52:13.825Z,98318.00
2022-09-03T04:54:44.771Z,98321.00
2022-09-03T04:57:15.757Z,98308.00
2022-09-03T04:59:47.176Z,98315.00
2022-09-03T05:02:18.066Z,98324.00
2022-09-03T05:04:49.092Z,98323.00
2022-09-03T05:07:21.030Z,98345.00
2022-09-03T05:09:53.424Z,98327.00
2022-09-03T05:12:24.267Z,98317.00
2022-09-03T05:14:55.122Z,98319.00
2022-09-03T05:17:27.194Z,98313.00
2022-09-03T05:19:58.189Z,98319.00
2022-09-03T05:22:29.062Z,98312.00
2022-09-03T05:24:59.960Z,98317.00
2022-09-03T05:27:31.928Z,98310.00
2022-09-03T05:30:02.973Z,98316.00
2022-09-03T05:32:34.415Z,98320.00
2022-09-03T05:35:06.661Z,98330.00
2022-09-03T05:37:38.165Z,98323.00
2022-09-03T05:40:11.433Z,98323.00
2022-09-03T05:42:42.297Z,98325.00
2022-09-03T05:45:13.474Z,98336.00
2022-09-03T05:47:44.311Z,98319.00
2022-09-03T05:50:15.261Z,98331.00
2022-09-03T05:52:46.182Z,98333.00
2022-09-03T05:55:17.188Z,98330.00
2022-09-03T05:57:53.435Z,98335.00
2022-09-03T06:00:24.336Z,98343.00
2022-09-03T06:02:55.503Z,98342.00
2022-09-03T06:05:26.464Z,98332.00
2022-09-03T06:07:57.389Z,98331.00
2022-09-03T06:10:36.480Z,98342.00
2022-09-03T06:13:11.448Z,98336.00
2022-09-03T06:15:42.434Z,98341.00
2022-09-03T06:18:13.331Z,98346.00
2022-09-03T06:20:44.214Z,98338.00
2022-09-03T06:23:15.078Z,98335.00
2022-09-03T06:25:46.007Z,98341.00
2022-09-03T06:28:16.872Z,98354.00
2022-09-03T06:30:58.348Z,98347.00
2022-09-03T06:33:31.562Z,98344.00
2022-09-03T06:36:08.653Z,98344.00
2022-09-03T06:38:40.838Z,98347.00
2022-09-03T06:41:26.064Z,98342.00
2022-09-03T06:44:06.402Z,98338.00
2022-09-03T06:46:40.169Z,98343.00
2022-09-03T06:49:12.098Z,98341.00
2022-09-03T06:51:44.061Z,98341.00
2022-09-03T06:54:15.879Z,98346.00
2022-09-03T06:56:47.226Z,98336.00
2022-09-03T06:59:18.246Z,98333.00
2022-09-03T07:01:49.564Z,98348.00
2022-09-03T07:04:21.758Z,98341.00
2022-09-03T07:06:52.657Z,98345.00
2022-09-03T07:09:23.520Z,98341.00
2022-09-03T07:11:55.361Z,98340.00
2022-09-03T07:14:26.712Z,98338.00
2022-09-03T07:16:59.020Z,98334.00
2022-09-03T07:19:33.439Z,98357.00
2022-09-03T07:22:05.071Z,98350.00
2022-09-03T07:24:37.758Z,98350.00
2022-09-03T07:27:11.844Z,98352.00
2022-09-03T07:29:46.246Z,98356.00
2022-09-03T07:32:17.303Z,98356.00
2022-09-03T07:34:48.730Z,98350.00
2022-09-03T07:37:27.297Z,98345.00
2022-09-03T07:39:58.327Z,98346.00
2022-09-03T07:42:31.065Z,98353.00
2022-09-03T07:45:05.518Z,98357.00
2022-09-03T07:47:37.240Z,98350.00
2022-09-03T07:50:08.543Z,98342.00
2022-09-03T07:52:39.377Z,98372.00
2022-09-03T07:55:10.962Z,98358.00
2022-09-03T07:57:41.835Z,98367.00
2022-09-03T08:00:14.456Z,98359.00
2022-09-03T08:02:46.413Z,98364.00
2022-09-03T08:05:20.412Z,98362.00
2022-09-03T08:07:51.585Z,98357.00
2022-09-03T08:10:22.774Z,98363.00
2022-09-03T08:12:54.076Z,98358.00
2022-09-03T08:15:26.441Z,98362.00
2022-09-03T08:18:03.461Z,98366.00
2022-09-03T08:20:37.796Z,98372.00
2022-09-03T08:23:08.832Z,98370.00
2022-09-03T08:25:39.673Z,98375.00
2022-09-03T08:28:10.682Z,98370.00
2022-09-03T08:30:41.524Z,98374.00
2022-09-03T08:33:12.392Z,98374.00
2022-09-03T08:35:43.242Z,98367.00
2022-09-03T08:38:14.685Z,98372.00
2022-09-03T08:40:45.720Z,98382.00
2022-09-03T08:43:18.988Z,98377.00
2022-09-03T08:45:49.901Z,98373.00
2022-09-03T08:48:26.064Z,98377.00
2022-09-03T08:51:03.832Z,98382.00
2022-09-03T08:53:45.337Z,98372.00
2022-09-03T08:56:27.968Z,98378.00
2022-09-03T08:59:01.564Z,98389.00
2022-09-03T09:01:53.039Z,98398.00
2022-09-03T09:05:23.911Z,98396.00
2022-09-03T09:08:13.057Z,98401.00
2022-09-03T09:11:05.678Z,98414.00
2022-09-03T09:13:58.366Z,98397.00
2022-09-03T09:16:40.619Z,98394.00
2022-09-03T09:19:49.987Z,98400.00
2022-09-03T09:22:35.344Z,98427.00
2022-09-03T09:25:19.507Z,98409.00
2022-09-03T09:28:13.467Z,98407.00
2022-09-03T09:30:47.889Z,98404.00
2022-09-03T09:33:20.864Z,98405.00
2022-09-03T09:35:51.784Z,98409.00
2022-09-03T09:38:36.448Z,98402.00
2022-09-03T09:41:20.098Z,98399.00
2022-09-03T09:44:02.325Z,98401.00
2022-09-03T09:46:41.194Z,98390.00
2022-09-03T09:49:33.509Z,98396.00
2022-09-03T09:52:12.221Z,98399.00
2022-09-03T09:54:48.482Z,98390.00
2022-09-03T09:57:25.521Z,98381.00
2022-09-03T10:00:11.439Z,98394.00
2022-09-03T10:02:56.702Z,98408.00
2022-09-03T10:05:33.662Z,98389.00
2022-09-03T10:08:18.521Z,98395.00
2022-09-03T10:10:51.710Z,98393.00
2022-09-03T10:13:30.957Z,98389.00
2022-09-03T10:16:14.367Z,98393.00
2022-09-03T10:19:30.721Z,98397.00
2022-09-03T10:22:11.364Z,98394.00
2022-09-03T10:24:51.622Z,98400.00
2022-09-03T10:27:24.118Z,98400.00
2022-09-03T10:29:55.094Z,98390.00
2022-09-03T10:33:15.679Z,98402.00
2022-09-03T10:35:54.199Z,98386.00
2022-09-03T10:38:38.033Z,98376.00
2022-09-03T10:42:07.690Z,98381.00
2022-09-03T10:44:58.306Z,98379.00
2022-09-03T10:47:44.290Z,98384.00
2022-09-03T10:50:26.444Z,98392.00
2022-09-03T10:53:08.863Z,98392.00
2022-09-03T10:56:06.969Z,98384.00
2022-09-03T10:59:19.259Z,98386.00
2022-09-03T11:01:53.886Z,98395.00
2022-09-03T11:05:26.815Z,98373.00
2022-09-03T11:08:06.998Z,98368.00
2022-09-03T11:10:50.214Z,98365.00
2022-09-03T11:13:41.152Z,98362.00
2022-09-03T11:16:27.193Z,98362.00
2022-09-03T11:19:05.571Z,98370.00
2022-09-03T11:21:39.060Z,98358.00
2022-09-03T11:24:27.296Z,98356.00
2022-09-03T11:27:31.244Z,98356.00
2022-09-03T11:30:09.746Z,98349.00
2022-09-03T11:32:46.683Z,98345.00
2022-09-03T11:35:34.020Z,98343.00
2022-09-03T11:38:31.103Z,98346.00
2022-09-03T11:41:25.994Z,98346.00
2022-09-03T11:43:59.099Z,98338.00
2022-09-03T11:46:33.764Z,98336.00
2022-09-03T11:49:13.553Z,98338.00
2022-09-03T11:51:45.027Z,98355.00
2022-09-03T11:54:23.868Z,98342.00
2022-09-03T11:57:11.767Z,98359.00
2022-09-03T11:59:44.540Z,98368.00
2022-09-03T12:02:29.998Z,98360.00
2022-09-03T12:05:14.803Z,98378.00
2022-09-03T12:08:22.071Z,98384.00
2022-09-03T12:11:30.461Z,98372.00
2022-09-03T12:14:25.907Z,98374.00
2022-09-03T12:17:15.416Z,98385.00
2022-09-03T12:19:58.040Z,98383.00
2022-09-03T12:22:31.317Z,98376.00
2022-09-03T12:25:15.372Z,98390.00
2022-09-03T12:27:46.887Z,98382.00
2022-09-03T12:30:22.926Z,98386.00
2022-09-03T12:33:06.508Z,98390.00
2022-09-03T12:38:40.530Z,98417.00
2022-09-03T12:41:31.065Z,98423.00
2022-09-03T12:44:02.411Z,98427.00
2022-09-03T12:46:34.566Z,98428.00
2022-09-03T12:52:06.516Z,98436.00
2022-09-03T12:55:09.074Z,98444.00
2022-09-03T12:57:49.119Z,98434.00
2022-09-03T13:00:20.270Z,98443.00
2022-09-03T13:03:18.884Z,98451.00
2022-09-03T13:06:08.479Z,98453.00
2022-09-03T13:08:52.654Z,98452.00
2022-09-03T13:11:25.595Z,98448.00
2022-09-03T13:14:12.436Z,98445.00
2022-09-03T13:16:46.345Z,98437.00
2022-09-03T13:19:32.545Z,98452.00
2022-09-03T13:22:11.911Z,98444.00
2022-09-03T13:24:58.379Z,98441.00
2022-09-03T13:28:08.162Z,98453.00
2022-09-03T13:31:35.522Z,98446.00
2022-09-03T13:34:15.907Z,98446.00
2022-09-03T13:36:50.309Z,98450.00
2022-09-03T13:39:31.048Z,98445.00
2022-09-03T13:42:32.005Z,98444.00
2022-09-03T13:45:50.433Z,98451.00
2022-09-03T13:48:49.341Z,98454.00
2022-09-03T13:51:29.951Z,98441.00
2022-09-03T13:54:47.721Z,98430.00
2022-09-03T13:57:24.608Z,98431.00
2022-09-03T14:00:12.698Z,98418.00
2022-09-03T14:02:49.251Z,98428.00
2022-09-03T14:05:49.142Z,98423.00
2022-09-03T14:08:30.994Z,98416.00
2022-09-03T14:11:28.656Z,98406.00
2022-09-03T14:14:23.534Z,98406.00
2022-09-03T14:17:05.053Z,98407.00
2022-09-03T14:19:47.979Z,98412.00
2022-09-03T14:22:45.146Z,98407.00
2022-09-03T14:25:19.852Z,98412.00
2022-09-03T14:28:20.402Z,98414.00
2022-09-03T14:31:09.164Z,98418.00
2022-09-03T14:34:17.864Z,98416.00
2022-09-03T14:37:02.681Z,98407.00
2022-09-03T14:39:55.229Z,98402.00
2022-09-03T14:42:55.532Z,98401.00
2022-09-03T14:45:56.140Z,98404.00
2022-09-03T14:49:05.838Z,98410.00
2022-09-03T14:52:12.664Z,98426.00
2022-09-03T14:55:05.629Z,98416.00
2022-09-03T14:58:49.296Z,98421.00
2022-09-03T15:01:29.382Z,98404.00
2022-09-03T15:04:18.783Z,98409.00
2022-09-03T15:07:18.967Z,98410.00
2022-09-03T15:10:20.504Z,98421.00
2022-09-03T15:13:17.730Z,98401.00
2022-09-03T15:16:07.537Z,98407.00
2022-09-03T15:19:18.210Z,98409.00
2022-09-03T15:22:32.124Z,98417.00
2022-09-03T15:25:32.028Z,98404.00
2022-09-03T15:28:41.168Z,98409.00
2022-09-03T15:31:36.300Z,98410.00
2022-09-03T15:34:42.981Z,98417.00
2022-09-03T15:37:35.615Z,98414.00
2022-09-03T15:40:45.854Z,98420.00
2022-09-03T15:43:30.063Z,98417.00
2022-09-03T15:46:13.795Z,98410.00
2022-09-03T15:49:24.863Z,98407.00
2022-09-03T15:52:30.953Z,98412.00
2022-09-03T15:55:14.206Z,98415.00
2022-09-03T15:58:19.364Z,98411.00
2022-09-03T16:01:04.431Z,98406.00
2022-09-03T16:03:58.024Z,98419.00
2022-09-03T16:06:54.700Z,98423.00
2022-09-03T16:13:19.790Z,98415.00
2022-09-03T16:16:04.576Z,98426.00
2022-09-03T16:19:00.671Z,98423.00
2022-09-03T16:22:01.288Z,98435.00
2022-09-03T16:24:47.454Z,98430.00
2022-09-03T16:27:40.774Z,98422.00
2022-09-03T16:30:23.068Z,98420.00
2022-09-03T16:33:23.084Z,98420.00
2022-09-03T16:36:45.854Z,98423.00
2022-09-03T16:39:40.430Z,98418.00
2022-09-03T16:42:32.411Z,98415.00
2022-09-03T16:45:44.057Z,98408.00
2022-09-03T16:48:54.710Z,98417.00
2022-09-03T16:51:45.324Z,98415.00
2022-09-03T16:54:39.239Z,98423.00
2022-09-03T16:57:59.555Z,98421.00
2022-09-03T17:01:09.155Z,98416.00
2022-09-03T17:04:17.622Z,98441.00
2022-09-03T17:07:33.136Z,98416.00
2022-09-03T17:10:25.965Z,98412.00
2022-09-03T17:13:38.609Z,98417.00
2022-09-03T17:16:41.816Z,98425.00
2022-09-03T17:19:25.182Z,98422.00
2022-09-03T17:22:17.295Z,98422.00
2022-09-03T17:25:06.791Z,98432.00
2022-09-03T17:27:56.883Z,98431.00
2022-09-03T17:30:46.492Z,98434.00
2022-09-03T17:33:51.548Z,98432.00
2022-09-03T17:36:27.892Z,98429.00
2022-09-03T17:39:21.421Z,98433.00
2022-09-03T17:42:06.427Z,98442.00
2022-09-03T17:45:14.696Z,98447.00
2022-09-03T17:48:49.671Z,98452.00
2022-09-03T17:51:50.778Z,98458.00
2022-09-03T17:54:28.395Z,98456.00
2022-09-03T17:57:24.645Z,98475.00
2022-09-03T18:00:08.772Z,98474.00
2022-09-03T18:02:50.661Z,98469.00
2022-09-03T18:05:44.530Z,98481.00
2022-09-03T18:08:24.930Z,98485.00
2022-09-03T18:11:20.192Z,98484.00
2022-09-03T18:14:12.736Z,98492.00
2022-09-03T18:17:04.098Z,98492.00
2022-09-03T18:20:08.261Z,98490.00
2022-09-03T18:23:25.987Z,98485.00
2022-09-03T18:26:25.816Z,98501.00
2022-09-03T18:29:24.077Z,98501.00
2022-09-03T18:32:13.398Z,98495.00
2022-09-03T18:35:06.001Z,98502.00
2022-09-03T18:37:55.413Z,98495.00
2022-09-03T18:41:12.868Z,98503.00
2022-09-03T18:44:22.715Z,98507.00
2022-09-03T18:48:12.738Z,98504.00
2022-09-03T18:51:26.812Z,98503.00
2022-09-03T18:55:06.613Z,98517.00
2022-09-03T18:58:24.673Z,98512.00
2022-09-03T19:01:49.318Z,98509.00
2022-09-03T19:05:25.390Z,98523.00
2022-09-03T19:08:47.498Z,98507.00
2022-09-03T19:12:10.266Z,98515.00
2022-09-03T19:15:27.638Z,98525.00
2022-09-03T19:18:56.124Z,98517.00
2022-09-03T19:21:55.504Z,98518.00
2022-09-03T19:24:50.584Z,98536.00
2022-09-03T19:28:06.270Z,98536.00
2022-09-03T19:31:30.668Z,98529.00
2022-09-03T19:34:59.820Z,98531.00
2022-09-03T19:38:06.660Z,98544.00
2022-09-03T19:41:30.635Z,98549.00
2022-09-03T19:44:51.848Z,98538.00
2022-09-03T19:48:20.016Z,98548.00
2022-09-03T19:51:30.156Z,98545.00
2022-09-03T19:54:23.332Z,98556.00
2022-09-03T19:57:16.574Z,98561.00
2022-09-03T20:00:09.001Z,98556.00
2022-09-03T20:03:00.324Z,98566.00
2022-09-03T20:05:51.288Z,98564.00
2022-09-03T20:08:42.833Z,98566.00
2022-09-03T20:11:23.570Z,98569.00
2022-09-03T20:14:13.651Z,98568.00
2022-09-03T20:17:15.249Z,98568.00
2022-09-03T20:20:10.606Z,98568.00
2022-09-03T20:23:01.204Z,98571.00
2022-09-03T20:26:18.714Z,98568.00
2022-09-03T20:29:11.232Z,98582.00
2022-09-03T20:32:11.846Z,98576.00
2022-09-03T20:35:19.511Z,98575.00
2022-09-03T20:38:20.759Z,98576.00
2022-09-03T20:41:31.733Z,98586.00
2022-09-03T20:44:47.298Z,98604.00
2022-09-03T20:48:08.742Z,98588.00
2022-09-03T20:51:22.745Z,98591.00
2022-09-03T20:54:09.570Z,98600.00
2022-09-03T20:57:05.741Z,98595.00
2022-09-03T21:00:00.839Z,98600.00
2022-09-03T21:03:03.660Z,98597.00
2022-09-03T21:05:58.756Z,98601.00
2022-09-03T21:08:46.254Z,98599.00
2022-09-03T21:11:48.409Z,98602.00
2022-09-03T21:14:35.488Z,98600.00
2022-09-03T21:17:28.213Z,98603.00
2022-09-03T21:20:23.255Z,98600.00
2022-09-03T21:23:22.003Z,98597.00
2022-09-03T21:26:14.997Z,98620.00
2022-09-03T21:29:10.759Z,98634.00
2022-09-03T21:31:53.792Z,98616.00
2022-09-03T21:35:08.197Z,98605.00
2022-09-03T21:37:42.831Z,98614.00
2022-09-03T21:40:19.896Z,98609.00
2022-09-03T21:43:18.312Z,98606.00
2022-09-03T21:45:58.707Z,98603.00
2022-09-03T21:48:44.251Z,98607.00
2022-09-03T21:51:47.103Z,98606.00
2022-09-03T21:54:28.930Z,98602.00
2022-09-03T21:57:47.538Z,98602.00
2022-09-03T22:00:32.448Z,98616.00
2022-09-03T22:03:06.518Z,98618.00
2022-09-03T22:06:06.787Z,98633.00
2022-09-03T22:08:49.963Z,98626.00
2022-09-03T22:11:44.123Z,98616.00
2022-09-03T22:14:17.626Z,98613.00
2022-09-03T22:17:04.500Z,98620.00
2022-09-03T22:19:37.636Z,98634.00
2022-09-03T22:22:22.620Z,98643.00
2022-09-03T22:25:09.667Z,98641.00
2022-09-03T22:27:54.512Z,98640.00
2022-09-03T22:30:25.797Z,98641.00
2022-09-03T22:33:30.233Z,98649.00
2022-09-03T22:36:16.568Z,98637.00
2022-09-03T22:38:58.591Z,98635.00
2022-09-03T22:41:50.864Z,98637.00
2022-09-03T22:44:30.517Z,98639.00
2022-09-03T22:47:18.236Z,98642.00
2022-09-03T22:50:18.555Z,98642.00
2022-09-03T22:53:37.034Z,98640.00
2022-09-03T22:56:11.976Z,98646.00
2022-09-03T22:58:51.795Z,98667.00
2022-09-03T23:01:28.873Z,98643.00
2022-09-03T23:04:17.021Z,98643.00
2022-09-03T23:06:57.273Z,98648.00
2022-09-03T23:09:35.503Z,98651.00
2022-09-03T23:12:21.812Z,98648.00
2022-09-03T23:14:57.575Z,98657.00
2022-09-03T23:20:21.199Z,98658.00
2022-09-03T23:23:03.482Z,98655.00
2022-09-03T23:25:42.067Z,98654.00
2022-09-03T23:28:36.630Z,98656.00
2022-09-03T23:31:24.782Z,98651.00
2022-09-03T23:33:56.123Z,98640.00
2022-09-03T23:37:32.914Z,98655.00
2022-09-03T23:40:10.859Z,98653.00
2022-09-03T23:43:43.931Z,98651.00
2022-09-03T23:46:41.916Z,98657.00
2022-09-03T23:49:40.178Z,98656.00
2022-09-03T23:52:53.035Z,98657.00
2022-09-03T23:56:01.973Z,98661.00
2022-09-03T23:59:25.168Z,98656.00
