createdAt,value
2017-06-24T00:00:42.405Z,1028.15
2017-06-24T00:01:42.421Z,1028.14
2017-06-24T00:02:42.413Z,1028.07
2017-06-24T00:03:42.398Z,1028.07
2017-06-24T00:04:42.397Z,1028.05
2017-06-24T00:05:42.395Z,1028.01
2017-06-24T00:06:42.396Z,1028
2017-06-24T00:07:42.394Z,1028.01
2017-06-24T00:08:42.394Z,1028.01
2017-06-24T00:09:42.393Z,1028
2017-06-24T00:10:42.388Z,1027.99
2017-06-24T00:11:42.387Z,1028.01
2017-06-24T00:12:42.386Z,1028.01
2017-06-24T00:13:42.385Z,1028.07
2017-06-24T00:14:42.384Z,1028.09
2017-06-24T00:15:42.632Z,1028.08
2017-06-24T00:16:42.381Z,1028.11
2017-06-24T00:17:42.379Z,1028.08
2017-06-24T00:18:42.376Z,1028.1
2017-06-24T00:19:42.375Z,1028.11
2017-06-24T00:20:42.375Z,1028.11
2017-06-24T00:21:42.392Z,1028.11
2017-06-24T00:22:42.370Z,1028.09
2017-06-24T00:23:42.368Z,1028.07
2017-06-24T00:24:42.367Z,1028.07
2017-06-24T00:25:42.364Z,1028.03
2017-06-24T00:26:42.366Z,1027.98
2017-06-24T00:27:42.364Z,1027.96
2017-06-24T00:28:42.360Z,1027.93
2017-06-24T00:29:42.359Z,1027.95
2017-06-24T00:30:42.357Z,1027.94
2017-06-24T00:31:42.355Z,1027.98
2017-06-24T00:32:42.353Z,1028
2017-06-24T00:33:42.351Z,1027.99
2017-06-24T00:34:42.354Z,1028.06
2017-06-24T00:35:42.349Z,1028.1
2017-06-24T00:36:42.361Z,1028.12
2017-06-24T00:37:42.357Z,1028.14
2017-06-24T00:38:42.343Z,1028.15
2017-06-24T00:39:42.341Z,1028.19
2017-06-24T00:40:42.339Z,1028.22
2017-06-24T00:41:42.338Z,1028.31
2017-06-24T00:42:42.352Z,1028.34
2017-06-24T00:43:42.334Z,1028.36
2017-06-24T00:44:42.333Z,1028.41
2017-06-24T00:45:42.331Z,1028.44
2017-06-24T00:46:42.330Z,1028.41
2017-06-24T00:47:42.328Z,1028.42
2017-06-24T00:48:42.327Z,1028.4
2017-06-24T00:49:42.326Z,1028.39
2017-06-24T00:50:42.321Z,1028.36
2017-06-24T00:51:42.319Z,1028.32
2017-06-24T00:52:42.318Z,1028.31
2017-06-24T00:53:42.316Z,1028.3
2017-06-24T00:54:42.315Z,1028.31
2017-06-24T00:55:42.316Z,1028.34
2017-06-24T00:56:42.313Z,1028.25
2017-06-24T00:57:42.311Z,1028.33
2017-06-24T00:58:42.307Z,1028.31
2017-06-24T00:59:42.305Z,1028.3
2017-06-24T01:00:42.306Z,1028.25
2017-06-24T01:01:42.301Z,1028.26
2017-06-24T01:02:42.316Z,1028.27
2017-06-24T01:03:42.299Z,1028.24
2017-06-24T01:04:42.316Z,1028.26
2017-06-24T01:05:42.294Z,1028.18
2017-06-24T01:06:42.292Z,1028.15
2017-06-24T01:07:42.290Z,1028.16
2017-06-24T01:08:42.289Z,1028.19
2017-06-24T01:09:42.285Z,1028.17
2017-06-24T01:10:42.285Z,1028.18
2017-06-24T01:11:42.284Z,1028.18
2017-06-24T01:12:42.280Z,1028.21
2017-06-24T01:13:42.278Z,1028.17
2017-06-24T01:14:42.279Z,1028.2
2017-06-24T01:15:42.276Z,1028.14
2017-06-24T01:16:42.287Z,1028.16
2017-06-24T01:17:42.290Z,1028.15
2017-06-24T01:18:42.269Z,1028.15
2017-06-24T01:19:42.286Z,1028.09
2017-06-24T01:20:42.264Z,1028.08
2017-06-24T01:21:42.264Z,1028.06
2017-06-24T01:22:42.285Z,1028.05
2017-06-24T01:23:42.261Z,1028.04
2017-06-24T01:24:42.258Z,1028.07
2017-06-24T01:25:42.257Z,1028.1
2017-06-24T01:26:42.254Z,1028.15
2017-06-24T01:27:42.256Z,1028.14
2017-06-24T01:28:42.267Z,1028.13
2017-06-24T01:29:42.250Z,1028.09
2017-06-24T01:30:42.262Z,1028.09
2017-06-24T01:31:42.256Z,1028.05
2017-06-24T01:32:42.260Z,1028.04
2017-06-24T01:33:42.242Z,1028.04
2017-06-24T01:34:42.254Z,1027.92
2017-06-24T01:35:42.237Z,1027.91
2017-06-24T01:36:42.234Z,1027.92
2017-06-24T01:37:42.234Z,1027.96
2017-06-24T01:38:42.245Z,1027.97
2017-06-24T01:39:42.229Z,1027.99
2017-06-24T01:40:42.246Z,1027.98
2017-06-24T01:41:42.235Z,1027.9
2017-06-24T01:42:42.241Z,1027.9
2017-06-24T01:43:42.224Z,1027.91
2017-06-24T01:44:42.222Z,1027.94
2017-06-24T01:45:42.220Z,1027.97
2017-06-24T01:46:42.233Z,1028.02
2017-06-24T01:47:42.218Z,1028.02
2017-06-24T01:48:42.212Z,1028.03
2017-06-24T01:49:42.210Z,1028.01
2017-06-24T01:50:42.223Z,1028.01
2017-06-24T01:51:42.225Z,1028.03
2017-06-24T01:52:42.204Z,1028
2017-06-24T01:53:42.204Z,1027.99
2017-06-24T01:54:42.216Z,1027.99
2017-06-24T01:55:42.211Z,1028.06
2017-06-24T01:56:42.207Z,1028.05
2017-06-24T01:57:42.207Z,1028.09
2017-06-24T01:58:42.210Z,1028.1
2017-06-24T01:59:42.205Z,1028.08
2017-06-24T02:00:42.490Z,1028.1
2017-06-24T02:01:42.187Z,1028.12
2017-06-24T02:02:42.189Z,1028.12
2017-06-24T02:03:42.183Z,1028.17
2017-06-24T02:04:42.182Z,1028.15
2017-06-24T02:05:42.179Z,1028.17
2017-06-24T02:06:42.177Z,1028.18
2017-06-24T02:07:42.174Z,1028.18
2017-06-24T02:08:42.174Z,1028.21
2017-06-24T02:09:42.170Z,1028.19
2017-06-24T02:10:42.174Z,1028.18
2017-06-24T02:11:42.182Z,1028.2
2017-06-24T02:12:42.166Z,1028.21
2017-06-24T02:13:42.180Z,1028.23
2017-06-24T02:14:42.160Z,1028.25
2017-06-24T02:15:42.158Z,1028.23
2017-06-24T02:16:42.155Z,1028.25
2017-06-24T02:17:42.155Z,1028.29
2017-06-24T02:18:42.170Z,1028.29
2017-06-24T02:19:42.161Z,1028.27
2017-06-24T02:20:42.149Z,1028.27
2017-06-24T02:21:42.148Z,1028.26
2017-06-24T02:22:42.143Z,1028.26
2017-06-24T02:23:42.141Z,1028.31
2017-06-24T02:24:42.139Z,1028.27
2017-06-24T02:25:42.153Z,1028.28
2017-06-24T02:26:42.136Z,1028.31
2017-06-24T02:27:42.135Z,1028.33
2017-06-24T02:28:42.131Z,1028.37
2017-06-24T02:29:42.145Z,1028.35
2017-06-24T02:30:42.146Z,1028.38
2017-06-24T02:31:42.126Z,1028.34
2017-06-24T02:32:42.141Z,1028.3
2017-06-24T02:33:42.139Z,1028.32
2017-06-24T02:34:42.120Z,1028.29
2017-06-24T02:35:42.121Z,1028.27
2017-06-24T02:36:42.115Z,1028.27
2017-06-24T02:37:42.111Z,1028.31
2017-06-24T02:38:42.109Z,1028.35
2017-06-24T02:39:42.107Z,1028.3
2017-06-24T02:40:42.105Z,1028.33
2017-06-24T02:41:42.103Z,1028.39
2017-06-24T02:42:42.100Z,1028.39
2017-06-24T02:43:42.115Z,1028.41
2017-06-24T02:44:42.109Z,1028.44
2017-06-24T02:45:42.111Z,1028.41
2017-06-24T02:46:42.107Z,1028.38
2017-06-24T02:47:42.112Z,1028.42
2017-06-24T02:48:42.103Z,1028.44
2017-06-24T02:49:42.098Z,1028.39
2017-06-24T02:50:42.087Z,1028.37
2017-06-24T02:51:42.101Z,1028.43
2017-06-24T02:52:42.076Z,1028.41
2017-06-24T02:53:42.092Z,1028.36
2017-06-24T02:54:42.090Z,1028.34
2017-06-24T02:55:42.084Z,1028.33
2017-06-24T02:56:42.083Z,1028.38
2017-06-24T02:57:42.086Z,1028.32
2017-06-24T02:58:42.082Z,1028.32
2017-06-24T02:59:42.076Z,1028.31
2017-06-24T03:00:42.074Z,1028.36
2017-06-24T03:01:42.072Z,1028.34
2017-06-24T03:02:42.070Z,1028.35
2017-06-24T03:03:42.066Z,1028.34
2017-06-24T03:04:42.065Z,1028.33
2017-06-24T03:05:42.060Z,1028.36
2017-06-24T03:06:42.066Z,1028.3
2017-06-24T03:07:42.060Z,1028.32
2017-06-24T03:08:42.055Z,1028.33
2017-06-24T03:09:42.054Z,1028.29
2017-06-24T03:10:42.051Z,1028.29
2017-06-24T03:11:42.048Z,1028.27
2017-06-24T03:12:42.046Z,1028.32
2017-06-24T03:13:42.046Z,1028.32
2017-06-24T03:14:42.045Z,1028.28
2017-06-24T03:15:42.035Z,1028.3
2017-06-24T03:16:42.035Z,1028.27
2017-06-24T03:17:42.034Z,1028.34
2017-06-24T03:18:42.033Z,1028.35
2017-06-24T03:19:42.033Z,1028.33
2017-06-24T03:20:42.039Z,1028.32
2017-06-24T03:21:42.012Z,1028.36
2017-06-24T03:22:42.010Z,1028.27
2017-06-24T03:23:42.007Z,1028.32
2017-06-24T03:24:42.004Z,1028.29
2017-06-24T03:25:42.002Z,1028.3
2017-06-24T03:26:42.002Z,1028.3
2017-06-24T03:27:42.002Z,1028.27
2017-06-24T03:28:41.997Z,1028.25
2017-06-24T03:29:41.994Z,1028.26
2017-06-24T03:30:41.991Z,1028.21
2017-06-24T03:31:41.988Z,1028.27
2017-06-24T03:32:41.986Z,1028.32
2017-06-24T03:33:41.984Z,1028.29
2017-06-24T03:34:41.983Z,1028.33
2017-06-24T03:35:41.981Z,1028.27
2017-06-24T03:36:41.977Z,1028.25
2017-06-24T03:37:41.975Z,1028.24
2017-06-24T03:38:41.972Z,1028.28
2017-06-24T03:39:41.970Z,1028.26
2017-06-24T03:40:41.968Z,1028.21
2017-06-24T03:41:41.969Z,1028.22
2017-06-24T03:42:41.964Z,1028.18
2017-06-24T03:43:41.965Z,1028.19
2017-06-24T03:44:41.959Z,1028.21
2017-06-24T03:45:41.957Z,1028.14
2017-06-24T03:46:41.956Z,1028.15
2017-06-24T03:47:41.953Z,1028.15
2017-06-24T03:48:41.951Z,1028.15
2017-06-24T03:49:41.948Z,1028.09
2017-06-24T03:50:41.945Z,1028.1
2017-06-24T03:51:41.942Z,1028.08
2017-06-24T03:52:41.941Z,1028.08
2017-06-24T03:53:41.937Z,1028.09
2017-06-24T03:54:41.937Z,1028.05
2017-06-24T03:55:41.934Z,1028.03
2017-06-24T03:56:41.931Z,1028.05
2017-06-24T03:57:41.931Z,1028.07
2017-06-24T03:58:41.926Z,1028.04
2017-06-24T03:59:41.924Z,1028.07
2017-06-24T04:00:41.921Z,1028.04
2017-06-24T04:01:41.919Z,1028.07
2017-06-24T04:02:41.919Z,1028.01
2017-06-24T04:03:41.916Z,1027.99
2017-06-24T04:04:41.914Z,1028.01
2017-06-24T04:05:41.912Z,1028.03
2017-06-24T04:06:41.908Z,1028
2017-06-24T04:07:41.906Z,1028.05
2017-06-24T04:08:41.903Z,1028
2017-06-24T04:09:41.901Z,1028
2017-06-24T04:10:41.901Z,1027.99
2017-06-24T04:11:41.896Z,1028.01
2017-06-24T04:12:41.894Z,1027.94
2017-06-24T04:13:41.893Z,1027.94
2017-06-24T04:14:41.892Z,1027.99
2017-06-24T04:15:41.889Z,1027.96
2017-06-24T04:16:41.887Z,1027.96
2017-06-24T04:17:41.884Z,1028.03
2017-06-24T04:18:41.881Z,1027.99
2017-06-24T04:19:41.879Z,1028.02
2017-06-24T04:20:41.877Z,1028
2017-06-24T04:21:41.875Z,1028.03
2017-06-24T04:22:41.874Z,1028.04
2017-06-24T04:23:41.870Z,1028.04
2017-06-24T04:24:41.870Z,1028.06
2017-06-24T04:25:41.868Z,1028.03
2017-06-24T04:26:41.864Z,1028.05
2017-06-24T04:27:41.862Z,1028.06
2017-06-24T04:28:41.860Z,1028.07
2017-06-24T04:29:41.859Z,1028.03
2017-06-24T04:30:41.855Z,1028.04
2017-06-24T04:31:41.855Z,1027.97
2017-06-24T04:32:41.852Z,1027.96
2017-06-24T04:33:41.849Z,1028.02
2017-06-24T04:34:41.847Z,1027.98
2017-06-24T04:35:41.845Z,1027.95
2017-06-24T04:36:41.845Z,1027.96
2017-06-24T04:37:41.841Z,1027.92
2017-06-24T04:38:41.838Z,1027.87
2017-06-24T04:39:41.836Z,1027.89
2017-06-24T04:40:41.835Z,1027.87
2017-06-24T04:41:41.832Z,1027.89
2017-06-24T04:42:41.832Z,1027.93
2017-06-24T04:43:41.830Z,1027.96
2017-06-24T04:44:41.829Z,1027.93
2017-06-24T04:45:41.826Z,1027.91
2017-06-24T04:46:41.822Z,1027.91
2017-06-24T04:47:41.820Z,1027.89
2017-06-24T04:48:41.818Z,1027.84
2017-06-24T04:49:41.817Z,1027.81
2017-06-24T04:50:41.816Z,1027.77
2017-06-24T04:51:41.813Z,1027.77
2017-06-24T04:52:41.813Z,1027.76
2017-06-24T04:53:41.811Z,1027.75
2017-06-24T04:54:41.808Z,1027.7
2017-06-24T04:55:41.805Z,1027.73
2017-06-24T04:56:41.803Z,1027.74
2017-06-24T04:57:41.802Z,1027.71
2017-06-24T04:58:41.802Z,1027.71
2017-06-24T04:59:41.798Z,1027.76
2017-06-24T05:00:41.798Z,1027.75
2017-06-24T05:01:41.795Z,1027.73
2017-06-24T05:02:41.793Z,1027.78
2017-06-24T05:03:41.792Z,1027.78
2017-06-24T05:04:41.790Z,1027.72
2017-06-24T05:05:41.788Z,1027.74
2017-06-24T05:06:41.785Z,1027.72
2017-06-24T05:07:41.784Z,1027.66
2017-06-24T05:08:41.781Z,1027.61
2017-06-24T05:09:41.781Z,1027.54
2017-06-24T05:10:41.782Z,1027.56
2017-06-24T05:11:41.782Z,1027.45
2017-06-24T05:12:41.776Z,1027.43
2017-06-24T05:13:41.774Z,1027.31
2017-06-24T05:14:41.772Z,1027.26
2017-06-24T05:15:41.772Z,1027.26
2017-06-24T05:16:41.769Z,1027.12
2017-06-24T05:17:41.767Z,1027.01
2017-06-24T05:18:41.768Z,1026.9
2017-06-24T05:19:41.766Z,1026.87
2017-06-24T05:20:41.766Z,1026.87
2017-06-24T05:21:41.763Z,1026.84
2017-06-24T05:22:41.761Z,1026.87
2017-06-24T05:23:41.760Z,1026.92
2017-06-24T05:24:41.758Z,1026.95
2017-06-24T05:25:41.758Z,1026.96
2017-06-24T05:26:41.757Z,1026.96
2017-06-24T05:27:41.756Z,1026.99
2017-06-24T05:28:41.774Z,1027.04
2017-06-24T05:29:41.753Z,1027.03
2017-06-24T05:30:41.754Z,1027.06
2017-06-24T05:31:41.754Z,1027.04
2017-06-24T05:32:41.751Z,1027.08
2017-06-24T05:33:41.751Z,1027.12
2017-06-24T05:34:41.749Z,1027.11
2017-06-24T05:35:41.747Z,1027.11
2017-06-24T05:36:41.746Z,1027.15
2017-06-24T05:37:41.746Z,1027.13
2017-06-24T05:38:41.746Z,1027.17
2017-06-24T05:39:41.744Z,1027.16
2017-06-24T05:40:41.744Z,1027.17
2017-06-24T05:41:41.743Z,1027.17
2017-06-24T05:42:41.740Z,1027.1
2017-06-24T05:43:41.738Z,1027.12
2017-06-24T05:44:41.738Z,1027.14
2017-06-24T05:45:41.737Z,1027.13
2017-06-24T05:46:41.736Z,1027.1
2017-06-24T05:47:41.735Z,1027.12
2017-06-24T05:48:41.736Z,1027.11
2017-06-24T05:49:41.735Z,1027.16
2017-06-24T05:50:41.731Z,1027.21
2017-06-24T05:51:41.730Z,1027.23
2017-06-24T05:52:41.730Z,1027.29
2017-06-24T05:53:41.732Z,1027.3
2017-06-24T05:54:41.727Z,1027.31
2017-06-24T05:55:41.726Z,1027.26
2017-06-24T05:56:41.725Z,1027.14
2017-06-24T05:57:41.724Z,1027.05
2017-06-24T05:58:41.724Z,1026.98
2017-06-24T05:59:41.724Z,1026.89
2017-06-24T06:00:41.722Z,1026.82
2017-06-24T06:01:41.723Z,1026.79
2017-06-24T06:02:41.719Z,1026.81
2017-06-24T06:03:41.720Z,1026.79
2017-06-24T06:04:41.718Z,1026.73
2017-06-24T06:05:41.717Z,1026.65
2017-06-24T06:06:41.718Z,1026.49
2017-06-24T06:07:41.717Z,1026.32
2017-06-24T06:08:41.716Z,1026.22
2017-06-24T06:09:41.716Z,1026.01
2017-06-24T06:10:41.714Z,1025.93
2017-06-24T06:11:41.714Z,1025.86
2017-06-24T06:12:41.712Z,1025.78
2017-06-24T06:13:41.712Z,1025.81
2017-06-24T06:14:41.713Z,1025.72
2017-06-24T06:15:41.713Z,1025.65
2017-06-24T06:16:41.714Z,1025.64
2017-06-24T06:17:41.713Z,1025.6
2017-06-24T06:18:41.713Z,1025.51
2017-06-24T06:19:41.713Z,1025.49
2017-06-24T06:20:41.713Z,1025.41
2017-06-24T06:21:41.715Z,1025.33
2017-06-24T06:22:41.714Z,1025.28
2017-06-24T06:23:41.714Z,1025.28
2017-06-24T06:24:41.715Z,1025.27
2017-06-24T06:25:41.716Z,1025.19
2017-06-24T06:26:41.717Z,1025.17
2017-06-24T06:27:41.718Z,1025.19
2017-06-24T06:28:41.720Z,1025.21
2017-06-24T06:29:41.722Z,1025.21
2017-06-24T06:30:41.721Z,1025.2
2017-06-24T06:31:41.722Z,1025.13
2017-06-24T06:32:41.724Z,1025.15
2017-06-24T06:33:41.725Z,1025.19
2017-06-24T06:34:41.727Z,1025.19
2017-06-24T06:35:41.729Z,1025.23
2017-06-24T06:36:41.731Z,1025.22
2017-06-24T06:37:41.730Z,1025.21
2017-06-24T06:38:41.731Z,1025.23
2017-06-24T06:39:41.733Z,1025.21
2017-06-24T06:40:41.735Z,1025.19
2017-06-24T06:41:41.735Z,1025.2
2017-06-24T06:42:41.739Z,1025.19
2017-06-24T06:43:41.741Z,1025.21
2017-06-24T06:44:41.743Z,1025.2
2017-06-24T06:45:41.743Z,1025.19
2017-06-24T06:46:41.747Z,1025.21
2017-06-24T06:47:41.745Z,1025.22
2017-06-24T06:48:41.745Z,1025.21
2017-06-24T06:49:41.748Z,1025.24
2017-06-24T06:50:41.750Z,1025.23
2017-06-24T06:51:41.753Z,1025.18
2017-06-24T06:52:41.752Z,1025.24
2017-06-24T06:53:41.756Z,1025.25
2017-06-24T06:54:41.756Z,1025.33
2017-06-24T06:55:41.758Z,1025.32
2017-06-24T06:56:41.758Z,1025.32
2017-06-24T06:57:41.760Z,1025.3
2017-06-24T06:58:41.763Z,1025.2
2017-06-24T06:59:41.764Z,1025.17
2017-06-24T07:00:41.766Z,1025.05
2017-06-24T07:01:41.769Z,1024.93
2017-06-24T07:02:41.768Z,1024.82
2017-06-24T07:03:41.770Z,1024.73
2017-06-24T07:04:41.771Z,1024.68
2017-06-24T07:05:41.775Z,1024.69
2017-06-24T07:06:41.778Z,1024.71
2017-06-24T07:07:41.779Z,1024.78
2017-06-24T07:08:41.782Z,1024.86
2017-06-24T07:09:41.784Z,1024.91
2017-06-24T07:10:41.785Z,1025
2017-06-24T07:11:41.786Z,1025.03
2017-06-24T07:12:41.789Z,1025.09
2017-06-24T07:13:41.792Z,1025.15
2017-06-24T07:14:41.791Z,1025.16
2017-06-24T07:15:41.794Z,1025.2
2017-06-24T07:16:41.796Z,1025.22
2017-06-24T07:17:41.798Z,1025.23
2017-06-24T07:18:41.799Z,1025.27
2017-06-24T07:19:41.802Z,1025.25
2017-06-24T07:20:41.804Z,1025.28
2017-06-24T07:21:41.807Z,1025.29
2017-06-24T07:22:41.807Z,1025.28
2017-06-24T07:23:41.808Z,1025.3
2017-06-24T07:24:41.812Z,1025.31
2017-06-24T07:25:41.812Z,1025.37
2017-06-24T07:26:41.816Z,1025.38
2017-06-24T07:27:41.819Z,1025.47
2017-06-24T07:28:41.820Z,1025.54
2017-06-24T07:29:41.822Z,1025.55
2017-06-24T07:30:41.822Z,1025.59
2017-06-24T07:31:41.824Z,1025.6
2017-06-24T07:32:41.827Z,1025.62
2017-06-24T07:33:41.827Z,1025.58
2017-06-24T07:34:41.832Z,1025.55
2017-06-24T07:35:41.833Z,1025.56
2017-06-24T07:36:41.832Z,1025.61
2017-06-24T07:37:41.834Z,1025.56
2017-06-24T07:38:41.838Z,1025.58
2017-06-24T07:39:41.840Z,1025.63
2017-06-24T07:40:41.839Z,1025.58
2017-06-24T07:41:41.842Z,1025.54
2017-06-24T07:42:41.842Z,1025.58
2017-06-24T07:43:41.843Z,1025.57
2017-06-24T07:44:41.845Z,1025.59
2017-06-24T07:45:41.847Z,1025.56
2017-06-24T07:46:41.849Z,1025.48
2017-06-24T07:47:41.850Z,1025.43
2017-06-24T07:48:41.854Z,1025.38
2017-06-24T07:49:41.855Z,1025.37
2017-06-24T07:50:41.855Z,1025.32
2017-06-24T07:51:41.856Z,1025.34
2017-06-24T07:52:41.858Z,1025.37
2017-06-24T07:53:41.860Z,1025.42
2017-06-24T07:54:41.862Z,1025.44
2017-06-24T07:55:41.863Z,1025.46
2017-06-24T07:56:41.866Z,1025.5
2017-06-24T07:57:41.868Z,1025.44
2017-06-24T07:58:41.867Z,1025.38
2017-06-24T07:59:41.868Z,1025.36
2017-06-24T08:00:41.870Z,1025.33
2017-06-24T08:01:41.874Z,1025.3
2017-06-24T08:02:41.874Z,1025.26
2017-06-24T08:03:41.876Z,1025.19
2017-06-24T08:04:41.877Z,1025.2
2017-06-24T08:05:41.878Z,1025.15
2017-06-24T08:06:41.882Z,1025.16
2017-06-24T08:07:41.884Z,1025.15
2017-06-24T08:08:41.886Z,1025.11
2017-06-24T08:09:41.888Z,1025.05
2017-06-24T08:10:41.887Z,1025.04
2017-06-24T08:11:41.890Z,1024.92
2017-06-24T08:12:41.890Z,1024.82
2017-06-24T08:13:41.892Z,1024.76
2017-06-24T08:14:41.896Z,1024.69
2017-06-24T08:15:41.898Z,1024.58
2017-06-24T08:16:41.901Z,1024.54
2017-06-24T08:17:41.902Z,1024.52
2017-06-24T08:18:41.903Z,1024.49
2017-06-24T08:19:41.905Z,1024.41
2017-06-24T08:20:41.907Z,1024.25
2017-06-24T08:21:41.910Z,1024.09
2017-06-24T08:22:41.912Z,1024.07
2017-06-24T08:23:41.916Z,1024.02
2017-06-24T08:24:41.919Z,1024.03
2017-06-24T08:25:41.922Z,1024.05
2017-06-24T08:26:41.923Z,1024.03
2017-06-24T08:27:41.927Z,1024.03
2017-06-24T08:28:41.930Z,1024.01
2017-06-24T08:29:41.932Z,1024.02
2017-06-24T08:30:41.935Z,1024.07
2017-06-24T08:31:41.937Z,1024.08
2017-06-24T08:32:41.941Z,1024.09
2017-06-24T08:33:41.944Z,1024.09
2017-06-24T08:34:41.948Z,1024.08
2017-06-24T08:35:41.951Z,1024.09
2017-06-24T08:36:41.955Z,1024.14
2017-06-24T08:37:41.957Z,1024.15
2017-06-24T08:38:41.959Z,1024.12
2017-06-24T08:39:41.963Z,1024.09
2017-06-24T08:40:41.966Z,1024.11
2017-06-24T08:41:41.971Z,1024.09
2017-06-24T08:42:41.974Z,1024
2017-06-24T08:43:41.978Z,1023.96
2017-06-24T08:44:41.981Z,1023.94
2017-06-24T08:45:41.983Z,1023.85
2017-06-24T08:46:41.987Z,1023.95
2017-06-24T08:47:41.990Z,1024.06
2017-06-24T08:48:41.994Z,1024.1
2017-06-24T08:49:41.997Z,1024.15
2017-06-24T08:50:42.002Z,1024.16
2017-06-24T08:51:42.006Z,1024.14
2017-06-24T08:52:42.008Z,1024.14
2017-06-24T08:53:42.011Z,1024.09
2017-06-24T08:54:42.016Z,1024.13
2017-06-24T08:55:42.019Z,1024.15
2017-06-24T08:56:42.023Z,1024.14
2017-06-24T08:57:42.027Z,1024.16
2017-06-24T08:58:42.030Z,1024.18
2017-06-24T08:59:42.033Z,1024.2
2017-06-24T09:00:42.036Z,1024.15
2017-06-24T09:01:42.040Z,1024.17
2017-06-24T09:02:42.045Z,1024.14
2017-06-24T09:03:42.048Z,1024.07
2017-06-24T09:04:42.051Z,1024.02
2017-06-24T09:05:42.056Z,1023.97
2017-06-24T09:06:42.058Z,1023.86
2017-06-24T09:07:42.061Z,1023.75
2017-06-24T09:08:42.065Z,1023.64
2017-06-24T09:09:42.069Z,1023.5
2017-06-24T09:10:42.076Z,1023.42
2017-06-24T09:11:42.077Z,1023.4
2017-06-24T09:12:42.081Z,1023.35
2017-06-24T09:13:42.087Z,1023.26
2017-06-24T09:14:42.088Z,1023.15
2017-06-24T09:15:42.092Z,1023.16
2017-06-24T09:16:42.096Z,1023.11
2017-06-24T09:17:42.100Z,1023.07
2017-06-24T09:18:42.104Z,1023.09
2017-06-24T09:19:42.109Z,1023.03
2017-06-24T09:20:42.113Z,1022.98
2017-06-24T09:21:42.118Z,1022.99
2017-06-24T09:22:42.123Z,1022.95
2017-06-24T09:23:42.128Z,1023.01
2017-06-24T09:24:42.133Z,1022.93
2017-06-24T09:25:42.140Z,1022.91
2017-06-24T09:26:42.141Z,1022.91
2017-06-24T09:27:42.146Z,1022.87
2017-06-24T09:28:42.150Z,1022.81
2017-06-24T09:29:42.158Z,1022.72
2017-06-24T09:30:42.161Z,1022.59
2017-06-24T09:31:42.168Z,1022.4
2017-06-24T09:32:42.172Z,1022.34
2017-06-24T09:33:42.175Z,1022.27
2017-06-24T09:34:42.180Z,1022.23
2017-06-24T09:35:42.185Z,1022.1
2017-06-24T09:36:42.191Z,1021.98
2017-06-24T09:37:42.197Z,1021.89
2017-06-24T09:38:42.205Z,1021.75
2017-06-24T09:39:42.210Z,1021.73
2017-06-24T09:40:42.216Z,1021.77
2017-06-24T09:41:42.222Z,1021.79
2017-06-24T09:42:42.227Z,1021.9
2017-06-24T09:43:42.233Z,1021.97
2017-06-24T09:44:42.240Z,1022.01
2017-06-24T09:45:42.246Z,1022.09
2017-06-24T09:46:42.251Z,1022.07
2017-06-24T09:47:42.257Z,1022.12
2017-06-24T09:48:42.264Z,1022.15
2017-06-24T09:49:42.271Z,1022.13
2017-06-24T09:50:42.279Z,1022.18
2017-06-24T09:51:42.284Z,1022.23
2017-06-24T09:52:42.290Z,1022.27
2017-06-24T09:53:42.297Z,1022.33
2017-06-24T09:54:42.302Z,1022.39
2017-06-24T09:55:42.308Z,1022.43
2017-06-24T09:56:42.315Z,1022.45
2017-06-24T09:57:42.322Z,1022.55
2017-06-24T09:58:42.328Z,1022.65
2017-06-24T09:59:42.335Z,1022.68
2017-06-24T10:00:42.342Z,1022.67
2017-06-24T10:01:42.348Z,1022.71
2017-06-24T10:02:42.353Z,1022.65
2017-06-24T10:03:42.361Z,1022.58
2017-06-24T10:04:42.366Z,1022.48
2017-06-24T10:05:42.372Z,1022.44
2017-06-24T10:06:42.380Z,1022.36
2017-06-24T10:07:42.386Z,1022.34
2017-06-24T10:08:42.392Z,1022.34
2017-06-24T10:09:42.397Z,1022.36
2017-06-24T10:10:42.405Z,1022.41
2017-06-24T10:11:42.411Z,1022.36
2017-06-24T10:12:42.418Z,1022.35
2017-06-24T10:13:42.423Z,1022.32
2017-06-24T10:14:42.428Z,1022.26
2017-06-24T10:15:42.436Z,1022.24
2017-06-24T10:16:42.442Z,1022.1
2017-06-24T10:17:42.447Z,1022.11
2017-06-24T10:18:42.455Z,1022.07
2017-06-24T10:19:42.462Z,1022.1
2017-06-24T10:20:42.468Z,1022.23
2017-06-24T10:21:42.473Z,1022.3
2017-06-24T10:22:42.479Z,1022.36
2017-06-24T10:23:42.487Z,1022.44
2017-06-24T10:24:42.492Z,1022.48
2017-06-24T10:25:42.499Z,1022.5
2017-06-24T10:26:42.507Z,1022.58
2017-06-24T10:27:42.515Z,1022.6
2017-06-24T10:28:42.518Z,1022.58
2017-06-24T10:29:42.527Z,1022.73
2017-06-24T10:30:42.531Z,1022.81
2017-06-24T10:31:42.536Z,1022.87
2017-06-24T10:32:42.542Z,1022.87
2017-06-24T10:33:42.550Z,1022.93
2017-06-24T10:34:42.558Z,1022.91
2017-06-24T10:35:42.562Z,1022.97
2017-06-24T10:36:42.567Z,1023.04
2017-06-24T10:37:42.573Z,1023
2017-06-24T10:38:42.581Z,1022.99
2017-06-24T10:39:42.586Z,1022.95
2017-06-24T10:40:42.593Z,1022.84
2017-06-24T10:41:42.598Z,1022.72
2017-06-24T10:42:42.601Z,1022.51
2017-06-24T10:43:42.608Z,1022.34
2017-06-24T10:44:42.613Z,1022.13
2017-06-24T10:45:42.619Z,1021.99
2017-06-24T10:46:42.626Z,1021.83
2017-06-24T10:47:42.632Z,1021.73
2017-06-24T10:48:42.639Z,1021.68
2017-06-24T10:49:42.646Z,1021.63
2017-06-24T10:50:42.650Z,1021.67
2017-06-24T10:51:42.657Z,1021.7
2017-06-24T10:52:42.663Z,1021.69
2017-06-24T10:53:42.669Z,1021.58
2017-06-24T10:54:42.676Z,1021.46
2017-06-24T10:55:42.684Z,1021.39
2017-06-24T10:56:42.691Z,1021.31
2017-06-24T10:57:42.697Z,1021.34
2017-06-24T10:58:42.704Z,1021.35
2017-06-24T10:59:42.712Z,1021.34
2017-06-24T11:00:42.718Z,1021.29
2017-06-24T11:01:42.725Z,1021.21
2017-06-24T11:02:42.732Z,1021.16
2017-06-24T11:03:42.739Z,1021.16
2017-06-24T11:04:42.746Z,1021.14
2017-06-24T11:05:42.756Z,1021.16
2017-06-24T11:06:42.763Z,1021.26
2017-06-24T11:07:42.769Z,1021.34
2017-06-24T11:08:42.777Z,1021.34
2017-06-24T11:09:42.785Z,1021.27
2017-06-24T11:10:42.791Z,1021.28
2017-06-24T11:11:42.799Z,1021.21
2017-06-24T11:12:42.807Z,1021.16
2017-06-24T11:13:42.816Z,1021.11
2017-06-24T11:14:42.823Z,1021.1
2017-06-24T11:15:42.831Z,1021.05
2017-06-24T11:16:42.860Z,1021.06
2017-06-24T11:17:42.847Z,1021.03
2017-06-24T11:18:42.854Z,1020.96
2017-06-24T11:19:42.861Z,1020.99
2017-06-24T11:20:42.869Z,1020.96
2017-06-24T11:21:42.878Z,1020.89
2017-06-24T11:22:42.886Z,1020.84
2017-06-24T11:23:42.896Z,1020.81
2017-06-24T11:24:42.906Z,1020.78
2017-06-24T11:25:42.919Z,1020.81
2017-06-24T11:26:42.920Z,1020.8
2017-06-24T11:27:42.927Z,1020.77
2017-06-24T11:28:42.936Z,1020.82
2017-06-24T11:29:42.943Z,1020.88
2017-06-24T11:30:42.950Z,1020.98
2017-06-24T11:31:42.959Z,1021.02
2017-06-24T11:32:42.968Z,1020.98
2017-06-24T11:33:42.975Z,1021.06
2017-06-24T11:34:42.985Z,1021.21
2017-06-24T11:35:42.995Z,1021.32
2017-06-24T11:36:43.006Z,1021.38
2017-06-24T11:37:43.011Z,1021.47
2017-06-24T11:38:43.017Z,1021.45
2017-06-24T11:39:43.027Z,1021.54
2017-06-24T11:40:43.034Z,1021.61
2017-06-24T11:41:43.043Z,1021.7
2017-06-24T11:42:43.051Z,1021.77
2017-06-24T11:43:43.059Z,1021.82
2017-06-24T11:44:43.067Z,1021.92
2017-06-24T11:45:43.075Z,1021.86
2017-06-24T11:46:43.082Z,1021.76
2017-06-24T11:47:43.090Z,1021.7
2017-06-24T11:48:43.096Z,1021.66
2017-06-24T11:49:43.105Z,1021.65
2017-06-24T11:50:43.114Z,1021.65
2017-06-24T11:51:43.122Z,1021.67
2017-06-24T11:52:43.127Z,1021.71
2017-06-24T11:53:43.136Z,1021.77
2017-06-24T11:54:43.145Z,1021.83
2017-06-24T11:55:43.152Z,1021.84
2017-06-24T11:56:43.158Z,1021.82
2017-06-24T11:57:43.166Z,1021.82
2017-06-24T11:58:43.174Z,1021.76
2017-06-24T11:59:43.181Z,1021.68
2017-06-24T12:00:43.189Z,1021.62
2017-06-24T12:01:43.196Z,1021.58
2017-06-24T12:02:43.206Z,1021.44
2017-06-24T12:03:43.213Z,1021.38
2017-06-24T12:04:43.220Z,1021.4
2017-06-24T12:05:43.230Z,1021.48
2017-06-24T12:06:43.233Z,1021.49
2017-06-24T12:07:43.243Z,1021.59
2017-06-24T12:08:43.250Z,1021.58