createdAt,value
2023-03-29T00:00:51.169Z,0.10
2023-03-29T00:02:32.851Z,0.10
2023-03-29T00:04:06.591Z,0.10
2023-03-29T00:05:41.381Z,0.10
2023-03-29T00:07:14.522Z,0.10
2023-03-29T00:08:46.569Z,0.10
2023-03-29T00:10:19.786Z,0.20
2023-03-29T00:11:52.905Z,0.20
2023-03-29T00:13:26.330Z,0.20
2023-03-29T00:14:59.449Z,0.20
2023-03-29T00:16:32.538Z,0.20
2023-03-29T00:18:07.246Z,0.20
2023-03-29T00:19:40.381Z,0.30
2023-03-29T00:21:13.475Z,0.20
2023-03-29T00:22:47.611Z,0.20
2023-03-29T00:24:21.151Z,0.30
2023-03-29T00:25:55.361Z,0.30
2023-03-29T00:27:29.236Z,0.30
2023-03-29T00:29:02.315Z,0.30
2023-03-29T00:30:35.580Z,0.40
2023-03-29T00:32:08.821Z,0.40
2023-03-29T00:33:42.532Z,0.40
2023-03-29T00:35:16.573Z,0.40
2023-03-29T00:36:50.970Z,0.40
2023-03-29T00:38:24.111Z,0.40
2023-03-29T00:39:57.772Z,0.40
2023-03-29T00:41:30.935Z,0.40
2023-03-29T00:43:04.010Z,0.40
2023-03-29T00:45:00.755Z,0.40
2023-03-29T00:46:34.934Z,0.40
2023-03-29T00:48:11.223Z,0.40
2023-03-29T00:49:45.589Z,0.40
2023-03-29T00:51:20.557Z,0.40
2023-03-29T00:53:00.884Z,0.40
2023-03-29T00:54:34.539Z,0.40
2023-03-29T00:56:11.910Z,0.30
2023-03-29T00:57:49.262Z,0.30
2023-03-29T00:59:25.715Z,0.30
2023-03-29T01:01:02.710Z,0.30
2023-03-29T01:02:40.008Z,0.20
2023-03-29T01:04:19.360Z,0.20
2023-03-29T01:06:00.103Z,0.20
2023-03-29T01:07:38.101Z,0.20
2023-03-29T01:09:15.242Z,0.20
2023-03-29T01:10:52.779Z,0.30
2023-03-29T01:12:30.433Z,0.20
2023-03-29T01:14:05.878Z,0.30
2023-03-29T01:15:43.111Z,0.30
2023-03-29T01:17:16.223Z,0.30
2023-03-29T01:18:49.348Z,0.30
2023-03-29T01:20:27.969Z,0.30
2023-03-29T01:22:13.553Z,0.30
2023-03-29T01:24:06.956Z,0.40
2023-03-29T01:25:48.982Z,0.40
2023-03-29T01:27:36.242Z,0.40
2023-03-29T01:29:12.991Z,0.30
2023-03-29T01:30:49.336Z,0.40
2023-03-29T01:32:27.211Z,0.30
2023-03-29T01:34:06.909Z,0.30
2023-03-29T01:35:45.660Z,0.20
2023-03-29T01:37:24.820Z,0.20
2023-03-29T01:38:59.192Z,0.20
2023-03-29T01:40:34.243Z,0.20
2023-03-29T01:42:22.648Z,0.20
2023-03-29T01:44:03.159Z,0.10
2023-03-29T01:45:39.392Z,0.10
2023-03-29T01:47:18.720Z,0.00
2023-03-29T01:48:55.937Z,0.00
2023-03-29T01:50:39.086Z,-0.10
2023-03-29T01:52:16.994Z,-0.10
2023-03-29T01:53:57.548Z,-0.10
2023-03-29T01:55:35.982Z,-0.10
2023-03-29T01:57:11.862Z,-0.10
2023-03-29T01:58:48.386Z,-0.10
2023-03-29T02:00:27.612Z,0.00
2023-03-29T02:02:03.910Z,0.00
2023-03-29T02:03:42.513Z,0.00
2023-03-29T02:05:17.637Z,0.00
2023-03-29T02:06:54.175Z,0.00
2023-03-29T02:08:28.544Z,0.00
2023-03-29T02:10:04.716Z,0.00
2023-03-29T02:11:37.996Z,0.00
2023-03-29T02:13:11.395Z,0.00
2023-03-29T02:14:43.532Z,0.10
2023-03-29T02:16:18.326Z,0.10
2023-03-29T02:17:51.933Z,0.10
2023-03-29T02:19:27.982Z,0.10
2023-03-29T02:21:01.915Z,0.10
2023-03-29T02:22:42.489Z,0.20
2023-03-29T02:24:18.640Z,0.20
2023-03-29T02:25:53.600Z,0.10
2023-03-29T02:27:29.177Z,0.20
2023-03-29T02:29:04.160Z,0.20
2023-03-29T02:30:44.677Z,0.20
2023-03-29T02:32:22.875Z,0.30
2023-03-29T02:34:00.365Z,0.30
2023-03-29T02:35:36.511Z,0.30
2023-03-29T02:37:15.693Z,0.30
2023-03-29T02:38:48.891Z,0.30
2023-03-29T02:40:23.512Z,0.40
2023-03-29T02:41:57.282Z,0.40
2023-03-29T02:43:31.978Z,0.40
2023-03-29T02:45:06.200Z,0.40
2023-03-29T02:46:39.723Z,0.40
2023-03-29T02:48:18.315Z,0.40
2023-03-29T02:49:51.997Z,0.40
2023-03-29T02:51:27.911Z,0.40
2023-03-29T02:53:04.648Z,0.40
2023-03-29T02:54:43.441Z,0.40
2023-03-29T02:56:16.699Z,0.50
2023-03-29T02:57:49.794Z,0.50
2023-03-29T02:59:24.249Z,0.50
2023-03-29T03:00:59.658Z,0.50
2023-03-29T03:02:33.529Z,0.50
2023-03-29T03:04:08.084Z,0.50
2023-03-29T03:05:41.202Z,0.60
2023-03-29T03:07:14.323Z,0.60
2023-03-29T03:08:47.436Z,0.60
2023-03-29T03:10:20.684Z,0.60
2023-03-29T03:11:53.799Z,0.50
2023-03-29T03:13:27.049Z,0.50
2023-03-29T03:14:59.222Z,0.60
2023-03-29T03:16:32.496Z,0.50
2023-03-29T03:18:04.983Z,0.60
2023-03-29T03:19:40.648Z,0.60
2023-03-29T03:21:13.819Z,0.60
2023-03-29T03:22:48.928Z,0.60
2023-03-29T03:24:22.160Z,0.60
2023-03-29T03:25:55.789Z,0.60
2023-03-29T03:27:29.068Z,0.60
2023-03-29T03:29:02.389Z,0.60
2023-03-29T03:30:58.947Z,0.60
2023-03-29T03:33:10.209Z,0.60
2023-03-29T03:35:06.012Z,0.60
2023-03-29T03:36:39.225Z,0.60
2023-03-29T03:38:12.292Z,0.60
2023-03-29T03:39:46.169Z,0.60
2023-03-29T03:41:19.747Z,0.70
2023-03-29T03:42:52.910Z,0.70
2023-03-29T03:44:25.249Z,0.70
2023-03-29T03:46:15.260Z,0.70
2023-03-29T03:47:49.385Z,0.70
2023-03-29T03:49:32.320Z,0.70
2023-03-29T03:51:07.304Z,0.70
2023-03-29T03:52:41.633Z,0.70
2023-03-29T03:54:15.714Z,0.70
2023-03-29T03:56:09.717Z,0.70
2023-03-29T03:57:58.175Z,0.70
2023-03-29T03:59:31.648Z,0.70
2023-03-29T04:01:15.133Z,0.60
2023-03-29T04:02:57.522Z,0.60
2023-03-29T04:04:31.433Z,0.60
2023-03-29T04:06:19.409Z,0.60
2023-03-29T04:08:22.492Z,0.60
2023-03-29T04:10:15.781Z,0.60
2023-03-29T04:12:05.706Z,0.60
2023-03-29T04:13:39.057Z,0.60
2023-03-29T04:15:31.447Z,0.60
2023-03-29T04:17:12.205Z,0.50
2023-03-29T04:18:56.038Z,0.50
2023-03-29T04:20:29.715Z,0.50
2023-03-29T04:22:05.465Z,0.50
2023-03-29T04:23:38.682Z,0.50
2023-03-29T04:25:12.260Z,0.50
2023-03-29T04:26:48.472Z,0.60
2023-03-29T04:28:27.678Z,0.60
2023-03-29T04:30:21.033Z,0.60
2023-03-29T04:32:09.923Z,0.60
2023-03-29T04:33:51.584Z,0.70
2023-03-29T04:35:24.995Z,0.70
2023-03-29T04:36:58.867Z,0.70
2023-03-29T04:38:36.121Z,0.70
2023-03-29T04:40:14.225Z,0.70
2023-03-29T04:42:05.682Z,0.80
2023-03-29T04:43:41.401Z,0.80
2023-03-29T04:45:27.279Z,0.90
2023-03-29T04:47:30.124Z,0.90
2023-03-29T04:49:08.554Z,1.00
2023-03-29T04:50:47.472Z,1.10
2023-03-29T04:52:24.513Z,1.10
2023-03-29T04:53:59.786Z,1.10
2023-03-29T04:55:33.397Z,1.10
2023-03-29T04:57:08.731Z,1.20
2023-03-29T04:58:42.233Z,1.20
2023-03-29T05:00:16.942Z,1.30
2023-03-29T05:02:16.290Z,1.30
2023-03-29T05:03:53.366Z,1.30
2023-03-29T05:05:32.905Z,1.30
2023-03-29T05:07:08.241Z,1.40
2023-03-29T05:08:41.871Z,1.40
2023-03-29T05:10:32.667Z,1.50
2023-03-29T05:12:06.508Z,1.50
2023-03-29T05:13:51.986Z,1.50
2023-03-29T05:15:25.410Z,1.60
2023-03-29T05:16:58.716Z,1.60
2023-03-29T05:18:32.481Z,1.60
2023-03-29T05:20:09.474Z,1.60
2023-03-29T05:21:45.101Z,1.70
2023-03-29T05:23:21.328Z,1.70
2023-03-29T05:25:13.641Z,1.80
2023-03-29T05:26:51.765Z,1.80
2023-03-29T05:28:25.081Z,1.90
2023-03-29T05:29:58.196Z,2.00
2023-03-29T05:31:37.811Z,2.00
2023-03-29T05:33:11.452Z,2.10
2023-03-29T05:34:45.108Z,2.20
2023-03-29T05:36:20.148Z,2.20
2023-03-29T05:37:56.282Z,2.30
2023-03-29T05:39:29.468Z,2.30
2023-03-29T05:41:03.330Z,2.40
2023-03-29T05:43:13.285Z,2.40
2023-03-29T05:44:46.777Z,2.50
2023-03-29T05:46:25.320Z,2.60
2023-03-29T05:48:00.580Z,2.70
2023-03-29T05:49:33.804Z,2.70
2023-03-29T05:51:14.994Z,2.70
2023-03-29T05:52:48.463Z,2.80
2023-03-29T05:54:21.744Z,2.90
2023-03-29T05:55:55.173Z,2.90
2023-03-29T05:57:30.628Z,3.00
2023-03-29T05:59:05.503Z,3.00
2023-03-29T06:00:39.326Z,3.10
2023-03-29T06:02:29.577Z,3.10
2023-03-29T06:04:03.825Z,3.20
2023-03-29T06:05:50.668Z,3.20
2023-03-29T06:07:24.475Z,3.20
2023-03-29T06:09:26.931Z,3.30
2023-03-29T06:11:09.237Z,3.30
2023-03-29T06:13:17.452Z,3.40
2023-03-29T06:14:52.207Z,3.40
2023-03-29T06:16:32.840Z,3.50
2023-03-29T06:18:06.277Z,3.60
2023-03-29T06:19:41.226Z,3.60
2023-03-29T06:21:14.452Z,3.60
2023-03-29T06:22:48.347Z,3.60
2023-03-29T06:24:21.535Z,3.70
2023-03-29T06:26:01.088Z,3.80
2023-03-29T06:27:34.602Z,3.90
2023-03-29T06:29:08.477Z,3.90
2023-03-29T06:30:43.719Z,3.90
2023-03-29T06:32:17.135Z,3.90
2023-03-29T06:33:57.682Z,4.00
2023-03-29T06:35:59.784Z,4.10
2023-03-29T06:37:34.937Z,4.20
2023-03-29T06:39:22.759Z,4.20
2023-03-29T06:41:21.745Z,4.20
2023-03-29T06:43:15.499Z,4.10
2023-03-29T06:45:12.364Z,4.00
2023-03-29T06:46:47.115Z,4.00
2023-03-29T06:48:21.305Z,4.00
2023-03-29T06:49:54.510Z,4.00
2023-03-29T06:51:38.251Z,4.00
2023-03-29T06:53:11.586Z,4.10
2023-03-29T06:54:46.479Z,4.10
2023-03-29T06:56:19.531Z,4.10
2023-03-29T06:58:02.270Z,4.10
2023-03-29T06:59:35.942Z,4.10
2023-03-29T07:01:45.088Z,4.10
2023-03-29T07:03:35.300Z,4.10
2023-03-29T07:05:11.910Z,4.20
2023-03-29T07:07:01.196Z,4.10
2023-03-29T07:08:37.386Z,4.20
2023-03-29T07:10:15.070Z,4.30
2023-03-29T07:12:24.203Z,4.40
2023-03-29T07:13:59.243Z,4.40
2023-03-29T07:15:34.066Z,4.50
2023-03-29T07:17:18.544Z,4.40
2023-03-29T07:18:53.631Z,4.50
2023-03-29T07:20:43.118Z,4.50
2023-03-29T07:22:16.412Z,4.50
2023-03-29T07:23:55.045Z,4.50
2023-03-29T07:25:30.003Z,4.40
2023-03-29T07:27:04.903Z,4.40
2023-03-29T07:28:40.367Z,4.30
2023-03-29T07:30:16.523Z,4.30
2023-03-29T07:31:50.517Z,4.20
2023-03-29T07:33:52.568Z,4.20
2023-03-29T07:35:28.993Z,4.10
2023-03-29T07:37:02.072Z,4.00
2023-03-29T07:38:36.762Z,4.00
2023-03-29T07:40:19.914Z,4.00
2023-03-29T07:42:04.978Z,4.00
2023-03-29T07:43:38.276Z,4.10
2023-03-29T07:45:13.636Z,4.10
2023-03-29T07:47:00.046Z,4.10
2023-03-29T07:48:33.752Z,4.10
2023-03-29T07:50:11.743Z,4.10
2023-03-29T07:51:46.978Z,4.00
2023-03-29T07:53:21.066Z,4.10
2023-03-29T07:54:54.941Z,4.20
2023-03-29T07:56:47.691Z,4.20
2023-03-29T07:58:43.593Z,4.20
2023-03-29T08:00:20.075Z,4.20
2023-03-29T08:02:10.466Z,4.20
2023-03-29T08:03:45.973Z,4.20
2023-03-29T08:05:29.188Z,4.30
2023-03-29T08:07:13.645Z,4.30
2023-03-29T08:09:22.387Z,4.30
2023-03-29T08:10:56.333Z,4.40
2023-03-29T08:12:53.396Z,4.50
2023-03-29T08:14:33.130Z,4.40
2023-03-29T08:16:19.570Z,4.40
2023-03-29T08:17:59.283Z,4.40
2023-03-29T08:19:32.778Z,4.40
2023-03-29T08:21:10.235Z,4.30
2023-03-29T08:22:45.288Z,4.30
2023-03-29T08:24:27.557Z,4.20
2023-03-29T08:26:08.678Z,4.30
2023-03-29T08:27:42.497Z,4.30
2023-03-29T08:29:17.484Z,4.40
2023-03-29T08:30:50.950Z,4.40
2023-03-29T08:32:24.090Z,4.50
2023-03-29T08:33:57.287Z,4.60
2023-03-29T08:35:55.224Z,4.70
2023-03-29T08:37:33.208Z,4.80
2023-03-29T08:39:08.079Z,4.80
2023-03-29T08:40:42.704Z,4.90
2023-03-29T08:42:36.788Z,5.00
2023-03-29T08:44:21.553Z,5.10
2023-03-29T08:46:11.932Z,5.20
2023-03-29T08:47:52.701Z,5.40
2023-03-29T08:49:27.947Z,5.50
2023-03-29T08:51:06.161Z,5.70
2023-03-29T08:52:44.413Z,5.80
2023-03-29T08:54:59.668Z,5.90
2023-03-29T08:56:53.244Z,5.90
2023-03-29T08:58:35.076Z,5.90
2023-03-29T09:00:15.401Z,6.00
2023-03-29T09:01:53.200Z,6.10
2023-03-29T09:03:29.992Z,6.10
2023-03-29T09:05:15.994Z,6.10
2023-03-29T09:06:54.248Z,6.20
2023-03-29T09:08:30.548Z,6.20
2023-03-29T09:10:05.573Z,6.30
2023-03-29T09:12:01.676Z,6.30
2023-03-29T09:13:40.747Z,6.40
2023-03-29T09:15:19.487Z,6.40
2023-03-29T09:17:11.642Z,6.40
2023-03-29T09:18:53.151Z,6.50
2023-03-29T09:20:38.285Z,6.50
2023-03-29T09:22:22.473Z,6.50
2023-03-29T09:24:10.185Z,6.50
2023-03-29T09:25:58.726Z,6.40
2023-03-29T09:27:49.502Z,6.30
2023-03-29T09:29:58.232Z,6.20
2023-03-29T09:31:52.556Z,6.20
2023-03-29T09:33:28.473Z,6.30
2023-03-29T09:35:18.864Z,6.40
2023-03-29T09:36:55.934Z,6.50
2023-03-29T09:38:32.335Z,6.50
2023-03-29T09:40:13.072Z,6.50
2023-03-29T09:42:16.188Z,6.60
2023-03-29T09:43:51.763Z,6.80
2023-03-29T09:45:29.454Z,6.90
2023-03-29T09:47:08.562Z,7.00
2023-03-29T09:48:46.178Z,7.00
2023-03-29T09:50:31.002Z,7.00
2023-03-29T09:52:13.581Z,7.00
2023-03-29T09:53:50.798Z,7.00
2023-03-29T09:55:50.331Z,7.10
2023-03-29T09:57:47.949Z,7.10
2023-03-29T09:59:22.696Z,7.20
2023-03-29T10:00:59.822Z,7.40
2023-03-29T10:02:33.529Z,7.60
2023-03-29T10:04:08.866Z,7.90
2023-03-29T10:05:48.059Z,8.10
2023-03-29T10:07:24.283Z,8.00
2023-03-29T10:09:05.973Z,8.00
2023-03-29T10:10:44.814Z,8.00
2023-03-29T10:12:18.721Z,7.90
2023-03-29T10:13:57.424Z,7.90
2023-03-29T10:15:31.553Z,8.00
2023-03-29T10:17:07.548Z,8.00
2023-03-29T10:18:42.665Z,8.20
2023-03-29T10:20:18.488Z,8.30
2023-03-29T10:21:52.815Z,8.40
2023-03-29T10:23:30.457Z,8.60
2023-03-29T10:25:03.785Z,8.70
2023-03-29T10:26:39.640Z,8.90
2023-03-29T10:28:16.141Z,8.90
2023-03-29T10:29:51.986Z,8.80
2023-03-29T10:31:26.167Z,8.80
2023-03-29T10:33:00.722Z,8.90
2023-03-29T10:34:35.109Z,8.90
2023-03-29T10:36:09.688Z,9.00
2023-03-29T10:37:44.291Z,8.90
2023-03-29T10:39:17.505Z,8.80
2023-03-29T10:40:53.557Z,8.70
2023-03-29T10:42:27.345Z,8.60
2023-03-29T10:44:01.580Z,8.60
2023-03-29T10:45:39.068Z,8.60
2023-03-29T10:47:17.602Z,8.60
2023-03-29T10:48:53.021Z,8.60
2023-03-29T10:50:27.081Z,8.70
2023-03-29T10:52:00.177Z,8.60
2023-03-29T10:53:35.260Z,8.60
2023-03-29T10:55:14.794Z,8.70
2023-03-29T10:56:52.500Z,8.70
2023-03-29T10:58:36.274Z,8.70
2023-03-29T11:00:17.621Z,9.00
2023-03-29T11:02:19.532Z,9.20
2023-03-29T11:04:17.418Z,9.30
2023-03-29T11:05:57.346Z,9.60
2023-03-29T11:07:33.670Z,9.70
2023-03-29T11:09:15.491Z,9.60
2023-03-29T11:10:56.808Z,9.50
2023-03-29T11:12:38.870Z,9.50
2023-03-29T11:14:21.982Z,9.40
2023-03-29T11:16:06.824Z,9.40
2023-03-29T11:17:55.562Z,9.30
2023-03-29T11:19:45.657Z,9.20
2023-03-29T11:21:28.091Z,9.10
2023-03-29T11:23:09.098Z,8.90
2023-03-29T11:24:54.649Z,9.00
2023-03-29T11:26:32.384Z,9.10
2023-03-29T11:28:13.896Z,9.50
2023-03-29T11:30:00.578Z,9.70
2023-03-29T11:31:41.755Z,9.90
2023-03-29T11:33:34.097Z,9.80
2023-03-29T11:35:28.339Z,9.70
2023-03-29T11:37:09.435Z,9.70
2023-03-29T11:38:49.672Z,9.60
2023-03-29T11:40:36.159Z,9.70
2023-03-29T11:42:14.704Z,9.70
2023-03-29T11:43:50.625Z,9.60
2023-03-29T11:45:30.519Z,9.70
2023-03-29T11:47:10.024Z,9.90
2023-03-29T11:48:51.220Z,9.90
2023-03-29T11:50:29.128Z,10.00
2023-03-29T11:52:08.531Z,10.10
2023-03-29T11:53:51.792Z,10.40
2023-03-29T11:55:27.195Z,10.50
2023-03-29T11:57:05.261Z,10.30
2023-03-29T11:58:41.146Z,10.10
2023-03-29T12:00:18.211Z,10.30
2023-03-29T12:01:56.246Z,10.30
2023-03-29T12:03:39.318Z,10.30
2023-03-29T12:05:21.567Z,10.30
2023-03-29T12:07:02.442Z,10.20
2023-03-29T12:08:39.289Z,10.20
2023-03-29T12:10:20.600Z,10.20
2023-03-29T12:12:00.716Z,10.10
2023-03-29T12:13:37.867Z,9.90
2023-03-29T12:15:20.177Z,9.80
2023-03-29T12:17:01.350Z,9.90
2023-03-29T12:18:40.970Z,10.10
2023-03-29T12:20:23.356Z,10.20
2023-03-29T12:21:59.042Z,10.40
2023-03-29T12:23:33.726Z,10.50
2023-03-29T12:25:10.363Z,10.50
2023-03-29T12:27:03.988Z,10.50
2023-03-29T12:29:05.643Z,10.70
2023-03-29T12:30:52.686Z,10.90
2023-03-29T12:32:45.951Z,11.00
2023-03-29T12:35:06.016Z,11.10
2023-03-29T12:37:16.493Z,11.10
2023-03-29T12:38:53.842Z,11.10
2023-03-29T12:40:47.995Z,10.80
2023-03-29T12:42:46.956Z,10.60
2023-03-29T12:44:38.718Z,10.70
2023-03-29T12:46:34.456Z,10.60
2023-03-29T12:48:09.032Z,10.70
2023-03-29T12:49:42.142Z,10.80
2023-03-29T12:51:17.170Z,10.80
2023-03-29T12:52:51.809Z,10.90
2023-03-29T12:54:29.384Z,10.90
2023-03-29T12:56:12.559Z,11.10
2023-03-29T12:58:01.226Z,11.00
2023-03-29T12:59:39.577Z,11.10
2023-03-29T13:01:26.609Z,11.20
2023-03-29T13:03:04.896Z,11.30
2023-03-29T13:04:49.335Z,11.40
2023-03-29T13:06:32.330Z,11.40
2023-03-29T13:08:23.184Z,11.30
2023-03-29T13:09:58.169Z,11.30
2023-03-29T13:11:36.088Z,11.40
2023-03-29T13:13:22.206Z,11.60
2023-03-29T13:14:57.277Z,11.80
2023-03-29T13:16:32.129Z,11.80
2023-03-29T13:18:16.704Z,11.80
2023-03-29T13:20:03.274Z,11.70
2023-03-29T13:21:48.652Z,11.80
2023-03-29T13:23:38.177Z,11.90
2023-03-29T13:25:25.461Z,11.70
2023-03-29T13:27:04.986Z,11.40
2023-03-29T13:28:50.636Z,11.30
2023-03-29T13:30:31.911Z,11.30
2023-03-29T13:32:18.519Z,11.20
2023-03-29T13:34:02.015Z,11.20
2023-03-29T13:35:46.239Z,11.30
2023-03-29T13:37:36.632Z,11.30
2023-03-29T13:39:20.357Z,11.30
2023-03-29T13:41:05.379Z,11.20
2023-03-29T13:42:42.214Z,11.10
2023-03-29T13:44:29.727Z,11.10
2023-03-29T13:46:25.674Z,11.30
2023-03-29T13:48:06.774Z,11.40
2023-03-29T13:49:43.624Z,11.40
2023-03-29T13:51:29.226Z,11.20
2023-03-29T13:53:07.529Z,11.10
2023-03-29T13:54:47.206Z,11.20
2023-03-29T13:56:26.252Z,11.10
2023-03-29T13:58:05.040Z,11.00
2023-03-29T14:00:00.019Z,11.20
2023-03-29T14:01:40.306Z,11.30
2023-03-29T14:03:15.503Z,11.40
2023-03-29T14:04:51.916Z,11.50
2023-03-29T14:06:28.831Z,11.60
2023-03-29T14:08:09.882Z,11.60
2023-03-29T14:09:47.042Z,11.60
2023-03-29T14:11:24.287Z,11.60
2023-03-29T14:13:04.137Z,11.60
2023-03-29T14:14:42.624Z,11.70
2023-03-29T14:16:29.011Z,11.70
2023-03-29T14:18:02.290Z,11.60
2023-03-29T14:19:38.012Z,11.60
2023-03-29T14:21:13.444Z,11.70
2023-03-29T14:22:47.291Z,11.80
2023-03-29T14:24:23.572Z,11.70
2023-03-29T14:26:07.151Z,11.70
2023-03-29T14:27:41.700Z,11.80
2023-03-29T14:29:15.040Z,11.70
2023-03-29T14:30:49.878Z,11.40
2023-03-29T14:32:30.893Z,11.30
2023-03-29T14:34:07.163Z,11.20
2023-03-29T14:35:40.611Z,11.10
2023-03-29T14:37:17.349Z,11.00
2023-03-29T14:38:53.346Z,11.00
2023-03-29T14:40:27.665Z,11.20
2023-03-29T14:42:02.828Z,11.20
2023-03-29T14:43:35.971Z,11.10
2023-03-29T14:45:13.488Z,11.00
2023-03-29T14:46:48.046Z,11.10
2023-03-29T14:48:21.663Z,11.10
2023-03-29T14:49:56.933Z,11.20
2023-03-29T14:51:31.276Z,11.20
2023-03-29T14:53:05.472Z,11.40
2023-03-29T14:54:39.369Z,11.40
2023-03-29T14:56:15.695Z,11.30
2023-03-29T14:57:51.010Z,11.40
2023-03-29T14:59:29.839Z,11.30
2023-03-29T15:01:07.030Z,11.20
2023-03-29T15:02:49.403Z,11.10
2023-03-29T15:04:22.653Z,11.20
2023-03-29T15:05:59.974Z,11.20
2023-03-29T15:07:34.867Z,11.30
2023-03-29T15:09:09.197Z,11.50
2023-03-29T15:10:44.771Z,11.60
2023-03-29T15:12:18.418Z,11.40
2023-03-29T15:14:01.638Z,11.40
2023-03-29T15:15:38.359Z,11.50
2023-03-29T15:17:39.427Z,11.50
2023-03-29T15:19:22.885Z,11.40
2023-03-29T15:20:56.243Z,11.30
2023-03-29T15:22:35.580Z,11.30
2023-03-29T15:24:22.099Z,11.30
2023-03-29T15:25:58.380Z,11.30
2023-03-29T15:27:42.735Z,11.30
2023-03-29T15:29:23.496Z,11.10
2023-03-29T15:32:38.788Z,11.10
2023-03-29T15:34:13.558Z,11.00
2023-03-29T15:35:51.294Z,11.00
2023-03-29T15:37:24.652Z,10.90
2023-03-29T15:38:58.021Z,10.70
2023-03-29T15:40:31.417Z,10.60
2023-03-29T15:42:04.609Z,10.50
2023-03-29T15:43:37.954Z,10.40
2023-03-29T15:45:16.823Z,10.40
2023-03-29T15:46:49.950Z,10.40
2023-03-29T15:48:25.662Z,10.30
2023-03-29T15:49:58.826Z,10.30
2023-03-29T15:51:32.018Z,10.30
2023-03-29T15:53:14.765Z,10.20
2023-03-29T15:54:48.877Z,10.20
2023-03-29T15:56:23.389Z,10.30
2023-03-29T15:57:59.159Z,10.30
2023-03-29T15:59:32.556Z,10.40
2023-03-29T16:01:15.969Z,10.40
2023-03-29T16:02:49.490Z,10.50
2023-03-29T16:04:23.695Z,10.50
2023-03-29T16:05:57.389Z,10.60
2023-03-29T16:07:30.983Z,10.60
2023-03-29T16:09:05.186Z,10.60
2023-03-29T16:10:38.305Z,10.60
2023-03-29T16:12:11.740Z,10.50
2023-03-29T16:13:44.842Z,10.50
2023-03-29T16:15:21.344Z,10.50
2023-03-29T16:16:58.877Z,10.60
2023-03-29T16:18:32.105Z,10.50
2023-03-29T16:20:07.246Z,10.60
2023-03-29T16:21:40.647Z,10.50
2023-03-29T16:23:13.761Z,10.50
2023-03-29T16:24:46.879Z,10.50
2023-03-29T16:26:20.076Z,10.40
2023-03-29T16:27:53.527Z,10.30
2023-03-29T16:29:26.707Z,10.20
2023-03-29T16:30:59.861Z,10.10
2023-03-29T16:32:34.406Z,10.20
2023-03-29T16:34:07.616Z,10.10
2023-03-29T16:35:41.423Z,10.00
2023-03-29T16:37:14.509Z,10.00
2023-03-29T16:38:47.697Z,10.00
2023-03-29T16:40:21.811Z,10.00
2023-03-29T16:41:55.014Z,9.90
2023-03-29T16:43:28.246Z,9.90
2023-03-29T16:45:02.217Z,9.80
2023-03-29T16:46:35.813Z,9.80
2023-03-29T16:48:13.763Z,9.80
2023-03-29T16:49:48.573Z,9.80
2023-03-29T16:51:21.770Z,9.80
2023-03-29T16:52:54.851Z,9.80
2023-03-29T16:54:29.664Z,9.80
2023-03-29T16:56:03.063Z,9.80
2023-03-29T16:57:36.852Z,9.70
2023-03-29T16:59:10.521Z,9.70
2023-03-29T17:00:46.408Z,9.60
2023-03-29T17:02:21.239Z,9.60
2023-03-29T17:03:55.923Z,9.50
2023-03-29T17:05:29.451Z,9.50
2023-03-29T17:07:03.701Z,9.40
2023-03-29T17:08:37.028Z,9.40
2023-03-29T17:10:11.587Z,9.40
2023-03-29T17:11:44.735Z,9.30
2023-03-29T17:13:17.888Z,9.30
2023-03-29T17:14:51.138Z,9.30
2023-03-29T17:16:24.553Z,9.30
2023-03-29T17:17:57.729Z,9.30
2023-03-29T17:19:32.173Z,9.20
2023-03-29T17:21:05.893Z,9.20
2023-03-29T17:22:39.093Z,9.30
2023-03-29T17:24:12.175Z,9.30
2023-03-29T17:25:45.612Z,9.30
2023-03-29T17:27:19.115Z,9.30
2023-03-29T17:28:52.204Z,9.30
2023-03-29T17:30:25.370Z,9.20
2023-03-29T17:31:58.493Z,9.20
2023-03-29T17:33:31.868Z,9.10
2023-03-29T17:35:06.976Z,9.10
2023-03-29T17:36:41.193Z,9.00
2023-03-29T17:38:14.291Z,8.90
2023-03-29T17:39:47.601Z,8.90
2023-03-29T17:41:21.232Z,8.90
2023-03-29T17:42:54.358Z,8.90
2023-03-29T17:44:27.394Z,8.90
2023-03-29T17:46:00.574Z,8.90
2023-03-29T17:47:33.804Z,8.90
2023-03-29T17:49:07.273Z,8.90
2023-03-29T17:50:41.762Z,8.90
2023-03-29T17:52:14.872Z,8.90
2023-03-29T17:53:48.194Z,8.90
2023-03-29T17:55:21.324Z,8.90
2023-03-29T17:56:54.464Z,8.90
2023-03-29T17:58:27.599Z,8.90
2023-03-29T18:00:00.660Z,8.90
2023-03-29T18:01:34.218Z,8.90
2023-03-29T18:03:08.597Z,8.80
2023-03-29T18:04:41.711Z,8.80
2023-03-29T18:06:19.403Z,8.80
2023-03-29T18:07:52.448Z,8.80
2023-03-29T18:09:28.091Z,8.80
2023-03-29T18:11:09.782Z,8.70
2023-03-29T18:12:42.869Z,8.70
2023-03-29T18:14:16.134Z,8.70
2023-03-29T18:15:56.112Z,8.70
2023-03-29T18:17:29.245Z,8.60
2023-03-29T18:19:02.340Z,8.60
2023-03-29T18:20:35.462Z,8.60
2023-03-29T18:22:09.896Z,8.60
2023-03-29T18:23:47.018Z,8.60
2023-03-29T18:25:20.106Z,8.60
2023-03-29T18:26:53.245Z,8.60
2023-03-29T18:28:27.038Z,8.60
2023-03-29T18:30:00.238Z,8.60
2023-03-29T18:31:33.436Z,8.60
2023-03-29T18:33:06.625Z,8.50
2023-03-29T18:34:40.078Z,8.60
2023-03-29T18:36:13.809Z,8.60
2023-03-29T18:37:48.480Z,8.60
2023-03-29T18:39:21.550Z,8.60
2023-03-29T18:40:54.614Z,8.60
2023-03-29T18:42:27.714Z,8.60
2023-03-29T18:44:01.101Z,8.60
2023-03-29T18:45:34.321Z,8.60
2023-03-29T18:47:07.408Z,8.60
2023-03-29T18:48:41.107Z,8.60
2023-03-29T18:50:14.293Z,8.60
2023-03-29T18:51:47.666Z,8.60
2023-03-29T18:53:22.187Z,8.60
2023-03-29T18:54:55.313Z,8.60
2023-03-29T18:56:28.838Z,8.60
2023-03-29T18:58:01.881Z,8.60
2023-03-29T18:59:36.019Z,8.50
2023-03-29T19:01:10.767Z,8.50
2023-03-29T19:02:44.003Z,8.50
2023-03-29T19:04:17.125Z,8.50
2023-03-29T19:05:55.253Z,8.40
2023-03-29T19:07:28.321Z,8.40
2023-03-29T19:09:05.169Z,8.40
2023-03-29T19:10:38.940Z,8.40
2023-03-29T19:12:12.016Z,8.30
2023-03-29T19:13:46.365Z,8.40
2023-03-29T19:15:19.854Z,8.40
2023-03-29T19:16:53.757Z,8.40
2023-03-29T19:18:27.488Z,8.30
2023-03-29T19:20:00.597Z,8.30
2023-03-29T19:21:33.833Z,8.30
2023-03-29T19:23:06.905Z,8.30
2023-03-29T19:24:41.525Z,8.30
2023-03-29T19:26:15.360Z,8.20
2023-03-29T19:27:48.645Z,8.20
2023-03-29T19:29:21.805Z,8.20
2023-03-29T19:30:55.420Z,8.20
2023-03-29T19:32:28.558Z,8.10
2023-03-29T19:34:01.790Z,8.10
2023-03-29T19:35:34.994Z,8.10
2023-03-29T19:37:08.089Z,8.10
2023-03-29T19:38:41.395Z,8.10
2023-03-29T19:40:16.065Z,8.10
2023-03-29T19:41:49.502Z,8.10
2023-03-29T19:43:22.582Z,8.10
2023-03-29T19:44:55.701Z,8.10
2023-03-29T19:46:29.086Z,8.10
2023-03-29T19:48:03.296Z,8.10
2023-03-29T19:49:38.257Z,8.10
2023-03-29T19:51:11.988Z,8.10
2023-03-29T19:52:45.053Z,8.00
2023-03-29T19:54:18.158Z,8.00
2023-03-29T19:55:53.205Z,8.00
2023-03-29T19:57:28.296Z,8.00
2023-03-29T19:59:01.512Z,8.00
2023-03-29T20:00:34.922Z,8.00
2023-03-29T20:02:08.453Z,7.90
2023-03-29T20:03:43.545Z,7.90
2023-03-29T20:05:17.226Z,7.90
2023-03-29T20:06:50.590Z,7.90
2023-03-29T20:08:24.739Z,7.90
2023-03-29T20:09:58.000Z,7.90
2023-03-29T20:11:32.439Z,7.90
2023-03-29T20:13:06.564Z,7.90
2023-03-29T20:14:40.310Z,7.90
2023-03-29T20:16:15.946Z,7.90
2023-03-29T20:17:51.396Z,7.90
2023-03-29T20:19:25.368Z,7.90
2023-03-29T20:20:58.451Z,7.90
2023-03-29T20:22:32.760Z,7.90
2023-03-29T20:24:08.539Z,7.90
2023-03-29T20:25:41.740Z,7.90
2023-03-29T20:27:16.685Z,7.90
2023-03-29T20:28:50.681Z,7.90
2023-03-29T20:30:24.060Z,7.90
2023-03-29T20:31:58.231Z,7.90
2023-03-29T20:33:31.551Z,7.90
2023-03-29T20:35:04.877Z,7.90
2023-03-29T20:36:38.673Z,7.90
2023-03-29T20:38:12.513Z,7.90
2023-03-29T20:39:45.612Z,7.90
2023-03-29T20:41:19.591Z,7.90
2023-03-29T20:42:54.245Z,7.80
2023-03-29T20:44:28.391Z,7.80
2023-03-29T20:46:01.752Z,7.70
2023-03-29T20:47:42.182Z,7.70
2023-03-29T20:49:16.111Z,7.70
2023-03-29T20:50:50.053Z,7.70
2023-03-29T20:52:24.544Z,7.80
2023-03-29T20:54:02.811Z,7.80
2023-03-29T20:55:39.064Z,7.80
2023-03-29T20:57:14.300Z,7.80
2023-03-29T20:58:48.786Z,7.80
2023-03-29T21:00:22.429Z,7.80
2023-03-29T21:01:55.596Z,7.80
2023-03-29T21:03:28.746Z,7.80
2023-03-29T21:05:02.329Z,7.70
2023-03-29T21:06:35.431Z,7.70
2023-03-29T21:08:08.478Z,7.70
2023-03-29T21:09:42.228Z,7.70
2023-03-29T21:11:16.307Z,7.70
2023-03-29T21:12:49.875Z,7.70
2023-03-29T21:14:26.664Z,7.70
2023-03-29T21:16:00.860Z,7.60
2023-03-29T21:17:34.027Z,7.70
2023-03-29T21:19:07.124Z,7.60
2023-03-29T21:20:40.283Z,7.70
2023-03-29T21:22:14.513Z,7.70
2023-03-29T21:23:47.551Z,7.70
2023-03-29T21:25:21.024Z,7.70
2023-03-29T21:26:54.088Z,7.70
2023-03-29T21:28:27.169Z,7.60
2023-03-29T21:30:01.933Z,7.70
2023-03-29T21:31:35.945Z,7.70
2023-03-29T21:33:09.060Z,7.70
2023-03-29T21:34:42.182Z,7.60
2023-03-29T21:36:15.340Z,7.60
2023-03-29T21:37:48.475Z,7.60